createdAt,value
2018-05-13T00:00:30.006Z,67.60
2018-05-13T00:01:29.929Z,67.50
2018-05-13T00:02:29.862Z,67.89
2018-05-13T00:03:29.785Z,69.52
2018-05-13T00:04:29.718Z,69.04
2018-05-13T00:05:29.653Z,68.66
2018-05-13T00:06:29.576Z,68.08
2018-05-13T00:07:29.498Z,67.89
2018-05-13T00:08:29.437Z,68.37
2018-05-13T00:09:29.364Z,68.18
2018-05-13T00:10:29.294Z,68.46
2018-05-13T00:11:29.237Z,67.89
2018-05-13T00:12:29.158Z,68.37
2018-05-13T00:13:29.083Z,69.33
2018-05-13T00:14:29.011Z,69.23
2018-05-13T00:15:28.943Z,69.42
2018-05-13T00:16:28.881Z,68.85
2018-05-13T00:17:28.801Z,69.81
2018-05-13T00:18:28.732Z,69.23
2018-05-13T00:19:28.660Z,69.52
2018-05-13T00:20:28.601Z,68.46
2018-05-13T00:21:28.518Z,68.46
2018-05-13T00:22:28.452Z,67.89
2018-05-13T00:23:28.379Z,68.27
2018-05-13T00:24:28.306Z,68.27
2018-05-13T00:25:28.254Z,69.52
2018-05-13T00:26:28.165Z,68.81
2018-05-13T00:27:28.106Z,69.10
2018-05-13T00:28:28.050Z,68.24
2018-05-13T00:29:27.958Z,69.96
2018-05-13T00:30:27.881Z,69.77
2018-05-13T00:31:27.821Z,69.77
2018-05-13T00:32:27.742Z,70.35
2018-05-13T00:33:27.673Z,70.73
2018-05-13T00:34:27.599Z,70.83
2018-05-13T00:35:27.530Z,70.54
2018-05-13T00:36:27.454Z,71.02
2018-05-13T00:37:27.394Z,70.73
2018-05-13T00:38:27.321Z,70.73
2018-05-13T00:39:27.247Z,70.83
2018-05-13T00:40:27.174Z,69.96
2018-05-13T00:41:27.109Z,69.58
2018-05-13T00:42:27.117Z,71.21
2018-05-13T00:43:26.964Z,72.45
2018-05-13T00:44:26.903Z,71.11
2018-05-13T00:45:26.830Z,70.54
2018-05-13T00:46:26.754Z,70.83
2018-05-13T00:47:26.683Z,70.50
2018-05-13T00:48:26.610Z,70.79
2018-05-13T00:49:26.545Z,71.17
2018-05-13T00:50:26.469Z,70.70
2018-05-13T00:51:26.409Z,71.94
2018-05-13T00:52:26.328Z,70.60
2018-05-13T00:53:26.268Z,70.98
2018-05-13T00:54:26.191Z,71.27
2018-05-13T00:55:26.112Z,71.17
2018-05-13T00:56:26.040Z,70.79
2018-05-13T00:57:25.976Z,71.17
2018-05-13T00:58:25.908Z,71.66
2018-05-13T00:59:25.834Z,71.08
2018-05-13T01:00:25.761Z,71.84
2018-05-13T01:01:25.691Z,71.75
2018-05-13T01:02:25.625Z,70.98
2018-05-13T01:03:25.551Z,70.79
2018-05-13T01:04:25.476Z,70.70
2018-05-13T01:05:25.408Z,70.98
2018-05-13T01:06:25.336Z,71.08
2018-05-13T01:07:25.264Z,70.31
2018-05-13T01:08:25.189Z,69.74
2018-05-13T01:09:25.130Z,69.45
2018-05-13T01:10:25.054Z,68.43
2018-05-13T01:11:24.973Z,68.33
2018-05-13T01:12:24.913Z,67.18
2018-05-13T01:13:24.845Z,66.83
2018-05-13T01:14:24.785Z,67.79
2018-05-13T01:15:24.697Z,67.35
2018-05-13T01:16:24.626Z,66.29
2018-05-13T01:17:24.556Z,65.88
2018-05-13T01:18:24.497Z,65.05
2018-05-13T01:19:24.421Z,65.62
2018-05-13T01:20:24.361Z,65.30
2018-05-13T01:21:24.276Z,65.59
2018-05-13T01:22:24.200Z,65.59
2018-05-13T01:23:24.132Z,65.97
2018-05-13T01:24:24.085Z,66.00
2018-05-13T01:25:23.996Z,66.58
2018-05-13T01:26:23.919Z,66.93
2018-05-13T01:27:23.845Z,67.79
2018-05-13T01:28:23.779Z,68.66
2018-05-13T01:29:23.706Z,69.01
2018-05-13T01:30:23.637Z,69.77
2018-05-13T01:31:23.564Z,70.54
2018-05-13T01:32:23.497Z,71.02
2018-05-13T01:33:23.419Z,71.56
2018-05-13T01:34:23.353Z,71.46
2018-05-13T01:35:23.281Z,71.27
2018-05-13T01:36:23.210Z,71.75
2018-05-13T01:37:23.137Z,72.42
2018-05-13T01:38:23.068Z,73.41
2018-05-13T01:39:23.002Z,73.09
2018-05-13T01:40:22.926Z,72.99
2018-05-13T01:41:22.858Z,73.66
2018-05-13T01:42:22.785Z,73.66
2018-05-13T01:43:22.718Z,74.52
2018-05-13T01:44:22.644Z,73.47
2018-05-13T01:45:22.573Z,74.62
2018-05-13T01:46:22.513Z,76.44
2018-05-13T01:47:22.434Z,77.11
2018-05-13T01:48:22.364Z,78.55
2018-05-13T01:49:22.288Z,76.82
2018-05-13T01:50:22.224Z,78.93
2018-05-13T01:51:22.146Z,79.70
2018-05-13T01:52:22.086Z,79.51
2018-05-13T01:53:22.003Z,80.08
2018-05-13T01:54:21.943Z,82.19
2018-05-13T01:55:21.882Z,82.92
2018-05-13T01:56:21.792Z,84.16
2018-05-13T01:57:21.726Z,83.78
2018-05-13T01:58:21.665Z,83.44
2018-05-13T01:59:21.580Z,84.35
2018-05-13T02:00:21.512Z,83.44
2018-05-13T02:01:21.437Z,83.78
2018-05-13T02:02:21.361Z,83.49
2018-05-13T02:03:21.297Z,83.20
2018-05-13T02:04:21.231Z,81.43
2018-05-13T02:05:21.155Z,84.01
2018-05-13T02:06:21.075Z,80.94
2018-05-13T02:07:21.010Z,80.27
2018-05-13T02:08:20.940Z,82.38
2018-05-13T02:09:20.873Z,82.29
2018-05-13T02:10:20.798Z,82.48
2018-05-13T02:11:20.723Z,82.38
2018-05-13T02:12:20.656Z,82.19
2018-05-13T02:13:20.588Z,82.19
2018-05-13T02:14:20.507Z,82.96
2018-05-13T02:15:20.443Z,82.19
2018-05-13T02:16:20.369Z,81.23
2018-05-13T02:17:20.308Z,81.81
2018-05-13T02:18:20.229Z,79.70
2018-05-13T02:19:20.161Z,79.89
2018-05-13T02:20:20.087Z,81.23
2018-05-13T02:21:20.013Z,81.52
2018-05-13T02:22:19.946Z,82.09
2018-05-13T02:23:19.872Z,82.29
2018-05-13T02:24:19.796Z,83.34
2018-05-13T02:25:19.730Z,83.15
2018-05-13T02:26:19.660Z,83.72
2018-05-13T02:27:19.592Z,84.20
2018-05-13T02:28:19.516Z,83.25
2018-05-13T02:29:19.445Z,83.49
2018-05-13T02:30:19.375Z,83.78
2018-05-13T02:31:19.299Z,83.53
2018-05-13T02:32:19.233Z,83.20
2018-05-13T02:33:19.168Z,83.63
2018-05-13T02:34:19.094Z,84.16
2018-05-13T02:35:19.017Z,83.87
2018-05-13T02:36:18.946Z,83.97
2018-05-13T02:37:18.873Z,83.59
2018-05-13T02:38:18.814Z,83.39
2018-05-13T02:39:18.732Z,83.05
2018-05-13T02:40:18.662Z,83.01
2018-05-13T02:41:18.590Z,82.19
2018-05-13T02:42:18.522Z,82.96
2018-05-13T02:43:18.446Z,83.53
2018-05-13T02:44:18.391Z,83.44
2018-05-13T02:45:18.304Z,83.72
2018-05-13T02:46:18.245Z,82.48
2018-05-13T02:47:18.162Z,82.29
2018-05-13T02:48:18.095Z,83.05
2018-05-13T02:49:18.019Z,83.63
2018-05-13T02:50:17.949Z,83.25
2018-05-13T02:51:17.880Z,83.63
2018-05-13T02:52:17.805Z,83.92
2018-05-13T02:53:17.733Z,83.15
2018-05-13T02:54:17.669Z,82.86
2018-05-13T02:55:17.592Z,83.25
2018-05-13T02:56:17.517Z,83.25
2018-05-13T02:57:17.451Z,83.25
2018-05-13T02:58:17.380Z,83.15
2018-05-13T02:59:17.314Z,82.96
2018-05-13T03:00:17.232Z,83.15
2018-05-13T03:01:17.168Z,82.76
2018-05-13T03:02:17.092Z,83.15
2018-05-13T03:03:17.034Z,82.96
2018-05-13T03:04:16.955Z,83.15
2018-05-13T03:05:16.885Z,83.15
2018-05-13T03:06:16.808Z,83.72
2018-05-13T03:07:16.739Z,83.25
2018-05-13T03:08:16.666Z,83.44
2018-05-13T03:09:16.607Z,83.44
2018-05-13T03:10:16.538Z,84.11
2018-05-13T03:11:16.456Z,84.20
2018-05-13T03:12:16.381Z,83.92
2018-05-13T03:13:16.311Z,83.92
2018-05-13T03:14:16.242Z,83.44
2018-05-13T03:15:16.168Z,83.44
2018-05-13T03:16:16.101Z,83.44
2018-05-13T03:17:16.027Z,84.01
2018-05-13T03:18:15.954Z,83.63
2018-05-13T03:19:15.884Z,84.58
2018-05-13T03:20:15.814Z,84.78
2018-05-13T03:21:15.745Z,85.16
2018-05-13T03:22:15.672Z,85.06
2018-05-13T03:23:15.599Z,84.97
2018-05-13T03:24:15.530Z,85.54
2018-05-13T03:25:15.455Z,85.64
2018-05-13T03:26:15.405Z,85.35
2018-05-13T03:27:15.313Z,85.64
2018-05-13T03:28:15.247Z,85.83
2018-05-13T03:29:15.172Z,85.83
2018-05-13T03:30:15.107Z,85.74
2018-05-13T03:31:15.034Z,86.69
2018-05-13T03:32:14.958Z,86.79
2018-05-13T03:33:14.893Z,86.41
2018-05-13T03:34:14.818Z,86.41
2018-05-13T03:35:14.750Z,86.79
2018-05-13T03:36:14.676Z,86.88
2018-05-13T03:37:14.604Z,87.17
2018-05-13T03:38:14.547Z,87.55
2018-05-13T03:39:14.479Z,86.98
2018-05-13T03:40:14.389Z,87.37
2018-05-13T03:41:14.317Z,87.17
2018-05-13T03:42:14.249Z,87.08
2018-05-13T03:43:14.202Z,87.94
2018-05-13T03:44:14.116Z,87.55
2018-05-13T03:45:14.035Z,87.17
2018-05-13T03:46:13.969Z,87.08
2018-05-13T03:47:13.889Z,87.08
2018-05-13T03:48:13.822Z,87.37
2018-05-13T03:49:13.751Z,87.65
2018-05-13T03:50:13.682Z,87.55
2018-05-13T03:51:13.606Z,87.37
2018-05-13T03:52:13.537Z,87.37
2018-05-13T03:53:13.468Z,87.74
2018-05-13T03:54:13.395Z,86.98
2018-05-13T03:55:13.324Z,87.46
2018-05-13T03:56:13.255Z,87.55
2018-05-13T03:57:13.187Z,87.46
2018-05-13T03:58:13.111Z,86.98
2018-05-13T03:59:13.039Z,87.17
2018-05-13T04:00:12.975Z,87.17
2018-05-13T04:01:12.898Z,87.27
2018-05-13T04:02:12.828Z,86.41
2018-05-13T04:03:12.785Z,85.35
2018-05-13T04:04:12.686Z,86.02
2018-05-13T04:05:12.652Z,85.54
2018-05-13T04:06:12.545Z,86.12
2018-05-13T04:07:12.481Z,86.41
2018-05-13T04:08:12.396Z,86.50
2018-05-13T04:09:12.330Z,86.12
2018-05-13T04:10:12.256Z,85.93
2018-05-13T04:11:12.187Z,85.74
2018-05-13T04:12:12.116Z,86.88
2018-05-13T04:13:12.047Z,86.69
2018-05-13T04:14:11.980Z,86.41
2018-05-13T04:15:11.906Z,86.60
2018-05-13T04:16:11.829Z,87.08
2018-05-13T04:17:11.762Z,86.60
2018-05-13T04:18:11.692Z,86.79
2018-05-13T04:19:11.627Z,86.21
2018-05-13T04:20:11.554Z,86.69
2018-05-13T04:21:11.482Z,86.31
2018-05-13T04:22:11.416Z,86.79
2018-05-13T04:23:11.328Z,86.69
2018-05-13T04:24:11.268Z,86.60
2018-05-13T04:25:11.197Z,86.69
2018-05-13T04:26:11.126Z,86.60
2018-05-13T04:27:11.051Z,85.83
2018-05-13T04:28:10.995Z,85.35
2018-05-13T04:29:10.917Z,85.16
2018-05-13T04:30:10.851Z,84.58
2018-05-13T04:31:10.812Z,84.78
2018-05-13T04:32:10.697Z,83.86
2018-05-13T04:33:10.627Z,84.34
2018-05-13T04:34:10.555Z,83.29
2018-05-13T04:35:10.484Z,83.19
2018-05-13T04:36:10.416Z,83.19
2018-05-13T04:37:10.342Z,83.67
2018-05-13T04:38:10.269Z,84.15
2018-05-13T04:39:10.197Z,84.44
2018-05-13T04:40:10.132Z,85.21
2018-05-13T04:41:10.058Z,85.16
2018-05-13T04:42:09.989Z,85.21
2018-05-13T04:43:09.923Z,85.25
2018-05-13T04:44:09.844Z,85.74
2018-05-13T04:45:09.776Z,85.58
2018-05-13T04:46:09.704Z,86.16
2018-05-13T04:47:09.637Z,85.11
2018-05-13T04:48:09.561Z,85.58
2018-05-13T04:49:09.492Z,85.21
2018-05-13T04:50:09.439Z,85.35
2018-05-13T04:51:09.348Z,86.69
2018-05-13T04:52:09.277Z,86.41
2018-05-13T04:53:09.205Z,86.88
2018-05-13T04:54:09.141Z,86.98
2018-05-13T04:55:09.079Z,87.46
2018-05-13T04:56:08.996Z,87.50
2018-05-13T04:57:08.924Z,87.74
2018-05-13T04:58:08.856Z,87.94
2018-05-13T04:59:08.782Z,88.03
2018-05-13T05:00:08.717Z,88.61
2018-05-13T05:01:08.645Z,88.51
2018-05-13T05:02:08.571Z,88.56
2018-05-13T05:03:08.500Z,88.46
2018-05-13T05:04:08.440Z,88.37
2018-05-13T05:05:08.356Z,88.94
2018-05-13T05:06:08.283Z,88.80
2018-05-13T05:07:08.221Z,89.13
2018-05-13T05:08:08.143Z,88.99
2018-05-13T05:09:08.072Z,88.75
2018-05-13T05:10:08.004Z,88.94
2018-05-13T05:11:07.938Z,88.94
2018-05-13T05:12:07.863Z,88.46
2018-05-13T05:13:07.791Z,88.94
2018-05-13T05:14:07.723Z,88.75
2018-05-13T05:15:07.648Z,88.75
2018-05-13T05:16:07.580Z,89.80
2018-05-13T05:17:07.502Z,89.13
2018-05-13T05:18:07.435Z,88.94
2018-05-13T05:19:07.366Z,88.84
2018-05-13T05:20:07.291Z,89.13
2018-05-13T05:21:07.227Z,88.65
2018-05-13T05:22:07.153Z,88.84
2018-05-13T05:23:07.080Z,89.04
2018-05-13T05:24:07.011Z,88.65
2018-05-13T05:25:06.958Z,89.04
2018-05-13T05:26:06.870Z,88.84
2018-05-13T05:27:06.801Z,89.04
2018-05-13T05:28:06.728Z,88.94
2018-05-13T05:29:06.662Z,88.84
2018-05-13T05:30:06.656Z,88.94
2018-05-13T05:31:06.519Z,88.65
2018-05-13T05:32:06.446Z,88.94
2018-05-13T05:33:06.378Z,88.56
2018-05-13T05:34:06.305Z,88.17
2018-05-13T05:35:06.235Z,88.75
2018-05-13T05:36:06.160Z,88.56
2018-05-13T05:37:06.097Z,87.79
2018-05-13T05:38:06.023Z,88.22
2018-05-13T05:39:05.958Z,88.27
2018-05-13T05:40:05.883Z,88.12
2018-05-13T05:41:05.816Z,87.93
2018-05-13T05:42:05.741Z,89.18
2018-05-13T05:43:05.668Z,91.67
2018-05-13T05:44:05.601Z,92.34
2018-05-13T05:45:05.536Z,93.49
2018-05-13T05:46:05.459Z,91.86
2018-05-13T05:47:05.381Z,91.28
2018-05-13T05:48:05.314Z,91.77
2018-05-13T05:49:05.245Z,92.34
2018-05-13T05:50:05.181Z,92.82
2018-05-13T05:51:05.104Z,93.78
2018-05-13T05:52:05.036Z,93.49
2018-05-13T05:53:04.963Z,93.59
2018-05-13T05:54:04.902Z,93.68
2018-05-13T05:55:04.822Z,93.68
2018-05-13T05:56:04.757Z,93.78
2018-05-13T05:57:04.685Z,94.35
2018-05-13T05:58:04.619Z,94.74
2018-05-13T05:59:04.539Z,94.45
2018-05-13T06:00:04.470Z,93.40
2018-05-13T06:01:04.398Z,93.40
2018-05-13T06:02:04.334Z,93.01
2018-05-13T06:03:04.259Z,92.63
2018-05-13T06:04:04.211Z,92.48
2018-05-13T06:05:04.112Z,92.44
2018-05-13T06:06:04.047Z,93.44
2018-05-13T06:07:03.976Z,91.28
2018-05-13T06:08:03.913Z,91.57
2018-05-13T06:09:03.835Z,92.82
2018-05-13T06:10:03.765Z,93.49
2018-05-13T06:11:03.694Z,93.40
2018-05-13T06:12:03.629Z,94.54
2018-05-13T06:13:03.556Z,94.35
2018-05-13T06:14:03.484Z,94.74
2018-05-13T06:15:03.424Z,94.26
2018-05-13T06:16:03.345Z,92.24
2018-05-13T06:17:03.272Z,92.39
2018-05-13T06:18:03.209Z,93.54
2018-05-13T06:19:03.132Z,92.86
2018-05-13T06:20:03.067Z,92.10
2018-05-13T06:21:03.012Z,93.06
2018-05-13T06:22:02.923Z,93.15
2018-05-13T06:23:02.853Z,92.48
2018-05-13T06:24:02.783Z,90.28
2018-05-13T06:25:02.771Z,90.18
2018-05-13T06:26:02.643Z,89.79
2018-05-13T06:27:02.566Z,89.89
2018-05-13T06:28:02.513Z,90.66
2018-05-13T06:29:02.445Z,91.05
2018-05-13T06:30:02.365Z,91.91
2018-05-13T06:31:02.293Z,91.72
2018-05-13T06:32:02.233Z,91.05
2018-05-13T06:33:02.146Z,89.89
2018-05-13T06:34:02.086Z,89.41
2018-05-13T06:35:02.018Z,88.84
2018-05-13T06:36:01.962Z,89.99
2018-05-13T06:37:01.874Z,89.70
2018-05-13T06:38:01.819Z,89.89
2018-05-13T06:39:01.732Z,90.18
2018-05-13T06:40:01.663Z,89.79
2018-05-13T06:41:01.593Z,89.79
2018-05-13T06:42:01.527Z,89.32
2018-05-13T06:43:01.449Z,90.85
2018-05-13T06:44:01.381Z,91.24
2018-05-13T06:45:01.321Z,90.56
2018-05-13T06:46:01.333Z,90.08
2018-05-13T06:47:01.207Z,88.45
2018-05-13T06:48:01.111Z,87.88
2018-05-13T06:49:01.030Z,88.17
2018-05-13T06:50:00.966Z,88.55
2018-05-13T06:51:00.933Z,87.98
2018-05-13T06:52:00.824Z,88.84
2018-05-13T06:53:00.753Z,86.72
2018-05-13T06:54:00.682Z,86.72
2018-05-13T06:55:00.611Z,89.22
2018-05-13T06:56:00.544Z,90.28
2018-05-13T06:57:00.480Z,87.68
2018-05-13T06:58:00.403Z,88.17
2018-05-13T06:59:00.333Z,88.07
2018-05-13T07:00:00.264Z,88.65
2018-05-13T07:01:00.200Z,88.84
2018-05-13T07:02:00.126Z,89.61
2018-05-13T07:03:00.054Z,89.22
2018-05-13T07:03:59.988Z,90.18
2018-05-13T07:04:59.914Z,90.66
2018-05-13T07:05:59.858Z,90.08
2018-05-13T07:06:59.775Z,89.32
2018-05-13T07:07:59.708Z,90.08
2018-05-13T07:08:59.636Z,90.95
2018-05-13T07:09:59.563Z,90.42
2018-05-13T07:10:59.487Z,91.09
2018-05-13T07:11:59.427Z,90.71
2018-05-13T07:12:59.354Z,90.33
2018-05-13T07:13:59.285Z,91.00
2018-05-13T07:14:59.221Z,92.24
2018-05-13T07:15:59.148Z,90.23
2018-05-13T07:16:59.073Z,90.90
2018-05-13T07:17:59.010Z,91.96
2018-05-13T07:18:58.939Z,92.54
2018-05-13T07:19:58.868Z,92.15
2018-05-13T07:20:58.804Z,92.05
2018-05-13T07:21:58.723Z,92.44
2018-05-13T07:22:58.652Z,93.30
2018-05-13T07:23:58.581Z,93.59
2018-05-13T07:24:58.511Z,94.64
2018-05-13T07:25:58.445Z,94.74
2018-05-13T07:26:58.365Z,95.60
2018-05-13T07:27:58.297Z,95.31
2018-05-13T07:28:58.245Z,96.47
2018-05-13T07:29:58.161Z,97.23
2018-05-13T07:30:58.088Z,97.52
2018-05-13T07:31:58.018Z,98.10
2018-05-13T07:32:57.951Z,97.81
2018-05-13T07:33:57.876Z,97.90
2018-05-13T07:34:57.812Z,97.81
2018-05-13T07:35:57.751Z,96.85
2018-05-13T07:36:57.665Z,98.10
2018-05-13T07:37:57.613Z,96.47
2018-05-13T07:38:57.529Z,96.56
2018-05-13T07:39:57.450Z,97.23
2018-05-13T07:40:57.386Z,97.71
2018-05-13T07:41:57.307Z,97.81
2018-05-13T07:42:57.243Z,98.38
2018-05-13T07:43:57.168Z,98.96
2018-05-13T07:44:57.094Z,98.77
2018-05-13T07:45:57.028Z,98.19
2018-05-13T07:46:56.953Z,98.77
2018-05-13T07:47:56.880Z,99.34
2018-05-13T07:48:56.822Z,98.86
2018-05-13T07:49:56.743Z,98.05
2018-05-13T07:50:56.760Z,97.56
2018-05-13T07:51:56.598Z,97.76
2018-05-13T07:52:56.528Z,98.52
2018-05-13T07:53:56.458Z,99.73
2018-05-13T07:54:56.387Z,99.87
2018-05-13T07:55:56.318Z,99.99
2018-05-13T07:56:56.248Z,99.99
2018-05-13T07:57:56.256Z,99.99
2018-05-13T07:58:56.106Z,99.73
2018-05-13T07:59:56.037Z,99.63
2018-05-13T08:00:55.963Z,99.29
2018-05-13T08:01:55.894Z,99.99
2018-05-13T08:02:55.823Z,99.99
2018-05-13T08:03:55.748Z,99.77
2018-05-13T08:04:55.678Z,99.48
2018-05-13T08:05:55.609Z,99.77
2018-05-13T08:06:55.566Z,99.58
2018-05-13T08:07:55.512Z,99.68
2018-05-13T08:08:55.395Z,99.77
2018-05-13T08:09:55.345Z,98.43
2018-05-13T08:10:55.251Z,98.52
2018-05-13T08:11:55.214Z,98.33
2018-05-13T08:12:55.108Z,98.81
2018-05-13T08:13:55.032Z,97.66
2018-05-13T08:14:54.968Z,99.01
2018-05-13T08:15:54.896Z,99.39
2018-05-13T08:16:54.818Z,98.52
2018-05-13T08:17:54.761Z,98.52
2018-05-13T08:18:54.689Z,98.91
2018-05-13T08:19:54.605Z,98.43
2018-05-13T08:20:54.539Z,98.91
2018-05-13T08:21:54.470Z,98.72
2018-05-13T08:22:54.415Z,99.58
2018-05-13T08:23:54.326Z,99.87
2018-05-13T08:24:54.257Z,99.48
2018-05-13T08:25:54.179Z,99.99
2018-05-13T08:26:54.118Z,99.87
2018-05-13T08:27:54.044Z,99.99
2018-05-13T08:28:54.002Z,99.99
2018-05-13T08:29:53.896Z,99.99
2018-05-13T08:30:53.828Z,99.99
2018-05-13T08:31:53.768Z,99.99
2018-05-13T08:32:53.680Z,99.99
2018-05-13T08:33:53.610Z,99.99
2018-05-13T08:34:53.543Z,99.99
2018-05-13T08:35:53.490Z,99.99
2018-05-13T08:36:53.402Z,99.99
2018-05-13T08:37:53.327Z,99.99
2018-05-13T08:38:53.264Z,99.99
2018-05-13T08:39:53.189Z,99.99
2018-05-13T08:40:53.114Z,99.99
2018-05-13T08:41:53.052Z,99.99
2018-05-13T08:42:52.970Z,99.99
2018-05-13T08:43:52.894Z,99.99
2018-05-13T08:44:52.827Z,99.99
2018-05-13T08:45:52.756Z,99.99
2018-05-13T08:46:52.688Z,99.99
2018-05-13T08:47:52.614Z,99.99
2018-05-13T08:48:52.541Z,99.99
2018-05-13T08:49:52.471Z,99.99
2018-05-13T08:50:52.396Z,99.99
2018-05-13T08:51:52.325Z,99.99
2018-05-13T08:52:52.258Z,99.99
2018-05-13T08:53:52.181Z,99.99
2018-05-13T08:54:52.113Z,99.99
2018-05-13T08:55:52.038Z,99.99
2018-05-13T08:56:51.965Z,99.99
2018-05-13T08:57:51.896Z,99.99
2018-05-13T08:58:51.825Z,99.99
2018-05-13T08:59:51.753Z,99.99
2018-05-13T09:00:51.680Z,99.99
2018-05-13T09:01:51.612Z,99.99
2018-05-13T09:02:51.536Z,99.99
2018-05-13T09:03:51.466Z,99.99
2018-05-13T09:04:51.400Z,99.99
2018-05-13T09:05:51.329Z,99.99
2018-05-13T09:06:51.252Z,99.99
2018-05-13T09:07:51.176Z,99.99
2018-05-13T09:08:51.101Z,99.99
2018-05-13T09:09:51.036Z,99.99
2018-05-13T09:10:50.962Z,99.99
2018-05-13T09:11:50.887Z,99.99
2018-05-13T09:12:50.817Z,99.99
2018-05-13T09:13:50.749Z,99.99
2018-05-13T09:14:50.672Z,99.99
2018-05-13T09:15:50.607Z,99.99
2018-05-13T09:16:50.529Z,99.99
2018-05-13T09:17:50.463Z,99.99
2018-05-13T09:18:50.389Z,99.99
2018-05-13T09:19:50.315Z,99.99
2018-05-13T09:20:50.245Z,99.99
2018-05-13T09:21:50.196Z,99.99
2018-05-13T09:22:50.097Z,99.99
2018-05-13T09:23:50.032Z,99.99
2018-05-13T09:24:49.952Z,99.99
2018-05-13T09:25:49.886Z,99.99
2018-05-13T09:26:49.809Z,99.99
2018-05-13T09:27:49.743Z,99.99
2018-05-13T09:28:49.666Z,99.99
2018-05-13T09:29:49.595Z,99.99
2018-05-13T09:30:49.514Z,99.99
2018-05-13T09:31:49.456Z,99.99
2018-05-13T09:32:49.377Z,99.99
2018-05-13T09:33:49.308Z,99.99
2018-05-13T09:34:49.232Z,99.99
2018-05-13T09:35:49.178Z,99.99
2018-05-13T09:36:49.091Z,99.99
2018-05-13T09:37:49.016Z,99.99
2018-05-13T09:38:49.007Z,99.99
2018-05-13T09:39:48.869Z,99.99
2018-05-13T09:40:48.802Z,99.99
2018-05-13T09:41:48.728Z,99.99
2018-05-13T09:42:48.656Z,99.99
2018-05-13T09:43:48.585Z,99.99
2018-05-13T09:44:48.513Z,99.99
2018-05-13T09:45:48.514Z,99.99
2018-05-13T09:46:48.368Z,99.99
2018-05-13T09:47:48.303Z,99.99
2018-05-13T09:48:48.221Z,99.99
2018-05-13T09:49:48.152Z,99.99
2018-05-13T09:50:48.078Z,99.99
2018-05-13T09:51:48.008Z,99.99
2018-05-13T09:52:47.945Z,99.99
2018-05-13T09:53:47.866Z,99.99
2018-05-13T09:54:47.789Z,99.99
2018-05-13T09:55:47.719Z,99.99
2018-05-13T09:56:47.656Z,99.99
2018-05-13T09:57:47.575Z,99.99
2018-05-13T09:58:47.512Z,99.99
2018-05-13T09:59:47.434Z,99.99
2018-05-13T10:00:47.362Z,99.99
2018-05-13T10:01:47.297Z,99.99
2018-05-13T10:02:47.215Z,99.99
2018-05-13T10:03:47.140Z,99.99
2018-05-13T10:04:47.070Z,99.99
2018-05-13T10:05:46.994Z,99.99
2018-05-13T10:06:46.921Z,99.99
2018-05-13T10:07:46.853Z,99.99
2018-05-13T10:08:46.782Z,99.99
2018-05-13T10:09:46.712Z,99.99
2018-05-13T10:10:46.638Z,99.99
2018-05-13T10:11:46.564Z,99.99
2018-05-13T10:12:46.498Z,99.99
2018-05-13T10:13:46.428Z,99.99
2018-05-13T10:14:46.347Z,99.99
2018-05-13T10:15:46.277Z,99.99
2018-05-13T10:16:46.205Z,99.99
2018-05-13T10:17:46.133Z,99.99
2018-05-13T10:18:46.061Z,99.99
2018-05-13T10:19:45.987Z,99.99
2018-05-13T10:20:45.918Z,99.99
2018-05-13T10:21:45.844Z,99.99
2018-05-13T10:22:45.782Z,99.99
2018-05-13T10:23:45.698Z,99.99
2018-05-13T10:24:45.629Z,99.99
2018-05-13T10:25:45.561Z,99.99
2018-05-13T10:26:45.483Z,99.99
2018-05-13T10:27:45.414Z,99.99
2018-05-13T10:28:45.356Z,99.99
2018-05-13T10:29:45.276Z,99.99
2018-05-13T10:30:45.195Z,99.99
2018-05-13T10:31:45.122Z,99.99
2018-05-13T10:32:45.052Z,99.99
2018-05-13T10:33:44.983Z,99.99
2018-05-13T10:34:44.905Z,99.99
2018-05-13T10:35:44.828Z,99.99
2018-05-13T10:36:44.764Z,99.99
2018-05-13T10:37:44.691Z,99.99
2018-05-13T10:38:44.632Z,99.99
2018-05-13T10:39:44.544Z,99.99
2018-05-13T10:40:44.472Z,99.99
2018-05-13T10:41:44.398Z,99.99
2018-05-13T10:42:44.323Z,99.99
2018-05-13T10:43:44.256Z,99.99
2018-05-13T10:44:44.187Z,99.99
2018-05-13T10:45:44.117Z,99.99
2018-05-13T10:46:44.040Z,99.99
2018-05-13T10:47:43.968Z,99.99
2018-05-13T10:48:43.891Z,99.99
2018-05-13T10:49:43.824Z,99.99
2018-05-13T10:50:43.761Z,99.99
2018-05-13T10:51:43.675Z,99.99
2018-05-13T10:52:43.614Z,99.99
2018-05-13T10:53:43.533Z,99.99
2018-05-13T10:54:43.459Z,99.99
2018-05-13T10:55:43.386Z,99.99
2018-05-13T10:56:43.318Z,99.99
2018-05-13T10:57:43.274Z,99.99
2018-05-13T10:58:43.172Z,99.99
2018-05-13T10:59:43.096Z,99.99
2018-05-13T11:00:43.023Z,99.99
2018-05-13T11:01:42.950Z,99.99
2018-05-13T11:02:42.902Z,99.99
2018-05-13T11:03:42.812Z,99.99
2018-05-13T11:04:42.772Z,99.99
2018-05-13T11:05:42.666Z,99.99
2018-05-13T11:06:42.590Z,99.99
2018-05-13T11:07:42.518Z,99.99
2018-05-13T11:08:42.452Z,99.99
2018-05-13T11:09:42.375Z,99.99
2018-05-13T11:10:42.304Z,99.99
2018-05-13T11:11:42.230Z,99.99
2018-05-13T11:12:42.156Z,99.99
2018-05-13T11:13:42.084Z,99.99
2018-05-13T11:14:42.022Z,99.99
2018-05-13T11:15:41.938Z,99.99
2018-05-13T11:16:41.866Z,99.99
2018-05-13T11:17:41.793Z,99.99
2018-05-13T11:18:41.718Z,99.99
2018-05-13T11:19:41.649Z,99.99
2018-05-13T11:20:41.589Z,99.99
2018-05-13T11:21:41.509Z,99.99
2018-05-13T11:22:41.432Z,99.99
2018-05-13T11:23:41.359Z,99.99
2018-05-13T11:24:41.284Z,99.99
2018-05-13T11:25:41.210Z,99.99
2018-05-13T11:26:41.141Z,99.99
2018-05-13T11:27:41.076Z,99.99
2018-05-13T11:28:41.084Z,99.99
2018-05-13T11:29:40.934Z,99.99
2018-05-13T11:30:40.853Z,99.99
2018-05-13T11:31:40.783Z,99.99
2018-05-13T11:32:40.708Z,99.99
2018-05-13T11:33:40.680Z,99.99
2018-05-13T11:34:40.561Z,99.99
2018-05-13T11:35:40.490Z,99.99
2018-05-13T11:36:40.419Z,99.99
2018-05-13T11:37:40.344Z,99.99
2018-05-13T11:38:40.281Z,99.99
2018-05-13T11:39:40.200Z,99.99
2018-05-13T11:40:40.133Z,99.99
2018-05-13T11:41:40.061Z,99.99
2018-05-13T11:42:39.992Z,99.99
2018-05-13T11:43:39.913Z,99.99
2018-05-13T11:44:39.840Z,99.99
2018-05-13T11:45:39.765Z,99.99
2018-05-13T11:46:39.775Z,99.99
2018-05-13T11:47:39.622Z,99.99
2018-05-13T11:48:39.547Z,99.99
2018-05-13T11:49:39.471Z,99.99
2018-05-13T11:50:39.401Z,99.99
2018-05-13T11:51:39.332Z,99.99
2018-05-13T11:52:39.258Z,99.99
2018-05-13T11:53:39.188Z,99.99
2018-05-13T11:54:39.117Z,99.99
2018-05-13T11:55:39.047Z,99.99
2018-05-13T11:56:38.971Z,99.99
2018-05-13T11:57:38.955Z,99.99
2018-05-13T11:58:38.843Z,99.99
2018-05-13T11:59:38.750Z,99.99
2018-05-13T12:00:38.678Z,99.99
2018-05-13T12:01:38.607Z,99.99
2018-05-13T12:02:38.535Z,99.99
2018-05-13T12:03:38.463Z,99.99
2018-05-13T12:04:38.387Z,99.99
2018-05-13T12:05:38.317Z,99.99
2018-05-13T12:06:38.246Z,99.99
2018-05-13T12:07:38.203Z,99.99
2018-05-13T12:08:38.105Z,99.99
2018-05-13T12:09:38.031Z,99.99
2018-05-13T12:10:37.970Z,99.99
2018-05-13T12:11:37.888Z,99.99
2018-05-13T12:12:37.813Z,99.99
2018-05-13T12:13:37.738Z,99.99
2018-05-13T12:14:37.747Z,99.99
2018-05-13T12:15:37.596Z,99.99
2018-05-13T12:16:37.522Z,99.99
2018-05-13T12:17:37.452Z,99.99
2018-05-13T12:18:37.379Z,99.99
2018-05-13T12:19:37.303Z,99.99
2018-05-13T12:20:37.236Z,99.99
2018-05-13T12:21:37.183Z,99.99
2018-05-13T12:22:37.087Z,99.99
2018-05-13T12:23:37.022Z,99.99
2018-05-13T12:24:36.943Z,99.99
2018-05-13T12:25:36.864Z,99.99
2018-05-13T12:26:36.794Z,99.99
2018-05-13T12:27:36.725Z,99.99
2018-05-13T12:28:36.655Z,99.99
2018-05-13T12:29:36.580Z,99.99
2018-05-13T12:30:36.511Z,99.99
2018-05-13T12:31:36.437Z,99.99
2018-05-13T12:32:36.381Z,99.99
2018-05-13T12:33:36.297Z,99.99
2018-05-13T12:34:36.220Z,99.99
2018-05-13T12:35:36.155Z,99.99
2018-05-13T12:36:36.077Z,99.99
2018-05-13T12:37:36.003Z,99.99
2018-05-13T12:38:35.934Z,99.99
2018-05-13T12:39:35.859Z,99.99
2018-05-13T12:40:35.789Z,99.99
2018-05-13T12:41:35.718Z,99.99
2018-05-13T12:42:35.642Z,99.99
2018-05-13T12:43:35.570Z,99.99
2018-05-13T12:44:35.493Z,99.99
2018-05-13T12:45:35.426Z,99.99
2018-05-13T12:46:35.354Z,99.99
2018-05-13T12:47:35.280Z,99.99
2018-05-13T12:48:35.213Z,99.99
2018-05-13T12:49:35.148Z,99.99
2018-05-13T12:50:35.061Z,99.99
2018-05-13T12:51:34.999Z,99.99