createdAt,value
2023-09-06T00:02:17.125Z,100.00
2023-09-06T00:04:45.896Z,100.00
2023-09-06T00:07:14.947Z,100.00
2023-09-06T00:09:43.666Z,100.00
2023-09-06T00:12:12.418Z,100.00
2023-09-06T00:14:42.776Z,100.00
2023-09-06T00:17:11.477Z,100.00
2023-09-06T00:19:40.227Z,100.00
2023-09-06T00:22:10.518Z,100.00
2023-09-06T00:24:39.189Z,100.00
2023-09-06T00:27:08.940Z,100.00
2023-09-06T00:29:37.647Z,100.00
2023-09-06T00:32:06.461Z,100.00
2023-09-06T00:34:35.084Z,100.00
2023-09-06T00:37:04.613Z,100.00
2023-09-06T00:39:51.592Z,100.00
2023-09-06T00:42:51.699Z,100.00
2023-09-06T00:45:23.224Z,100.00
2023-09-06T00:47:53.925Z,100.00
2023-09-06T00:50:23.354Z,100.00
2023-09-06T00:52:55.577Z,100.00
2023-09-06T00:55:26.102Z,100.00
2023-09-06T00:57:56.136Z,100.00
2023-09-06T01:00:26.029Z,100.00
2023-09-06T01:02:54.954Z,100.00
2023-09-06T01:05:25.302Z,100.00
2023-09-06T01:07:57.072Z,100.00
2023-09-06T01:10:25.884Z,100.00
2023-09-06T01:12:56.530Z,100.00
2023-09-06T01:15:26.175Z,100.00
2023-09-06T01:17:56.201Z,100.00
2023-09-06T01:20:37.906Z,100.00
2023-09-06T01:23:31.797Z,100.00
2023-09-06T01:26:02.506Z,100.00
2023-09-06T01:28:31.677Z,100.00
2023-09-06T01:31:01.588Z,100.00
2023-09-06T01:33:32.219Z,100.00
2023-09-06T01:36:01.167Z,100.00
2023-09-06T01:38:34.247Z,100.00
2023-09-06T01:41:05.406Z,100.00
2023-09-06T01:43:34.141Z,100.00
2023-09-06T01:46:04.544Z,100.00
2023-09-06T01:48:34.168Z,100.00
2023-09-06T01:51:04.672Z,100.00
2023-09-06T01:53:36.010Z,100.00
2023-09-06T01:56:07.952Z,100.00
2023-09-06T01:58:40.296Z,100.00
2023-09-06T02:01:11.347Z,100.00
2023-09-06T02:03:40.343Z,100.00
2023-09-06T02:06:12.482Z,100.00
2023-09-06T02:08:54.944Z,100.00
2023-09-06T02:14:30.806Z,100.00
2023-09-06T02:20:04.031Z,100.00
2023-09-06T02:22:32.791Z,100.00
2023-09-06T02:25:02.373Z,100.00
2023-09-06T02:27:33.165Z,100.00
2023-09-06T02:30:02.641Z,100.00
2023-09-06T02:32:38.352Z,100.00
2023-09-06T02:35:08.463Z,100.00
2023-09-06T02:37:37.786Z,100.00
2023-09-06T02:40:21.156Z,100.00
2023-09-06T02:42:52.634Z,100.00
2023-09-06T02:45:23.165Z,100.00
2023-09-06T02:47:54.407Z,100.00
2023-09-06T02:50:26.892Z,100.00
2023-09-06T02:52:57.170Z,100.00
2023-09-06T02:55:25.876Z,100.00
2023-09-06T02:57:56.514Z,100.00
2023-09-06T03:03:44.304Z,100.00
2023-09-06T03:06:14.881Z,100.00
2023-09-06T03:08:43.663Z,100.00
2023-09-06T03:11:18.100Z,100.00
2023-09-06T03:13:46.618Z,100.00
2023-09-06T03:16:17.146Z,100.00
2023-09-06T03:18:47.261Z,100.00
2023-09-06T03:21:17.443Z,100.00
2023-09-06T03:23:50.202Z,100.00
2023-09-06T03:26:18.869Z,100.00
2023-09-06T03:28:57.937Z,100.00
2023-09-06T03:31:28.263Z,100.00
2023-09-06T03:33:57.369Z,100.00
2023-09-06T03:36:33.973Z,100.00
2023-09-06T03:39:04.674Z,100.00
2023-09-06T03:41:33.636Z,100.00
2023-09-06T03:44:02.290Z,100.00
2023-09-06T03:46:31.133Z,100.00
2023-09-06T03:49:00.012Z,100.00
2023-09-06T03:51:28.740Z,100.00
2023-09-06T03:53:58.486Z,100.00
2023-09-06T03:56:39.586Z,100.00
2023-09-06T03:59:16.060Z,100.00
2023-09-06T04:01:44.093Z,100.00
2023-09-06T04:04:14.360Z,100.00
2023-09-06T04:06:45.856Z,100.00
2023-09-06T04:09:14.817Z,100.00
2023-09-06T04:11:43.659Z,100.00
2023-09-06T04:14:12.364Z,100.00
2023-09-06T04:16:41.143Z,100.00
2023-09-06T04:19:10.480Z,100.00
2023-09-06T04:21:47.618Z,100.00
2023-09-06T04:24:16.528Z,100.00
2023-09-06T04:26:55.430Z,100.00
2023-09-06T04:29:28.468Z,100.00
2023-09-06T04:31:58.858Z,100.00
2023-09-06T04:34:32.263Z,100.00
2023-09-06T04:37:02.509Z,100.00
2023-09-06T04:39:38.017Z,100.00
2023-09-06T04:42:08.814Z,100.00
2023-09-06T04:44:38.845Z,100.00
2023-09-06T04:47:10.689Z,100.00
2023-09-06T04:49:42.579Z,100.00
2023-09-06T04:52:16.424Z,100.00
2023-09-06T04:54:45.228Z,100.00
2023-09-06T04:57:16.636Z,100.00
2023-09-06T04:59:48.538Z,100.00
2023-09-06T05:02:30.308Z,100.00
2023-09-06T05:05:01.566Z,100.00
2023-09-06T05:07:33.746Z,100.00
2023-09-06T05:10:07.089Z,100.00
2023-09-06T05:12:37.288Z,100.00
2023-09-06T05:15:10.029Z,100.00
2023-09-06T05:17:38.849Z,100.00
2023-09-06T05:20:33.881Z,100.00
2023-09-06T05:23:05.394Z,100.00
2023-09-06T05:25:35.315Z,100.00
2023-09-06T05:28:05.991Z,100.00
2023-09-06T05:30:34.818Z,100.00
2023-09-06T05:33:03.616Z,100.00
2023-09-06T05:35:32.377Z,100.00
2023-09-06T05:38:03.033Z,100.00
2023-09-06T05:40:37.076Z,100.00
2023-09-06T05:43:34.419Z,100.00
2023-09-06T05:46:03.635Z,100.00
2023-09-06T05:48:35.163Z,100.00
2023-09-06T05:51:04.092Z,100.00
2023-09-06T05:53:32.823Z,100.00
2023-09-06T05:56:07.992Z,100.00
2023-09-06T05:58:39.335Z,100.00
2023-09-06T06:01:09.541Z,100.00
2023-09-06T06:03:39.392Z,100.00
2023-09-06T06:06:10.002Z,100.00
2023-09-06T06:08:39.280Z,100.00
2023-09-06T06:11:11.182Z,100.00
2023-09-06T06:13:39.972Z,100.00
2023-09-06T06:16:10.106Z,100.00
2023-09-06T06:18:38.836Z,100.00
2023-09-06T06:21:07.675Z,100.00
2023-09-06T06:23:41.666Z,100.00
2023-09-06T06:26:09.912Z,100.00
2023-09-06T06:28:40.233Z,100.00
2023-09-06T06:31:17.220Z,100.00
2023-09-06T06:37:16.982Z,100.00
2023-09-06T06:39:47.600Z,100.00
2023-09-06T06:42:19.716Z,100.00
2023-09-06T06:44:53.134Z,100.00
2023-09-06T06:57:20.474Z,100.00
2023-09-06T07:09:42.524Z,100.00
2023-09-06T07:12:12.055Z,100.00
2023-09-06T07:14:54.293Z,100.00
2023-09-06T07:17:23.317Z,100.00
2023-09-06T07:19:58.271Z,100.00
2023-09-06T07:22:30.651Z,100.00
2023-09-06T07:24:59.416Z,100.00
2023-09-06T07:27:30.166Z,100.00
2023-09-06T07:30:00.067Z,100.00
2023-09-06T07:39:04.425Z,100.00
2023-09-06T07:41:33.416Z,100.00
2023-09-06T07:44:02.154Z,100.00
2023-09-06T07:46:32.251Z,100.00
2023-09-06T07:49:01.014Z,100.00
2023-09-06T07:51:33.049Z,100.00
2023-09-06T07:54:01.738Z,100.00
2023-09-06T07:56:30.458Z,100.00
2023-09-06T07:58:59.316Z,100.00
2023-09-06T08:02:07.811Z,100.00
2023-09-06T08:04:37.123Z,100.00
2023-09-06T08:07:27.194Z,100.00
2023-09-06T08:10:04.755Z,100.00
2023-09-06T08:12:33.571Z,100.00
2023-09-06T08:15:02.243Z,100.00
2023-09-06T08:17:35.799Z,100.00
2023-09-06T08:20:12.592Z,100.00
2023-09-06T08:22:51.720Z,100.00
2023-09-06T08:25:20.888Z,100.00
2023-09-06T08:28:30.832Z,100.00
2023-09-06T08:37:31.872Z,93.24
2023-09-06T08:40:00.648Z,82.83
2023-09-06T08:42:33.999Z,78.83
2023-09-06T08:45:25.562Z,82.51
2023-09-06T08:47:58.999Z,75.46
2023-09-06T08:50:30.397Z,74.48
2023-09-06T08:53:01.257Z,70.81
2023-09-06T08:55:30.511Z,70.58
2023-09-06T08:58:04.470Z,67.79
2023-09-06T09:00:38.038Z,65.78
2023-09-06T09:03:13.239Z,64.69
2023-09-06T09:05:46.246Z,60.11
2023-09-06T09:08:22.766Z,58.75
2023-09-06T09:10:56.937Z,57.19
2023-09-06T09:13:34.197Z,58.92
2023-09-06T09:16:26.276Z,55.65
2023-09-06T09:18:55.619Z,56.13
2023-09-06T09:21:24.587Z,55.54
2023-09-06T09:23:57.071Z,54.21
2023-09-06T09:26:41.404Z,53.63
2023-09-06T09:32:46.095Z,53.27
2023-09-06T09:35:51.322Z,52.12
2023-09-06T09:38:21.866Z,51.25
2023-09-06T09:41:07.952Z,51.67
2023-09-06T09:43:37.092Z,49.20
2023-09-06T09:49:21.853Z,48.60
2023-09-06T09:54:59.411Z,46.09
2023-09-06T10:01:02.247Z,44.42
2023-09-06T10:03:38.456Z,45.18
2023-09-06T10:06:07.885Z,44.34
2023-09-06T10:09:11.375Z,44.34
2023-09-06T10:11:43.030Z,43.97
2023-09-06T10:14:14.260Z,43.65
2023-09-06T10:19:53.733Z,42.21
2023-09-06T10:22:18.570Z,42.77
2023-09-06T10:24:50.459Z,43.91
2023-09-06T10:27:21.299Z,44.34
2023-09-06T10:30:04.685Z,42.89
2023-09-06T10:32:34.417Z,43.18
2023-09-06T10:35:28.554Z,43.59
2023-09-06T10:38:17.854Z,45.12
2023-09-06T10:40:59.646Z,44.85
2023-09-06T10:43:36.115Z,44.04
2023-09-06T10:46:18.233Z,44.73
2023-09-06T10:49:25.196Z,44.50
2023-09-06T10:51:59.471Z,44.46
2023-09-06T10:54:38.923Z,43.74
2023-09-06T10:57:15.869Z,44.54
2023-09-06T10:59:59.027Z,44.44
2023-09-06T11:02:29.629Z,46.21
2023-09-06T11:05:11.303Z,47.20
2023-09-06T11:07:51.181Z,48.33
2023-09-06T11:16:50.732Z,52.60
2023-09-06T11:19:34.200Z,53.44
2023-09-06T11:22:14.607Z,55.12
2023-09-06T11:24:48.554Z,56.41
2023-09-06T11:27:21.370Z,55.66
2023-09-06T11:30:19.534Z,55.83
2023-09-06T11:32:49.694Z,53.10
2023-09-06T11:35:48.440Z,52.12
2023-09-06T11:38:22.315Z,50.31
2023-09-06T11:40:53.532Z,49.77
2023-09-06T11:43:24.941Z,49.94
2023-09-06T11:46:03.433Z,49.30
2023-09-06T11:48:39.683Z,49.97
2023-09-06T11:51:16.485Z,50.39
2023-09-06T11:57:35.660Z,51.17
2023-09-06T12:00:07.134Z,52.11
2023-09-06T12:02:37.571Z,53.61
2023-09-06T12:05:42.450Z,55.04
2023-09-06T12:08:17.058Z,56.42
2023-09-06T12:11:17.362Z,55.92
2023-09-06T12:14:05.173Z,57.45
2023-09-06T12:17:15.637Z,56.40
2023-09-06T12:20:19.739Z,53.91
2023-09-06T12:22:55.777Z,53.78
2023-09-06T12:25:44.965Z,56.27
2023-09-06T12:28:13.934Z,56.63
2023-09-06T12:34:34.362Z,56.65
2023-09-06T12:37:04.143Z,58.86
2023-09-06T12:39:39.619Z,56.16
2023-09-06T12:42:35.969Z,56.98
2023-09-06T12:47:49.800Z,57.91
2023-09-06T12:50:28.617Z,59.82
2023-09-06T12:52:53.929Z,59.77
2023-09-06T12:55:23.312Z,59.53
2023-09-06T12:57:59.480Z,61.22
2023-09-06T13:00:45.120Z,62.89
2023-09-06T13:03:20.499Z,64.08
2023-09-06T13:06:02.302Z,64.54
2023-09-06T13:08:37.374Z,64.92
2023-09-06T13:11:06.428Z,64.24
2023-09-06T13:13:36.001Z,64.45
2023-09-06T13:19:07.558Z,67.88
2023-09-06T13:21:36.276Z,68.44
2023-09-06T13:24:13.018Z,69.67
2023-09-06T13:26:54.108Z,71.03
2023-09-06T13:29:23.176Z,72.19
2023-09-06T13:31:53.842Z,72.30
2023-09-06T13:34:43.207Z,72.74
2023-09-06T13:37:08.838Z,72.43
2023-09-06T13:39:40.931Z,71.88
2023-09-06T13:42:16.143Z,72.86
2023-09-06T13:44:46.409Z,71.95
2023-09-06T13:47:36.767Z,71.43
2023-09-06T13:50:09.039Z,71.20
2023-09-06T13:52:47.245Z,71.85
2023-09-06T13:58:23.471Z,73.31
2023-09-06T14:00:58.308Z,74.09
2023-09-06T14:03:32.863Z,74.31
2023-09-06T14:06:06.677Z,75.24
2023-09-06T14:08:35.083Z,75.66
2023-09-06T14:11:07.540Z,76.09
2023-09-06T14:13:41.196Z,76.58
2023-09-06T14:16:12.800Z,75.90
2023-09-06T14:19:27.835Z,77.28
2023-09-06T14:22:00.229Z,77.41
2023-09-06T14:24:30.118Z,78.27
2023-09-06T14:26:58.983Z,77.17
2023-09-06T14:29:28.223Z,75.58
2023-09-06T14:31:59.870Z,76.04
2023-09-06T14:34:28.610Z,74.63
2023-09-06T14:36:59.246Z,73.46
2023-09-06T14:39:32.586Z,72.65
2023-09-06T14:42:36.408Z,70.59
2023-09-06T14:44:35.656Z,69.50
2023-09-06T14:47:04.757Z,68.81
2023-09-06T14:49:33.553Z,70.04
2023-09-06T14:52:18.680Z,71.32
2023-09-06T14:54:54.648Z,72.44
2023-09-06T14:57:23.503Z,72.04
2023-09-06T14:59:52.371Z,72.46
2023-09-06T15:02:28.223Z,73.75
2023-09-06T15:04:57.148Z,74.00
2023-09-06T15:07:29.151Z,74.32
2023-09-06T15:10:33.705Z,72.84
2023-09-06T15:13:16.255Z,68.80
2023-09-06T15:15:45.899Z,66.08
2023-09-06T15:18:15.219Z,64.24
2023-09-06T15:20:43.973Z,63.26
2023-09-06T15:23:28.715Z,63.39
2023-09-06T15:25:49.535Z,62.27
2023-09-06T15:28:19.761Z,64.44
2023-09-06T15:30:52.980Z,65.04
2023-09-06T15:33:21.891Z,65.68
2023-09-06T15:35:50.629Z,66.29
2023-09-06T15:38:19.398Z,66.58
2023-09-06T15:41:17.165Z,65.56
2023-09-06T15:47:04.061Z,66.05
2023-09-06T15:52:42.580Z,65.98
2023-09-06T15:55:11.455Z,65.16
2023-09-06T15:57:45.060Z,68.54
2023-09-06T16:01:02.518Z,70.50
2023-09-06T16:03:34.726Z,71.36
2023-09-06T16:06:06.610Z,73.24
2023-09-06T16:08:56.374Z,75.79
2023-09-06T16:11:54.605Z,76.05
2023-09-06T16:14:27.402Z,77.14
2023-09-06T16:16:58.354Z,77.64
2023-09-06T16:19:27.176Z,77.43
2023-09-06T16:21:55.924Z,76.98
2023-09-06T16:24:29.829Z,76.63
2023-09-06T16:26:58.583Z,75.62
2023-09-06T16:29:43.078Z,76.71
2023-09-06T16:32:39.202Z,77.45
2023-09-06T16:35:12.004Z,79.27
2023-09-06T16:38:00.349Z,79.73
2023-09-06T16:40:32.042Z,82.59
2023-09-06T16:44:01.508Z,80.58
2023-09-06T16:53:03.219Z,83.60
2023-09-06T16:58:40.092Z,85.24
2023-09-06T17:01:34.422Z,85.70
2023-09-06T17:04:09.147Z,85.97
2023-09-06T17:09:34.136Z,86.19
2023-09-06T17:12:08.437Z,87.08
2023-09-06T17:14:37.408Z,88.96
2023-09-06T17:17:40.990Z,87.59
2023-09-06T17:23:32.796Z,89.03
2023-09-06T17:26:40.927Z,87.92
2023-09-06T17:29:26.266Z,89.03
2023-09-06T17:32:04.133Z,89.94
2023-09-06T17:34:34.207Z,90.44
2023-09-06T17:37:04.045Z,91.21
2023-09-06T17:39:32.776Z,92.44
2023-09-06T17:42:03.087Z,93.79
2023-09-06T17:44:32.885Z,93.09
2023-09-06T17:47:03.285Z,91.89
2023-09-06T17:49:32.406Z,93.93
2023-09-06T17:52:15.342Z,94.04
2023-09-06T17:57:40.855Z,95.32
2023-09-06T18:00:15.137Z,94.25
2023-09-06T18:02:50.104Z,94.97
2023-09-06T18:05:25.710Z,96.33
2023-09-06T18:07:54.471Z,97.06
2023-09-06T18:10:36.452Z,97.84
2023-09-06T18:13:08.763Z,97.98
2023-09-06T18:15:37.900Z,100.00
2023-09-06T18:18:29.316Z,100.00
2023-09-06T18:21:26.141Z,100.00
2023-09-06T18:24:15.822Z,100.00
2023-09-06T18:26:54.236Z,100.00
2023-09-06T18:30:11.579Z,100.00
2023-09-06T18:33:12.173Z,100.00
2023-09-06T18:36:39.499Z,100.00
2023-09-06T18:39:12.825Z,100.00
2023-09-06T18:41:43.057Z,100.00
2023-09-06T18:44:11.914Z,100.00
2023-09-06T18:46:42.257Z,100.00
2023-09-06T18:49:14.542Z,100.00
2023-09-06T18:51:51.259Z,100.00
2023-09-06T18:54:21.007Z,100.00
2023-09-06T18:56:50.098Z,100.00
2023-09-06T18:59:19.205Z,100.00
2023-09-06T19:01:51.217Z,100.00
2023-09-06T19:04:20.444Z,100.00
2023-09-06T19:06:49.098Z,100.00
2023-09-06T19:09:18.048Z,100.00
2023-09-06T19:11:54.380Z,100.00
2023-09-06T19:14:33.874Z,100.00
2023-09-06T19:17:10.464Z,100.00
2023-09-06T19:19:48.372Z,100.00
2023-09-06T19:23:09.059Z,100.00
2023-09-06T19:26:06.970Z,100.00
2023-09-06T19:28:37.420Z,100.00
2023-09-06T19:31:07.888Z,100.00
2023-09-06T19:33:40.207Z,100.00
2023-09-06T19:36:09.212Z,100.00
2023-09-06T19:38:38.051Z,100.00
2023-09-06T19:41:12.153Z,100.00
2023-09-06T19:43:41.200Z,100.00
2023-09-06T19:46:13.406Z,100.00
2023-09-06T19:49:03.301Z,100.00
2023-09-06T19:51:16.104Z,100.00
2023-09-06T19:53:47.968Z,100.00
2023-09-06T19:56:18.222Z,100.00
2023-09-06T19:59:03.427Z,100.00
2023-09-06T20:01:21.706Z,100.00
2023-09-06T20:03:50.789Z,100.00
2023-09-06T20:06:19.729Z,100.00
2023-09-06T20:08:48.624Z,100.00
2023-09-06T20:11:19.276Z,100.00
2023-09-06T20:13:51.287Z,100.00
2023-09-06T20:16:27.694Z,100.00
2023-09-06T20:19:00.377Z,100.00
2023-09-06T20:21:30.254Z,100.00
2023-09-06T20:23:59.387Z,100.00
2023-09-06T20:26:38.862Z,100.00
2023-09-06T20:43:35.377Z,100.00
2023-09-06T20:46:12.607Z,100.00
2023-09-06T20:48:40.412Z,100.00
2023-09-06T20:51:20.767Z,100.00
2023-09-06T20:53:51.202Z,100.00
2023-09-06T20:56:56.956Z,100.00
2023-09-06T20:59:25.802Z,100.00
2023-09-06T21:02:00.945Z,100.00
2023-09-06T21:04:31.570Z,100.00
2023-09-06T21:07:00.521Z,100.00
2023-09-06T21:09:34.265Z,100.00
2023-09-06T21:18:11.499Z,100.00
2023-09-06T21:20:42.042Z,100.00
2023-09-06T21:23:20.465Z,100.00
2023-09-06T21:25:56.983Z,100.00
2023-09-06T21:28:30.721Z,100.00
2023-09-06T21:31:04.050Z,100.00
2023-09-06T21:33:45.629Z,100.00
2023-09-06T21:36:10.216Z,100.00
2023-09-06T21:38:40.658Z,100.00
2023-09-06T21:41:13.912Z,100.00
2023-09-06T21:43:42.838Z,100.00
2023-09-06T21:46:13.592Z,100.00
2023-09-06T21:52:10.668Z,100.00
2023-09-06T21:57:37.398Z,100.00
2023-09-06T22:00:18.756Z,100.00
2023-09-06T22:02:45.092Z,100.00
2023-09-06T22:05:20.329Z,100.00
2023-09-06T22:07:49.264Z,100.00
2023-09-06T22:10:23.499Z,100.00
2023-09-06T22:12:58.536Z,100.00
2023-09-06T22:15:27.606Z,100.00
2023-09-06T22:18:46.930Z,100.00
2023-09-06T22:21:19.070Z,100.00
2023-09-06T22:23:54.018Z,100.00
2023-09-06T22:26:22.889Z,100.00
2023-09-06T22:28:54.135Z,100.00
2023-09-06T22:31:32.110Z,100.00
2023-09-06T22:34:22.949Z,100.00
2023-09-06T22:36:54.012Z,100.00
2023-09-06T22:39:24.196Z,100.00
2023-09-06T22:41:53.374Z,100.00
2023-09-06T22:50:45.771Z,100.00
2023-09-06T22:53:14.897Z,100.00
2023-09-06T22:55:45.528Z,100.00
2023-09-06T23:01:11.598Z,100.00
2023-09-06T23:03:46.381Z,100.00
2023-09-06T23:06:21.354Z,100.00
2023-09-06T23:08:57.932Z,100.00
2023-09-06T23:11:30.289Z,100.00
2023-09-06T23:14:00.444Z,100.00
2023-09-06T23:16:31.042Z,100.00
2023-09-06T23:18:59.971Z,100.00
2023-09-06T23:21:30.678Z,100.00
2023-09-06T23:24:01.151Z,100.00
2023-09-06T23:26:31.569Z,100.00
2023-09-06T23:29:02.041Z,100.00
2023-09-06T23:31:32.602Z,100.00
2023-09-06T23:34:05.120Z,100.00
2023-09-06T23:36:34.766Z,100.00
2023-09-06T23:39:05.102Z,100.00
2023-09-06T23:41:34.078Z,100.00
2023-09-06T23:44:06.672Z,100.00
2023-09-06T23:46:35.802Z,100.00
2023-09-06T23:49:04.869Z,100.00
2023-09-06T23:51:33.880Z,100.00
2023-09-06T23:54:02.691Z,100.00
2023-09-06T23:56:32.914Z,100.00
2023-09-06T23:59:01.633Z,100.00
