createdAt,value
2019-05-16T00:00:59.392Z,92.00
2019-05-16T00:03:29.473Z,92.40
2019-05-16T00:05:59.688Z,92.10
2019-05-16T00:08:29.885Z,92.40
2019-05-16T00:11:00.159Z,92.30
2019-05-16T00:13:30.119Z,92.60
2019-05-16T00:16:00.225Z,92.70
2019-05-16T00:18:30.471Z,92.50
2019-05-16T00:21:00.758Z,92.50
2019-05-16T00:23:30.602Z,92.80
2019-05-16T00:26:00.859Z,93.60
2019-05-16T00:28:30.892Z,93.40
2019-05-16T00:31:01.103Z,94.10
2019-05-16T00:33:31.210Z,94.00
2019-05-16T00:36:05.302Z,93.90
2019-05-16T00:38:32.579Z,94.90
2019-05-16T00:41:01.921Z,94.00
2019-05-16T00:43:31.819Z,94.00
2019-05-16T00:46:02.028Z,94.00
2019-05-16T00:48:32.349Z,94.40
2019-05-16T00:51:02.415Z,94.20
2019-05-16T00:53:32.381Z,94.90
2019-05-16T00:56:03.175Z,95.40
2019-05-16T00:58:35.031Z,95.30
2019-05-16T01:01:04.497Z,95.50
2019-05-16T01:03:33.904Z,95.10
2019-05-16T01:06:14.547Z,95.20
2019-05-16T01:08:34.304Z,95.40
2019-05-16T01:11:03.708Z,95.40
2019-05-16T01:13:33.611Z,95.50
2019-05-16T01:16:03.706Z,95.40
2019-05-16T01:18:33.937Z,95.30
2019-05-16T01:21:03.984Z,95.20
2019-05-16T01:23:34.216Z,95.70
2019-05-16T01:26:04.374Z,95.70
2019-05-16T01:28:34.422Z,95.80
2019-05-16T01:31:04.659Z,96.40
2019-05-16T01:33:34.790Z,96.40
2019-05-16T01:36:05.025Z,96.10
2019-05-16T01:38:35.053Z,95.70
2019-05-16T01:41:05.290Z,95.90
2019-05-16T01:43:37.606Z,96.30
2019-05-16T01:46:08.360Z,95.50
2019-05-16T01:48:38.144Z,96.20
2019-05-16T01:51:07.935Z,95.40
2019-05-16T01:53:39.286Z,95.70
2019-05-16T01:56:08.643Z,95.00
2019-05-16T01:58:38.339Z,95.70
2019-05-16T02:01:13.064Z,95.20
2019-05-16T02:03:39.018Z,95.20
2019-05-16T02:06:08.857Z,95.20
2019-05-16T02:08:38.352Z,95.00
2019-05-16T02:11:08.540Z,94.90
2019-05-16T02:13:39.121Z,95.20
2019-05-16T02:16:08.613Z,95.40
2019-05-16T02:18:38.291Z,95.20
2019-05-16T02:21:07.929Z,95.20
2019-05-16T02:23:38.324Z,95.30
2019-05-16T02:26:08.132Z,95.60
2019-05-16T02:28:40.789Z,95.50
2019-05-16T02:31:14.738Z,95.40
2019-05-16T02:33:40.877Z,96.00
2019-05-16T02:36:11.009Z,96.20
2019-05-16T02:38:42.349Z,96.20
2019-05-16T02:41:11.593Z,95.90
2019-05-16T02:43:41.914Z,96.00
2019-05-16T02:46:12.122Z,95.60
2019-05-16T02:48:41.768Z,95.70
2019-05-16T02:51:11.340Z,95.70
2019-05-16T02:53:41.686Z,95.80
2019-05-16T02:56:12.142Z,96.20
2019-05-16T02:58:45.017Z,95.90
2019-05-16T03:01:13.347Z,95.90
2019-05-16T03:03:44.039Z,95.70
2019-05-16T03:06:14.871Z,95.90
2019-05-16T03:08:45.814Z,95.10
2019-05-16T03:11:15.672Z,95.40
2019-05-16T03:13:51.099Z,95.70
2019-05-16T03:16:22.349Z,95.20
2019-05-16T03:18:53.743Z,94.80
2019-05-16T03:21:24.400Z,93.80
2019-05-16T03:23:53.784Z,94.10
2019-05-16T03:26:23.089Z,93.10
2019-05-16T03:28:52.508Z,93.40
2019-05-16T03:31:24.422Z,93.40
2019-05-16T03:33:59.650Z,93.90
2019-05-16T03:36:25.119Z,92.80
2019-05-16T03:38:54.017Z,93.10
2019-05-16T03:41:23.330Z,93.70
2019-05-16T03:43:52.660Z,93.40
2019-05-16T03:46:21.959Z,93.60
2019-05-16T03:48:52.121Z,93.40
2019-05-16T03:51:21.994Z,93.50
2019-05-16T03:53:51.453Z,93.80
2019-05-16T03:56:21.861Z,92.30
2019-05-16T03:58:52.764Z,91.70
2019-05-16T04:01:22.107Z,92.60
2019-05-16T04:03:51.653Z,92.90
2019-05-16T04:06:22.175Z,92.40
2019-05-16T04:08:51.229Z,91.70
2019-05-16T04:11:23.292Z,91.30
2019-05-16T04:13:51.554Z,92.20
2019-05-16T04:16:21.143Z,90.50
2019-05-16T04:18:51.479Z,92.20
2019-05-16T04:21:21.987Z,91.30
2019-05-16T04:23:50.904Z,90.50
2019-05-16T04:26:21.705Z,90.70
2019-05-16T04:28:51.695Z,90.10
2019-05-16T04:31:22.051Z,90.30
2019-05-16T04:33:52.041Z,90.10
2019-05-16T04:36:21.575Z,90.00
2019-05-16T04:38:51.337Z,89.90
2019-05-16T04:41:21.446Z,89.80
2019-05-16T04:43:51.183Z,89.40
2019-05-16T04:46:21.603Z,89.60
2019-05-16T04:48:52.096Z,91.40
2019-05-16T04:51:22.083Z,89.60
2019-05-16T04:53:51.608Z,90.90
2019-05-16T04:56:21.884Z,89.00
2019-05-16T04:58:51.802Z,89.60
2019-05-16T05:01:21.795Z,89.20
2019-05-16T05:04:06.238Z,88.90
2019-05-16T05:06:22.019Z,87.40
2019-05-16T05:08:58.366Z,87.40
2019-05-16T05:11:22.286Z,86.60
2019-05-16T05:13:51.575Z,86.80
2019-05-16T05:16:20.894Z,85.60
2019-05-16T05:18:51.424Z,85.00
2019-05-16T05:21:21.237Z,83.80
2019-05-16T05:23:50.978Z,84.50
2019-05-16T05:26:20.621Z,83.60
2019-05-16T05:28:50.835Z,86.00
2019-05-16T05:31:25.077Z,86.10
2019-05-16T05:33:50.823Z,82.70
2019-05-16T05:36:21.028Z,84.30
2019-05-16T05:39:00.210Z,83.60
2019-05-16T05:41:21.628Z,80.10
2019-05-16T05:43:50.940Z,79.30
2019-05-16T05:46:20.851Z,80.10
2019-05-16T05:48:50.988Z,78.10
2019-05-16T05:51:21.204Z,79.10
2019-05-16T05:53:51.426Z,79.40
2019-05-16T05:56:21.457Z,79.30
2019-05-16T05:58:52.027Z,77.90
2019-05-16T06:01:22.306Z,77.50
2019-05-16T06:03:52.159Z,78.80
2019-05-16T06:06:22.037Z,77.80
2019-05-16T06:08:52.270Z,77.30
2019-05-16T06:11:22.517Z,79.20
2019-05-16T06:13:52.478Z,78.00
2019-05-16T06:16:22.707Z,76.60
2019-05-16T06:18:52.770Z,76.20
2019-05-16T06:21:23.034Z,76.30
2019-05-16T06:23:53.148Z,77.40
2019-05-16T06:26:23.449Z,78.40
2019-05-16T06:28:53.491Z,76.30
2019-05-16T06:31:23.633Z,74.90
2019-05-16T06:33:53.795Z,75.70
2019-05-16T06:36:24.028Z,78.60
2019-05-16T06:38:54.094Z,77.20
2019-05-16T06:41:24.335Z,77.70
2019-05-16T06:43:54.440Z,79.70
2019-05-16T06:46:24.577Z,80.70
2019-05-16T06:48:54.952Z,79.10
2019-05-16T06:51:24.917Z,79.40
2019-05-16T06:53:55.155Z,79.40
2019-05-16T06:56:25.249Z,83.40
2019-05-16T06:58:55.394Z,76.20
2019-05-16T07:01:25.481Z,76.00
2019-05-16T07:03:55.586Z,71.90
2019-05-16T07:06:47.559Z,73.30
2019-05-16T07:08:56.796Z,68.10
2019-05-16T07:11:26.200Z,67.70
2019-05-16T07:13:56.325Z,67.40
2019-05-16T07:16:26.566Z,67.30
2019-05-16T07:18:56.546Z,67.90
2019-05-16T07:21:26.761Z,67.30
2019-05-16T07:23:57.010Z,66.70
2019-05-16T07:26:27.133Z,69.20
2019-05-16T07:28:57.260Z,72.00
2019-05-16T07:31:29.820Z,69.50
2019-05-16T07:34:00.748Z,72.30
2019-05-16T07:36:31.483Z,72.30
2019-05-16T07:39:00.744Z,68.70
2019-05-16T07:41:31.202Z,70.60
2019-05-16T07:44:01.041Z,70.80
2019-05-16T07:46:31.572Z,72.90
2019-05-16T07:49:01.386Z,71.40
2019-05-16T07:51:31.145Z,73.60
2019-05-16T07:54:01.542Z,69.60
2019-05-16T07:56:31.221Z,70.00
2019-05-16T07:59:00.962Z,67.50
2019-05-16T08:01:30.834Z,70.80
2019-05-16T08:04:00.351Z,69.50
2019-05-16T08:06:33.739Z,70.80
2019-05-16T08:09:00.647Z,67.70
2019-05-16T08:11:31.580Z,67.20
2019-05-16T08:14:01.117Z,68.80
2019-05-16T08:16:31.487Z,67.80
2019-05-16T08:19:01.785Z,67.90
2019-05-16T08:21:31.080Z,69.20
2019-05-16T08:24:07.460Z,68.70
2019-05-16T08:26:35.456Z,66.90
2019-05-16T08:29:03.006Z,68.60
2019-05-16T08:31:33.259Z,68.30
2019-05-16T08:34:02.606Z,70.90
2019-05-16T08:36:31.883Z,71.30
2019-05-16T08:39:01.775Z,69.40
2019-05-16T08:41:32.024Z,70.10
2019-05-16T08:44:02.164Z,69.30
2019-05-16T08:46:32.617Z,69.60
2019-05-16T08:49:02.580Z,70.70
2019-05-16T08:51:33.774Z,70.50
2019-05-16T08:54:03.109Z,69.40
2019-05-16T08:56:32.999Z,72.40
2019-05-16T08:59:04.245Z,71.80
2019-05-16T09:01:35.119Z,70.80
2019-05-16T09:04:04.617Z,74.80
2019-05-16T09:06:34.095Z,68.90
2019-05-16T09:09:22.253Z,69.30
2019-05-16T09:11:44.079Z,69.90
2019-05-16T09:14:08.420Z,70.10
2019-05-16T09:16:37.787Z,70.00
2019-05-16T09:19:07.867Z,69.20
2019-05-16T09:21:38.368Z,74.40
2019-05-16T09:24:07.826Z,71.80
2019-05-16T09:26:39.966Z,72.50
2019-05-16T09:29:08.526Z,72.90
2019-05-16T09:31:39.230Z,71.30
2019-05-16T09:34:08.770Z,70.90
2019-05-16T09:36:38.133Z,69.20
2019-05-16T09:39:08.698Z,67.10
2019-05-16T09:41:47.745Z,65.80
2019-05-16T09:44:08.825Z,69.10
2019-05-16T09:46:38.385Z,64.80
2019-05-16T09:49:19.521Z,64.60
2019-05-16T09:51:39.747Z,64.10
2019-05-16T09:54:09.039Z,65.20
2019-05-16T09:56:38.342Z,66.60
2019-05-16T09:59:07.681Z,64.70
2019-05-16T10:01:37.501Z,65.80
2019-05-16T10:04:07.689Z,65.80
2019-05-16T10:06:37.724Z,68.30
2019-05-16T10:09:08.408Z,66.00
2019-05-16T10:11:42.067Z,64.10
2019-05-16T10:14:09.158Z,65.60
2019-05-16T10:16:38.474Z,66.90
2019-05-16T10:19:08.482Z,65.70
2019-05-16T10:21:38.703Z,64.00
2019-05-16T10:24:08.795Z,63.80
2019-05-16T10:26:39.002Z,62.60
2019-05-16T10:29:10.994Z,59.40
2019-05-16T10:31:48.588Z,58.60
2019-05-16T10:34:11.602Z,59.80
2019-05-16T10:36:40.991Z,55.50
2019-05-16T10:39:10.342Z,55.80
2019-05-16T10:41:40.133Z,56.50
2019-05-16T10:44:10.364Z,58.10
2019-05-16T10:46:40.479Z,56.00
2019-05-16T10:49:10.603Z,58.70
2019-05-16T10:51:40.760Z,56.30
2019-05-16T10:54:14.359Z,54.60
2019-05-16T10:56:41.961Z,52.70
2019-05-16T10:59:46.743Z,55.90
2019-05-16T11:01:42.294Z,54.90
2019-05-16T11:04:26.330Z,56.90
2019-05-16T11:06:43.346Z,55.50
2019-05-16T11:09:12.689Z,57.80
2019-05-16T11:11:42.352Z,57.80
2019-05-16T11:14:12.334Z,58.00
2019-05-16T11:16:42.429Z,63.60
2019-05-16T11:19:17.237Z,59.90
2019-05-16T11:21:43.559Z,57.10
2019-05-16T11:24:13.522Z,54.00
2019-05-16T11:26:43.086Z,55.80
2019-05-16T11:29:13.321Z,56.00
2019-05-16T11:31:43.379Z,55.60
2019-05-16T11:34:13.491Z,58.10
2019-05-16T11:36:43.717Z,58.80
2019-05-16T11:39:17.412Z,55.10
2019-05-16T11:41:47.513Z,53.40
2019-05-16T11:44:17.795Z,51.80
2019-05-16T11:46:49.046Z,53.00
2019-05-16T11:49:18.870Z,54.30
2019-05-16T11:51:48.337Z,50.90
2019-05-16T11:54:18.309Z,51.40
2019-05-16T11:56:47.625Z,51.90
2019-05-16T11:59:16.931Z,51.60
2019-05-16T12:01:47.530Z,50.80
2019-05-16T12:04:18.662Z,51.80
2019-05-16T12:06:48.001Z,56.20
2019-05-16T12:09:17.947Z,57.10
2019-05-16T12:11:47.468Z,56.60
2019-05-16T12:14:16.783Z,53.90
2019-05-16T12:16:47.271Z,55.70
2019-05-16T12:19:18.184Z,58.30
2019-05-16T12:21:47.669Z,58.90
2019-05-16T12:24:31.952Z,58.30
2019-05-16T12:26:48.181Z,58.10
2019-05-16T12:29:17.678Z,57.40
2019-05-16T12:31:57.508Z,58.30
2019-05-16T12:34:18.140Z,57.60
2019-05-16T12:36:47.477Z,60.80
2019-05-16T12:39:17.489Z,59.00
2019-05-16T12:41:49.117Z,60.00
2019-05-16T12:44:42.882Z,59.90
2019-05-16T12:47:12.191Z,58.70
2019-05-16T12:49:41.499Z,62.00
2019-05-16T12:52:10.795Z,60.10
2019-05-16T12:54:40.102Z,61.20
2019-05-16T12:57:09.408Z,61.00
2019-05-16T12:59:42.298Z,56.50
2019-05-16T13:02:09.787Z,55.50
2019-05-16T13:04:39.107Z,57.10
2019-05-16T13:07:09.636Z,53.60
2019-05-16T13:09:39.249Z,54.50
2019-05-16T13:12:08.587Z,53.50
2019-05-16T13:14:40.262Z,55.70
2019-05-16T13:17:09.017Z,57.90
2019-05-16T13:19:44.203Z,58.40
2019-05-16T13:22:09.341Z,59.90
2019-05-16T13:24:38.795Z,61.80
2019-05-16T13:27:08.563Z,61.50
2019-05-16T13:29:37.998Z,58.70
2019-05-16T13:32:07.842Z,58.90
2019-05-16T13:34:38.084Z,63.30
2019-05-16T13:37:07.809Z,64.60
2019-05-16T13:39:37.326Z,62.40
2019-05-16T13:42:08.030Z,64.00
2019-05-16T13:44:37.756Z,63.10
2019-05-16T13:47:07.856Z,63.50
2019-05-16T13:49:38.501Z,62.90
2019-05-16T13:52:08.281Z,61.00
2019-05-16T13:54:37.575Z,63.80
2019-05-16T13:57:07.133Z,66.30
2019-05-16T13:59:37.439Z,67.60
2019-05-16T14:02:08.055Z,65.90
2019-05-16T14:04:37.870Z,63.10
2019-05-16T14:07:08.144Z,66.20
2019-05-16T14:09:37.970Z,67.30
2019-05-16T14:12:07.371Z,69.60
2019-05-16T14:14:42.117Z,66.70
2019-05-16T14:17:13.633Z,66.60
2019-05-16T14:19:39.761Z,67.90
2019-05-16T14:22:09.091Z,66.90
2019-05-16T14:24:38.396Z,67.00
2019-05-16T14:27:07.722Z,69.50
2019-05-16T14:29:37.670Z,72.50
2019-05-16T14:32:10.286Z,71.30
2019-05-16T14:34:38.801Z,72.10
2019-05-16T14:37:09.270Z,70.00
2019-05-16T14:39:39.130Z,71.00
2019-05-16T14:42:08.664Z,67.20
2019-05-16T14:44:58.130Z,66.60
2019-05-16T14:47:08.971Z,68.80
2019-05-16T14:49:38.271Z,69.80
2019-05-16T14:52:07.556Z,73.30
2019-05-16T14:54:37.800Z,70.10
2019-05-16T14:57:07.237Z,69.30
2019-05-16T14:59:36.673Z,71.80
2019-05-16T15:02:07.249Z,67.30
2019-05-16T15:04:37.641Z,69.80
2019-05-16T15:07:07.211Z,70.00
2019-05-16T15:09:38.112Z,73.10
2019-05-16T15:12:08.529Z,71.00
2019-05-16T15:14:37.819Z,71.80
2019-05-16T15:17:07.193Z,71.30
2019-05-16T15:19:37.597Z,73.30
2019-05-16T15:22:07.904Z,73.80
2019-05-16T15:24:37.439Z,72.40
2019-05-16T15:27:08.360Z,73.50
2019-05-16T15:29:37.926Z,72.60
2019-05-16T15:32:07.312Z,71.50
2019-05-16T15:34:38.054Z,74.90
2019-05-16T15:37:07.997Z,75.40
2019-05-16T15:39:37.659Z,76.00
2019-05-16T15:42:08.190Z,73.80
2019-05-16T15:44:37.745Z,73.60
2019-05-16T15:47:08.028Z,72.70
2019-05-16T15:49:37.837Z,73.90
2019-05-16T15:52:08.404Z,71.40
2019-05-16T15:54:38.955Z,71.60
2019-05-16T15:57:08.337Z,75.60
2019-05-16T15:59:37.763Z,71.50
2019-05-16T16:02:07.396Z,73.60
2019-05-16T16:04:37.467Z,73.60
2019-05-16T16:07:27.096Z,70.80
2019-05-16T16:09:57.649Z,71.40
2019-05-16T16:12:27.183Z,71.50
2019-05-16T16:14:57.304Z,71.60
2019-05-16T16:17:29.084Z,69.80
2019-05-16T16:19:57.992Z,70.80
2019-05-16T16:22:27.370Z,71.50
2019-05-16T16:24:57.539Z,71.80
2019-05-16T16:27:27.492Z,71.40
2019-05-16T16:29:57.974Z,70.20
2019-05-16T16:32:27.293Z,71.10
2019-05-16T16:34:57.496Z,71.30
2019-05-16T16:37:27.491Z,73.40
2019-05-16T16:39:57.693Z,72.00
2019-05-16T16:42:27.315Z,71.50
2019-05-16T16:44:56.762Z,71.80
2019-05-16T16:47:26.949Z,75.60
2019-05-16T16:49:59.288Z,71.10
2019-05-16T16:52:28.409Z,71.90
2019-05-16T16:54:57.724Z,73.20
2019-05-16T16:57:27.218Z,73.10
2019-05-16T16:59:56.537Z,72.00
2019-05-16T17:02:27.800Z,71.60
2019-05-16T17:05:01.618Z,71.50
2019-05-16T17:07:28.263Z,74.10
2019-05-16T17:09:58.549Z,75.00
2019-05-16T17:12:28.021Z,74.60
2019-05-16T17:14:57.423Z,71.60
2019-05-16T17:17:26.726Z,73.00
2019-05-16T17:19:57.349Z,75.10
2019-05-16T17:22:26.961Z,76.50
2019-05-16T17:24:56.672Z,74.10
2019-05-16T17:27:26.828Z,72.50
2019-05-16T17:29:57.295Z,74.50
2019-05-16T17:32:28.505Z,75.50
2019-05-16T17:34:57.798Z,75.80
2019-05-16T17:37:27.168Z,75.30
2019-05-16T17:39:59.063Z,75.80
2019-05-16T17:42:34.497Z,73.70
2019-05-16T17:45:03.597Z,75.00
2019-05-16T17:47:34.360Z,75.00
2019-05-16T17:50:07.002Z,75.90
2019-05-16T17:52:37.101Z,77.00
2019-05-16T17:55:07.701Z,77.20
2019-05-16T17:57:38.236Z,75.80
2019-05-16T18:00:13.046Z,76.80
2019-05-16T18:02:42.660Z,78.50
2019-05-16T18:05:12.419Z,79.10
2019-05-16T18:07:41.747Z,78.80
2019-05-16T18:10:11.573Z,79.50
2019-05-16T18:12:43.031Z,79.10
2019-05-16T18:15:13.089Z,78.70
2019-05-16T18:17:42.438Z,79.20
2019-05-16T18:20:11.876Z,78.80
2019-05-16T18:22:41.261Z,79.70
2019-05-16T18:25:12.571Z,81.40
2019-05-16T18:27:41.380Z,81.80
2019-05-16T18:30:10.937Z,80.10
2019-05-16T18:32:40.233Z,81.50
2019-05-16T18:35:10.142Z,80.50
2019-05-16T18:37:39.889Z,79.90
2019-05-16T18:40:10.249Z,82.30
2019-05-16T18:42:40.238Z,82.90
2019-05-16T18:45:10.534Z,82.00
2019-05-16T18:47:40.801Z,82.10
2019-05-16T18:50:12.061Z,83.10
2019-05-16T18:52:41.399Z,82.70
2019-05-16T18:55:11.289Z,83.10
2019-05-16T18:57:41.179Z,83.20
2019-05-16T19:00:12.472Z,83.60
2019-05-16T19:02:41.835Z,84.60
2019-05-16T19:05:11.777Z,85.40
2019-05-16T19:07:41.681Z,85.60
2019-05-16T19:10:12.343Z,84.70
2019-05-16T19:12:42.034Z,84.60
2019-05-16T19:15:12.487Z,86.70
2019-05-16T19:17:42.284Z,85.80
2019-05-16T19:20:12.977Z,87.20
2019-05-16T19:22:42.612Z,87.90
2019-05-16T19:25:13.996Z,88.60
2019-05-16T19:27:46.026Z,89.30
2019-05-16T19:30:15.415Z,90.20
2019-05-16T19:32:46.871Z,90.10
2019-05-16T19:35:16.473Z,90.80
2019-05-16T19:37:47.083Z,91.70
2019-05-16T19:40:17.592Z,92.70
2019-05-16T19:42:47.339Z,93.20
2019-05-16T19:45:18.540Z,94.70
2019-05-16T19:47:47.939Z,95.10
2019-05-16T19:50:17.705Z,95.70
2019-05-16T19:52:47.279Z,96.60
2019-05-16T19:55:16.978Z,97.80
2019-05-16T19:57:46.620Z,98.20
2019-05-16T20:00:17.366Z,99.20
2019-05-16T20:02:47.283Z,99.40
2019-05-16T20:05:17.219Z,99.70
2019-05-16T20:07:46.458Z,99.90
2019-05-16T20:10:16.937Z,99.90
2019-05-16T20:12:46.451Z,99.90
2019-05-16T20:15:16.550Z,99.90
2019-05-16T20:17:56.153Z,99.90
2019-05-16T20:20:18.732Z,99.90
2019-05-16T20:22:48.130Z,99.90
2019-05-16T20:25:17.675Z,99.90
2019-05-16T20:27:47.315Z,99.90
2019-05-16T20:30:19.052Z,99.90
2019-05-16T20:32:48.426Z,99.90
2019-05-16T20:35:17.826Z,99.90
2019-05-16T20:37:48.652Z,99.90
2019-05-16T20:40:19.932Z,99.90
2019-05-16T20:42:49.242Z,99.90
2019-05-16T20:45:18.920Z,99.90
2019-05-16T20:47:48.297Z,99.90
2019-05-16T20:50:18.111Z,99.90
2019-05-16T20:52:48.673Z,99.90
2019-05-16T20:55:18.378Z,99.90
2019-05-16T20:57:48.592Z,99.90
2019-05-16T21:00:18.975Z,99.90
2019-05-16T21:02:49.536Z,99.90
2019-05-16T21:05:20.319Z,99.90
2019-05-16T21:07:49.685Z,99.90
2019-05-16T21:10:19.272Z,99.90
2019-05-16T21:12:49.323Z,99.90
2019-05-16T21:15:19.731Z,99.90
2019-05-16T21:17:49.601Z,99.90
2019-05-16T21:20:19.842Z,99.90
2019-05-16T21:22:49.951Z,99.90
2019-05-16T21:25:20.466Z,99.90
2019-05-16T21:27:50.211Z,99.90
2019-05-16T21:30:20.618Z,99.90
2019-05-16T21:32:50.621Z,99.90
2019-05-16T21:35:20.749Z,99.90
2019-05-16T21:37:50.839Z,99.90
2019-05-16T21:40:21.294Z,99.90
2019-05-16T21:42:51.367Z,99.90
2019-05-16T21:45:21.440Z,99.90
2019-05-16T21:47:51.678Z,99.90
2019-05-16T21:50:21.781Z,99.90
2019-05-16T21:52:51.812Z,99.90
2019-05-16T21:55:22.041Z,99.90
2019-05-16T21:57:52.189Z,99.90
2019-05-16T22:00:32.696Z,99.90
2019-05-16T22:03:03.662Z,99.90
2019-05-16T22:05:33.045Z,99.90
2019-05-16T22:08:02.462Z,99.90
2019-05-16T22:10:31.934Z,99.90
2019-05-16T22:13:02.871Z,99.90
2019-05-16T22:15:32.229Z,99.90
2019-05-16T22:18:01.606Z,99.90
2019-05-16T22:20:31.033Z,99.90
2019-05-16T22:23:00.738Z,99.90
2019-05-16T22:25:30.097Z,99.90
2019-05-16T22:27:59.429Z,99.90
2019-05-16T22:30:28.751Z,99.90
2019-05-16T22:32:58.047Z,99.90
2019-05-16T22:35:27.536Z,99.90
2019-05-16T22:37:59.409Z,99.90
2019-05-16T22:40:27.879Z,99.90
2019-05-16T22:42:57.682Z,99.90
2019-05-16T22:45:27.252Z,99.90
2019-05-16T22:47:56.535Z,99.90
2019-05-16T22:50:27.094Z,99.90
2019-05-16T22:52:57.035Z,99.90
2019-05-16T22:55:26.584Z,99.90
2019-05-16T22:57:56.588Z,99.90
2019-05-16T23:00:27.793Z,99.90
2019-05-16T23:02:57.103Z,99.90
2019-05-16T23:05:27.392Z,99.90
2019-05-16T23:08:05.596Z,99.90
2019-05-16T23:10:28.182Z,99.90
2019-05-16T23:12:57.607Z,99.90
2019-05-16T23:15:27.214Z,99.90
2019-05-16T23:17:57.486Z,99.90
2019-05-16T23:20:27.861Z,99.90
2019-05-16T23:22:57.589Z,99.90
2019-05-16T23:25:27.738Z,99.90
2019-05-16T23:27:57.894Z,99.90
2019-05-16T23:30:28.117Z,99.90
2019-05-16T23:32:58.276Z,99.90
2019-05-16T23:35:28.375Z,99.90
2019-05-16T23:37:58.514Z,99.90
2019-05-16T23:40:28.742Z,99.90
2019-05-16T23:42:58.854Z,99.90
2019-05-16T23:45:29.087Z,99.90
2019-05-16T23:47:59.130Z,99.90
2019-05-16T23:50:29.360Z,99.90
2019-05-16T23:52:59.478Z,99.90
2019-05-16T23:55:29.586Z,99.90
2019-05-16T23:57:59.811Z,99.90
