createdAt,value
2022-12-08T15:09:30.528Z,4.78
2022-12-08T15:12:12.748Z,5.45
2022-12-08T15:14:55.313Z,6.21
2022-12-08T15:17:47.841Z,6.57
2022-12-08T15:20:27.580Z,7.36
2022-12-08T15:23:04.523Z,6.84
2022-12-08T15:25:37.688Z,7.13
2022-12-08T15:28:13.051Z,6.77
2022-12-08T15:30:45.030Z,7.52
2022-12-08T15:33:16.710Z,7.78
2022-12-08T15:35:50.204Z,7.41
2022-12-08T15:38:23.892Z,7.95
2022-12-08T15:40:56.471Z,8.03
2022-12-08T15:43:28.465Z,7.97
2022-12-08T15:46:00.597Z,8.00
2022-12-08T15:48:32.549Z,7.73
2022-12-08T15:51:04.255Z,7.49
2022-12-08T15:53:35.768Z,7.24
2022-12-08T15:59:00.325Z,6.63
2022-12-08T16:01:31.867Z,7.29
2022-12-08T16:07:20.177Z,7.55
2022-12-08T16:09:46.940Z,7.46
2022-12-08T16:12:25.079Z,6.99
2022-12-08T16:17:48.411Z,6.98
2022-12-08T16:20:24.263Z,7.25
2022-12-08T16:23:19.433Z,7.22
2022-12-08T16:26:20.375Z,6.88
2022-12-08T16:28:53.808Z,7.17
2022-12-08T16:31:25.827Z,7.19
2022-12-08T16:33:57.521Z,7.04
2022-12-08T16:36:29.049Z,7.12
2022-12-08T16:39:00.572Z,6.97
2022-12-08T16:41:32.143Z,7.09
2022-12-08T16:44:06.116Z,7.05
2022-12-08T16:46:37.644Z,7.01
2022-12-08T16:49:09.774Z,7.13
2022-12-08T16:51:42.451Z,7.00
2022-12-08T16:54:13.978Z,6.99
2022-12-08T16:56:45.594Z,6.91
2022-12-08T16:59:17.116Z,6.81
2022-12-08T17:01:48.742Z,6.84
2022-12-08T17:04:31.346Z,6.88
2022-12-08T17:07:09.787Z,6.84
2022-12-08T17:09:41.325Z,6.69
2022-12-08T17:12:12.855Z,6.69
2022-12-08T17:14:44.462Z,6.81
2022-12-08T17:17:15.992Z,6.86
2022-12-08T17:19:47.532Z,6.68
2022-12-08T17:22:19.155Z,6.77
2022-12-08T17:24:50.695Z,6.64
2022-12-08T17:27:43.607Z,6.91
2022-12-08T17:30:15.349Z,6.68
2022-12-08T17:32:47.026Z,6.86
2022-12-08T17:35:18.671Z,6.90
2022-12-08T17:37:50.273Z,6.89
2022-12-08T17:40:22.885Z,6.91
2022-12-08T17:46:28.501Z,7.10
2022-12-08T17:49:00.057Z,6.94
2022-12-08T17:51:31.560Z,6.94
2022-12-08T17:54:04.938Z,6.59
2022-12-08T17:56:36.484Z,6.68
2022-12-08T17:59:08.014Z,6.76
2022-12-08T18:01:40.569Z,6.99
2022-12-08T18:04:13.155Z,6.75
2022-12-08T18:06:44.646Z,6.98
2022-12-08T18:09:16.500Z,7.04
2022-12-08T18:11:48.097Z,6.92
2022-12-08T18:14:19.762Z,6.91
2022-12-08T18:16:51.394Z,6.82
2022-12-08T18:19:23.092Z,6.84
2022-12-08T18:21:54.722Z,6.76
2022-12-08T18:24:26.313Z,6.86
2022-12-08T18:26:57.979Z,6.94
2022-12-08T18:29:29.634Z,6.64
2022-12-08T18:32:01.266Z,5.99
2022-12-08T18:34:32.861Z,5.97
2022-12-08T18:37:04.430Z,6.34
2022-12-08T18:39:36.417Z,6.04
2022-12-08T18:42:08.411Z,5.82
2022-12-08T18:44:40.403Z,5.37
2022-12-08T18:47:11.932Z,5.48
2022-12-08T18:49:44.103Z,5.36
2022-12-08T18:52:19.017Z,5.50
2022-12-08T18:55:06.324Z,5.50
2022-12-08T18:57:40.519Z,5.40
2022-12-08T19:00:17.732Z,5.55
2022-12-08T19:02:49.397Z,5.80
2022-12-08T19:05:21.187Z,5.74
2022-12-08T19:07:52.713Z,5.58
2022-12-08T19:10:24.941Z,5.95
2022-12-08T19:12:56.469Z,5.96
2022-12-08T19:15:28.102Z,5.94
2022-12-08T19:18:00.539Z,5.76
2022-12-08T19:20:32.051Z,6.01
2022-12-08T19:23:03.594Z,5.87
2022-12-08T19:25:35.111Z,5.88
2022-12-08T19:28:07.569Z,6.03
2022-12-08T19:30:39.195Z,6.17
2022-12-08T19:33:10.857Z,6.22
2022-12-08T19:35:46.209Z,5.95
2022-12-08T19:38:20.664Z,5.99
2022-12-08T19:40:52.234Z,6.07
2022-12-08T19:43:23.741Z,6.20
2022-12-08T19:45:55.586Z,5.87
2022-12-08T19:48:27.323Z,6.08
2022-12-08T19:50:59.099Z,5.61
2022-12-08T19:53:30.683Z,5.63
2022-12-08T19:56:02.567Z,5.90
2022-12-08T19:58:34.777Z,5.79
2022-12-08T20:01:07.282Z,6.08
2022-12-08T20:03:38.914Z,6.01
2022-12-08T20:06:18.178Z,5.79
2022-12-08T20:08:50.986Z,6.09
2022-12-08T20:11:22.938Z,5.78
2022-12-08T20:13:54.471Z,5.30
2022-12-08T20:16:26.148Z,5.49
2022-12-08T20:18:57.830Z,5.29
2022-12-08T20:21:30.035Z,5.62
2022-12-08T20:24:01.591Z,5.79
2022-12-08T20:26:33.328Z,5.60
2022-12-08T20:29:05.019Z,5.57
2022-12-08T20:31:36.613Z,5.82
2022-12-08T20:34:17.565Z,6.08
2022-12-08T20:36:49.284Z,5.78
2022-12-08T20:39:20.945Z,5.31
2022-12-08T20:41:52.926Z,5.56
2022-12-08T20:44:24.506Z,6.21
2022-12-08T20:46:57.176Z,6.07
2022-12-08T20:49:34.363Z,5.76
2022-12-08T20:52:06.713Z,6.15
2022-12-08T20:54:38.614Z,6.25
2022-12-08T20:57:10.815Z,6.10
2022-12-08T20:59:43.037Z,6.27
2022-12-08T21:02:17.504Z,6.60
2022-12-08T21:04:49.679Z,6.57
2022-12-08T21:07:21.372Z,6.22
2022-12-08T21:09:53.127Z,6.32
2022-12-08T21:12:24.800Z,5.98
2022-12-08T21:14:56.505Z,5.97
2022-12-08T21:17:28.218Z,6.09
2022-12-08T21:19:59.900Z,6.00
2022-12-08T21:22:31.526Z,6.24
2022-12-08T21:25:03.304Z,6.27
2022-12-08T21:27:37.228Z,6.17
2022-12-08T21:30:10.702Z,6.19
2022-12-08T21:32:42.991Z,5.98
2022-12-08T21:35:14.892Z,5.80
2022-12-08T21:37:46.829Z,6.09
2022-12-08T21:40:18.605Z,5.82
2022-12-08T21:42:51.128Z,5.89
2022-12-08T21:45:22.682Z,5.81
2022-12-08T21:47:54.526Z,5.43
2022-12-08T21:50:26.371Z,5.65
2022-12-08T21:52:58.036Z,5.35
2022-12-08T21:55:29.650Z,5.26
2022-12-08T21:58:04.042Z,5.34
2022-12-08T22:00:35.801Z,5.33
2022-12-08T22:03:13.695Z,5.14
2022-12-08T22:05:45.770Z,5.16
2022-12-08T22:08:17.361Z,5.18
2022-12-08T22:10:49.053Z,5.37
2022-12-08T22:13:20.579Z,5.43
2022-12-08T22:16:01.544Z,5.69
2022-12-08T22:18:34.761Z,5.50
2022-12-08T22:21:15.890Z,5.79
2022-12-08T22:23:47.510Z,5.63
2022-12-08T22:26:19.303Z,5.88
2022-12-08T22:28:50.846Z,5.73
2022-12-08T22:31:22.734Z,5.75
2022-12-08T22:33:54.567Z,5.90
2022-12-08T22:36:27.461Z,5.90
2022-12-08T22:38:59.001Z,5.66
2022-12-08T22:41:30.599Z,5.78
2022-12-08T22:44:06.085Z,5.71
2022-12-08T22:46:37.712Z,5.95
2022-12-08T22:49:09.458Z,5.85
2022-12-08T22:51:41.205Z,5.75
2022-12-08T22:54:12.860Z,5.69
2022-12-08T22:56:44.700Z,5.72
2022-12-08T22:59:16.338Z,5.53
2022-12-08T23:01:47.927Z,5.27
2022-12-08T23:04:19.593Z,5.08
2022-12-08T23:06:51.270Z,5.22
2022-12-08T23:09:23.037Z,5.01
2022-12-08T23:11:55.487Z,4.73
2022-12-08T23:14:27.294Z,4.84
2022-12-08T23:16:59.126Z,4.77
2022-12-08T23:19:30.748Z,4.68
2022-12-08T23:22:02.341Z,4.59
2022-12-08T23:24:33.962Z,4.23
2022-12-08T23:27:05.618Z,4.01
2022-12-08T23:29:37.538Z,4.16
2022-12-08T23:32:09.631Z,4.58
2022-12-08T23:34:41.342Z,4.44
2022-12-08T23:37:13.042Z,4.48
2022-12-08T23:39:44.677Z,4.19
2022-12-08T23:42:16.184Z,4.03
2022-12-08T23:44:47.733Z,4.45
2022-12-08T23:47:19.336Z,4.73
2022-12-08T23:49:51.122Z,4.10
2022-12-08T23:52:22.696Z,4.18
2022-12-08T23:54:54.604Z,4.30
2022-12-08T23:57:26.360Z,4.14
2022-12-08T23:59:58.040Z,4.48
