createdAt,value
2022-10-19T00:01:21.353Z,2.33
2022-10-19T00:03:53.725Z,2.28
2022-10-19T00:06:26.289Z,2.55
2022-10-19T00:08:56.851Z,2.40
2022-10-19T00:11:25.830Z,2.47
2022-10-19T00:13:55.637Z,2.60
2022-10-19T00:16:25.726Z,2.47
2022-10-19T00:18:57.651Z,2.45
2022-10-19T00:21:26.375Z,2.90
2022-10-19T00:23:55.001Z,6.72
2022-10-19T00:26:23.486Z,6.05
2022-10-19T00:28:54.637Z,5.10
2022-10-19T00:31:24.111Z,5.72
2022-10-19T00:33:52.758Z,4.85
2022-10-19T00:36:25.321Z,4.47
2022-10-19T00:38:54.681Z,3.83
2022-10-19T00:41:26.220Z,3.85
2022-10-19T00:43:58.019Z,3.70
2022-10-19T00:46:27.228Z,4.10
2022-10-19T00:49:01.497Z,3.42
2022-10-19T00:51:33.562Z,4.18
2022-10-19T00:54:04.645Z,3.97
2022-10-19T00:56:33.802Z,4.18
2022-10-19T00:59:06.081Z,3.65
2022-10-19T01:01:36.413Z,3.67
2022-10-19T01:04:06.044Z,2.97
2022-10-19T01:06:36.866Z,2.80
2022-10-19T01:09:05.394Z,3.40
2022-10-19T01:11:43.746Z,3.70
2022-10-19T01:14:27.337Z,2.97
2022-10-19T01:17:05.127Z,4.07
2022-10-19T01:19:58.025Z,3.10
2022-10-19T01:22:45.394Z,2.88
2022-10-19T01:25:24.131Z,3.20
2022-10-19T01:28:04.439Z,3.42
2022-10-19T01:30:43.983Z,3.80
2022-10-19T01:33:30.203Z,3.30
2022-10-19T01:38:38.858Z,3.00
2022-10-19T01:41:16.214Z,3.05
2022-10-19T01:43:52.309Z,2.83
2022-10-19T01:46:28.623Z,3.67
2022-10-19T01:49:03.676Z,2.85
2022-10-19T01:51:37.316Z,3.53
2022-10-19T01:54:14.330Z,2.67
2022-10-19T01:56:46.232Z,3.17
2022-10-19T01:59:17.600Z,3.10
2022-10-19T02:01:50.299Z,2.42
2022-10-19T02:04:21.407Z,2.70
2022-10-19T02:06:51.218Z,2.40
2022-10-19T02:09:20.337Z,2.72
2022-10-19T02:11:53.366Z,2.05
2022-10-19T02:14:28.452Z,2.10
2022-10-19T02:17:03.459Z,2.22
2022-10-19T02:19:31.907Z,2.63
2022-10-19T02:22:00.534Z,2.45
2022-10-19T02:24:29.119Z,2.50
2022-10-19T02:26:58.035Z,1.85
2022-10-19T02:29:26.404Z,2.40
2022-10-19T02:31:55.067Z,2.28
2022-10-19T02:34:25.010Z,2.30
2022-10-19T02:36:53.659Z,3.70
2022-10-19T02:39:22.448Z,2.40
2022-10-19T02:41:55.396Z,2.58
2022-10-19T02:44:27.543Z,2.80
2022-10-19T02:47:02.082Z,2.88
2022-10-19T02:49:34.473Z,2.22
2022-10-19T02:52:04.787Z,2.65
2022-10-19T02:54:33.718Z,2.40
2022-10-19T02:57:02.791Z,2.45
2022-10-19T02:59:31.617Z,2.70
2022-10-19T03:01:59.892Z,2.30
2022-10-19T03:04:28.123Z,2.25
2022-10-19T03:06:57.814Z,3.67
2022-10-19T03:09:26.355Z,3.00
2022-10-19T03:11:56.719Z,2.92
2022-10-19T03:14:25.244Z,3.10
2022-10-19T03:16:53.523Z,2.83
2022-10-19T03:19:21.995Z,2.58
2022-10-19T03:21:50.397Z,3.15
2022-10-19T03:24:20.330Z,3.22
2022-10-19T03:26:48.946Z,2.78
2022-10-19T03:29:17.315Z,2.92
2022-10-19T03:31:45.918Z,3.70
2022-10-19T03:34:14.226Z,3.65
2022-10-19T03:36:43.370Z,3.65
2022-10-19T03:39:14.093Z,7.78
2022-10-19T03:41:44.407Z,18.27
2022-10-19T03:44:13.460Z,6.50
2022-10-19T03:46:42.024Z,6.28
2022-10-19T03:49:10.640Z,6.60
2022-10-19T03:51:39.004Z,7.18
2022-10-19T03:54:10.284Z,7.38
2022-10-19T03:56:39.218Z,7.65
2022-10-19T03:59:08.922Z,8.30
2022-10-19T04:01:40.015Z,7.70
2022-10-19T04:04:19.494Z,7.70
2022-10-19T04:06:49.526Z,8.77
2022-10-19T04:09:19.633Z,8.27
2022-10-19T04:11:48.400Z,12.32
2022-10-19T04:14:31.653Z,8.40
2022-10-19T04:17:02.274Z,9.07
2022-10-19T04:19:30.834Z,9.00
2022-10-19T04:21:59.284Z,7.88
2022-10-19T04:24:27.813Z,8.13
2022-10-19T04:26:57.675Z,8.77
2022-10-19T04:29:30.116Z,9.20
2022-10-19T04:31:59.296Z,9.45
2022-10-19T04:34:27.664Z,10.35
2022-10-19T04:36:59.530Z,10.27
2022-10-19T04:39:28.078Z,10.45
2022-10-19T04:41:56.430Z,10.75
2022-10-19T04:44:24.981Z,11.30
2022-10-19T04:46:54.699Z,10.35
2022-10-19T04:49:23.058Z,7.22
2022-10-19T04:51:51.381Z,7.65
2022-10-19T04:54:19.794Z,7.80
2022-10-19T04:56:48.093Z,8.75
2022-10-19T04:59:18.768Z,6.63
2022-10-19T05:01:47.518Z,5.63
2022-10-19T05:04:17.335Z,5.40
2022-10-19T05:06:45.739Z,5.82
2022-10-19T05:09:14.580Z,5.72
2022-10-19T05:11:42.858Z,6.28
2022-10-19T05:14:11.178Z,6.32
2022-10-19T05:16:39.707Z,5.50
2022-10-19T05:19:07.998Z,6.18
2022-10-19T05:21:37.733Z,5.68
2022-10-19T05:24:06.305Z,5.90
2022-10-19T05:26:34.768Z,5.25
2022-10-19T05:29:04.558Z,5.13
2022-10-19T05:31:34.964Z,5.25
2022-10-19T05:36:43.946Z,5.75
2022-10-19T05:39:15.220Z,5.40
2022-10-19T05:41:45.410Z,5.03
2022-10-19T05:44:18.868Z,4.82
2022-10-19T05:46:53.576Z,4.35
2022-10-19T05:49:23.581Z,5.13
2022-10-19T05:51:53.663Z,5.30
2022-10-19T05:54:23.843Z,5.35
2022-10-19T05:56:55.921Z,5.10
2022-10-19T05:59:25.694Z,4.93
2022-10-19T06:01:54.136Z,4.70
2022-10-19T06:04:22.442Z,5.38
2022-10-19T06:06:52.165Z,5.30
2022-10-19T06:09:20.700Z,5.20
2022-10-19T06:11:49.617Z,5.13
2022-10-19T06:14:18.766Z,5.55
2022-10-19T06:16:47.262Z,5.38
2022-10-19T06:19:17.663Z,5.20
2022-10-19T06:21:46.490Z,4.65
2022-10-19T06:24:16.405Z,4.47
2022-10-19T06:26:44.735Z,4.93
2022-10-19T06:29:15.679Z,4.30
2022-10-19T06:31:44.080Z,4.50
2022-10-19T06:34:12.621Z,4.20
2022-10-19T06:36:41.210Z,4.25
2022-10-19T06:39:09.564Z,4.03
2022-10-19T06:41:41.455Z,4.00
2022-10-19T06:44:21.752Z,4.47
2022-10-19T06:46:50.454Z,4.28
2022-10-19T06:49:18.775Z,3.90
2022-10-19T06:51:47.093Z,4.32
2022-10-19T06:54:17.552Z,3.75
2022-10-19T06:59:21.844Z,4.15
2022-10-19T07:01:50.606Z,4.05
2022-10-19T07:04:19.050Z,4.45
2022-10-19T07:06:47.491Z,4.72
2022-10-19T07:09:22.556Z,4.80
2022-10-19T07:11:52.362Z,4.68
2022-10-19T07:14:20.649Z,5.72
2022-10-19T07:16:51.482Z,6.03
2022-10-19T07:19:20.999Z,6.60
2022-10-19T07:21:52.129Z,5.57
2022-10-19T07:24:20.648Z,5.93
2022-10-19T07:26:49.015Z,5.88
2022-10-19T07:29:18.665Z,5.60
2022-10-19T07:31:46.977Z,5.40
2022-10-19T07:34:16.481Z,5.70
2022-10-19T07:36:48.217Z,5.53
2022-10-19T07:39:19.353Z,6.43
2022-10-19T07:41:47.675Z,5.53
2022-10-19T07:44:16.671Z,6.45
2022-10-19T07:46:47.663Z,8.18
2022-10-19T07:49:19.114Z,6.80
2022-10-19T07:51:48.215Z,7.07
2022-10-19T07:54:17.963Z,6.13
2022-10-19T07:56:46.298Z,7.32
2022-10-19T07:59:17.103Z,5.65
2022-10-19T08:01:48.804Z,6.22
2022-10-19T08:07:07.315Z,6.85
2022-10-19T08:09:53.553Z,6.78
2022-10-19T08:12:22.752Z,6.80
2022-10-19T08:14:51.799Z,7.45
2022-10-19T08:17:26.938Z,9.68
2022-10-19T08:19:55.417Z,8.13
2022-10-19T08:22:23.868Z,7.65
2022-10-19T08:24:52.397Z,8.43
2022-10-19T08:27:21.007Z,7.70
2022-10-19T08:29:50.041Z,13.80
2022-10-19T08:32:18.899Z,9.38
2022-10-19T08:34:48.674Z,9.65
2022-10-19T08:37:26.401Z,8.43
2022-10-19T08:40:06.711Z,6.43
2022-10-19T08:42:50.765Z,6.65
2022-10-19T08:45:32.200Z,7.82
2022-10-19T08:48:14.512Z,6.22
2022-10-19T08:50:48.416Z,6.57
2022-10-19T08:53:20.592Z,6.30
2022-10-19T08:56:04.454Z,5.60
2022-10-19T08:58:52.253Z,7.13
2022-10-19T09:01:37.569Z,7.07
2022-10-19T09:04:11.465Z,6.38
2022-10-19T09:06:51.896Z,5.82
2022-10-19T09:09:22.395Z,6.38
2022-10-19T09:11:53.077Z,5.38
2022-10-19T09:14:29.948Z,6.65
2022-10-19T09:17:03.858Z,6.32
2022-10-19T09:19:32.703Z,6.25
2022-10-19T09:22:07.593Z,6.15
2022-10-19T09:24:44.054Z,6.30
2022-10-19T09:27:20.639Z,6.38
2022-10-19T09:29:55.338Z,6.80
2022-10-19T09:32:29.251Z,7.38
2022-10-19T09:35:03.190Z,7.00
2022-10-19T09:37:38.127Z,5.65
2022-10-19T09:40:07.909Z,6.82
2022-10-19T09:42:37.159Z,6.72
2022-10-19T09:45:18.043Z,6.55
2022-10-19T09:47:49.879Z,5.35
2022-10-19T09:50:21.245Z,4.75
2022-10-19T09:52:52.553Z,4.82
2022-10-19T09:55:31.219Z,3.78
2022-10-19T09:58:02.579Z,3.50
2022-10-19T10:00:37.607Z,3.78
2022-10-19T10:03:07.875Z,3.75
2022-10-19T10:05:38.292Z,4.22
2022-10-19T10:08:15.801Z,3.17
2022-10-19T10:10:47.340Z,3.25
2022-10-19T10:13:19.372Z,3.67
2022-10-19T10:15:53.323Z,3.83
2022-10-19T10:18:21.958Z,3.90
2022-10-19T10:21:13.489Z,3.40
2022-10-19T10:23:43.444Z,4.28
2022-10-19T10:26:20.526Z,4.40
2022-10-19T10:28:51.970Z,4.00
2022-10-19T10:31:27.844Z,4.10
2022-10-19T10:34:10.860Z,3.80
2022-10-19T10:36:55.496Z,3.63
2022-10-19T10:39:27.250Z,4.05
2022-10-19T10:41:58.320Z,4.63
2022-10-19T10:44:30.984Z,3.75
2022-10-19T10:47:03.952Z,4.03
2022-10-19T10:49:36.302Z,3.15
2022-10-19T10:52:07.886Z,4.15
2022-10-19T10:54:38.752Z,4.05
2022-10-19T11:00:02.012Z,3.90
2022-10-19T11:02:39.666Z,4.32
2022-10-19T11:05:14.605Z,4.50
2022-10-19T11:07:46.071Z,5.47
2022-10-19T11:10:23.770Z,4.30
2022-10-19T11:13:02.717Z,4.00
2022-10-19T11:15:36.072Z,4.57
2022-10-19T11:18:16.078Z,4.13
2022-10-19T11:20:54.632Z,3.78
2022-10-19T11:23:35.013Z,3.78
2022-10-19T11:26:16.498Z,4.30
2022-10-19T11:28:57.240Z,3.40
2022-10-19T11:31:37.232Z,4.05
2022-10-19T11:36:47.590Z,3.20
2022-10-19T11:39:40.112Z,3.20
2022-10-19T11:42:15.693Z,3.97
2022-10-19T11:44:58.263Z,3.88
2022-10-19T11:47:43.440Z,4.07
2022-10-19T11:50:35.678Z,4.60
2022-10-19T11:53:16.952Z,3.40
2022-10-19T11:55:52.532Z,5.10
2022-10-19T11:58:51.521Z,4.15
2022-10-19T12:04:20.029Z,3.25
2022-10-19T12:06:59.730Z,2.72
2022-10-19T12:09:42.871Z,3.00
2022-10-19T12:12:30.795Z,3.00
2022-10-19T12:15:18.675Z,3.10
2022-10-19T12:17:50.698Z,4.90
2022-10-19T12:20:25.458Z,3.50
2022-10-19T12:22:54.424Z,3.53
2022-10-19T12:25:24.079Z,4.95
2022-10-19T12:27:52.890Z,4.15
2022-10-19T12:30:25.097Z,3.40
2022-10-19T12:33:13.963Z,3.13
2022-10-19T12:36:00.358Z,4.07
2022-10-19T12:38:42.299Z,4.60
2022-10-19T12:41:26.642Z,4.57
2022-10-19T12:44:07.896Z,4.10
2022-10-19T12:46:43.071Z,3.70
2022-10-19T12:49:38.783Z,3.97
2022-10-19T12:52:08.549Z,3.92
2022-10-19T12:54:42.572Z,4.00
2022-10-19T12:57:28.458Z,5.35
2022-10-19T13:00:03.452Z,3.80
2022-10-19T13:02:36.692Z,4.18
2022-10-19T13:05:06.691Z,3.17
2022-10-19T13:07:38.024Z,4.30
2022-10-19T13:10:09.820Z,2.90
2022-10-19T13:12:45.292Z,3.15
2022-10-19T13:15:58.602Z,3.10
2022-10-19T13:19:07.597Z,3.13
2022-10-19T13:21:49.845Z,3.53
2022-10-19T13:24:32.245Z,3.10
2022-10-19T13:27:28.271Z,2.50
2022-10-19T13:29:57.214Z,3.20
2022-10-19T13:32:46.570Z,2.70
2022-10-19T13:35:29.392Z,2.67
2022-10-19T13:38:27.895Z,2.90
2022-10-19T13:41:10.221Z,2.95
2022-10-19T13:43:50.937Z,2.80
2022-10-19T13:46:40.345Z,2.80
2022-10-19T13:49:35.737Z,2.85
2022-10-19T13:52:27.789Z,4.47
2022-10-19T13:55:32.047Z,4.35
2022-10-19T13:58:22.483Z,3.80
2022-10-19T14:01:06.663Z,4.22
2022-10-19T14:03:53.278Z,3.42
2022-10-19T14:06:28.691Z,3.58
2022-10-19T14:09:49.828Z,3.13
2022-10-19T14:12:24.993Z,3.30
2022-10-19T14:14:54.486Z,3.47
2022-10-19T14:17:25.587Z,3.53
2022-10-19T14:19:57.380Z,3.60
2022-10-19T14:22:31.145Z,3.35
2022-10-19T14:25:05.456Z,3.60
2022-10-19T14:27:37.451Z,3.72
2022-10-19T14:30:07.583Z,3.40
2022-10-19T14:32:36.747Z,3.53
2022-10-19T14:35:07.913Z,3.30
2022-10-19T14:37:37.998Z,3.00
2022-10-19T14:40:09.172Z,2.72
2022-10-19T14:42:46.558Z,3.28
2022-10-19T14:45:18.406Z,3.25
2022-10-19T14:48:00.430Z,3.15
2022-10-19T14:53:21.865Z,3.20
2022-10-19T14:55:51.835Z,2.55
2022-10-19T14:58:23.826Z,3.03
2022-10-19T15:00:55.123Z,4.60
2022-10-19T15:03:27.071Z,2.80
2022-10-19T15:06:00.218Z,2.42
2022-10-19T15:08:37.467Z,2.13
2022-10-19T15:11:07.719Z,1.98
2022-10-19T15:13:43.373Z,2.45
2022-10-19T15:16:44.534Z,2.35
2022-10-19T15:19:23.331Z,2.42
2022-10-19T15:22:13.939Z,2.83
2022-10-19T15:24:55.665Z,2.38
2022-10-19T15:27:30.323Z,2.33
2022-10-19T15:30:01.315Z,2.50
2022-10-19T15:32:37.129Z,3.10
2022-10-19T15:35:13.741Z,2.42
2022-10-19T15:37:45.347Z,2.70
2022-10-19T15:40:21.179Z,2.17
2022-10-19T15:42:49.730Z,2.72
2022-10-19T15:45:34.628Z,2.40
2022-10-19T15:48:29.449Z,2.25
2022-10-19T15:50:59.223Z,2.20
2022-10-19T15:53:28.024Z,2.50
2022-10-19T15:55:56.792Z,2.85
2022-10-19T15:58:25.426Z,2.65
2022-10-19T16:00:55.378Z,2.63
2022-10-19T16:03:28.797Z,2.20
2022-10-19T16:05:57.545Z,2.70
2022-10-19T16:08:26.213Z,2.75
2022-10-19T16:10:55.612Z,2.40
2022-10-19T16:13:25.234Z,2.47
2022-10-19T16:16:10.371Z,1.92
2022-10-19T16:18:44.173Z,2.10
2022-10-19T16:21:12.533Z,2.13
2022-10-19T16:23:42.942Z,2.00
2022-10-19T16:26:13.199Z,2.40
2022-10-19T16:28:42.120Z,2.35
2022-10-19T16:31:14.496Z,2.88
2022-10-19T16:33:45.756Z,1.90
2022-10-19T16:36:15.296Z,2.00
2022-10-19T16:38:43.598Z,2.33
2022-10-19T16:41:12.652Z,2.33
2022-10-19T16:43:41.138Z,2.55
2022-10-19T16:46:10.833Z,2.58
2022-10-19T16:48:40.577Z,3.30
2022-10-19T16:51:28.909Z,2.60
2022-10-19T16:54:01.709Z,2.47
2022-10-19T16:56:33.968Z,2.30
2022-10-19T16:59:05.483Z,2.60
2022-10-19T17:01:35.912Z,2.33
2022-10-19T17:04:06.297Z,2.35
2022-10-19T17:06:35.443Z,2.00
2022-10-19T17:11:57.916Z,2.58
2022-10-19T17:14:26.464Z,2.53
2022-10-19T17:16:54.759Z,2.58
2022-10-19T17:19:25.048Z,2.03
2022-10-19T17:21:56.643Z,2.35
2022-10-19T17:24:28.157Z,2.60
2022-10-19T17:26:56.963Z,2.30
2022-10-19T17:29:25.624Z,2.30
2022-10-19T17:31:57.087Z,2.30
2022-10-19T17:34:27.543Z,2.40
2022-10-19T17:36:56.043Z,2.70
2022-10-19T17:39:29.085Z,2.45
2022-10-19T17:42:03.546Z,2.80
2022-10-19T17:44:32.178Z,2.53
2022-10-19T17:47:01.670Z,2.40
2022-10-19T17:49:31.831Z,2.28
2022-10-19T17:52:00.594Z,2.50
2022-10-19T17:54:29.353Z,2.08
2022-10-19T17:56:57.654Z,2.15
2022-10-19T17:59:34.867Z,2.33
2022-10-19T18:02:05.104Z,2.13
2022-10-19T18:07:35.308Z,2.17
2022-10-19T18:10:05.318Z,2.22
2022-10-19T18:12:33.670Z,2.45
2022-10-19T18:15:04.399Z,2.30
2022-10-19T18:17:33.464Z,2.20
2022-10-19T18:20:09.030Z,2.03
2022-10-19T18:22:39.310Z,2.30
2022-10-19T18:25:10.932Z,2.40
2022-10-19T18:27:40.415Z,2.17
2022-10-19T18:30:10.315Z,1.95
2022-10-19T18:32:40.455Z,2.58
2022-10-19T18:35:13.070Z,3.92
2022-10-19T18:40:12.417Z,2.33
2022-10-19T18:42:41.970Z,2.35
2022-10-19T18:45:11.775Z,2.40
2022-10-19T18:47:41.541Z,2.63
2022-10-19T18:50:13.130Z,2.30
2022-10-19T18:52:42.578Z,2.22
2022-10-19T18:55:15.240Z,2.30
2022-10-19T18:57:45.553Z,2.25
2022-10-19T19:03:08.404Z,2.63
2022-10-19T19:05:40.007Z,2.50
2022-10-19T19:08:08.864Z,2.45
2022-10-19T19:10:37.718Z,2.33
2022-10-19T19:13:07.231Z,2.70
2022-10-19T19:15:35.529Z,3.33
2022-10-19T19:18:04.562Z,2.22
2022-10-19T19:20:33.230Z,2.30
2022-10-19T19:23:03.014Z,2.13
2022-10-19T19:25:31.883Z,2.33
2022-10-19T19:28:00.627Z,2.20
2022-10-19T19:30:29.393Z,2.22
2022-10-19T19:33:00.120Z,2.83
2022-10-19T19:35:30.754Z,2.35
2022-10-19T19:38:00.427Z,2.10
2022-10-19T19:40:31.624Z,2.20
2022-10-19T19:43:00.236Z,1.63
2022-10-19T19:45:38.245Z,1.90
2022-10-19T19:48:10.326Z,1.27
2022-10-19T19:50:40.312Z,1.65
2022-10-19T19:53:10.616Z,19.73
2022-10-19T19:55:41.508Z,1.65
2022-10-19T19:58:15.623Z,1.50
2022-10-19T20:00:44.894Z,24.08
2022-10-19T20:03:14.065Z,1.20
2022-10-19T20:05:42.476Z,1.38
2022-10-19T20:08:11.271Z,1.40
2022-10-19T20:10:41.734Z,1.42
2022-10-19T20:13:13.088Z,1.70
2022-10-19T20:15:44.626Z,1.52
2022-10-19T20:18:14.086Z,1.30
2022-10-19T20:20:42.447Z,1.30
2022-10-19T20:23:11.045Z,1.27
2022-10-19T20:25:41.932Z,1.83
2022-10-19T20:28:12.990Z,1.35
2022-10-19T20:30:44.576Z,1.70
2022-10-19T20:33:13.016Z,1.20
2022-10-19T20:35:43.767Z,1.15
2022-10-19T20:38:12.705Z,1.30
2022-10-19T20:40:42.487Z,1.20
2022-10-19T20:43:11.434Z,1.30
2022-10-19T20:45:39.810Z,2.38
2022-10-19T20:48:08.456Z,1.40
2022-10-19T20:50:36.730Z,1.45
2022-10-19T20:53:05.025Z,3.17
2022-10-19T20:55:34.232Z,1.60
2022-10-19T20:58:04.332Z,1.58
2022-10-19T21:00:32.787Z,1.23
2022-10-19T21:03:02.188Z,1.35
2022-10-19T21:05:31.660Z,1.75
2022-10-19T21:08:00.319Z,1.30
2022-10-19T21:10:30.369Z,1.55
2022-10-19T21:12:58.613Z,1.23
2022-10-19T21:15:28.453Z,1.20
2022-10-19T21:17:57.669Z,1.40
2022-10-19T21:20:26.941Z,1.30
2022-10-19T21:23:00.286Z,1.50
2022-10-19T21:25:30.576Z,1.48
2022-10-19T21:27:59.975Z,1.42
2022-10-19T21:30:29.686Z,1.63
2022-10-19T21:33:00.144Z,1.52
2022-10-19T21:35:30.141Z,1.70
2022-10-19T21:37:58.476Z,2.05
2022-10-19T21:40:26.910Z,1.25
2022-10-19T21:42:55.464Z,1.60
2022-10-19T21:45:30.332Z,1.60
2022-10-19T21:48:00.950Z,1.80
2022-10-19T21:50:31.552Z,1.85
2022-10-19T21:53:00.141Z,1.30
2022-10-19T21:55:29.714Z,1.67
2022-10-19T21:57:58.254Z,1.45
2022-10-19T22:00:27.626Z,1.60
2022-10-19T22:02:56.233Z,1.40
2022-10-19T22:05:26.700Z,1.67
2022-10-19T22:07:55.277Z,1.20
2022-10-19T22:10:23.814Z,1.52
2022-10-19T22:12:52.075Z,1.70
2022-10-19T22:15:20.430Z,1.50
2022-10-19T22:17:48.826Z,1.98
2022-10-19T22:20:17.448Z,1.63
2022-10-19T22:22:50.246Z,1.80
2022-10-19T22:25:21.116Z,1.60
2022-10-19T22:27:49.477Z,1.67
2022-10-19T22:30:18.031Z,1.70
2022-10-19T22:32:46.277Z,1.48
2022-10-19T22:35:14.576Z,1.50
2022-10-19T22:37:42.943Z,1.67
2022-10-19T22:40:14.438Z,1.75
2022-10-19T22:42:42.919Z,1.77
2022-10-19T22:45:11.218Z,1.52
2022-10-19T22:47:39.551Z,1.77
2022-10-19T22:50:11.928Z,1.98
2022-10-19T22:52:41.265Z,1.98
2022-10-19T22:55:10.062Z,1.75
2022-10-19T22:57:39.658Z,1.70
2022-10-19T23:00:10.182Z,1.98
2022-10-19T23:02:38.613Z,1.95
2022-10-19T23:05:07.504Z,2.05
2022-10-19T23:07:38.281Z,1.83
2022-10-19T23:10:08.094Z,2.00
2022-10-19T23:12:39.217Z,1.90
2022-10-19T23:15:08.684Z,1.90
2022-10-19T23:17:37.597Z,2.20
2022-10-19T23:20:07.038Z,1.73
2022-10-19T23:22:35.325Z,1.67
2022-10-19T23:25:03.607Z,1.77
2022-10-19T23:27:32.073Z,1.80
2022-10-19T23:30:02.091Z,2.03
2022-10-19T23:32:31.298Z,2.00
2022-10-19T23:34:59.579Z,1.73
2022-10-19T23:37:27.957Z,1.80
2022-10-19T23:39:56.362Z,2.33
2022-10-19T23:42:24.612Z,1.98
2022-10-19T23:44:52.987Z,1.65
2022-10-19T23:47:23.387Z,1.80
2022-10-19T23:49:53.081Z,1.90
2022-10-19T23:52:21.486Z,1.60
2022-10-19T23:54:49.798Z,1.48
2022-10-19T23:57:19.175Z,1.33
2022-10-19T23:59:48.788Z,1.67
