createdAt,value
2024-04-13T00:01:34.253Z,39.50
2024-04-13T00:04:05.033Z,45.00
2024-04-13T00:06:33.331Z,46.75
2024-04-13T00:09:05.153Z,45.25
2024-04-13T00:11:33.763Z,41.00
2024-04-13T00:14:02.011Z,41.75
2024-04-13T00:16:30.232Z,47.50
2024-04-13T00:18:58.687Z,44.50
2024-04-13T00:21:27.000Z,48.25
2024-04-13T00:23:56.201Z,50.00
2024-04-13T00:26:25.932Z,47.67
2024-04-13T00:28:57.078Z,40.00
2024-04-13T00:31:27.542Z,52.75
2024-04-13T00:34:29.139Z,48.25
2024-04-13T00:36:59.859Z,48.33
2024-04-13T00:40:18.686Z,51.00
2024-04-13T00:43:37.942Z,45.00
2024-04-13T00:46:30.303Z,46.50
2024-04-13T00:49:12.315Z,46.75
2024-04-13T00:52:13.784Z,46.00
2024-04-13T00:55:05.297Z,51.75
2024-04-13T00:57:58.298Z,51.33
2024-04-13T01:00:37.923Z,44.25
2024-04-13T01:03:06.579Z,50.75
2024-04-13T01:05:36.082Z,48.75
2024-04-13T01:08:05.457Z,47.75
2024-04-13T01:10:33.509Z,50.75
2024-04-13T01:13:02.317Z,51.75
2024-04-13T01:15:30.423Z,47.75
2024-04-13T01:17:58.627Z,52.75
2024-04-13T01:20:28.379Z,52.50
2024-04-13T01:22:58.165Z,55.50
2024-04-13T01:25:26.582Z,58.75
2024-04-13T01:27:54.736Z,53.50
2024-04-13T01:30:26.147Z,53.75
2024-04-13T01:32:54.407Z,49.75
2024-04-13T01:35:22.657Z,47.75
2024-04-13T01:37:54.000Z,53.25
2024-04-13T01:40:22.143Z,50.50
2024-04-13T01:42:50.638Z,50.75
2024-04-13T01:45:27.217Z,51.25
2024-04-13T01:48:16.281Z,48.50
2024-04-13T01:50:48.655Z,42.75
2024-04-13T01:53:19.583Z,48.75
2024-04-13T01:55:48.042Z,44.75
2024-04-13T01:58:24.164Z,51.50
2024-04-13T02:01:06.206Z,47.67
2024-04-13T02:03:47.970Z,51.00
2024-04-13T02:06:56.926Z,44.00
2024-04-13T02:09:27.735Z,48.00
2024-04-13T02:12:36.513Z,51.67
2024-04-13T02:15:05.156Z,49.00
2024-04-13T02:17:33.457Z,46.25
2024-04-13T02:20:01.638Z,50.67
2024-04-13T02:22:36.477Z,50.33
2024-04-13T02:25:06.271Z,44.67
2024-04-13T02:27:35.083Z,53.00
2024-04-13T02:30:04.882Z,52.50
2024-04-13T02:32:33.601Z,52.50
2024-04-13T02:35:01.702Z,50.50
2024-04-13T02:37:30.021Z,52.33
2024-04-13T02:39:58.242Z,49.25
2024-04-13T02:42:26.337Z,51.75
2024-04-13T02:44:54.512Z,52.50
2024-04-13T02:47:22.784Z,52.00
2024-04-13T02:49:59.964Z,49.00
2024-04-13T02:52:29.807Z,54.75
2024-04-13T02:55:01.553Z,53.00
2024-04-13T02:57:38.956Z,54.75
2024-04-13T03:00:08.810Z,53.50
2024-04-13T03:02:37.259Z,55.50
2024-04-13T03:05:05.620Z,51.00
2024-04-13T03:07:34.055Z,54.50
2024-04-13T03:10:02.412Z,51.25
2024-04-13T03:12:42.864Z,53.00
2024-04-13T03:15:11.345Z,48.50
2024-04-13T03:17:40.156Z,51.00
2024-04-13T03:20:09.750Z,50.33
2024-04-13T03:22:37.983Z,53.00
2024-04-13T03:25:07.157Z,38.25
2024-04-13T03:27:36.603Z,48.75
2024-04-13T03:30:10.723Z,51.50
2024-04-13T03:32:38.906Z,48.67
2024-04-13T03:35:09.008Z,51.50
2024-04-13T03:37:37.516Z,43.75
2024-04-13T03:40:07.116Z,48.75
2024-04-13T03:42:37.843Z,46.33
2024-04-13T03:45:06.222Z,41.75
2024-04-13T03:47:37.358Z,44.25
2024-04-13T03:50:06.220Z,43.25
2024-04-13T03:52:34.627Z,48.25
2024-04-13T03:55:03.350Z,48.00
2024-04-13T03:57:40.140Z,44.00
2024-04-13T04:00:43.848Z,42.50
2024-04-13T04:03:53.119Z,46.33
2024-04-13T04:06:52.013Z,46.75
2024-04-13T04:10:00.520Z,39.75
2024-04-13T04:13:03.566Z,42.75
2024-04-13T04:16:18.434Z,45.50
2024-04-13T04:19:57.379Z,42.00
2024-04-13T04:22:57.092Z,48.50
2024-04-13T04:25:55.255Z,49.25
2024-04-13T04:28:41.657Z,42.25
2024-04-13T04:31:27.874Z,45.50
2024-04-13T04:34:02.402Z,47.75
2024-04-13T04:37:11.250Z,39.75
2024-04-13T04:39:42.069Z,43.00
2024-04-13T04:42:33.830Z,48.75
2024-04-13T04:45:27.167Z,40.50
2024-04-13T04:48:55.838Z,41.00
2024-04-13T04:51:35.583Z,42.33
2024-04-13T04:54:27.368Z,41.25
2024-04-13T04:57:01.088Z,41.75
2024-04-13T05:00:12.778Z,43.50
2024-04-13T05:02:58.355Z,43.75
2024-04-13T05:05:35.284Z,51.75
2024-04-13T05:08:22.331Z,45.50
2024-04-13T05:10:53.631Z,38.75
2024-04-13T05:13:24.724Z,38.75
2024-04-13T05:16:06.247Z,41.50
2024-04-13T05:18:34.479Z,45.00
2024-04-13T05:21:33.444Z,44.50
2024-04-13T05:24:23.811Z,38.67
2024-04-13T05:27:28.309Z,42.75
2024-04-13T05:30:03.926Z,37.50
2024-04-13T05:32:44.624Z,42.75
2024-04-13T05:36:02.292Z,37.00
2024-04-13T05:38:45.386Z,40.50
2024-04-13T05:41:46.850Z,45.50
2024-04-13T05:44:47.059Z,43.75
2024-04-13T05:47:29.677Z,40.67
2024-04-13T05:50:21.023Z,40.50
2024-04-13T05:53:41.527Z,39.00
2024-04-13T06:03:56.276Z,40.25
2024-04-13T06:06:27.961Z,39.75
2024-04-13T06:09:00.496Z,40.00
2024-04-13T06:12:49.757Z,39.50
2024-04-13T06:15:49.656Z,41.50
2024-04-13T06:18:31.954Z,37.25
2024-04-13T06:21:19.075Z,37.75
2024-04-13T06:23:52.441Z,34.00
2024-04-13T06:26:26.735Z,36.25
2024-04-13T06:29:03.962Z,34.25
2024-04-13T06:31:31.952Z,33.00
2024-04-13T06:34:03.462Z,38.50
2024-04-13T06:36:34.592Z,35.50
2024-04-13T06:39:06.036Z,38.00
2024-04-13T06:41:38.087Z,34.00
2024-04-13T06:44:06.076Z,41.50
2024-04-13T06:46:43.619Z,42.75
2024-04-13T06:49:15.426Z,44.25
2024-04-13T06:51:43.817Z,42.25
2024-04-13T06:54:12.025Z,34.75
2024-04-13T06:56:45.735Z,36.50
2024-04-13T06:59:19.111Z,34.00
2024-04-13T07:01:50.754Z,36.50
2024-04-13T07:04:29.550Z,38.00
2024-04-13T07:07:00.904Z,33.00
2024-04-13T07:09:29.535Z,34.50
2024-04-13T07:11:58.083Z,36.00
2024-04-13T07:14:34.787Z,38.75
2024-04-13T07:17:05.994Z,36.75
2024-04-13T07:19:34.447Z,39.00
2024-04-13T07:22:15.836Z,35.00
2024-04-13T07:25:01.514Z,37.75
2024-04-13T07:27:35.584Z,36.33
2024-04-13T07:30:04.387Z,35.25
2024-04-13T07:32:37.873Z,40.75
2024-04-13T07:35:06.483Z,40.00
2024-04-13T07:37:49.291Z,33.25
2024-04-13T07:40:25.128Z,35.00
2024-04-13T07:42:55.716Z,39.25
2024-04-13T07:46:24.653Z,33.25
2024-04-13T07:49:43.323Z,34.75
2024-04-13T07:53:32.020Z,35.00
2024-04-13T07:56:45.294Z,32.50
2024-04-13T07:59:25.229Z,37.25
2024-04-13T08:02:00.865Z,42.00
2024-04-13T08:05:00.255Z,35.00
2024-04-13T08:08:23.043Z,33.00
2024-04-13T08:11:40.354Z,33.00
2024-04-13T08:14:51.255Z,38.67
2024-04-13T08:18:20.235Z,33.25
2024-04-13T08:21:56.885Z,32.75
2024-04-13T08:25:38.801Z,32.75
2024-04-13T08:28:20.524Z,37.67
2024-04-13T08:31:52.167Z,37.67
2024-04-13T08:35:41.532Z,32.75
2024-04-13T08:39:30.687Z,41.75
2024-04-13T08:43:03.494Z,37.25
2024-04-13T08:46:45.604Z,33.75
2024-04-13T08:49:45.834Z,34.33
2024-04-13T08:53:33.728Z,32.33
2024-04-13T08:56:15.750Z,35.00
2024-04-13T08:59:44.534Z,38.50
2024-04-13T09:02:38.395Z,41.25
2024-04-13T09:06:03.194Z,34.25
2024-04-13T09:09:33.638Z,34.00
2024-04-13T09:13:15.392Z,33.00
2024-04-13T09:16:58.068Z,31.00
2024-04-13T09:20:10.066Z,31.50
2024-04-13T09:22:40.866Z,36.00
2024-04-13T09:25:56.427Z,33.00
2024-04-13T09:28:54.384Z,34.00
2024-04-13T09:32:20.740Z,37.67
2024-04-13T09:35:22.153Z,74.67
2024-04-13T09:38:35.241Z,71.00
2024-04-13T09:42:03.992Z,41.33
2024-04-13T09:45:53.174Z,38.50
2024-04-13T09:49:16.356Z,36.75
2024-04-13T09:52:45.439Z,38.00
2024-04-13T09:56:26.928Z,34.50
2024-04-13T10:00:08.422Z,37.75
2024-04-13T10:03:12.711Z,36.00
2024-04-13T10:06:35.068Z,33.00
2024-04-13T10:10:00.020Z,41.00
2024-04-13T10:13:29.431Z,34.25
2024-04-13T10:17:11.261Z,36.25
2024-04-13T10:20:50.110Z,41.50
2024-04-13T10:24:23.186Z,38.25
2024-04-13T10:28:00.888Z,35.25
2024-04-13T10:31:39.254Z,39.50
2024-04-13T10:35:26.966Z,39.25
2024-04-13T10:38:28.306Z,40.25
2024-04-13T10:41:47.575Z,34.00
2024-04-13T10:45:16.339Z,31.50
2024-04-13T10:48:03.638Z,34.33
2024-04-13T10:50:34.827Z,40.50
2024-04-13T10:53:20.719Z,35.00
2024-04-13T10:56:31.076Z,33.00
2024-04-13T10:59:39.390Z,34.00
2024-04-13T11:03:11.584Z,34.75
2024-04-13T11:06:11.964Z,33.25
2024-04-13T11:10:01.213Z,35.33
2024-04-13T11:12:41.637Z,35.33
2024-04-13T11:15:35.484Z,33.67
2024-04-13T11:18:17.578Z,35.00
2024-04-13T11:21:41.529Z,35.00
2024-04-13T11:25:13.829Z,35.00
2024-04-13T11:28:25.284Z,37.50
2024-04-13T11:31:26.216Z,33.25
2024-04-13T11:35:04.094Z,34.25
2024-04-13T11:38:14.383Z,30.00
2024-04-13T11:41:20.971Z,34.25
2024-04-13T11:44:33.429Z,32.00
2024-04-13T11:47:52.460Z,33.00
2024-04-13T11:51:29.907Z,30.75
2024-04-13T11:54:59.564Z,32.00
2024-04-13T11:57:48.380Z,33.00
2024-04-13T12:01:31.595Z,32.33
2024-04-13T12:04:59.477Z,31.00
2024-04-13T12:08:19.318Z,31.00
2024-04-13T12:12:00.191Z,30.00
2024-04-13T12:15:51.429Z,34.75
2024-04-13T12:19:30.726Z,30.00
2024-04-13T12:23:10.054Z,33.00
2024-04-13T12:26:58.941Z,30.33
2024-04-13T12:30:29.572Z,32.00
2024-04-13T12:33:52.291Z,32.50
2024-04-13T12:37:30.943Z,28.00
2024-04-13T12:40:35.808Z,32.00
2024-04-13T12:43:09.083Z,30.25
2024-04-13T12:45:51.231Z,32.67
2024-04-13T12:48:27.120Z,30.75
2024-04-13T12:51:04.397Z,31.75
2024-04-13T12:53:44.773Z,34.00
2024-04-13T12:56:18.857Z,26.00
2024-04-13T12:58:52.764Z,28.33
2024-04-13T13:01:39.989Z,30.25
2024-04-13T13:04:16.467Z,28.67
2024-04-13T13:06:54.545Z,27.00
2024-04-13T13:09:47.903Z,27.75
2024-04-13T13:13:16.537Z,32.75
2024-04-13T13:16:45.875Z,25.00
2024-04-13T13:20:34.972Z,22.25
2024-04-13T13:24:17.602Z,30.25
2024-04-13T13:27:34.922Z,34.00
2024-04-13T13:31:13.922Z,28.50
2024-04-13T13:34:27.498Z,31.67
2024-04-13T13:38:06.898Z,40.25
2024-04-13T13:41:48.331Z,29.33
2024-04-13T13:45:37.654Z,23.33
2024-04-13T13:49:00.095Z,26.25
2024-04-13T13:52:18.926Z,25.00
2024-04-13T13:55:47.900Z,24.50
2024-04-13T13:58:31.714Z,33.00
2024-04-13T14:01:10.842Z,30.75
2024-04-13T14:04:11.119Z,31.25
2024-04-13T14:07:24.725Z,28.00
2024-04-13T14:10:46.013Z,35.50
2024-04-13T14:13:52.647Z,37.25
2024-04-13T14:16:35.470Z,52.33
2024-04-13T14:20:24.857Z,98.75
2024-04-13T14:23:54.750Z,30.75
2024-04-13T14:27:43.910Z,26.25
2024-04-13T14:30:35.321Z,33.00
2024-04-13T14:33:53.499Z,27.00
2024-04-13T14:36:53.879Z,27.75
2024-04-13T14:40:32.887Z,26.25
2024-04-13T14:43:41.743Z,25.00
2024-04-13T14:47:30.705Z,24.00
2024-04-13T14:51:18.120Z,23.50
2024-04-13T14:54:45.980Z,30.50
2024-04-13T14:57:50.927Z,23.50
2024-04-13T15:01:11.556Z,28.00
2024-04-13T15:04:43.115Z,23.00
2024-04-13T15:08:32.050Z,24.00
2024-04-13T15:11:22.676Z,27.67
2024-04-13T15:14:51.400Z,35.00
2024-04-13T15:18:40.690Z,31.50
2024-04-13T15:22:18.704Z,28.00
2024-04-13T15:26:07.565Z,22.75
2024-04-13T15:29:49.720Z,26.50
2024-04-13T15:33:38.967Z,30.25
2024-04-13T15:37:27.993Z,35.50
2024-04-13T15:41:09.906Z,79.25
2024-04-13T15:44:58.984Z,80.75
2024-04-13T15:48:27.907Z,56.67
2024-04-13T15:52:05.757Z,55.00
2024-04-13T15:55:27.436Z,34.25
2024-04-13T15:58:51.711Z,30.75
2024-04-13T16:02:40.760Z,45.00
2024-04-13T16:05:44.163Z,39.75
2024-04-13T16:08:21.594Z,44.75
2024-04-13T16:10:56.596Z,33.67
2024-04-13T16:13:27.163Z,23.75
2024-04-13T16:16:03.444Z,28.00
2024-04-13T16:18:43.309Z,30.75
2024-04-13T16:21:11.759Z,28.00
2024-04-13T16:23:44.873Z,24.50
2024-04-13T16:26:15.974Z,27.50
2024-04-13T16:28:44.752Z,23.00
2024-04-13T16:31:19.349Z,23.67
2024-04-13T16:33:58.422Z,21.33
2024-04-13T16:36:32.257Z,20.00
2024-04-13T16:39:06.103Z,28.75
2024-04-13T16:41:40.360Z,28.50
2024-04-13T16:44:18.041Z,25.25
2024-04-13T16:46:49.355Z,25.25
2024-04-13T16:49:23.466Z,26.00
2024-04-13T16:51:54.673Z,38.25
2024-04-13T16:54:23.246Z,31.25
2024-04-13T16:56:54.537Z,32.75
2024-04-13T16:59:33.211Z,31.00
2024-04-13T17:02:07.433Z,31.00
2024-04-13T17:05:02.566Z,28.25
2024-04-13T17:08:51.409Z,34.50
2024-04-13T17:12:39.089Z,39.25
2024-04-13T17:16:28.039Z,36.25
2024-04-13T17:19:08.474Z,44.25
2024-04-13T17:21:38.804Z,28.00
2024-04-13T17:24:19.473Z,44.33
2024-04-13T17:27:21.375Z,31.50
2024-04-13T17:30:53.003Z,32.25
2024-04-13T17:33:46.738Z,34.25
2024-04-13T17:36:19.505Z,37.00
2024-04-13T17:38:56.986Z,33.33
2024-04-13T17:41:25.186Z,33.67
2024-04-13T17:43:56.272Z,31.33
2024-04-13T17:46:27.064Z,27.00
2024-04-13T17:49:08.492Z,26.50
2024-04-13T17:51:36.537Z,37.33
2024-04-13T17:54:04.853Z,30.00
2024-04-13T17:56:36.643Z,32.50
2024-04-13T17:59:04.697Z,41.75
2024-04-13T18:01:35.281Z,38.50
2024-04-13T18:04:03.452Z,34.33
2024-04-13T18:06:33.435Z,43.25
2024-04-13T18:09:01.772Z,68.00
2024-04-13T18:11:30.588Z,100.67
2024-04-13T18:13:58.656Z,82.67
2024-04-13T18:16:26.932Z,75.25
2024-04-13T18:19:04.007Z,55.00
2024-04-13T18:21:39.680Z,57.00
2024-04-13T18:24:09.012Z,59.00
2024-04-13T18:26:37.076Z,62.50
2024-04-13T18:29:05.089Z,58.25
2024-04-13T18:31:42.297Z,58.75
2024-04-13T18:34:22.716Z,62.50
2024-04-13T18:36:51.288Z,57.33
2024-04-13T18:39:25.232Z,61.00
2024-04-13T18:41:53.375Z,50.00
2024-04-13T18:44:24.621Z,65.50
2024-04-13T18:46:55.609Z,59.50
2024-04-13T18:49:24.433Z,60.75
2024-04-13T18:51:52.517Z,53.00
2024-04-13T18:54:22.415Z,46.75
2024-04-13T18:56:50.471Z,39.00
2024-04-13T18:59:21.785Z,44.75
2024-04-13T19:01:49.970Z,48.50
2024-04-13T19:04:18.032Z,44.75
2024-04-13T19:06:46.805Z,52.75
2024-04-13T19:09:15.096Z,72.75
2024-04-13T19:11:43.248Z,53.50
2024-04-13T19:14:11.479Z,36.75
2024-04-13T19:17:08.879Z,43.00
2024-04-13T19:19:47.703Z,35.00
2024-04-13T19:22:17.204Z,35.00
2024-04-13T19:24:45.868Z,33.25
2024-04-13T19:27:14.433Z,44.25
2024-04-13T19:29:45.911Z,50.75
2024-04-13T19:32:19.922Z,45.00
2024-04-13T19:35:01.348Z,48.75
2024-04-13T19:37:30.382Z,45.25
2024-04-13T19:39:58.829Z,49.33
2024-04-13T19:42:27.314Z,42.33
2024-04-13T19:44:55.537Z,46.25
2024-04-13T19:47:23.970Z,73.25
2024-04-13T19:50:01.206Z,73.00
2024-04-13T19:52:29.698Z,48.75
2024-04-13T19:55:00.275Z,57.25
2024-04-13T19:57:28.771Z,48.25
2024-04-13T20:00:01.153Z,60.25
2024-04-13T20:02:29.489Z,53.00
2024-04-13T20:04:58.289Z,55.00
2024-04-13T20:07:31.413Z,75.75
2024-04-13T20:09:59.599Z,58.00
2024-04-13T20:12:49.083Z,63.00
2024-04-13T20:15:35.708Z,51.00
2024-04-13T20:18:25.821Z,41.50
2024-04-13T20:20:54.504Z,44.67
2024-04-13T20:23:22.556Z,45.50
2024-04-13T20:25:56.239Z,42.75
2024-04-13T20:28:27.460Z,44.33
2024-04-13T20:30:55.845Z,38.75
2024-04-13T20:33:24.132Z,35.75
2024-04-13T20:35:54.895Z,43.00
2024-04-13T20:38:23.549Z,39.00
2024-04-13T20:40:55.048Z,38.00
2024-04-13T20:43:23.226Z,36.00
2024-04-13T20:45:54.271Z,40.67
2024-04-13T20:48:22.743Z,35.50
2024-04-13T20:51:00.158Z,39.25
2024-04-13T20:53:28.575Z,37.50
2024-04-13T20:55:56.694Z,35.50
2024-04-13T20:58:24.833Z,38.75
2024-04-13T21:01:02.520Z,48.00
2024-04-13T21:03:33.630Z,47.33
2024-04-13T21:06:11.373Z,43.33
2024-04-13T21:08:41.712Z,44.33
2024-04-13T21:11:10.401Z,46.00
2024-04-13T21:13:48.684Z,54.00
2024-04-13T21:16:29.691Z,48.67
2024-04-13T21:19:00.213Z,43.75
2024-04-13T21:21:29.317Z,48.25
2024-04-13T21:23:57.886Z,46.00
2024-04-13T21:26:26.573Z,43.33
2024-04-13T21:29:15.004Z,46.50
2024-04-13T21:31:43.366Z,48.75
2024-04-13T21:34:11.510Z,48.00
2024-04-13T21:37:03.996Z,46.50
2024-04-13T21:39:35.603Z,39.33
2024-04-13T21:42:24.410Z,47.00
2024-04-13T21:44:52.774Z,39.50
2024-04-13T21:47:41.529Z,46.00
2024-04-13T21:50:24.679Z,40.00
2024-04-13T21:53:43.429Z,45.50
2024-04-13T21:56:41.496Z,40.75
2024-04-13T21:59:09.639Z,38.75
2024-04-13T22:01:43.965Z,37.75
2024-04-13T22:04:12.535Z,43.67
2024-04-13T22:06:41.029Z,44.00
2024-04-13T22:09:22.498Z,42.75
2024-04-13T22:11:50.919Z,41.25
2024-04-13T22:14:29.248Z,42.25
2024-04-13T22:17:18.009Z,35.00
2024-04-13T22:19:46.146Z,41.25
2024-04-13T22:22:18.054Z,37.75
2024-04-13T22:24:46.068Z,39.50
2024-04-13T22:27:16.759Z,39.00
2024-04-13T22:29:47.993Z,39.25
2024-04-13T22:32:19.025Z,35.00
2024-04-13T22:34:50.012Z,34.75
2024-04-13T22:37:22.597Z,37.25
2024-04-13T22:39:51.550Z,37.00
2024-04-13T22:42:27.181Z,31.75
2024-04-13T22:44:55.286Z,34.00
2024-04-13T22:47:23.448Z,37.25
2024-04-13T22:49:51.656Z,36.00
2024-04-13T22:52:19.977Z,38.50
2024-04-13T22:54:48.197Z,34.50
2024-04-13T22:57:16.334Z,33.75
2024-04-13T22:59:44.881Z,34.00
2024-04-13T23:02:13.835Z,37.00
2024-04-13T23:04:42.120Z,35.67
2024-04-13T23:07:10.475Z,38.50
2024-04-13T23:09:38.650Z,35.00
2024-04-13T23:12:08.233Z,33.50
2024-04-13T23:14:56.877Z,34.75
2024-04-13T23:17:27.605Z,42.50
2024-04-13T23:19:59.178Z,41.00
2024-04-13T23:22:27.940Z,38.67
2024-04-13T23:25:09.114Z,38.50
2024-04-13T23:27:37.660Z,41.00
2024-04-13T23:30:09.308Z,41.25
2024-04-13T23:32:47.971Z,41.75
2024-04-13T23:35:16.101Z,42.75
2024-04-13T23:37:46.815Z,37.00
2024-04-13T23:40:15.116Z,47.00
2024-04-13T23:42:43.399Z,41.75
2024-04-13T23:45:14.656Z,50.33
2024-04-13T23:47:42.950Z,45.00
2024-04-13T23:50:24.634Z,51.50
2024-04-13T23:52:54.755Z,50.75
2024-04-13T23:55:25.091Z,49.75
2024-04-13T23:58:13.747Z,48.25
