createdAt,value
2022-10-24T00:01:21.528Z,96.40
2022-10-24T00:03:49.362Z,96.40
2022-10-24T00:06:17.701Z,96.40
2022-10-24T00:08:45.522Z,96.50
2022-10-24T00:11:18.546Z,96.50
2022-10-24T00:13:45.635Z,96.50
2022-10-24T00:16:13.009Z,96.50
2022-10-24T00:18:40.415Z,96.50
2022-10-24T00:21:07.886Z,96.50
2022-10-24T00:23:35.343Z,96.70
2022-10-24T00:26:05.741Z,96.60
2022-10-24T00:28:34.706Z,96.60
2022-10-24T00:31:01.911Z,96.70
2022-10-24T00:33:29.207Z,96.70
2022-10-24T00:35:56.213Z,96.70
2022-10-24T00:38:23.208Z,96.70
2022-10-24T00:40:50.378Z,96.80
2022-10-24T00:43:20.617Z,96.80
2022-10-24T00:45:56.468Z,96.80
2022-10-24T00:48:45.679Z,96.80
2022-10-24T00:51:18.910Z,96.80
2022-10-24T00:53:49.971Z,96.80
2022-10-24T00:56:20.068Z,96.80
2022-10-24T00:58:50.141Z,96.80
2022-10-24T01:01:17.226Z,96.90
2022-10-24T01:03:44.295Z,96.90
2022-10-24T01:06:56.673Z,96.90
2022-10-24T01:09:35.453Z,96.90
2022-10-24T01:12:29.519Z,96.90
2022-10-24T01:15:02.500Z,96.90
2022-10-24T01:17:45.869Z,97.00
2022-10-24T01:20:18.562Z,97.00
2022-10-24T01:23:04.570Z,97.00
2022-10-24T01:25:55.891Z,97.00
2022-10-24T01:28:29.607Z,97.00
2022-10-24T01:31:09.770Z,97.10
2022-10-24T01:33:42.432Z,97.10
2022-10-24T01:36:24.331Z,97.10
2022-10-24T01:38:56.500Z,97.10
2022-10-24T01:41:27.015Z,97.10
2022-10-24T01:44:16.159Z,97.10
2022-10-24T01:47:07.311Z,97.10
2022-10-24T01:49:38.125Z,97.10
2022-10-24T01:52:10.166Z,97.30
2022-10-24T01:54:40.203Z,97.20
2022-10-24T01:57:08.394Z,97.20
2022-10-24T01:59:48.723Z,97.30
2022-10-24T02:02:28.079Z,97.30
2022-10-24T02:05:04.795Z,97.30
2022-10-24T02:07:34.119Z,97.30
2022-10-24T02:10:07.681Z,97.30
2022-10-24T02:12:39.703Z,97.30
2022-10-24T02:15:29.178Z,97.40
2022-10-24T02:17:57.561Z,97.40
2022-10-24T02:20:44.470Z,97.40
2022-10-24T02:23:26.361Z,97.30
2022-10-24T02:25:57.658Z,97.20
2022-10-24T02:28:30.104Z,97.30
2022-10-24T02:31:02.973Z,97.20
2022-10-24T02:33:31.287Z,97.40
2022-10-24T02:35:59.437Z,97.10
2022-10-24T02:38:32.853Z,97.00
2022-10-24T02:41:04.547Z,96.90
2022-10-24T02:43:32.815Z,96.90
2022-10-24T02:45:59.897Z,96.80
2022-10-24T02:48:36.500Z,96.70
2022-10-24T02:51:04.841Z,96.70
2022-10-24T02:53:34.951Z,96.80
2022-10-24T02:56:02.171Z,96.80
2022-10-24T02:58:29.113Z,96.80
2022-10-24T03:00:56.106Z,96.80
2022-10-24T03:03:23.062Z,96.80
2022-10-24T03:05:50.083Z,96.70
2022-10-24T03:08:17.029Z,96.60
2022-10-24T03:10:44.020Z,96.60
2022-10-24T03:13:11.021Z,96.90
2022-10-24T03:15:38.011Z,96.50
2022-10-24T03:18:04.992Z,96.40
2022-10-24T03:20:31.987Z,96.30
2022-10-24T03:22:58.897Z,96.30
2022-10-24T03:25:26.022Z,96.30
2022-10-24T03:27:53.196Z,96.20
2022-10-24T03:30:20.259Z,96.20
2022-10-24T03:32:47.921Z,96.20
2022-10-24T03:35:15.252Z,96.30
2022-10-24T03:37:42.927Z,96.30
2022-10-24T03:40:11.634Z,96.40
2022-10-24T03:42:38.755Z,96.40
2022-10-24T03:45:06.367Z,96.30
2022-10-24T03:47:33.286Z,96.40
2022-10-24T03:50:00.303Z,96.30
2022-10-24T03:52:27.246Z,96.20
2022-10-24T03:54:54.409Z,96.20
2022-10-24T03:59:48.343Z,96.20
2022-10-24T04:02:15.301Z,96.10
2022-10-24T04:04:42.377Z,96.00
2022-10-24T04:07:09.299Z,96.00
2022-10-24T04:09:36.341Z,95.90
2022-10-24T04:12:03.827Z,95.80
2022-10-24T04:14:30.780Z,95.80
2022-10-24T04:16:57.780Z,95.80
2022-10-24T04:19:24.762Z,95.70
2022-10-24T04:21:51.705Z,95.70
2022-10-24T04:24:18.663Z,95.80
2022-10-24T04:26:45.801Z,95.60
2022-10-24T04:29:12.789Z,95.60
2022-10-24T04:31:39.745Z,95.70
2022-10-24T04:34:06.881Z,95.70
2022-10-24T04:36:34.914Z,95.80
2022-10-24T04:39:02.114Z,95.80
2022-10-24T04:41:29.016Z,95.90
2022-10-24T04:43:56.245Z,95.90
2022-10-24T04:46:23.254Z,95.90
2022-10-24T04:48:50.239Z,95.90
2022-10-24T04:51:20.029Z,96.00
2022-10-24T04:53:50.399Z,96.00
2022-10-24T04:56:18.700Z,96.00
2022-10-24T04:58:45.721Z,96.00
2022-10-24T05:01:13.216Z,95.90
2022-10-24T05:03:40.309Z,95.80
2022-10-24T05:06:07.277Z,95.70
2022-10-24T05:08:34.290Z,95.50
2022-10-24T05:11:01.214Z,95.50
2022-10-24T05:13:31.688Z,95.40
2022-10-24T05:16:02.234Z,95.40
2022-10-24T05:18:32.007Z,95.40
2022-10-24T05:20:59.989Z,95.50
2022-10-24T05:23:27.911Z,95.50
2022-10-24T05:25:55.095Z,95.50
2022-10-24T05:28:25.047Z,95.40
2022-10-24T05:30:52.160Z,95.40
2022-10-24T05:33:19.113Z,95.40
2022-10-24T05:35:46.245Z,95.40
2022-10-24T05:38:13.180Z,95.30
2022-10-24T05:40:40.150Z,95.20
2022-10-24T05:43:07.178Z,95.20
2022-10-24T05:45:34.563Z,95.20
2022-10-24T05:48:01.511Z,95.30
2022-10-24T05:50:30.064Z,95.30
2022-10-24T05:52:57.312Z,95.20
2022-10-24T05:55:24.434Z,95.20
2022-10-24T05:57:51.440Z,95.20
2022-10-24T06:00:18.754Z,95.10
2022-10-24T06:05:14.064Z,95.00
2022-10-24T06:07:42.242Z,94.90
2022-10-24T06:10:10.392Z,95.00
2022-10-24T06:12:37.739Z,95.00
2022-10-24T06:15:07.495Z,95.10
2022-10-24T06:17:34.918Z,95.10
2022-10-24T06:20:01.894Z,95.20
2022-10-24T06:22:29.944Z,95.20
2022-10-24T06:25:00.377Z,95.20
2022-10-24T06:27:27.535Z,95.10
2022-10-24T06:29:54.609Z,95.00
2022-10-24T06:32:21.812Z,94.80
2022-10-24T06:34:48.706Z,94.70
2022-10-24T06:37:15.690Z,94.60
2022-10-24T06:39:45.042Z,94.60
2022-10-24T06:42:12.175Z,94.60
2022-10-24T06:44:39.239Z,94.60
2022-10-24T06:47:06.810Z,94.50
2022-10-24T06:49:34.247Z,94.70
2022-10-24T06:52:01.465Z,94.50
2022-10-24T06:54:30.355Z,94.40
2022-10-24T06:56:57.976Z,94.50
2022-10-24T06:59:25.110Z,94.30
2022-10-24T07:01:52.401Z,94.20
2022-10-24T07:04:19.763Z,94.20
2022-10-24T07:06:46.832Z,94.20
2022-10-24T07:09:15.408Z,94.20
2022-10-24T07:11:43.728Z,94.20
2022-10-24T07:14:11.950Z,94.10
2022-10-24T07:16:39.316Z,94.10
2022-10-24T07:19:06.394Z,94.10
2022-10-24T07:21:34.059Z,94.10
2022-10-24T07:24:01.712Z,94.00
2022-10-24T07:26:30.418Z,94.00
2022-10-24T07:31:32.387Z,93.90
2022-10-24T07:34:00.890Z,93.90
2022-10-24T07:36:30.635Z,93.90
2022-10-24T07:38:58.929Z,94.20
2022-10-24T07:41:28.175Z,94.00
2022-10-24T07:43:56.759Z,94.00
2022-10-24T07:46:24.469Z,93.90
2022-10-24T07:48:52.600Z,93.80
2022-10-24T07:51:20.241Z,93.80
2022-10-24T07:53:47.523Z,94.10
2022-10-24T07:56:15.986Z,93.70
2022-10-24T07:58:44.560Z,93.70
2022-10-24T08:01:23.473Z,93.60
2022-10-24T08:03:50.850Z,93.60
2022-10-24T08:06:24.402Z,93.50
2022-10-24T08:08:51.635Z,93.50
2022-10-24T08:11:26.315Z,93.40
2022-10-24T08:13:54.754Z,93.20
2022-10-24T08:16:26.293Z,93.30
2022-10-24T08:18:55.837Z,93.10
2022-10-24T08:21:24.990Z,93.10
2022-10-24T08:23:53.920Z,93.10
2022-10-24T08:26:23.477Z,93.00
2022-10-24T08:28:51.455Z,93.00
2022-10-24T08:31:20.692Z,93.00
2022-10-24T08:33:48.977Z,92.80
2022-10-24T08:36:26.979Z,92.80
2022-10-24T08:38:54.416Z,92.60
2022-10-24T08:41:39.681Z,92.30
2022-10-24T08:44:30.418Z,92.40
2022-10-24T08:47:17.731Z,92.20
2022-10-24T08:50:01.545Z,92.10
2022-10-24T08:52:36.286Z,92.20
2022-10-24T08:55:30.867Z,92.10
2022-10-24T08:58:06.138Z,92.20
2022-10-24T09:00:39.690Z,92.20
2022-10-24T09:03:31.635Z,92.10
2022-10-24T09:06:20.637Z,92.10
2022-10-24T09:08:59.269Z,91.90
2022-10-24T09:11:52.562Z,91.60
2022-10-24T09:14:25.596Z,91.50
2022-10-24T09:17:12.856Z,90.90
2022-10-24T09:19:40.494Z,89.70
2022-10-24T09:22:11.664Z,90.20
2022-10-24T09:24:47.373Z,90.50
2022-10-24T09:27:28.218Z,90.60
2022-10-24T09:29:56.694Z,90.60
2022-10-24T09:32:32.634Z,90.70
2022-10-24T09:35:12.548Z,90.80
2022-10-24T09:37:44.296Z,91.00
2022-10-24T09:40:23.779Z,91.00
2022-10-24T09:43:07.220Z,90.90
2022-10-24T09:45:43.842Z,90.40
2022-10-24T09:48:35.864Z,90.10
2022-10-24T09:51:07.268Z,90.10
2022-10-24T09:53:41.076Z,89.70
2022-10-24T09:56:12.725Z,89.10
2022-10-24T09:58:40.531Z,88.50
2022-10-24T10:01:16.720Z,87.60
2022-10-24T10:03:59.613Z,86.70
2022-10-24T10:06:26.719Z,86.60
2022-10-24T10:08:57.972Z,86.80
2022-10-24T10:11:30.777Z,87.10
2022-10-24T10:14:03.319Z,87.30
2022-10-24T10:16:33.966Z,86.60
2022-10-24T10:19:13.007Z,87.20
2022-10-24T10:22:03.007Z,87.30
2022-10-24T10:24:36.435Z,86.60
2022-10-24T10:27:35.028Z,86.00
2022-10-24T10:30:08.093Z,85.70
2022-10-24T10:33:03.436Z,84.30
2022-10-24T10:35:39.441Z,84.80
2022-10-24T10:38:26.406Z,85.50
2022-10-24T10:41:17.676Z,85.20
2022-10-24T10:43:59.263Z,85.00
2022-10-24T10:46:39.977Z,84.80
2022-10-24T10:49:23.365Z,82.90
2022-10-24T10:51:57.828Z,82.80
2022-10-24T10:54:48.365Z,83.10
2022-10-24T10:57:19.556Z,82.70
2022-10-24T11:00:10.812Z,82.20
2022-10-24T11:03:16.478Z,81.30
2022-10-24T11:05:54.229Z,80.90
2022-10-24T11:08:33.020Z,81.50
2022-10-24T11:11:07.877Z,81.00
2022-10-24T11:13:40.516Z,80.70
2022-10-24T11:16:14.593Z,80.60
2022-10-24T11:18:46.153Z,80.70
2022-10-24T11:21:18.558Z,80.50
2022-10-24T11:23:58.133Z,80.50
2022-10-24T11:26:36.485Z,80.50
2022-10-24T11:29:25.332Z,80.60
2022-10-24T11:32:14.777Z,80.10
2022-10-24T11:34:51.581Z,80.80
2022-10-24T11:37:41.695Z,80.40
2022-10-24T11:40:13.364Z,79.20
2022-10-24T11:42:47.750Z,79.40
2022-10-24T11:45:23.187Z,79.20
2022-10-24T11:47:53.210Z,79.40
2022-10-24T11:50:43.872Z,79.00
2022-10-24T11:53:45.864Z,78.80
2022-10-24T11:56:43.291Z,78.10
2022-10-24T11:59:24.086Z,78.30
2022-10-24T12:02:28.821Z,78.60
2022-10-24T12:05:23.264Z,78.80
2022-10-24T12:08:01.906Z,79.30
2022-10-24T12:10:54.143Z,79.90
2022-10-24T12:13:47.635Z,80.50
2022-10-24T12:16:56.602Z,80.80
2022-10-24T12:19:25.116Z,80.90
2022-10-24T12:22:02.632Z,80.90
2022-10-24T12:24:39.084Z,80.60
2022-10-24T12:27:39.869Z,80.70
2022-10-24T12:30:10.032Z,80.30
2022-10-24T12:33:08.423Z,80.50
2022-10-24T12:35:46.023Z,80.90
2022-10-24T12:38:38.663Z,81.30
2022-10-24T12:41:06.922Z,81.70
2022-10-24T12:43:38.037Z,81.70
2022-10-24T12:46:21.884Z,81.20
2022-10-24T12:49:03.195Z,81.60
2022-10-24T12:51:32.805Z,82.10
2022-10-24T12:54:11.904Z,82.40
2022-10-24T12:56:54.434Z,82.80
2022-10-24T12:59:33.347Z,82.80
2022-10-24T13:02:15.715Z,83.20
2022-10-24T13:05:01.530Z,83.30
2022-10-24T13:07:48.651Z,83.30
2022-10-24T13:10:29.788Z,83.00
2022-10-24T13:13:41.362Z,83.20
2022-10-24T13:16:14.159Z,83.40
2022-10-24T13:19:01.645Z,83.30
2022-10-24T13:21:28.597Z,83.50
2022-10-24T13:24:12.492Z,83.30
2022-10-24T13:27:09.034Z,83.70
2022-10-24T13:29:38.661Z,83.80
2022-10-24T13:32:05.479Z,83.90
2022-10-24T13:34:48.013Z,83.50
2022-10-24T13:37:33.912Z,83.30
2022-10-24T13:40:18.393Z,83.60
2022-10-24T13:42:52.060Z,83.90
2022-10-24T13:45:21.869Z,84.00
2022-10-24T13:48:07.889Z,84.30
2022-10-24T13:50:41.519Z,84.30
2022-10-24T13:53:30.890Z,84.00
2022-10-24T13:56:08.475Z,84.00
2022-10-24T13:58:44.318Z,84.30
2022-10-24T14:01:18.390Z,84.40
2022-10-24T14:03:46.841Z,84.40
2022-10-24T14:06:14.285Z,84.80
2022-10-24T14:09:00.794Z,84.70
2022-10-24T14:11:32.068Z,84.40
2022-10-24T14:14:05.599Z,84.40
2022-10-24T14:16:35.559Z,84.50
2022-10-24T14:19:29.744Z,84.70
2022-10-24T14:21:59.319Z,84.90
2022-10-24T14:24:26.319Z,84.90
2022-10-24T14:26:54.443Z,84.70
2022-10-24T14:29:25.172Z,84.90
2022-10-24T14:32:04.804Z,85.10
2022-10-24T14:34:36.295Z,85.10
2022-10-24T14:37:07.275Z,84.60
2022-10-24T14:39:35.083Z,84.60
2022-10-24T14:42:02.780Z,84.40
2022-10-24T14:44:30.042Z,84.30
2022-10-24T14:47:20.780Z,84.50
2022-10-24T14:49:48.240Z,84.40
2022-10-24T14:52:26.146Z,84.40
2022-10-24T14:55:04.341Z,84.30
2022-10-24T14:57:33.752Z,84.00
2022-10-24T15:00:07.704Z,84.10
2022-10-24T15:02:43.292Z,84.30
2022-10-24T15:05:35.428Z,84.40
2022-10-24T15:08:21.743Z,84.40
2022-10-24T15:11:22.054Z,84.40
2022-10-24T15:14:06.124Z,84.70
2022-10-24T15:16:39.551Z,85.10
2022-10-24T15:19:17.971Z,85.40
2022-10-24T15:21:46.893Z,85.40
2022-10-24T15:24:26.291Z,85.50
2022-10-24T15:26:53.488Z,85.30
2022-10-24T15:29:22.644Z,85.30
2022-10-24T15:31:51.812Z,85.20
2022-10-24T15:34:23.625Z,85.10
2022-10-24T15:36:52.883Z,85.40
2022-10-24T15:39:24.840Z,85.90
2022-10-24T15:44:35.447Z,89.70
2022-10-24T15:47:03.308Z,90.80
2022-10-24T15:49:31.588Z,91.90
2022-10-24T15:52:18.014Z,91.90
2022-10-24T15:54:54.525Z,92.20
2022-10-24T15:57:24.800Z,92.50
2022-10-24T16:00:13.342Z,92.60
2022-10-24T16:02:42.601Z,92.90
2022-10-24T16:05:29.337Z,93.00
2022-10-24T16:07:56.408Z,93.00
2022-10-24T16:10:23.838Z,93.10
2022-10-24T16:12:51.629Z,93.20
2022-10-24T16:15:28.273Z,93.30
2022-10-24T16:17:55.541Z,93.30
2022-10-24T16:20:25.308Z,93.40
2022-10-24T16:22:53.319Z,93.40
2022-10-24T16:25:26.679Z,93.60
2022-10-24T16:27:53.664Z,93.70
2022-10-24T16:30:23.775Z,93.70
2022-10-24T16:32:51.168Z,93.70
2022-10-24T16:35:28.451Z,93.70
2022-10-24T16:37:56.942Z,93.60
2022-10-24T16:40:25.304Z,93.60
2022-10-24T16:42:54.224Z,93.60
2022-10-24T16:45:21.835Z,93.70
2022-10-24T16:47:49.186Z,93.70
2022-10-24T16:50:23.944Z,93.70
2022-10-24T16:52:56.332Z,93.80
2022-10-24T16:55:23.875Z,93.80
2022-10-24T16:57:51.010Z,93.90
2022-10-24T17:00:20.129Z,94.00
2022-10-24T17:02:50.971Z,94.00
2022-10-24T17:05:22.417Z,94.10
2022-10-24T17:07:50.157Z,94.10
2022-10-24T17:10:23.694Z,94.20
2022-10-24T17:12:55.216Z,94.30
2022-10-24T17:15:22.937Z,94.60
2022-10-24T17:17:50.370Z,94.40
2022-10-24T17:20:18.097Z,94.40
2022-10-24T17:22:46.431Z,94.50
2022-10-24T17:25:23.438Z,94.50
2022-10-24T17:27:53.531Z,94.60
2022-10-24T17:30:26.337Z,94.60
2022-10-24T17:32:53.650Z,94.60
2022-10-24T17:35:23.881Z,94.70
2022-10-24T17:38:17.863Z,94.70
2022-10-24T17:40:48.943Z,94.70
2022-10-24T17:43:28.489Z,94.70
2022-10-24T17:45:56.955Z,94.80
2022-10-24T17:48:24.757Z,94.80
2022-10-24T17:51:00.905Z,94.90
2022-10-24T17:53:30.357Z,94.90
2022-10-24T17:55:57.437Z,94.90
2022-10-24T17:58:25.332Z,94.90
2022-10-24T18:00:52.396Z,95.00
2022-10-24T18:03:20.279Z,95.00
2022-10-24T18:05:47.374Z,95.00
2022-10-24T18:08:17.191Z,95.00
2022-10-24T18:10:44.373Z,95.10
2022-10-24T18:13:11.596Z,95.10
2022-10-24T18:15:38.745Z,95.10
2022-10-24T18:18:06.637Z,95.20
2022-10-24T18:20:34.900Z,95.20
2022-10-24T18:23:04.682Z,95.20
2022-10-24T18:25:31.819Z,95.20
2022-10-24T18:27:58.807Z,95.20
2022-10-24T18:30:27.579Z,95.30
2022-10-24T18:32:54.511Z,95.20
2022-10-24T18:35:24.130Z,95.20
2022-10-24T18:40:18.603Z,95.30
2022-10-24T18:43:01.153Z,95.20
2022-10-24T18:45:28.539Z,95.20
2022-10-24T18:47:55.949Z,95.20
2022-10-24T18:50:25.203Z,95.10
2022-10-24T18:53:08.348Z,95.20
2022-10-24T18:55:35.805Z,95.10
2022-10-24T18:58:19.213Z,95.00
2022-10-24T19:00:47.360Z,95.00
2022-10-24T19:03:33.597Z,95.00
2022-10-24T19:06:16.021Z,95.20
2022-10-24T19:08:43.087Z,95.30
2022-10-24T19:11:16.906Z,95.40
2022-10-24T19:13:47.190Z,95.40
2022-10-24T19:16:28.585Z,95.30
2022-10-24T19:19:00.159Z,95.40
2022-10-24T19:21:27.141Z,95.40
2022-10-24T19:23:54.609Z,95.40
2022-10-24T19:26:21.619Z,95.60
2022-10-24T19:28:48.885Z,95.40
2022-10-24T19:31:16.639Z,95.40
2022-10-24T19:33:43.789Z,95.50
2022-10-24T19:36:14.354Z,95.50
2022-10-24T19:38:43.873Z,95.50
2022-10-24T19:41:11.822Z,95.50
2022-10-24T19:43:39.071Z,95.60
2022-10-24T19:46:19.275Z,95.60
2022-10-24T19:48:51.851Z,95.70
2022-10-24T19:51:25.543Z,95.80
2022-10-24T19:53:53.043Z,95.80
2022-10-24T19:56:26.803Z,95.90
2022-10-24T19:58:55.096Z,95.90
2022-10-24T20:01:24.700Z,96.00
2022-10-24T20:04:11.893Z,96.00
2022-10-24T20:06:39.070Z,96.00
2022-10-24T20:09:06.070Z,96.10
2022-10-24T20:11:33.159Z,96.10
2022-10-24T20:14:00.543Z,96.20
2022-10-24T20:16:27.553Z,96.20
2022-10-24T20:18:54.962Z,96.30
2022-10-24T20:21:24.813Z,96.30
2022-10-24T20:23:52.147Z,96.30
2022-10-24T20:26:22.309Z,96.30
2022-10-24T20:28:51.238Z,96.30
2022-10-24T20:31:20.047Z,96.40
2022-10-24T20:33:47.316Z,96.30
2022-10-24T20:36:14.499Z,96.40
2022-10-24T20:38:41.627Z,96.40
2022-10-24T20:41:09.009Z,96.40
2022-10-24T20:43:36.289Z,96.70
2022-10-24T20:46:10.305Z,96.40
2022-10-24T20:48:39.574Z,96.40
2022-10-24T20:51:11.232Z,96.30
2022-10-24T20:53:38.727Z,96.30
2022-10-24T20:56:07.854Z,96.20
2022-10-24T20:58:39.762Z,96.20
2022-10-24T21:01:23.270Z,96.20
2022-10-24T21:03:51.771Z,96.10
2022-10-24T21:06:29.437Z,96.20
2022-10-24T21:08:58.970Z,96.20
2022-10-24T21:11:30.957Z,96.20
2022-10-24T21:14:02.429Z,96.20
2022-10-24T21:16:30.495Z,96.20
2022-10-24T21:18:58.207Z,96.20
2022-10-24T21:21:26.082Z,96.50
2022-10-24T21:23:54.917Z,96.40
2022-10-24T21:26:22.957Z,96.50
2022-10-24T21:28:59.269Z,96.50
2022-10-24T21:31:36.401Z,96.60
2022-10-24T21:34:03.525Z,96.60
2022-10-24T21:36:30.531Z,96.60
2022-10-24T21:38:58.331Z,96.70
2022-10-24T21:41:26.617Z,96.70
2022-10-24T21:43:54.623Z,96.70
2022-10-24T21:46:29.122Z,96.80
2022-10-24T21:48:56.647Z,96.80
2022-10-24T21:51:32.830Z,96.90
2022-10-24T21:54:06.157Z,96.90
2022-10-24T21:56:36.782Z,96.90
2022-10-24T21:59:10.967Z,96.90
2022-10-24T22:01:38.387Z,97.00
2022-10-24T22:04:06.877Z,97.00
2022-10-24T22:06:38.023Z,97.00
2022-10-24T22:09:07.196Z,97.00
2022-10-24T22:11:35.630Z,97.00
2022-10-24T22:14:03.657Z,97.10
2022-10-24T22:16:32.160Z,97.00
2022-10-24T22:19:05.124Z,97.00
2022-10-24T22:21:37.769Z,97.00
2022-10-24T22:24:08.890Z,96.90
2022-10-24T22:26:37.340Z,96.90
2022-10-24T22:29:06.333Z,96.90
2022-10-24T22:31:36.723Z,96.90
2022-10-24T22:34:04.572Z,96.90
2022-10-24T22:36:50.041Z,96.90
2022-10-24T22:39:19.877Z,96.90
2022-10-24T22:41:47.893Z,96.90
2022-10-24T22:44:20.335Z,96.90
2022-10-24T22:47:06.147Z,96.90
2022-10-24T22:49:44.174Z,96.90
2022-10-24T22:52:12.122Z,96.90
2022-10-24T22:54:39.835Z,96.90
2022-10-24T22:57:09.716Z,96.80
2022-10-24T22:59:37.101Z,96.80
2022-10-24T23:02:14.065Z,96.70
2022-10-24T23:04:52.384Z,96.70
2022-10-24T23:07:32.473Z,96.70
2022-10-24T23:09:59.548Z,96.90
2022-10-24T23:12:27.198Z,96.70
2022-10-24T23:14:54.444Z,96.70
2022-10-24T23:17:27.359Z,96.70
2022-10-24T23:19:55.501Z,96.70
2022-10-24T23:22:29.119Z,96.70
2022-10-24T23:25:00.946Z,96.70
2022-10-24T23:27:43.276Z,96.60
2022-10-24T23:30:20.536Z,96.70
2022-10-24T23:32:49.301Z,96.60
2022-10-24T23:35:18.419Z,96.70
2022-10-24T23:37:50.656Z,96.60
2022-10-24T23:40:21.548Z,96.90
2022-10-24T23:42:49.767Z,96.60
2022-10-24T23:45:19.724Z,96.60
2022-10-24T23:48:04.757Z,96.60
2022-10-24T23:50:58.475Z,96.60
2022-10-24T23:53:44.303Z,96.60
2022-10-24T23:56:12.431Z,96.60
2022-10-24T23:58:39.556Z,96.60
