createdAt,value
2018-08-06T00:01:01.264Z,64.80
2018-08-06T00:03:31.383Z,65.50
2018-08-06T00:06:00.570Z,65.00
2018-08-06T00:08:29.757Z,65.70
2018-08-06T00:10:58.942Z,65.10
2018-08-06T00:13:29.069Z,65.50
2018-08-06T00:15:59.097Z,65.60
2018-08-06T00:18:28.165Z,66.30
2018-08-06T00:20:57.592Z,66.50
2018-08-06T00:23:26.698Z,66.30
2018-08-06T00:25:55.784Z,66.90
2018-08-06T00:28:24.883Z,67.30
2018-08-06T00:30:53.998Z,67.00
2018-08-06T00:33:23.222Z,67.90
2018-08-06T00:35:52.329Z,67.80
2018-08-06T00:38:21.485Z,68.10
2018-08-06T00:40:50.597Z,67.90
2018-08-06T00:43:19.744Z,68.10
2018-08-06T00:45:48.852Z,68.20
2018-08-06T00:48:17.917Z,68.10
2018-08-06T00:50:47.525Z,68.60
2018-08-06T00:53:17.565Z,68.40
2018-08-06T00:55:46.684Z,69.40
2018-08-06T00:58:15.814Z,69.40
2018-08-06T01:00:44.925Z,68.70
2018-08-06T01:03:14.110Z,68.70
2018-08-06T01:05:43.253Z,68.80
2018-08-06T01:08:12.304Z,68.90
2018-08-06T01:10:41.454Z,69.00
2018-08-06T01:13:10.642Z,69.20
2018-08-06T01:15:39.737Z,69.60
2018-08-06T01:18:08.933Z,70.10
2018-08-06T01:20:38.067Z,69.50
2018-08-06T01:23:07.275Z,69.30
2018-08-06T01:25:36.464Z,70.00
2018-08-06T01:28:05.898Z,70.10
2018-08-06T01:30:35.058Z,70.30
2018-08-06T01:33:04.893Z,70.70
2018-08-06T01:38:38.601Z,71.00
2018-08-06T01:41:07.713Z,71.50
2018-08-06T01:43:36.658Z,70.80
2018-08-06T01:46:05.914Z,71.30
2018-08-06T01:48:35.025Z,70.70
2018-08-06T01:51:04.250Z,71.00
2018-08-06T01:53:33.584Z,71.70
2018-08-06T01:56:02.752Z,71.70
2018-08-06T01:58:31.856Z,72.00
2018-08-06T02:01:01.030Z,71.70
2018-08-06T02:03:30.203Z,71.40
2018-08-06T02:05:59.412Z,72.00
2018-08-06T02:08:28.685Z,71.70
2018-08-06T02:10:57.827Z,72.20
2018-08-06T02:13:27.807Z,72.30
2018-08-06T02:15:56.938Z,71.90
2018-08-06T02:18:26.064Z,72.00
2018-08-06T02:20:55.237Z,72.20
2018-08-06T02:23:24.529Z,72.40
2018-08-06T02:25:54.693Z,73.70
2018-08-06T02:28:23.852Z,73.70
2018-08-06T02:30:53.110Z,71.70
2018-08-06T02:33:22.365Z,72.70
2018-08-06T02:35:51.566Z,72.60
2018-08-06T02:38:20.772Z,72.80
2018-08-06T02:40:50.003Z,73.20
2018-08-06T02:43:19.545Z,73.20
2018-08-06T02:45:48.878Z,73.80
2018-08-06T02:48:18.008Z,74.10
2018-08-06T02:50:47.202Z,73.50
2018-08-06T02:53:16.485Z,74.00
2018-08-06T02:55:45.732Z,74.90
2018-08-06T02:58:14.901Z,74.90
2018-08-06T03:03:12.717Z,74.70
2018-08-06T03:05:41.556Z,73.90
2018-08-06T03:08:10.766Z,75.10
2018-08-06T03:10:39.969Z,75.30
2018-08-06T03:13:09.347Z,75.30
2018-08-06T03:15:38.482Z,75.70
2018-08-06T03:18:07.755Z,74.30
2018-08-06T03:20:37.014Z,75.30
2018-08-06T03:23:05.962Z,75.00
2018-08-06T03:25:34.874Z,75.60
2018-08-06T03:28:03.902Z,76.10
2018-08-06T03:30:33.172Z,76.50
2018-08-06T03:33:01.999Z,76.50
2018-08-06T03:35:30.976Z,76.30
2018-08-06T03:38:00.143Z,76.20
2018-08-06T03:40:30.314Z,76.60
2018-08-06T03:42:59.443Z,76.30
2018-08-06T03:45:29.648Z,76.10
2018-08-06T03:47:58.551Z,75.80
2018-08-06T03:50:27.807Z,75.80
2018-08-06T03:52:57.016Z,76.30
2018-08-06T03:55:26.328Z,75.60
2018-08-06T03:57:55.562Z,75.90
2018-08-06T04:00:24.987Z,75.90
2018-08-06T04:02:54.087Z,75.20
2018-08-06T04:05:23.187Z,75.50
2018-08-06T04:07:52.333Z,75.80
2018-08-06T04:10:21.631Z,76.10
2018-08-06T04:12:50.958Z,76.40
2018-08-06T04:15:20.407Z,76.40
2018-08-06T04:17:49.642Z,76.20
2018-08-06T04:20:18.804Z,75.80
2018-08-06T04:22:48.064Z,77.10
2018-08-06T04:25:17.307Z,77.20
2018-08-06T04:27:46.177Z,77.30
2018-08-06T04:30:16.114Z,76.80
2018-08-06T04:32:46.428Z,76.50
2018-08-06T04:35:15.785Z,76.30
2018-08-06T04:37:45.701Z,77.60
2018-08-06T04:40:15.018Z,76.80
2018-08-06T04:42:44.307Z,77.20
2018-08-06T04:45:14.138Z,76.10
2018-08-06T04:47:43.614Z,76.50
2018-08-06T04:50:14.243Z,76.90
2018-08-06T04:52:43.651Z,75.90
2018-08-06T04:55:13.938Z,76.40
2018-08-06T04:57:46.294Z,76.50
2018-08-06T05:00:19.103Z,76.50
2018-08-06T05:02:48.929Z,76.00
2018-08-06T05:05:21.328Z,76.70
2018-08-06T05:07:51.458Z,76.70
2018-08-06T05:10:20.788Z,76.40
2018-08-06T05:12:50.058Z,76.40
2018-08-06T05:15:20.069Z,76.70
2018-08-06T05:17:49.937Z,75.60
2018-08-06T05:20:19.111Z,75.90
2018-08-06T05:22:48.231Z,75.20
2018-08-06T05:25:17.526Z,74.90
2018-08-06T05:27:46.406Z,74.50
2018-08-06T05:30:15.429Z,74.00
2018-08-06T05:32:45.539Z,73.60
2018-08-06T05:35:14.587Z,73.40
2018-08-06T05:37:43.669Z,73.00
2018-08-06T05:40:13.267Z,72.90
2018-08-06T05:42:42.333Z,72.60
2018-08-06T05:45:12.304Z,72.20
2018-08-06T05:47:41.710Z,72.20
2018-08-06T05:50:12.883Z,72.50
2018-08-06T05:52:42.088Z,71.40
2018-08-06T05:55:11.474Z,71.60
2018-08-06T05:57:41.346Z,71.20
2018-08-06T06:00:13.172Z,71.30
2018-08-06T06:02:42.437Z,70.70
2018-08-06T06:05:11.969Z,70.60
2018-08-06T06:07:41.352Z,70.60
2018-08-06T06:10:12.336Z,70.10
2018-08-06T06:12:41.460Z,69.70
2018-08-06T06:15:14.619Z,69.60
2018-08-06T06:17:45.381Z,69.00
2018-08-06T06:20:15.942Z,68.50
2018-08-06T06:22:45.227Z,68.70
2018-08-06T06:25:14.642Z,68.60
2018-08-06T06:27:44.306Z,68.00
2018-08-06T06:30:16.464Z,67.60
2018-08-06T06:32:45.797Z,67.30
2018-08-06T06:35:16.270Z,66.70
2018-08-06T06:37:45.715Z,66.70
2018-08-06T06:40:15.305Z,66.60
2018-08-06T06:42:44.357Z,65.70
2018-08-06T06:45:13.283Z,65.50
2018-08-06T06:47:42.257Z,65.00
2018-08-06T06:50:11.212Z,63.40
2018-08-06T06:52:40.147Z,63.00
2018-08-06T06:55:13.598Z,62.50
2018-08-06T06:57:44.485Z,62.00
2018-08-06T07:00:14.599Z,62.20
2018-08-06T07:02:44.351Z,61.80
2018-08-06T07:05:14.505Z,61.50
2018-08-06T07:07:44.582Z,59.80
2018-08-06T07:10:14.991Z,59.80
2018-08-06T07:12:51.207Z,57.40
2018-08-06T07:15:32.808Z,56.30
2018-08-06T07:18:02.494Z,55.80
2018-08-06T07:20:33.783Z,55.60
2018-08-06T07:23:06.668Z,56.00
2018-08-06T07:25:35.794Z,55.70
2018-08-06T07:28:04.827Z,55.50
2018-08-06T07:30:34.674Z,53.10
2018-08-06T07:33:05.222Z,53.10
2018-08-06T07:35:34.239Z,54.10
2018-08-06T07:38:04.372Z,54.00
2018-08-06T07:40:34.440Z,53.50
2018-08-06T07:43:04.385Z,53.90
2018-08-06T07:45:33.389Z,52.30
2018-08-06T07:48:02.508Z,52.40
2018-08-06T07:50:32.086Z,52.00
2018-08-06T07:53:03.780Z,51.90
2018-08-06T07:55:34.392Z,51.10
2018-08-06T07:58:03.371Z,51.60
2018-08-06T08:03:02.163Z,51.30
2018-08-06T08:05:31.213Z,51.40
2018-08-06T08:08:00.287Z,50.50
2018-08-06T08:10:29.364Z,49.50
2018-08-06T08:12:58.278Z,49.40
2018-08-06T08:15:27.798Z,50.30
2018-08-06T08:17:57.914Z,48.20
2018-08-06T08:23:04.700Z,49.00
2018-08-06T08:25:34.071Z,49.10
2018-08-06T08:28:03.181Z,48.00
2018-08-06T08:30:33.259Z,47.60
2018-08-06T08:33:03.655Z,47.40
2018-08-06T08:35:33.832Z,47.30
2018-08-06T08:38:03.018Z,48.20
2018-08-06T08:40:32.512Z,46.30
2018-08-06T08:43:02.054Z,46.40
2018-08-06T08:45:39.588Z,46.60
2018-08-06T08:48:12.340Z,46.40
2018-08-06T08:50:41.723Z,46.20
2018-08-06T08:53:12.681Z,44.80
2018-08-06T08:55:42.601Z,45.20
2018-08-06T08:58:11.942Z,45.10
2018-08-06T09:00:42.975Z,44.10
2018-08-06T09:03:12.882Z,43.40
2018-08-06T09:05:42.511Z,43.00
2018-08-06T09:08:11.942Z,43.10
2018-08-06T09:10:42.062Z,43.60
2018-08-06T09:13:11.886Z,43.10
2018-08-06T09:15:42.761Z,43.00
2018-08-06T09:18:12.164Z,42.70
2018-08-06T09:20:42.692Z,41.70
2018-08-06T09:23:12.761Z,41.00
2018-08-06T09:25:42.140Z,41.30
2018-08-06T09:28:11.765Z,41.80
2018-08-06T09:30:44.411Z,41.50
2018-08-06T09:33:14.370Z,40.40
2018-08-06T09:35:46.997Z,39.90
2018-08-06T09:38:16.674Z,40.00
2018-08-06T09:40:46.145Z,40.50
2018-08-06T09:44:21.509Z,39.50
2018-08-06T09:46:53.117Z,39.50
2018-08-06T09:49:27.402Z,39.40
2018-08-06T09:51:58.715Z,39.40
2018-08-06T09:54:29.160Z,39.30
2018-08-06T09:56:58.585Z,39.00
2018-08-06T09:59:32.610Z,39.10
2018-08-06T10:02:04.646Z,40.30
2018-08-06T10:04:34.981Z,39.40
2018-08-06T10:07:05.464Z,40.30
2018-08-06T10:09:35.764Z,39.80
2018-08-06T10:12:06.642Z,39.10
2018-08-06T10:14:38.709Z,39.30
2018-08-06T10:17:10.930Z,38.70
2018-08-06T10:19:49.595Z,39.10
2018-08-06T10:22:26.640Z,39.10
2018-08-06T10:25:03.365Z,39.50
2018-08-06T10:27:38.520Z,40.30
2018-08-06T10:30:14.269Z,39.10
2018-08-06T10:32:44.571Z,39.60
2018-08-06T10:35:17.751Z,40.30
2018-08-06T10:37:52.559Z,38.50
2018-08-06T10:40:26.067Z,38.60
2018-08-06T10:43:00.137Z,38.30
2018-08-06T10:45:31.466Z,39.60
2018-08-06T10:48:00.659Z,39.30
2018-08-06T10:50:35.100Z,39.00
2018-08-06T10:53:06.288Z,39.50
2018-08-06T10:55:35.976Z,38.30
2018-08-06T10:58:06.112Z,38.40
2018-08-06T11:00:35.767Z,38.50
2018-08-06T11:03:05.580Z,37.80
2018-08-06T11:05:35.439Z,37.70
2018-08-06T11:08:07.455Z,38.10
2018-08-06T11:10:37.671Z,37.40
2018-08-06T11:13:08.229Z,38.10
2018-08-06T11:15:40.889Z,37.80
2018-08-06T11:18:10.655Z,37.20
2018-08-06T11:20:41.445Z,38.10
2018-08-06T11:23:12.249Z,37.80
2018-08-06T11:25:42.321Z,36.80
2018-08-06T11:28:12.343Z,37.00
2018-08-06T11:30:43.054Z,37.00
2018-08-06T11:33:13.885Z,36.80
2018-08-06T11:35:45.328Z,36.10
2018-08-06T11:38:16.460Z,35.00
2018-08-06T11:40:48.964Z,35.60
2018-08-06T11:43:18.879Z,35.40
2018-08-06T11:48:19.597Z,36.50
2018-08-06T11:50:50.514Z,36.30
2018-08-06T11:53:22.062Z,36.10
2018-08-06T11:55:56.281Z,35.80
2018-08-06T11:58:49.947Z,36.80
2018-08-06T12:01:29.701Z,36.00
2018-08-06T12:06:39.408Z,35.90
2018-08-06T12:09:11.466Z,34.80
2018-08-06T12:11:53.985Z,34.50
2018-08-06T12:14:32.501Z,34.70
2018-08-06T12:17:09.325Z,34.90
2018-08-06T12:19:41.206Z,34.60
2018-08-06T12:22:10.759Z,34.80
2018-08-06T12:24:40.494Z,35.60
2018-08-06T12:27:10.641Z,34.60
2018-08-06T12:29:40.729Z,35.40
2018-08-06T12:32:11.216Z,33.70
2018-08-06T12:34:41.548Z,34.20
2018-08-06T12:37:14.289Z,33.60
2018-08-06T12:39:45.042Z,32.50
2018-08-06T12:42:15.417Z,33.20
2018-08-06T12:44:53.715Z,32.50
2018-08-06T12:47:23.551Z,33.40
2018-08-06T12:49:54.856Z,32.80
2018-08-06T12:52:25.992Z,31.60
2018-08-06T12:54:55.523Z,31.20
2018-08-06T12:57:25.333Z,30.80
2018-08-06T12:59:55.390Z,30.40
2018-08-06T13:02:27.049Z,30.70
2018-08-06T13:04:57.542Z,31.00
2018-08-06T13:07:27.938Z,31.30
2018-08-06T13:09:57.568Z,30.90
2018-08-06T13:12:27.552Z,31.00
2018-08-06T13:14:57.072Z,30.10
2018-08-06T13:17:26.955Z,30.00
2018-08-06T13:19:58.486Z,29.80
2018-08-06T13:22:28.999Z,29.70
2018-08-06T13:25:00.045Z,30.10
2018-08-06T13:27:33.756Z,29.20
2018-08-06T13:30:13.514Z,29.30
2018-08-06T13:32:46.522Z,28.70
2018-08-06T13:35:33.503Z,28.50
2018-08-06T13:38:06.686Z,29.80
2018-08-06T13:40:36.262Z,29.80
2018-08-06T13:43:11.378Z,29.80
2018-08-06T13:45:41.830Z,28.90
2018-08-06T13:48:12.856Z,29.20
2018-08-06T13:50:45.870Z,28.10
2018-08-06T13:53:15.252Z,29.00
2018-08-06T13:55:44.528Z,28.40
2018-08-06T13:58:14.458Z,28.50
2018-08-06T14:00:43.801Z,28.70
2018-08-06T14:03:17.520Z,27.60
2018-08-06T14:05:50.914Z,28.50
2018-08-06T14:08:20.893Z,28.10
2018-08-06T14:10:50.625Z,28.70
2018-08-06T14:13:20.261Z,27.80
2018-08-06T14:15:49.820Z,27.50
2018-08-06T14:18:20.474Z,27.30
2018-08-06T14:20:52.456Z,26.60
2018-08-06T14:23:22.062Z,27.20
2018-08-06T14:28:25.959Z,27.50
2018-08-06T14:30:55.904Z,27.60
2018-08-06T14:33:28.699Z,26.90
2018-08-06T14:35:59.955Z,26.60
2018-08-06T14:38:29.771Z,26.90
2018-08-06T14:41:00.182Z,26.90
2018-08-06T14:43:32.072Z,28.10
2018-08-06T14:46:02.285Z,28.80
2018-08-06T14:48:31.849Z,28.50
2018-08-06T14:51:01.804Z,28.30
2018-08-06T14:53:31.476Z,28.20
2018-08-06T14:56:02.320Z,27.10
2018-08-06T14:58:32.674Z,27.30
2018-08-06T15:01:02.664Z,27.00
2018-08-06T15:03:32.154Z,26.60
2018-08-06T15:06:02.260Z,26.80
2018-08-06T15:08:32.854Z,26.60
2018-08-06T15:11:03.604Z,26.60
2018-08-06T15:13:33.313Z,26.40
2018-08-06T15:16:04.899Z,26.70
2018-08-06T15:18:35.130Z,27.20
2018-08-06T15:21:04.778Z,27.10
2018-08-06T15:23:35.416Z,27.50
2018-08-06T15:26:05.785Z,27.40
2018-08-06T15:28:38.479Z,26.80
2018-08-06T15:31:12.465Z,27.20
2018-08-06T15:33:42.454Z,27.10
2018-08-06T15:36:14.061Z,27.20
2018-08-06T15:38:44.374Z,26.30
2018-08-06T15:41:15.006Z,26.60
2018-08-06T15:43:44.976Z,27.10
2018-08-06T15:46:17.813Z,26.30
2018-08-06T15:48:57.358Z,26.60
2018-08-06T15:51:28.547Z,26.80
2018-08-06T15:59:57.034Z,25.80
2018-08-06T16:02:43.746Z,26.50
2018-08-06T16:08:44.506Z,26.60
2018-08-06T16:17:29.318Z,25.40
2018-08-06T16:36:52.558Z,25.50
2018-08-06T16:40:06.220Z,25.20
2018-08-06T16:42:52.077Z,25.60
2018-08-06T16:45:26.306Z,25.30
2018-08-06T16:48:36.638Z,26.60
2018-08-06T16:51:10.991Z,26.10
2018-08-06T16:54:03.412Z,25.40
2018-08-06T16:56:38.317Z,25.70
2018-08-06T16:59:27.674Z,24.90
2018-08-06T17:02:05.566Z,25.50
2018-08-06T17:04:48.217Z,25.60
2018-08-06T17:18:34.551Z,25.90
2018-08-06T17:21:10.288Z,26.50
2018-08-06T17:27:33.762Z,25.70
2018-08-06T17:30:16.339Z,26.20
2018-08-06T17:47:30.080Z,29.90
2018-08-06T17:50:06.562Z,30.40
2018-08-06T17:52:38.753Z,29.80
2018-08-06T17:55:24.797Z,30.20
2018-08-06T18:01:06.013Z,32.80
2018-08-06T18:03:42.162Z,34.20
2018-08-06T18:06:11.923Z,34.20
2018-08-06T18:17:49.406Z,36.30
2018-08-06T18:20:31.002Z,37.60
2018-08-06T18:23:04.179Z,37.70
2018-08-06T18:25:35.158Z,39.00
2018-08-06T18:28:09.137Z,40.80
2018-08-06T18:30:47.251Z,40.60
2018-08-06T18:33:33.658Z,41.00
2018-08-06T18:36:08.502Z,41.50
2018-08-06T18:38:40.175Z,41.90
2018-08-06T18:41:12.788Z,42.00
2018-08-06T18:43:46.207Z,42.00
2018-08-06T18:46:23.375Z,41.80
2018-08-06T18:48:54.066Z,42.40
2018-08-06T18:51:25.507Z,42.30
2018-08-06T18:53:55.789Z,42.20
2018-08-06T18:56:40.359Z,42.40
2018-08-06T18:59:11.072Z,42.50
2018-08-06T19:01:41.807Z,42.20
2018-08-06T19:04:13.968Z,42.40
2018-08-06T19:07:06.693Z,42.60
2018-08-06T19:58:50.508Z,46.10
2018-08-06T20:04:30.584Z,46.10
2018-08-06T20:14:00.163Z,46.40
2018-08-06T20:55:56.857Z,49.10
2018-08-06T21:04:22.936Z,49.50
2018-08-06T21:34:19.292Z,51.30
2018-08-06T21:37:09.345Z,51.90
2018-08-06T21:39:59.593Z,51.80
2018-08-06T21:42:50.744Z,52.00
2018-08-06T21:45:28.823Z,51.50
2018-08-06T21:48:10.918Z,51.50
2018-08-06T21:51:16.487Z,52.20
2018-08-06T21:53:52.271Z,53.10
2018-08-06T22:00:14.047Z,52.60
2018-08-06T22:02:58.582Z,53.30
2018-08-06T22:08:32.806Z,53.90
2018-08-06T22:11:04.302Z,54.30
2018-08-06T22:13:36.316Z,54.20
2018-08-06T22:16:09.028Z,53.60
2018-08-06T22:18:54.177Z,53.50
2018-08-06T22:21:34.722Z,53.90
2018-08-06T22:27:05.638Z,54.40
2018-08-06T22:29:40.458Z,54.30
2018-08-06T22:32:11.108Z,54.10
2018-08-06T22:34:45.333Z,54.30
2018-08-06T22:37:15.977Z,54.40
2018-08-06T22:39:46.828Z,54.70
2018-08-06T22:42:19.268Z,54.30
2018-08-06T22:44:50.034Z,54.60
2018-08-06T22:47:20.868Z,54.80
2018-08-06T22:49:51.438Z,54.90
2018-08-06T22:52:22.571Z,54.90
2018-08-06T22:55:00.602Z,54.90
2018-08-06T22:57:31.356Z,55.20
2018-08-06T23:00:03.946Z,55.60
2018-08-06T23:02:35.187Z,55.90
2018-08-06T23:05:06.838Z,55.70
2018-08-06T23:07:44.172Z,56.00
2018-08-06T23:10:15.772Z,56.30
2018-08-06T23:12:45.751Z,56.20
2018-08-06T23:15:18.102Z,56.20
2018-08-06T23:17:48.553Z,56.70
2018-08-06T23:20:19.669Z,57.10
2018-08-06T23:22:55.056Z,57.00
2018-08-06T23:25:25.127Z,56.80
2018-08-06T23:27:55.116Z,56.90
2018-08-06T23:30:26.737Z,57.40
2018-08-06T23:32:59.668Z,57.40
2018-08-06T23:35:29.636Z,57.70
2018-08-06T23:38:00.055Z,57.70
2018-08-06T23:40:30.002Z,57.50
2018-08-06T23:42:59.906Z,58.00
2018-08-06T23:45:30.138Z,57.80
2018-08-06T23:48:13.879Z,58.30
2018-08-06T23:50:45.317Z,58.00
2018-08-06T23:53:16.106Z,58.00
2018-08-06T23:55:58.713Z,58.00
2018-08-06T23:58:32.223Z,58.60
