createdAt,value
2023-03-31T00:00:35.303Z,0.95
2023-03-31T00:03:02.757Z,1.35
2023-03-31T00:05:29.441Z,1.60
2023-03-31T00:08:03.166Z,1.52
2023-03-31T00:10:34.857Z,1.50
2023-03-31T00:13:02.025Z,2.10
2023-03-31T00:15:28.866Z,1.17
2023-03-31T00:18:00.475Z,1.48
2023-03-31T00:20:27.174Z,1.48
2023-03-31T00:22:54.643Z,1.80
2023-03-31T00:25:21.482Z,1.85
2023-03-31T00:27:50.308Z,1.83
2023-03-31T00:30:16.815Z,1.38
2023-03-31T00:32:43.309Z,1.30
2023-03-31T00:35:10.509Z,1.50
2023-03-31T00:37:36.928Z,1.40
2023-03-31T00:40:09.909Z,1.98
2023-03-31T00:42:43.491Z,1.38
2023-03-31T00:45:16.414Z,1.60
2023-03-31T00:47:47.609Z,0.90
2023-03-31T00:50:21.808Z,1.27
2023-03-31T00:52:54.245Z,0.85
2023-03-31T00:55:25.641Z,1.02
2023-03-31T00:57:53.706Z,1.10
2023-03-31T01:00:21.907Z,1.33
2023-03-31T01:02:55.791Z,1.30
2023-03-31T01:05:29.012Z,1.40
2023-03-31T01:07:57.252Z,1.38
2023-03-31T01:10:23.709Z,1.20
2023-03-31T01:12:54.274Z,1.63
2023-03-31T01:15:21.091Z,1.30
2023-03-31T01:17:50.223Z,1.45
2023-03-31T01:20:35.444Z,1.20
2023-03-31T01:23:29.547Z,1.52
2023-03-31T01:26:32.043Z,1.03
2023-03-31T01:29:17.555Z,1.17
2023-03-31T01:32:18.102Z,1.27
2023-03-31T01:35:03.942Z,1.67
2023-03-31T01:37:33.269Z,1.10
2023-03-31T01:40:12.548Z,1.30
2023-03-31T01:42:59.367Z,1.08
2023-03-31T01:45:47.230Z,1.40
2023-03-31T01:48:21.165Z,1.67
2023-03-31T01:50:54.002Z,1.35
2023-03-31T01:53:41.355Z,1.40
2023-03-31T01:56:32.588Z,1.50
2023-03-31T01:59:08.130Z,1.65
2023-03-31T02:01:48.437Z,1.63
2023-03-31T02:04:30.433Z,1.65
2023-03-31T02:07:03.689Z,1.93
2023-03-31T02:09:35.231Z,2.00
2023-03-31T02:12:06.831Z,1.98
2023-03-31T02:14:37.449Z,1.65
2023-03-31T02:17:05.524Z,1.73
2023-03-31T02:19:37.267Z,1.70
2023-03-31T02:22:07.384Z,1.92
2023-03-31T02:24:36.309Z,2.17
2023-03-31T02:27:23.002Z,1.90
2023-03-31T02:29:50.108Z,2.05
2023-03-31T02:32:51.765Z,1.73
2023-03-31T02:35:21.661Z,1.40
2023-03-31T02:37:53.688Z,1.40
2023-03-31T02:40:23.105Z,1.85
2023-03-31T02:42:49.840Z,1.52
2023-03-31T02:45:39.939Z,1.80
2023-03-31T02:48:10.777Z,1.50
2023-03-31T02:50:54.711Z,1.67
2023-03-31T02:53:26.945Z,1.60
2023-03-31T02:56:18.068Z,1.58
2023-03-31T02:59:04.728Z,1.60
2023-03-31T03:01:46.861Z,1.65
2023-03-31T03:04:34.139Z,1.92
2023-03-31T03:07:17.503Z,1.77
2023-03-31T03:09:43.838Z,1.50
2023-03-31T03:12:13.797Z,1.33
2023-03-31T03:14:48.600Z,1.20
2023-03-31T03:17:24.190Z,1.35
2023-03-31T03:19:54.097Z,1.00
2023-03-31T03:22:20.910Z,1.50
2023-03-31T03:24:47.381Z,1.00
2023-03-31T03:27:13.796Z,1.10
2023-03-31T03:29:41.567Z,0.98
2023-03-31T03:32:09.438Z,1.10
2023-03-31T03:34:35.887Z,0.80
2023-03-31T03:37:02.496Z,1.13
2023-03-31T03:39:28.842Z,1.23
2023-03-31T03:41:55.328Z,0.75
2023-03-31T03:44:21.733Z,1.40
2023-03-31T03:46:48.351Z,0.80
2023-03-31T03:49:14.824Z,0.90
2023-03-31T03:51:41.196Z,0.60
2023-03-31T03:54:07.530Z,1.23
2023-03-31T03:56:33.868Z,0.90
2023-03-31T03:59:00.343Z,0.60
2023-03-31T04:01:26.726Z,1.27
2023-03-31T04:03:53.185Z,0.95
2023-03-31T04:06:19.652Z,1.20
2023-03-31T04:08:46.074Z,1.10
2023-03-31T04:11:18.959Z,0.80
2023-03-31T04:13:46.944Z,1.00
2023-03-31T04:16:13.440Z,0.50
2023-03-31T04:18:45.620Z,0.40
2023-03-31T04:21:15.454Z,0.60
2023-03-31T04:23:48.231Z,0.60
2023-03-31T04:26:16.774Z,0.60
2023-03-31T04:28:46.594Z,0.60
2023-03-31T04:31:25.399Z,0.60
2023-03-31T04:33:53.672Z,0.80
2023-03-31T04:36:21.128Z,0.63
2023-03-31T04:38:54.645Z,0.83
2023-03-31T04:41:22.710Z,0.60
2023-03-31T04:43:49.393Z,0.60
2023-03-31T04:46:15.981Z,0.70
2023-03-31T04:48:42.464Z,0.88
2023-03-31T04:51:09.400Z,0.77
2023-03-31T04:53:36.160Z,0.90
2023-03-31T04:56:02.767Z,1.20
2023-03-31T04:58:29.189Z,1.20
2023-03-31T05:00:55.627Z,1.58
2023-03-31T05:03:22.408Z,1.40
2023-03-31T05:05:48.877Z,1.40
2023-03-31T05:08:15.372Z,1.58
2023-03-31T05:10:41.753Z,1.55
2023-03-31T05:13:10.543Z,1.45
2023-03-31T05:15:40.562Z,1.77
2023-03-31T05:18:08.139Z,1.65
2023-03-31T05:20:34.766Z,1.67
2023-03-31T05:23:01.892Z,2.63
2023-03-31T05:25:32.712Z,1.45
2023-03-31T05:28:00.260Z,1.47
2023-03-31T05:30:27.567Z,1.70
2023-03-31T05:32:54.197Z,1.50
2023-03-31T05:35:20.734Z,1.30
2023-03-31T05:37:47.098Z,1.20
2023-03-31T05:40:13.508Z,1.13
2023-03-31T05:42:39.892Z,0.98
2023-03-31T05:45:09.101Z,1.20
2023-03-31T05:47:35.844Z,0.93
2023-03-31T05:50:07.495Z,1.27
2023-03-31T05:52:34.132Z,1.00
2023-03-31T05:55:00.587Z,1.40
2023-03-31T05:57:27.035Z,1.20
2023-03-31T05:59:53.444Z,0.93
2023-03-31T06:02:19.818Z,1.45
2023-03-31T06:04:46.645Z,1.03
2023-03-31T06:07:13.304Z,0.93
2023-03-31T06:09:39.700Z,0.63
2023-03-31T06:12:06.578Z,1.10
2023-03-31T06:14:32.909Z,0.80
2023-03-31T06:16:59.259Z,0.70
2023-03-31T06:19:25.715Z,1.20
2023-03-31T06:21:52.541Z,1.48
2023-03-31T06:24:18.965Z,0.93
2023-03-31T06:26:45.305Z,0.87
2023-03-31T06:29:11.647Z,0.60
2023-03-31T06:31:38.094Z,0.70
2023-03-31T06:34:04.528Z,0.80
2023-03-31T06:36:30.955Z,0.70
2023-03-31T06:38:57.371Z,0.60
2023-03-31T06:41:23.726Z,1.00
2023-03-31T06:43:50.246Z,0.60
2023-03-31T06:46:16.827Z,0.77
2023-03-31T06:48:43.269Z,0.80
2023-03-31T06:51:10.351Z,0.47
2023-03-31T06:53:37.045Z,0.57
2023-03-31T06:56:04.644Z,0.60
2023-03-31T06:58:31.741Z,0.60
2023-03-31T07:00:58.937Z,0.52
2023-03-31T07:03:25.616Z,0.57
2023-03-31T07:05:53.152Z,0.60
2023-03-31T07:08:20.095Z,0.85
2023-03-31T07:10:49.477Z,0.60
2023-03-31T07:13:17.360Z,0.73
2023-03-31T07:15:46.811Z,0.40
2023-03-31T07:18:15.600Z,0.70
2023-03-31T07:20:43.609Z,0.30
2023-03-31T07:23:10.092Z,0.40
2023-03-31T07:25:36.722Z,0.40
2023-03-31T07:28:05.051Z,0.40
2023-03-31T07:30:32.009Z,0.45
2023-03-31T07:32:59.329Z,0.45
2023-03-31T07:35:26.191Z,0.45
2023-03-31T07:37:52.869Z,0.50
2023-03-31T07:40:24.000Z,0.60
2023-03-31T07:42:52.121Z,0.60
2023-03-31T07:45:24.340Z,0.40
2023-03-31T07:47:51.360Z,0.40
2023-03-31T07:50:17.934Z,0.43
2023-03-31T07:52:46.824Z,0.33
2023-03-31T07:55:13.829Z,0.80
2023-03-31T07:57:40.566Z,0.80
2023-03-31T08:00:10.655Z,0.75
2023-03-31T08:02:37.129Z,0.57
2023-03-31T08:05:05.038Z,0.37
2023-03-31T08:07:34.522Z,0.60
2023-03-31T08:10:01.006Z,0.50
2023-03-31T08:12:27.334Z,0.40
2023-03-31T08:14:53.689Z,0.55
2023-03-31T08:17:20.186Z,0.53
2023-03-31T08:19:46.627Z,0.73
2023-03-31T08:22:12.973Z,0.68
2023-03-31T08:24:39.388Z,0.82
2023-03-31T08:27:12.072Z,0.82
2023-03-31T08:29:38.906Z,0.80
2023-03-31T08:32:05.618Z,0.40
2023-03-31T08:34:32.146Z,0.90
2023-03-31T08:36:58.554Z,0.70
2023-03-31T08:39:24.858Z,0.70
2023-03-31T08:41:51.194Z,0.77
2023-03-31T08:44:27.184Z,0.88
2023-03-31T08:46:56.656Z,0.60
2023-03-31T08:49:24.680Z,1.08
2023-03-31T08:52:05.044Z,0.80
2023-03-31T08:54:42.479Z,0.80
2023-03-31T08:57:19.110Z,1.20
2023-03-31T08:59:46.994Z,0.75
2023-03-31T09:02:28.631Z,1.33
2023-03-31T09:05:56.800Z,1.42
2023-03-31T09:08:37.772Z,1.40
2023-03-31T09:11:11.900Z,1.48
2023-03-31T09:13:41.948Z,1.63
2023-03-31T09:16:16.747Z,1.40
2023-03-31T09:18:49.570Z,1.58
2023-03-31T09:21:26.040Z,1.30
2023-03-31T09:24:02.938Z,1.77
2023-03-31T09:26:43.734Z,1.50
2023-03-31T09:29:19.252Z,1.70
2023-03-31T09:31:46.810Z,1.83
2023-03-31T09:34:16.737Z,1.70
2023-03-31T09:36:43.547Z,1.63
2023-03-31T09:39:14.926Z,2.28
2023-03-31T09:41:45.803Z,1.55
2023-03-31T09:44:43.046Z,1.90
2023-03-31T09:47:19.303Z,1.80
2023-03-31T09:49:53.983Z,1.55
2023-03-31T09:52:41.456Z,1.88
2023-03-31T09:55:36.498Z,1.50
2023-03-31T09:58:13.873Z,2.20
2023-03-31T10:00:42.748Z,2.27
2023-03-31T10:03:16.106Z,1.52
2023-03-31T10:05:54.851Z,1.92
2023-03-31T10:08:21.308Z,1.25
2023-03-31T10:10:54.476Z,1.45
2023-03-31T10:13:26.778Z,1.73
2023-03-31T10:15:55.346Z,1.42
2023-03-31T10:18:32.773Z,1.70
2023-03-31T10:21:02.181Z,1.60
2023-03-31T10:23:32.212Z,1.20
2023-03-31T10:25:59.925Z,1.40
2023-03-31T10:28:26.711Z,1.67
2023-03-31T10:31:08.418Z,1.42
2023-03-31T10:33:42.595Z,1.67
2023-03-31T10:36:19.446Z,1.70
2023-03-31T10:38:48.520Z,1.50
2023-03-31T10:41:20.960Z,1.20
2023-03-31T10:43:52.555Z,1.15
2023-03-31T10:46:19.635Z,1.45
2023-03-31T10:48:46.536Z,0.85
2023-03-31T10:51:26.670Z,1.60
2023-03-31T10:53:56.033Z,1.08
2023-03-31T10:56:28.752Z,1.20
2023-03-31T10:59:23.027Z,1.13
2023-03-31T11:02:36.671Z,1.35
2023-03-31T11:05:25.454Z,1.30
2023-03-31T11:08:25.546Z,1.10
2023-03-31T11:11:08.288Z,1.35
2023-03-31T11:13:47.046Z,1.08
2023-03-31T11:16:28.430Z,1.48
2023-03-31T11:19:14.302Z,1.00
2023-03-31T11:22:00.943Z,1.20
2023-03-31T11:24:58.425Z,1.20
2023-03-31T11:27:34.036Z,1.10
2023-03-31T11:30:10.710Z,1.23
2023-03-31T11:32:37.036Z,1.10
2023-03-31T11:35:28.543Z,1.35
2023-03-31T11:38:07.726Z,0.82
2023-03-31T11:40:40.802Z,1.05
2023-03-31T11:43:10.257Z,1.02
2023-03-31T11:45:59.084Z,1.20
2023-03-31T11:48:28.435Z,1.05
2023-03-31T11:50:56.422Z,1.08
2023-03-31T11:53:31.980Z,1.30
2023-03-31T11:56:02.156Z,1.33
2023-03-31T11:58:37.384Z,1.10
2023-03-31T12:01:12.380Z,0.85
2023-03-31T12:04:01.686Z,1.33
2023-03-31T12:06:33.672Z,1.20
2023-03-31T12:09:24.735Z,1.60
2023-03-31T12:12:10.046Z,1.10
2023-03-31T12:14:51.445Z,1.60
2023-03-31T12:17:21.626Z,0.80
2023-03-31T12:19:50.037Z,1.10
2023-03-31T12:22:29.994Z,1.30
2023-03-31T12:24:56.603Z,1.20
2023-03-31T12:27:34.471Z,1.30
2023-03-31T12:30:06.316Z,1.52
2023-03-31T12:32:48.691Z,1.42
2023-03-31T12:35:29.585Z,1.33
2023-03-31T12:38:16.965Z,1.10
2023-03-31T12:40:49.551Z,0.85
2023-03-31T12:43:47.890Z,1.40
2023-03-31T12:46:29.028Z,0.90
2023-03-31T12:49:27.938Z,1.00
2023-03-31T12:52:36.059Z,1.27
2023-03-31T12:55:26.408Z,0.82
2023-03-31T12:57:52.789Z,1.17
2023-03-31T13:00:30.191Z,1.08
2023-03-31T13:03:51.488Z,1.10
2023-03-31T13:06:29.965Z,1.40
2023-03-31T13:09:08.330Z,1.25
2023-03-31T13:11:41.470Z,1.48
2023-03-31T13:14:21.579Z,1.27
2023-03-31T13:16:49.706Z,1.48
2023-03-31T13:19:32.228Z,1.70
2023-03-31T13:22:00.368Z,1.27
2023-03-31T13:24:28.655Z,0.90
2023-03-31T13:26:57.501Z,0.95
2023-03-31T13:29:38.220Z,1.02
2023-03-31T13:32:04.828Z,1.50
2023-03-31T13:34:41.654Z,1.20
2023-03-31T13:37:29.661Z,1.20
2023-03-31T13:40:17.542Z,1.20
2023-03-31T13:42:56.862Z,0.93
2023-03-31T13:45:37.576Z,1.20
2023-03-31T13:48:32.271Z,0.95
2023-03-31T13:51:17.495Z,1.17
2023-03-31T13:54:05.758Z,1.25
2023-03-31T13:56:52.392Z,1.27
2023-03-31T13:59:43.954Z,0.80
2023-03-31T14:02:25.682Z,1.52
2023-03-31T14:05:27.635Z,1.50
2023-03-31T14:08:26.538Z,1.00
2023-03-31T14:10:53.035Z,0.93
2023-03-31T14:13:24.543Z,0.70
2023-03-31T14:15:57.762Z,1.10
2023-03-31T14:18:30.896Z,1.20
2023-03-31T14:21:17.766Z,0.98
2023-03-31T14:24:13.558Z,0.75
2023-03-31T14:26:53.178Z,1.00
2023-03-31T14:29:28.535Z,1.05
2023-03-31T14:31:59.565Z,1.20
2023-03-31T14:35:01.375Z,0.90
2023-03-31T14:37:28.164Z,0.90
2023-03-31T14:39:57.397Z,1.10
2023-03-31T14:42:28.764Z,0.85
2023-03-31T14:44:57.612Z,1.50
2023-03-31T14:47:29.121Z,0.95
2023-03-31T14:50:11.896Z,1.48
2023-03-31T14:52:38.286Z,1.00
2023-03-31T14:55:05.257Z,0.88
2023-03-31T14:57:36.921Z,1.35
2023-03-31T15:00:10.397Z,0.93
2023-03-31T15:02:45.506Z,0.80
2023-03-31T15:05:28.444Z,0.90
2023-03-31T15:08:07.277Z,0.77
2023-03-31T15:10:38.692Z,1.20
2023-03-31T15:13:17.085Z,0.65
2023-03-31T15:15:46.180Z,1.67
2023-03-31T15:18:16.023Z,1.03
2023-03-31T15:20:44.694Z,0.73
2023-03-31T15:23:24.555Z,0.77
2023-03-31T15:26:03.995Z,0.60
2023-03-31T15:28:39.389Z,0.80
2023-03-31T15:31:10.568Z,0.70
2023-03-31T15:33:41.331Z,0.68
2023-03-31T15:36:11.850Z,0.60
2023-03-31T15:38:38.939Z,0.70
2023-03-31T15:41:12.392Z,0.80
2023-03-31T15:43:42.038Z,0.87
2023-03-31T15:46:11.909Z,0.80
2023-03-31T15:48:51.837Z,0.70
2023-03-31T15:51:24.907Z,0.70
2023-03-31T15:53:53.656Z,0.60
2023-03-31T15:56:27.089Z,1.30
2023-03-31T15:58:56.507Z,1.10
2023-03-31T16:01:26.897Z,0.90
2023-03-31T16:03:54.695Z,1.60
2023-03-31T16:06:29.720Z,0.95
2023-03-31T16:09:08.957Z,1.10
2023-03-31T16:11:47.258Z,1.05
2023-03-31T16:14:20.443Z,1.15
2023-03-31T16:16:57.237Z,1.60
2023-03-31T16:19:27.376Z,1.38
2023-03-31T16:21:59.325Z,1.47
2023-03-31T16:24:32.499Z,1.30
2023-03-31T16:27:06.399Z,1.20
2023-03-31T16:29:34.751Z,1.10
2023-03-31T16:32:12.241Z,1.20
2023-03-31T16:34:56.373Z,1.13
2023-03-31T16:37:23.336Z,1.08
2023-03-31T16:39:50.455Z,1.10
2023-03-31T16:42:16.931Z,1.20
2023-03-31T16:44:44.404Z,1.05
2023-03-31T16:47:27.654Z,1.07
2023-03-31T16:50:00.814Z,1.00
2023-03-31T16:52:27.169Z,1.08
2023-03-31T16:54:53.538Z,0.80
2023-03-31T16:57:20.838Z,0.90
2023-03-31T16:59:47.485Z,1.20
2023-03-31T17:02:14.036Z,0.47
2023-03-31T17:04:40.428Z,0.73
2023-03-31T17:07:06.869Z,0.80
2023-03-31T17:09:33.245Z,0.75
2023-03-31T17:11:59.598Z,0.83
2023-03-31T17:14:27.302Z,0.82
2023-03-31T17:16:53.714Z,0.98
2023-03-31T17:19:20.588Z,0.90
2023-03-31T17:21:47.046Z,1.13
2023-03-31T17:24:13.560Z,0.90
2023-03-31T17:26:40.211Z,0.90
2023-03-31T17:29:06.789Z,1.48
2023-03-31T17:31:33.201Z,1.20
2023-03-31T17:33:59.729Z,1.23
2023-03-31T17:36:26.553Z,1.10
2023-03-31T17:38:53.275Z,1.00
2023-03-31T17:41:19.753Z,1.45
2023-03-31T17:43:47.239Z,1.20
2023-03-31T17:46:14.090Z,1.10
2023-03-31T17:48:41.475Z,1.20
2023-03-31T17:51:14.804Z,1.42
2023-03-31T17:53:42.816Z,1.27
2023-03-31T17:56:09.315Z,1.00
2023-03-31T17:58:35.878Z,1.00
2023-03-31T18:01:05.648Z,1.10
2023-03-31T18:03:32.438Z,1.50
2023-03-31T18:06:07.621Z,1.30
2023-03-31T18:08:35.075Z,1.38
2023-03-31T18:11:02.848Z,1.38
2023-03-31T18:13:29.534Z,1.53
2023-03-31T18:15:56.191Z,1.48
2023-03-31T18:18:23.629Z,1.55
2023-03-31T18:20:50.279Z,1.38
2023-03-31T18:23:16.717Z,1.55
2023-03-31T18:25:45.907Z,1.70
2023-03-31T18:28:16.843Z,2.00
2023-03-31T18:30:43.618Z,1.63
2023-03-31T18:33:11.392Z,1.63
2023-03-31T18:35:38.431Z,2.17
2023-03-31T18:38:05.565Z,2.10
2023-03-31T18:40:32.248Z,2.00
2023-03-31T18:42:58.687Z,2.10
2023-03-31T18:45:27.986Z,2.10
2023-03-31T18:47:54.842Z,2.25
2023-03-31T18:50:23.205Z,2.07
2023-03-31T18:52:52.394Z,2.20
2023-03-31T18:55:19.140Z,2.65
2023-03-31T18:57:45.919Z,2.30
2023-03-31T19:00:12.838Z,2.58
2023-03-31T19:02:39.644Z,2.67
2023-03-31T19:05:06.723Z,2.40
2023-03-31T19:07:33.866Z,2.72
2023-03-31T19:10:00.286Z,2.22
2023-03-31T19:12:27.278Z,2.30
2023-03-31T19:14:53.738Z,2.43
2023-03-31T19:17:20.296Z,2.65
2023-03-31T19:19:46.747Z,2.38
2023-03-31T19:22:13.149Z,2.85
2023-03-31T19:24:39.950Z,2.40
2023-03-31T19:27:06.471Z,2.43
2023-03-31T19:29:34.891Z,2.35
2023-03-31T19:32:02.445Z,2.70
2023-03-31T19:34:28.946Z,2.40
2023-03-31T19:36:55.461Z,2.40
2023-03-31T19:39:21.938Z,2.60
2023-03-31T19:41:48.426Z,2.90
2023-03-31T19:44:14.778Z,3.03
2023-03-31T19:46:41.282Z,2.60
2023-03-31T19:49:08.095Z,2.75
2023-03-31T19:51:34.526Z,3.07
2023-03-31T19:54:00.885Z,3.00
2023-03-31T19:56:28.392Z,3.00
2023-03-31T19:58:54.910Z,2.83
2023-03-31T20:01:24.223Z,2.75
2023-03-31T20:03:52.994Z,3.03
2023-03-31T20:06:22.398Z,2.83
2023-03-31T20:08:53.033Z,3.35
2023-03-31T20:11:19.660Z,3.47
2023-03-31T20:13:47.759Z,3.53
2023-03-31T20:16:20.308Z,3.33
2023-03-31T20:19:02.154Z,3.17
2023-03-31T20:21:30.087Z,3.08
2023-03-31T20:23:57.179Z,4.05
2023-03-31T20:26:26.147Z,3.55
2023-03-31T20:28:54.826Z,3.20
2023-03-31T20:31:24.493Z,3.17
2023-03-31T20:33:52.991Z,3.20
2023-03-31T20:36:31.311Z,3.03
2023-03-31T20:38:59.195Z,3.33
2023-03-31T20:41:28.093Z,3.50
2023-03-31T20:43:55.401Z,2.90
2023-03-31T20:46:22.795Z,3.30
2023-03-31T20:48:58.013Z,3.90
2023-03-31T20:51:33.079Z,3.60
2023-03-31T20:54:01.630Z,3.30
2023-03-31T20:56:28.014Z,3.55
2023-03-31T20:58:57.559Z,3.63
2023-03-31T21:01:24.842Z,3.35
2023-03-31T21:03:51.741Z,2.90
2023-03-31T21:06:19.188Z,3.67
2023-03-31T21:08:51.019Z,3.40
2023-03-31T21:11:17.933Z,3.40
2023-03-31T21:13:45.497Z,3.40
2023-03-31T21:16:12.372Z,2.92
2023-03-31T21:18:38.713Z,3.13
2023-03-31T21:21:08.513Z,3.05
2023-03-31T21:23:35.684Z,3.08
2023-03-31T21:26:04.317Z,2.40
2023-03-31T21:28:33.283Z,2.67
2023-03-31T21:31:08.652Z,2.57
2023-03-31T21:33:37.736Z,2.90
2023-03-31T21:36:06.536Z,2.95
2023-03-31T21:38:33.403Z,2.60
2023-03-31T21:41:17.090Z,2.83
2023-03-31T21:43:43.930Z,2.40
2023-03-31T21:46:16.364Z,2.42
2023-03-31T21:48:43.305Z,2.47
2023-03-31T21:51:10.206Z,2.35
2023-03-31T21:53:36.931Z,2.60
2023-03-31T21:56:04.313Z,2.47
2023-03-31T21:58:31.251Z,2.70
2023-03-31T22:01:00.332Z,2.67
2023-03-31T22:03:28.768Z,3.13
2023-03-31T22:05:56.817Z,2.35
2023-03-31T22:08:23.583Z,2.40
2023-03-31T22:10:51.976Z,2.65
2023-03-31T22:13:19.351Z,2.60
2023-03-31T22:15:46.001Z,2.10
2023-03-31T22:18:12.923Z,2.33
2023-03-31T22:20:39.682Z,2.10
2023-03-31T22:23:06.857Z,2.28
2023-03-31T22:25:33.823Z,1.75
2023-03-31T22:28:01.228Z,1.40
2023-03-31T22:30:28.021Z,1.85
2023-03-31T22:32:55.022Z,2.10
2023-03-31T22:35:22.178Z,1.70
2023-03-31T22:37:48.627Z,1.15
2023-03-31T22:40:15.082Z,1.55
2023-03-31T22:42:42.744Z,1.58
2023-03-31T22:45:09.695Z,1.47
2023-03-31T22:47:36.142Z,1.67
2023-03-31T22:50:02.697Z,1.48
2023-03-31T22:52:29.102Z,1.50
2023-03-31T22:54:55.564Z,1.35
2023-03-31T22:57:22.525Z,1.40
2023-03-31T22:59:48.903Z,1.42
2023-03-31T23:02:15.278Z,1.67
2023-03-31T23:04:41.637Z,1.65
2023-03-31T23:07:08.126Z,1.85
2023-03-31T23:09:34.661Z,1.70
2023-03-31T23:12:01.194Z,2.10
2023-03-31T23:14:27.568Z,1.98
2023-03-31T23:16:54.962Z,2.25
2023-03-31T23:19:21.717Z,2.65
2023-03-31T23:21:48.238Z,2.50
2023-03-31T23:24:19.184Z,3.33
2023-03-31T23:26:46.358Z,2.78
2023-03-31T23:29:12.828Z,3.00
2023-03-31T23:31:39.249Z,3.00
2023-03-31T23:34:07.045Z,3.13
2023-03-31T23:36:33.437Z,3.58
2023-03-31T23:38:59.790Z,3.47
2023-03-31T23:41:26.477Z,3.60
2023-03-31T23:43:53.669Z,3.97
2023-03-31T23:46:20.591Z,3.90
2023-03-31T23:48:47.189Z,4.63
2023-03-31T23:51:13.678Z,4.40
2023-03-31T23:53:40.352Z,4.60
2023-03-31T23:56:09.650Z,5.95
2023-03-31T23:58:38.544Z,4.67
