createdAt,value
2018-04-02T00:00:58.070Z,7.23
2018-04-02T00:01:58.105Z,7.23
2018-04-02T00:02:58.060Z,7.21
2018-04-02T00:03:58.064Z,7.17
2018-04-02T00:04:58.074Z,7.23
2018-04-02T00:05:58.066Z,7.07
2018-04-02T00:06:58.067Z,7.23
2018-04-02T00:07:58.060Z,7.25
2018-04-02T00:08:58.056Z,7.17
2018-04-02T00:09:58.060Z,7.15
2018-04-02T00:10:58.069Z,7.05
2018-04-02T00:11:58.070Z,7.09
2018-04-02T00:12:58.066Z,7.09
2018-04-02T00:13:58.068Z,7.20
2018-04-02T00:14:58.074Z,7.20
2018-04-02T00:15:58.062Z,7.24
2018-04-02T00:16:58.055Z,7.23
2018-04-02T00:17:58.166Z,7.13
2018-04-02T00:18:58.066Z,7.07
2018-04-02T00:19:58.064Z,7.06
2018-04-02T00:20:58.064Z,7.02
2018-04-02T00:21:58.051Z,7.02
2018-04-02T00:22:58.060Z,7.06
2018-04-02T00:23:58.111Z,7.05
2018-04-02T00:24:58.064Z,6.98
2018-04-02T00:25:58.069Z,6.95
2018-04-02T00:26:58.064Z,6.81
2018-04-02T00:27:58.062Z,6.91
2018-04-02T00:28:58.060Z,6.87
2018-04-02T00:29:58.065Z,6.85
2018-04-02T00:30:58.148Z,6.81
2018-04-02T00:31:58.055Z,6.79
2018-04-02T00:32:58.055Z,6.77
2018-04-02T00:33:58.063Z,6.76
2018-04-02T00:34:58.051Z,6.70
2018-04-02T00:35:58.060Z,6.66
2018-04-02T00:36:58.057Z,6.69
2018-04-02T00:37:58.066Z,6.70
2018-04-02T00:38:58.056Z,6.62
2018-04-02T00:39:58.060Z,6.66
2018-04-02T00:40:58.060Z,6.69
2018-04-02T00:41:58.051Z,6.67
2018-04-02T00:42:58.050Z,6.77
2018-04-02T00:43:58.058Z,6.69
2018-04-02T00:44:58.060Z,6.88
2018-04-02T00:45:58.046Z,6.87
2018-04-02T00:46:58.056Z,6.77
2018-04-02T00:47:58.057Z,6.77
2018-04-02T00:48:58.106Z,6.80
2018-04-02T00:49:58.050Z,6.87
2018-04-02T00:50:58.051Z,6.79
2018-04-02T00:51:58.053Z,6.79
2018-04-02T00:52:58.056Z,6.74
2018-04-02T00:53:58.056Z,6.76
2018-04-02T00:54:58.053Z,6.81
2018-04-02T00:55:58.056Z,6.79
2018-04-02T00:56:58.043Z,6.76
2018-04-02T00:57:58.047Z,6.71
2018-04-02T00:58:58.042Z,6.73
2018-04-02T00:59:58.051Z,6.77
2018-04-02T01:00:58.038Z,6.77
2018-04-02T01:01:58.159Z,6.74
2018-04-02T01:02:58.056Z,6.77
2018-04-02T01:03:58.052Z,6.67
2018-04-02T01:04:58.042Z,6.70
2018-04-02T01:05:58.045Z,6.77
2018-04-02T01:06:58.049Z,6.69
2018-04-02T01:07:58.051Z,6.69
2018-04-02T01:08:58.044Z,6.66
2018-04-02T01:09:58.034Z,6.70
2018-04-02T01:10:58.043Z,6.70
2018-04-02T01:11:58.054Z,6.76
2018-04-02T01:12:58.041Z,6.80
2018-04-02T01:13:58.042Z,6.71
2018-04-02T01:14:58.050Z,6.77
2018-04-02T01:15:58.044Z,6.71
2018-04-02T01:16:58.049Z,6.74
2018-04-02T01:17:58.043Z,6.67
2018-04-02T01:18:58.035Z,6.67
2018-04-02T01:19:58.050Z,6.69
2018-04-02T01:20:58.056Z,6.70
2018-04-02T01:21:58.046Z,6.70
2018-04-02T01:22:58.036Z,6.67
2018-04-02T01:23:58.051Z,6.69
2018-04-02T01:24:58.043Z,6.67
2018-04-02T01:25:58.047Z,6.66
2018-04-02T01:26:58.041Z,6.64
2018-04-02T01:27:58.099Z,6.71
2018-04-02T01:28:58.245Z,6.64
2018-04-02T01:29:58.035Z,6.71
2018-04-02T01:30:58.075Z,6.69
2018-04-02T01:31:58.038Z,6.77
2018-04-02T01:32:58.033Z,6.76
2018-04-02T01:33:58.036Z,6.70
2018-04-02T01:34:58.076Z,6.64
2018-04-02T01:35:58.032Z,6.62
2018-04-02T01:36:58.035Z,6.71
2018-04-02T01:37:58.035Z,6.62
2018-04-02T01:38:58.032Z,6.54
2018-04-02T01:39:58.034Z,6.54
2018-04-02T01:40:58.040Z,6.56
2018-04-02T01:41:58.031Z,6.48
2018-04-02T01:42:58.035Z,6.37
2018-04-02T01:43:58.034Z,6.48
2018-04-02T01:44:58.026Z,6.48
2018-04-02T01:45:58.086Z,6.40
2018-04-02T01:46:58.031Z,6.43
2018-04-02T01:47:58.029Z,6.48
2018-04-02T01:48:58.021Z,6.43
2018-04-02T01:49:58.025Z,6.58
2018-04-02T01:50:58.029Z,6.67
2018-04-02T01:51:58.029Z,6.67
2018-04-02T01:52:58.030Z,6.59
2018-04-02T01:53:58.029Z,6.64
2018-04-02T01:54:58.030Z,6.54
2018-04-02T01:55:58.026Z,6.59
2018-04-02T01:56:58.066Z,6.64
2018-04-02T01:57:58.022Z,6.77
2018-04-02T01:58:58.616Z,6.74
2018-04-02T01:59:58.010Z,6.85
2018-04-02T02:00:58.025Z,6.81
2018-04-02T02:01:58.029Z,6.87
2018-04-02T02:02:58.016Z,6.88
2018-04-02T02:03:58.011Z,6.80
2018-04-02T02:04:58.019Z,6.84
2018-04-02T02:05:58.026Z,6.81
2018-04-02T02:06:58.019Z,6.81
2018-04-02T02:07:58.032Z,6.84
2018-04-02T02:08:58.012Z,6.80
2018-04-02T02:09:58.025Z,6.79
2018-04-02T02:10:58.018Z,6.81
2018-04-02T02:11:58.039Z,6.81
2018-04-02T02:12:58.027Z,6.81
2018-04-02T02:13:58.025Z,6.71
2018-04-02T02:14:58.038Z,6.69
2018-04-02T02:15:58.014Z,6.74
2018-04-02T02:16:58.015Z,6.74
2018-04-02T02:17:58.013Z,6.80
2018-04-02T02:18:58.005Z,6.74
2018-04-02T02:19:58.010Z,6.64
2018-04-02T02:20:58.021Z,6.62
2018-04-02T02:21:58.007Z,6.52
2018-04-02T02:22:58.010Z,6.54
2018-04-02T02:23:58.003Z,6.61
2018-04-02T02:24:58.009Z,6.58
2018-04-02T02:25:58.009Z,6.62
2018-04-02T02:26:58.010Z,6.67
2018-04-02T02:27:58.022Z,6.70
2018-04-02T02:28:58.004Z,6.70
2018-04-02T02:29:58.135Z,6.70
2018-04-02T02:30:58.010Z,6.76
2018-04-02T02:31:58.005Z,6.73
2018-04-02T02:32:58.014Z,6.79
2018-04-02T02:33:58.006Z,6.79
2018-04-02T02:34:58.055Z,6.73
2018-04-02T02:35:58.002Z,6.66
2018-04-02T02:36:58.034Z,6.69
2018-04-02T02:37:58.009Z,6.71
2018-04-02T02:38:58.007Z,6.70
2018-04-02T02:39:58.008Z,6.76
2018-04-02T02:40:58.007Z,6.73
2018-04-02T02:41:58.009Z,6.67
2018-04-02T02:42:58.622Z,6.66
2018-04-02T02:43:58.007Z,6.71
2018-04-02T02:44:58.005Z,6.84
2018-04-02T02:45:58.003Z,6.80
2018-04-02T02:46:58.004Z,6.85
2018-04-02T02:47:58.002Z,6.76
2018-04-02T02:48:58.000Z,6.69
2018-04-02T02:49:58.005Z,6.67
2018-04-02T02:50:58.009Z,6.73
2018-04-02T02:51:58.005Z,6.67
2018-04-02T02:52:57.999Z,6.64
2018-04-02T02:53:57.997Z,6.70
2018-04-02T02:54:58.000Z,6.73
2018-04-02T02:55:58.045Z,6.66
2018-04-02T02:56:58.002Z,6.77
2018-04-02T02:57:57.988Z,6.80
2018-04-02T02:58:58.001Z,6.91
2018-04-02T02:59:58.003Z,6.81
2018-04-02T03:00:58.009Z,6.77
2018-04-02T03:01:58.002Z,6.69
2018-04-02T03:02:57.994Z,6.73
2018-04-02T03:03:58.028Z,6.76
2018-04-02T03:04:57.994Z,6.73
2018-04-02T03:05:58.001Z,6.73
2018-04-02T03:06:58.009Z,6.76
2018-04-02T03:07:57.997Z,6.69
2018-04-02T03:08:58.007Z,6.59
2018-04-02T03:09:57.989Z,6.67
2018-04-02T03:10:58.003Z,6.64
2018-04-02T03:11:57.999Z,6.66
2018-04-02T03:12:57.995Z,6.64
2018-04-02T03:13:57.982Z,6.61
2018-04-02T03:14:57.983Z,6.52
2018-04-02T03:15:57.992Z,6.56
2018-04-02T03:16:58.000Z,6.59
2018-04-02T03:17:57.986Z,6.64
2018-04-02T03:18:57.984Z,6.61
2018-04-02T03:19:57.991Z,6.66
2018-04-02T03:20:57.994Z,6.69
2018-04-02T03:21:58.018Z,6.71
2018-04-02T03:22:57.989Z,6.62
2018-04-02T03:23:57.988Z,6.67
2018-04-02T03:24:57.981Z,6.73
2018-04-02T03:25:57.983Z,6.66
2018-04-02T03:26:58.630Z,6.64
2018-04-02T03:27:57.988Z,6.64
2018-04-02T03:28:57.986Z,6.59
2018-04-02T03:29:57.988Z,6.58
2018-04-02T03:30:58.069Z,6.56
2018-04-02T03:31:57.983Z,6.64
2018-04-02T03:32:57.982Z,6.58
2018-04-02T03:33:57.980Z,6.62
2018-04-02T03:34:57.979Z,6.55
2018-04-02T03:35:57.995Z,6.52
2018-04-02T03:36:57.988Z,6.56
2018-04-02T03:37:57.996Z,6.56
2018-04-02T03:38:57.986Z,6.59
2018-04-02T03:39:58.050Z,6.55
2018-04-02T03:40:58.003Z,6.66
2018-04-02T03:41:57.987Z,6.64
2018-04-02T03:42:57.984Z,6.64
2018-04-02T03:43:57.983Z,6.56
2018-04-02T03:44:57.979Z,6.58
2018-04-02T03:45:57.980Z,6.55
2018-04-02T03:46:57.985Z,6.64
2018-04-02T03:47:57.979Z,6.62
2018-04-02T03:48:57.972Z,6.58
2018-04-02T03:49:57.978Z,6.61
2018-04-02T03:50:58.007Z,6.52
2018-04-02T03:51:57.983Z,6.61
2018-04-02T03:52:58.030Z,6.44
2018-04-02T03:53:57.972Z,6.56
2018-04-02T03:54:57.986Z,6.52
2018-04-02T03:55:57.978Z,6.52
2018-04-02T03:56:57.980Z,6.49
2018-04-02T03:57:57.975Z,6.46
2018-04-02T03:58:57.971Z,6.37
2018-04-02T03:59:57.973Z,6.48
2018-04-02T04:00:57.975Z,6.46
2018-04-02T04:01:57.980Z,6.34
2018-04-02T04:02:57.964Z,6.41
2018-04-02T04:03:58.638Z,6.49
2018-04-02T04:04:57.977Z,6.56
2018-04-02T04:05:57.966Z,6.31
2018-04-02T04:06:57.971Z,6.43
2018-04-02T04:07:57.981Z,6.41
2018-04-02T04:08:57.963Z,6.44
2018-04-02T04:09:57.976Z,6.46
2018-04-02T04:10:58.643Z,6.34
2018-04-02T04:11:57.965Z,6.49
2018-04-02T04:12:57.968Z,6.54
2018-04-02T04:13:57.963Z,6.51
2018-04-02T04:14:57.959Z,6.43
2018-04-02T04:15:57.961Z,6.55
2018-04-02T04:16:57.965Z,6.55
2018-04-02T04:17:57.985Z,6.54
2018-04-02T04:18:57.967Z,6.54
2018-04-02T04:19:57.974Z,6.56
2018-04-02T04:20:57.994Z,6.54
2018-04-02T04:21:58.640Z,6.49
2018-04-02T04:22:57.960Z,6.49
2018-04-02T04:23:57.959Z,6.52
2018-04-02T04:24:57.950Z,6.54
2018-04-02T04:25:57.948Z,6.69
2018-04-02T04:26:57.960Z,6.64
2018-04-02T04:27:57.949Z,6.66
2018-04-02T04:28:57.955Z,6.69
2018-04-02T04:29:57.952Z,6.74
2018-04-02T04:30:57.956Z,6.71
2018-04-02T04:31:57.950Z,6.73
2018-04-02T04:32:57.948Z,6.73
2018-04-02T04:33:57.956Z,6.67
2018-04-02T04:34:57.959Z,6.55
2018-04-02T04:35:57.950Z,6.36
2018-04-02T04:36:58.646Z,6.41
2018-04-02T04:37:57.960Z,6.44
2018-04-02T04:38:57.953Z,6.37
2018-04-02T04:39:57.972Z,6.37
2018-04-02T04:40:57.955Z,6.28
2018-04-02T04:41:57.957Z,6.36
2018-04-02T04:42:57.958Z,6.38
2018-04-02T04:43:57.949Z,6.37
2018-04-02T04:44:57.943Z,6.34
2018-04-02T04:45:57.938Z,6.25
2018-04-02T04:46:57.957Z,6.22
2018-04-02T04:47:57.944Z,6.22
2018-04-02T04:48:57.950Z,6.27
2018-04-02T04:49:57.961Z,6.25
2018-04-02T04:50:57.946Z,6.31
2018-04-02T04:51:57.954Z,6.22
2018-04-02T04:52:57.944Z,6.34
2018-04-02T04:53:57.940Z,6.34
2018-04-02T04:54:57.941Z,6.21
2018-04-02T04:55:57.942Z,6.28
2018-04-02T04:56:57.943Z,6.25
2018-04-02T04:57:57.936Z,6.21
2018-04-02T04:58:57.944Z,6.21
2018-04-02T04:59:57.938Z,6.19
2018-04-02T05:00:57.928Z,6.19
2018-04-02T05:01:57.936Z,6.17
2018-04-02T05:02:57.957Z,6.25
2018-04-02T05:03:57.943Z,6.28
2018-04-02T05:04:57.967Z,6.15
2018-04-02T05:05:57.979Z,6.19
2018-04-02T05:06:57.941Z,6.17
2018-04-02T05:07:57.993Z,6.19
2018-04-02T05:08:57.925Z,6.11
2018-04-02T05:09:57.942Z,6.11
2018-04-02T05:10:57.934Z,6.09
2018-04-02T05:11:57.931Z,6.11
2018-04-02T05:12:57.932Z,5.94
2018-04-02T05:13:57.931Z,6.01
2018-04-02T05:14:57.932Z,6.00
2018-04-02T05:15:57.924Z,6.09
2018-04-02T05:16:57.929Z,6.00
2018-04-02T05:17:57.932Z,5.99
2018-04-02T05:18:57.928Z,5.97
2018-04-02T05:19:57.931Z,5.93
2018-04-02T05:20:58.014Z,5.93
2018-04-02T05:21:57.927Z,5.97
2018-04-02T05:22:57.926Z,5.97
2018-04-02T05:23:57.930Z,5.94
2018-04-02T05:24:57.918Z,5.93
2018-04-02T05:25:57.936Z,5.91
2018-04-02T05:26:57.908Z,5.99
2018-04-02T05:27:57.926Z,6.00
2018-04-02T05:28:57.915Z,5.97
2018-04-02T05:29:57.924Z,6.04
2018-04-02T05:30:57.949Z,6.15
2018-04-02T05:31:57.922Z,6.14
2018-04-02T05:32:57.933Z,6.14
2018-04-02T05:33:57.920Z,6.18
2018-04-02T05:34:57.935Z,6.21
2018-04-02T05:35:57.916Z,6.18
2018-04-02T05:36:57.936Z,6.22
2018-04-02T05:37:57.915Z,6.18
2018-04-02T05:38:57.964Z,6.30
2018-04-02T05:39:57.919Z,6.21
2018-04-02T05:40:57.926Z,6.18
2018-04-02T05:41:57.909Z,6.19
2018-04-02T05:42:57.913Z,6.25
2018-04-02T05:43:57.908Z,6.21
2018-04-02T05:44:57.907Z,6.22
2018-04-02T05:45:57.904Z,6.31
2018-04-02T05:46:57.922Z,6.22
2018-04-02T05:47:57.900Z,6.33
2018-04-02T05:48:57.918Z,6.22
2018-04-02T05:49:57.909Z,6.27
2018-04-02T05:50:57.923Z,6.37
2018-04-02T05:51:57.903Z,6.28
2018-04-02T05:52:57.901Z,6.27
2018-04-02T05:53:57.908Z,6.28
2018-04-02T05:54:57.903Z,6.33
2018-04-02T05:55:57.908Z,6.34
2018-04-02T05:56:57.899Z,6.46
2018-04-02T05:57:57.902Z,6.36
2018-04-02T05:58:57.903Z,6.28
2018-04-02T05:59:57.964Z,6.28
2018-04-02T06:00:57.895Z,6.37
2018-04-02T06:01:57.924Z,6.38
2018-04-02T06:02:57.906Z,6.48
2018-04-02T06:03:57.902Z,6.36
2018-04-02T06:04:57.953Z,6.48
2018-04-02T06:05:57.900Z,6.44
2018-04-02T06:06:57.887Z,6.44
2018-04-02T06:07:57.893Z,6.54
2018-04-02T06:08:57.899Z,6.48
2018-04-02T06:09:57.888Z,6.58
2018-04-02T06:10:57.893Z,6.59
2018-04-02T06:11:57.895Z,6.69
2018-04-02T06:12:57.884Z,6.70
2018-04-02T06:13:57.891Z,6.70
2018-04-02T06:14:57.882Z,6.59
2018-04-02T06:15:57.898Z,6.56
2018-04-02T06:16:57.885Z,6.67
2018-04-02T06:17:58.013Z,6.70
2018-04-02T06:18:57.879Z,6.59
2018-04-02T06:19:57.884Z,6.76
2018-04-02T06:20:57.887Z,6.80
2018-04-02T06:21:57.892Z,6.89
2018-04-02T06:22:57.879Z,6.99
2018-04-02T06:23:57.885Z,7.05
2018-04-02T06:24:57.889Z,7.02
2018-04-02T06:25:57.884Z,7.07
2018-04-02T06:26:57.891Z,7.12
2018-04-02T06:27:57.876Z,7.24
2018-04-02T06:28:57.896Z,7.20
2018-04-02T06:29:57.892Z,7.23
2018-04-02T06:30:58.669Z,7.20
2018-04-02T06:31:57.884Z,7.20
2018-04-02T06:32:57.882Z,7.09
2018-04-02T06:33:57.884Z,7.05
2018-04-02T06:34:57.887Z,7.09
2018-04-02T06:35:57.888Z,7.12
2018-04-02T06:36:57.930Z,7.24
2018-04-02T06:37:57.875Z,7.21
2018-04-02T06:38:57.876Z,7.46
2018-04-02T06:39:57.882Z,7.52
2018-04-02T06:40:57.887Z,7.50
2018-04-02T06:41:57.880Z,7.42
2018-04-02T06:42:57.883Z,7.40
2018-04-02T06:43:57.886Z,7.31
2018-04-02T06:44:57.877Z,7.13
2018-04-02T06:45:57.885Z,7.05
2018-04-02T06:46:57.885Z,7.07
2018-04-02T06:47:57.884Z,6.91
2018-04-02T06:48:57.881Z,6.87
2018-04-02T06:49:57.900Z,6.91
2018-04-02T06:50:57.884Z,6.87
2018-04-02T06:51:57.888Z,6.92
2018-04-02T06:52:57.888Z,7.06
2018-04-02T06:53:57.890Z,6.97
2018-04-02T06:54:57.880Z,7.23
2018-04-02T06:55:57.871Z,7.21
2018-04-02T06:56:57.874Z,7.13
2018-04-02T06:57:57.888Z,7.16
2018-04-02T06:58:57.880Z,7.17
2018-04-02T06:59:57.884Z,7.28
2018-04-02T07:00:57.880Z,7.25
2018-04-02T07:01:57.888Z,7.40
2018-04-02T07:02:57.874Z,7.24
2018-04-02T07:03:57.880Z,7.42
2018-04-02T07:04:57.881Z,7.46
2018-04-02T07:05:57.884Z,7.46
2018-04-02T07:06:57.875Z,7.45
2018-04-02T07:07:57.882Z,7.40
2018-04-02T07:08:57.882Z,7.42
2018-04-02T07:09:57.883Z,7.39
2018-04-02T07:10:57.898Z,7.48
2018-04-02T07:11:57.877Z,7.48
2018-04-02T07:12:57.871Z,7.61
2018-04-02T07:13:57.876Z,7.80
2018-04-02T07:14:57.877Z,7.74
2018-04-02T07:15:57.884Z,7.67
2018-04-02T07:16:57.887Z,7.60
2018-04-02T07:17:57.877Z,7.83
2018-04-02T07:18:57.880Z,7.92
2018-04-02T07:19:57.885Z,8.05
2018-04-02T07:20:57.880Z,7.93
2018-04-02T07:21:57.885Z,7.83
2018-04-02T07:22:57.936Z,7.72
2018-04-02T07:23:57.878Z,7.87
2018-04-02T07:24:57.879Z,7.92
2018-04-02T07:25:57.882Z,7.89
2018-04-02T07:26:57.875Z,8.07
2018-04-02T07:27:57.891Z,8.18
2018-04-02T07:28:57.871Z,8.12
2018-04-02T07:29:57.874Z,8.19
2018-04-02T07:30:57.884Z,8.11
2018-04-02T07:31:57.889Z,7.92
2018-04-02T07:32:57.894Z,7.87
2018-04-02T07:33:57.874Z,7.97
2018-04-02T07:34:57.884Z,7.90
2018-04-02T07:35:57.888Z,8.11
2018-04-02T07:36:57.888Z,7.89
2018-04-02T07:37:57.886Z,8.00
2018-04-02T07:38:57.887Z,8.34
2018-04-02T07:39:57.892Z,8.44
2018-04-02T07:40:57.887Z,8.79
2018-04-02T07:41:57.892Z,9.13
2018-04-02T07:42:57.889Z,9.39
2018-04-02T07:43:57.900Z,9.20
2018-04-02T07:44:57.896Z,9.74
2018-04-02T07:45:57.897Z,10.30
2018-04-02T07:46:57.895Z,10.34
2018-04-02T07:47:57.896Z,11.22
2018-04-02T07:48:57.892Z,12.10
2018-04-02T07:49:57.893Z,12.77
2018-04-02T07:50:57.910Z,11.29
2018-04-02T07:51:57.906Z,11.61
2018-04-02T07:52:57.899Z,12.21
2018-04-02T07:53:57.904Z,11.18
2018-04-02T07:54:57.903Z,10.88
2018-04-02T07:55:58.692Z,10.68
2018-04-02T07:56:57.912Z,10.53
2018-04-02T07:57:57.917Z,10.66
2018-04-02T07:58:57.920Z,10.68
2018-04-02T07:59:57.934Z,10.64
2018-04-02T08:00:57.919Z,10.47
2018-04-02T08:01:57.925Z,10.48
2018-04-02T08:02:57.976Z,10.63
2018-04-02T08:03:57.921Z,10.70
2018-04-02T08:04:57.943Z,10.51
2018-04-02T08:05:57.944Z,10.48
2018-04-02T08:06:57.933Z,10.56
2018-04-02T08:07:57.935Z,10.25
2018-04-02T08:08:58.058Z,10.56
2018-04-02T08:09:57.951Z,11.78
2018-04-02T08:10:57.944Z,12.38
2018-04-02T08:11:57.939Z,12.59
2018-04-02T08:12:57.956Z,11.65
2018-04-02T08:13:57.959Z,11.47
2018-04-02T08:14:57.964Z,11.79
2018-04-02T08:15:57.962Z,11.83
2018-04-02T08:16:57.956Z,11.88
2018-04-02T08:17:57.970Z,11.60
2018-04-02T08:18:57.964Z,12.27
2018-04-02T08:19:57.974Z,12.19
2018-04-02T08:20:57.994Z,12.41
2018-04-02T08:21:58.695Z,12.37
2018-04-02T08:22:57.983Z,12.31
2018-04-02T08:23:57.984Z,12.01
2018-04-02T08:24:58.001Z,12.16
2018-04-02T08:25:57.981Z,11.43
2018-04-02T08:26:58.005Z,11.83
2018-04-02T08:27:57.989Z,12.21
2018-04-02T08:28:57.997Z,11.55
2018-04-02T08:29:58.005Z,11.90
2018-04-02T08:30:58.007Z,11.72
2018-04-02T08:31:58.004Z,11.60
2018-04-02T08:32:58.005Z,12.14
2018-04-02T08:33:58.023Z,11.88
2018-04-02T08:34:58.013Z,12.38
2018-04-02T08:35:58.012Z,12.09
2018-04-02T08:36:58.022Z,13.17
2018-04-02T08:37:58.028Z,13.05
2018-04-02T08:38:58.037Z,12.93
2018-04-02T08:39:58.031Z,12.95
2018-04-02T08:40:58.036Z,13.78
2018-04-02T08:41:58.036Z,13.85
2018-04-02T08:42:58.045Z,13.55
2018-04-02T08:43:58.040Z,12.82
2018-04-02T08:44:58.053Z,12.42
2018-04-02T08:45:58.059Z,12.95
2018-04-02T08:46:58.059Z,13.25
2018-04-02T08:47:58.073Z,13.15
2018-04-02T08:48:58.072Z,12.67
2018-04-02T08:49:58.075Z,12.05
2018-04-02T08:50:58.077Z,11.67
2018-04-02T08:51:58.073Z,11.78
2018-04-02T08:52:58.135Z,11.52
2018-04-02T08:53:58.096Z,11.35
2018-04-02T08:54:58.115Z,11.15
2018-04-02T08:55:58.100Z,11.22
2018-04-02T08:56:58.098Z,11.61
2018-04-02T08:57:58.102Z,11.78
2018-04-02T08:58:58.110Z,11.83
2018-04-02T08:59:58.099Z,12.23
2018-04-02T09:00:58.133Z,12.37
2018-04-02T09:01:58.117Z,12.37
2018-04-02T09:02:58.117Z,12.04
2018-04-02T09:03:58.124Z,11.88
2018-04-02T09:04:58.132Z,11.88
2018-04-02T09:05:58.138Z,12.16
2018-04-02T09:06:58.145Z,12.01
2018-04-02T09:07:58.139Z,11.69
2018-04-02T09:08:58.141Z,11.83
2018-04-02T09:09:58.142Z,11.60
2018-04-02T09:10:58.156Z,12.02
2018-04-02T09:11:58.148Z,12.27
2018-04-02T09:12:58.149Z,12.09
2018-04-02T09:13:58.161Z,11.99
2018-04-02T09:14:58.153Z,11.96
2018-04-02T09:15:58.157Z,11.90
2018-04-02T09:16:58.168Z,12.16
2018-04-02T09:17:58.171Z,11.85
2018-04-02T09:18:58.174Z,11.58
2018-04-02T09:19:58.187Z,11.69
2018-04-02T09:20:58.177Z,11.27
2018-04-02T09:21:58.184Z,11.60
2018-04-02T09:22:58.196Z,11.65
2018-04-02T09:23:58.177Z,12.31
2018-04-02T09:24:58.192Z,12.19
2018-04-02T09:25:58.185Z,12.27
2018-04-02T09:26:58.210Z,12.52
2018-04-02T09:27:58.190Z,12.46
2018-04-02T09:28:58.202Z,12.34
2018-04-02T09:29:58.202Z,12.50
2018-04-02T09:30:58.255Z,12.71
2018-04-02T09:31:58.220Z,12.87
2018-04-02T09:32:58.216Z,12.92
2018-04-02T09:33:58.217Z,12.79
2018-04-02T09:34:58.218Z,12.85
2018-04-02T09:35:58.236Z,12.65
2018-04-02T09:36:58.245Z,13.07
2018-04-02T09:37:58.231Z,13.10
2018-04-02T09:38:58.237Z,13.39
2018-04-02T09:39:58.249Z,13.81
2018-04-02T09:40:58.265Z,14.29
2018-04-02T09:41:58.250Z,14.64
2018-04-02T09:42:58.246Z,14.37
2018-04-02T09:43:58.255Z,14.04
2018-04-02T09:44:58.271Z,13.57
2018-04-02T09:45:58.256Z,13.12
2018-04-02T09:46:58.264Z,12.89
2018-04-02T09:47:58.271Z,13.01
2018-04-02T09:48:58.278Z,12.57
2018-04-02T09:49:58.275Z,12.29
2018-04-02T09:50:58.281Z,12.41
2018-04-02T09:51:58.281Z,12.83
2018-04-02T09:52:58.282Z,12.86
2018-04-02T09:53:58.339Z,11.95
2018-04-02T09:54:58.313Z,11.96
2018-04-02T09:55:58.299Z,11.91
2018-04-02T09:56:58.309Z,12.21
2018-04-02T09:57:58.306Z,12.20
2018-04-02T09:58:58.309Z,12.10
2018-04-02T09:59:58.307Z,12.07
2018-04-02T10:00:58.324Z,12.12
2018-04-02T10:01:58.339Z,11.91
2018-04-02T10:02:58.321Z,11.80
2018-04-02T10:03:58.327Z,11.96
2018-04-02T10:04:58.373Z,12.10
2018-04-02T10:05:58.336Z,12.01
2018-04-02T10:06:58.336Z,11.91
2018-04-02T10:07:58.332Z,11.78
2018-04-02T10:08:58.331Z,11.91
2018-04-02T10:09:58.350Z,11.94
2018-04-02T10:10:58.345Z,11.91
2018-04-02T10:11:58.370Z,12.23
2018-04-02T10:12:58.352Z,11.64
2018-04-02T10:13:58.348Z,11.72
2018-04-02T10:14:58.360Z,11.96
2018-04-02T10:15:58.370Z,11.96
2018-04-02T10:16:58.362Z,12.02
2018-04-02T10:17:58.364Z,12.27
2018-04-02T10:18:58.373Z,12.20
2018-04-02T10:19:58.405Z,12.59
2018-04-02T10:20:58.370Z,12.90
2018-04-02T10:21:58.380Z,13.01
2018-04-02T10:22:58.380Z,13.01
2018-04-02T10:23:58.458Z,12.79
2018-04-02T10:24:58.383Z,13.04
2018-04-02T10:25:58.401Z,13.39
2018-04-02T10:26:58.401Z,13.51
2018-04-02T10:27:58.393Z,13.91
2018-04-02T10:28:58.418Z,13.85
2018-04-02T10:29:58.449Z,14.29
2018-04-02T10:30:58.407Z,14.88
2018-04-02T10:31:58.411Z,14.55
2018-04-02T10:32:58.425Z,14.35
2018-04-02T10:33:58.417Z,14.83
2018-04-02T10:34:58.490Z,14.72
2018-04-02T10:35:58.431Z,14.68
2018-04-02T10:36:58.425Z,14.42
2018-04-02T10:37:58.438Z,14.33
2018-04-02T10:38:58.431Z,14.06
2018-04-02T10:39:58.445Z,13.89
2018-04-02T10:40:58.449Z,13.67
2018-04-02T10:41:58.487Z,13.79
2018-04-02T10:42:58.445Z,14.12
2018-04-02T10:43:58.466Z,14.20
2018-04-02T10:44:58.538Z,14.24
2018-04-02T10:45:58.461Z,14.36
2018-04-02T10:46:58.476Z,14.32
2018-04-02T10:47:58.470Z,15.16
2018-04-02T10:48:58.477Z,15.62
2018-04-02T10:49:58.487Z,15.32
2018-04-02T10:50:58.489Z,15.76
2018-04-02T10:51:58.490Z,15.60
2018-04-02T10:52:58.490Z,15.57
2018-04-02T10:53:58.496Z,15.01
2018-04-02T10:54:58.515Z,15.36
2018-04-02T10:55:58.537Z,14.94
2018-04-02T10:56:58.526Z,15.23
2018-04-02T10:57:59.268Z,15.69
2018-04-02T10:58:58.531Z,15.89
2018-04-02T10:59:58.547Z,15.59
2018-04-02T11:00:58.553Z,14.91
2018-04-02T11:01:58.548Z,14.80
2018-04-02T11:02:58.560Z,15.41
2018-04-02T11:03:58.560Z,15.47
2018-04-02T11:04:58.577Z,15.90
2018-04-02T11:05:58.577Z,15.87
2018-04-02T11:06:58.582Z,15.86
2018-04-02T11:07:58.590Z,15.72
2018-04-02T11:08:58.592Z,16.21
2018-04-02T11:09:58.605Z,15.82
2018-04-02T11:10:58.611Z,15.20
2018-04-02T11:11:58.617Z,15.54
2018-04-02T11:12:58.646Z,15.10
2018-04-02T11:13:58.636Z,15.51
2018-04-02T11:14:58.642Z,15.44
2018-04-02T11:15:58.644Z,15.47
2018-04-02T11:16:58.649Z,15.83
2018-04-02T11:17:58.678Z,15.72
2018-04-02T11:18:58.668Z,14.88
2018-04-02T11:19:58.671Z,13.79
2018-04-02T11:20:58.673Z,13.96
2018-04-02T11:21:58.700Z,13.92
2018-04-02T11:22:58.679Z,13.64
2018-04-02T11:23:58.711Z,13.41
2018-04-02T11:24:58.707Z,13.39
2018-04-02T11:25:58.723Z,13.07
2018-04-02T11:26:58.716Z,13.19
2018-04-02T11:27:58.721Z,13.46
2018-04-02T11:28:58.734Z,13.51
2018-04-02T11:29:58.729Z,13.59
2018-04-02T11:30:58.728Z,13.51
2018-04-02T11:31:58.736Z,13.59
2018-04-02T11:32:58.755Z,13.46
2018-04-02T11:33:58.761Z,13.60
2018-04-02T11:34:58.763Z,13.62
2018-04-02T11:35:58.769Z,13.64
2018-04-02T11:36:58.766Z,13.62
2018-04-02T11:37:58.766Z,13.62
2018-04-02T11:38:58.776Z,13.14
2018-04-02T11:39:58.788Z,13.07
2018-04-02T11:40:58.787Z,13.26
2018-04-02T11:41:58.796Z,13.36
2018-04-02T11:42:58.815Z,13.49
2018-04-02T11:43:58.801Z,13.25
2018-04-02T11:44:58.802Z,12.79
2018-04-02T11:45:58.813Z,13.05
2018-04-02T11:46:58.813Z,12.97
2018-04-02T11:47:58.800Z,12.83
2018-04-02T11:48:58.916Z,12.90
2018-04-02T11:49:58.811Z,13.17
2018-04-02T11:50:58.819Z,13.44
2018-04-02T11:51:58.826Z,13.33
2018-04-02T11:52:58.827Z,13.55
2018-04-02T11:53:58.859Z,13.87
2018-04-02T11:54:58.849Z,13.60
2018-04-02T11:55:58.842Z,13.78
2018-04-02T11:56:58.842Z,13.84
2018-04-02T11:57:58.835Z,13.84
2018-04-02T11:58:58.847Z,13.73
2018-04-02T11:59:58.840Z,13.70
2018-04-02T12:00:58.856Z,13.87
2018-04-02T12:01:58.864Z,13.33
2018-04-02T12:02:58.866Z,13.36
2018-04-02T12:03:58.881Z,13.25
2018-04-02T12:04:58.874Z,13.51
2018-04-02T12:05:58.870Z,13.66
2018-04-02T12:06:58.946Z,13.51
2018-04-02T12:07:58.868Z,13.25
2018-04-02T12:08:58.880Z,13.41
2018-04-02T12:09:58.889Z,13.30
2018-04-02T12:10:58.882Z,13.29
2018-04-02T12:11:58.917Z,13.25
2018-04-02T12:12:58.893Z,13.41
2018-04-02T12:13:58.934Z,13.44
2018-04-02T12:14:58.895Z,13.45
2018-04-02T12:15:58.900Z,13.49
2018-04-02T12:16:58.920Z,13.67
2018-04-02T12:17:58.902Z,13.63
2018-04-02T12:18:58.904Z,13.63
2018-04-02T12:19:58.917Z,13.54
2018-04-02T12:20:58.926Z,13.52
2018-04-02T12:21:58.908Z,13.60
2018-04-02T12:22:58.932Z,13.55
2018-04-02T12:23:58.925Z,13.77
2018-04-02T12:24:58.937Z,13.81
2018-04-02T12:25:58.933Z,13.84
2018-04-02T12:26:58.932Z,13.78
2018-04-02T12:27:58.933Z,13.70
2018-04-02T12:28:58.938Z,13.66
2018-04-02T12:29:58.946Z,13.73
2018-04-02T12:30:58.959Z,13.79
2018-04-02T12:31:58.951Z,13.75
2018-04-02T12:32:58.965Z,13.89
2018-04-02T12:33:58.955Z,14.00
2018-04-02T12:34:58.962Z,13.82
2018-04-02T12:35:58.951Z,13.89
2018-04-02T12:36:58.969Z,13.88
2018-04-02T12:37:58.968Z,14.21
2018-04-02T12:38:58.967Z,14.57
2018-04-02T12:39:58.979Z,14.57
2018-04-02T12:40:58.977Z,14.14
2018-04-02T12:41:58.990Z,14.04
2018-04-02T12:42:59.016Z,14.21
2018-04-02T12:43:58.981Z,14.75
2018-04-02T12:44:58.987Z,14.98
2018-04-02T12:45:58.989Z,15.02
2018-04-02T12:46:58.993Z,14.78
2018-04-02T12:47:59.012Z,14.54
2018-04-02T12:48:59.003Z,14.40
2018-04-02T12:49:59.006Z,14.52
2018-04-02T12:50:59.011Z,14.64
2018-04-02T12:51:59.013Z,14.68
2018-04-02T12:52:59.006Z,14.65
2018-04-02T12:53:59.022Z,14.83
2018-04-02T12:54:59.028Z,14.86
2018-04-02T12:55:59.024Z,14.80
2018-04-02T12:56:59.037Z,14.62
2018-04-02T12:57:59.816Z,14.52
2018-04-02T12:58:59.042Z,14.43
2018-04-02T12:59:59.027Z,14.77
2018-04-02T13:00:59.050Z,14.75
2018-04-02T13:01:59.031Z,14.89
2018-04-02T13:02:59.053Z,14.70
2018-04-02T13:03:59.053Z,14.57
2018-04-02T13:04:59.053Z,14.61
2018-04-02T13:05:59.059Z,14.65
2018-04-02T13:06:59.049Z,14.50
2018-04-02T13:07:59.058Z,14.73