createdAt,value
2023-04-21T00:00:56.522Z,51.20
2023-04-21T00:03:26.699Z,50.92
2023-04-21T00:05:58.696Z,51.11
2023-04-21T00:08:27.688Z,51.09
2023-04-21T00:10:56.339Z,50.84
2023-04-21T00:13:25.021Z,50.59
2023-04-21T00:15:55.445Z,50.40
2023-04-21T00:18:25.311Z,50.42
2023-04-21T00:20:54.477Z,50.26
2023-04-21T00:23:23.188Z,50.57
2023-04-21T00:25:52.446Z,50.77
2023-04-21T00:28:21.440Z,51.49
2023-04-21T00:30:50.199Z,51.67
2023-04-21T00:33:20.263Z,52.04
2023-04-21T00:35:49.925Z,52.21
2023-04-21T00:38:18.643Z,52.41
2023-04-21T00:40:47.341Z,52.75
2023-04-21T00:43:16.521Z,52.75
2023-04-21T00:45:46.822Z,52.51
2023-04-21T00:48:15.752Z,52.86
2023-04-21T00:50:46.845Z,52.66
2023-04-21T00:53:16.039Z,53.13
2023-04-21T00:55:46.978Z,53.12
2023-04-21T00:58:15.798Z,54.07
2023-04-21T01:00:44.537Z,52.83
2023-04-21T01:03:13.862Z,53.28
2023-04-21T01:05:43.785Z,52.81
2023-04-21T01:08:15.512Z,53.19
2023-04-21T01:10:44.239Z,53.38
2023-04-21T01:13:14.321Z,52.78
2023-04-21T01:15:46.422Z,52.04
2023-04-21T01:18:15.301Z,52.16
2023-04-21T01:20:46.055Z,52.38
2023-04-21T01:23:18.180Z,51.82
2023-04-21T01:25:47.264Z,52.85
2023-04-21T01:28:16.024Z,52.53
2023-04-21T01:30:44.688Z,52.27
2023-04-21T01:33:13.816Z,52.51
2023-04-21T01:35:42.461Z,53.13
2023-04-21T01:38:11.670Z,53.47
2023-04-21T01:40:43.114Z,52.62
2023-04-21T01:43:12.144Z,52.52
2023-04-21T01:45:43.067Z,52.98
2023-04-21T01:48:11.899Z,52.79
2023-04-21T01:50:41.885Z,52.56
2023-04-21T01:53:11.739Z,52.81
2023-04-21T01:55:41.776Z,52.33
2023-04-21T01:58:11.071Z,52.13
2023-04-21T02:00:39.942Z,52.71
2023-04-21T02:03:11.693Z,52.34
2023-04-21T02:05:40.430Z,51.83
2023-04-21T02:08:09.447Z,52.20
2023-04-21T02:10:38.243Z,52.37
2023-04-21T02:13:08.450Z,52.79
2023-04-21T02:15:38.676Z,52.87
2023-04-21T02:18:08.457Z,52.19
2023-04-21T02:20:38.588Z,52.46
2023-04-21T02:23:08.481Z,52.74
2023-04-21T02:25:37.535Z,52.94
2023-04-21T02:28:08.400Z,52.91
2023-04-21T02:30:37.356Z,52.80
2023-04-21T02:33:06.119Z,52.60
2023-04-21T02:35:34.839Z,52.52
2023-04-21T02:38:07.352Z,52.99
2023-04-21T02:40:36.386Z,52.74
2023-04-21T02:43:05.413Z,52.55
2023-04-21T02:45:35.530Z,52.36
2023-04-21T02:48:04.322Z,52.82
2023-04-21T02:50:35.736Z,50.85
2023-04-21T02:53:04.449Z,51.08
2023-04-21T02:55:33.637Z,51.16
2023-04-21T02:58:02.319Z,49.35
2023-04-21T03:00:31.041Z,51.18
2023-04-21T03:03:01.700Z,51.62
2023-04-21T03:05:30.515Z,51.83
2023-04-21T03:07:59.207Z,51.81
2023-04-21T03:10:28.173Z,51.39
2023-04-21T03:12:57.487Z,51.79
2023-04-21T03:15:26.216Z,50.58
2023-04-21T03:17:55.728Z,50.55
2023-04-21T03:20:26.928Z,50.41
2023-04-21T03:22:56.101Z,50.91
2023-04-21T03:25:25.335Z,50.75
2023-04-21T03:27:54.118Z,49.77
2023-04-21T03:30:24.020Z,50.30
2023-04-21T03:32:52.843Z,50.10
2023-04-21T03:35:24.532Z,49.94
2023-04-21T03:37:54.849Z,50.19
2023-04-21T03:40:23.622Z,49.60
2023-04-21T03:42:52.420Z,49.74
2023-04-21T03:45:22.728Z,49.21
2023-04-21T03:47:54.842Z,50.49
2023-04-21T03:50:24.014Z,49.91
2023-04-21T03:52:54.135Z,49.99
2023-04-21T03:55:23.057Z,50.15
2023-04-21T03:57:51.827Z,49.46
2023-04-21T04:00:21.198Z,48.61
2023-04-21T04:02:50.333Z,46.54
2023-04-21T04:05:19.134Z,48.00
2023-04-21T04:07:47.971Z,47.33
2023-04-21T04:10:18.403Z,48.75
2023-04-21T04:12:47.097Z,48.69
2023-04-21T04:15:16.172Z,47.22
2023-04-21T04:17:45.165Z,46.50
2023-04-21T04:20:13.848Z,46.88
2023-04-21T04:22:42.526Z,46.06
2023-04-21T04:25:12.914Z,46.41
2023-04-21T04:27:44.368Z,45.82
2023-04-21T04:30:14.326Z,46.37
2023-04-21T04:32:42.969Z,45.79
2023-04-21T04:35:12.986Z,46.13
2023-04-21T04:37:42.266Z,46.34
2023-04-21T04:40:12.177Z,46.69
2023-04-21T04:42:40.990Z,46.85
2023-04-21T04:45:11.606Z,46.16
2023-04-21T04:47:40.470Z,45.97
2023-04-21T04:50:09.845Z,45.92
2023-04-21T04:52:38.926Z,45.77
2023-04-21T04:55:09.495Z,45.49
2023-04-21T04:57:38.475Z,45.48
2023-04-21T05:00:11.388Z,44.66
2023-04-21T05:02:42.037Z,43.62
2023-04-21T05:05:11.243Z,41.54
2023-04-21T05:07:40.896Z,40.78
2023-04-21T05:10:09.830Z,40.55
2023-04-21T05:12:38.490Z,39.50
2023-04-21T05:15:08.469Z,38.09
2023-04-21T05:17:37.141Z,37.40
2023-04-21T05:20:08.427Z,35.46
2023-04-21T05:22:38.577Z,33.89
2023-04-21T05:25:07.900Z,32.22
2023-04-21T05:27:36.732Z,31.50
2023-04-21T05:30:06.065Z,32.91
2023-04-21T05:32:34.949Z,33.26
2023-04-21T05:35:04.276Z,36.37
2023-04-21T05:37:34.445Z,34.12
2023-04-21T05:40:03.533Z,34.54
2023-04-21T05:42:32.472Z,35.00
2023-04-21T05:45:01.275Z,35.58
2023-04-21T05:47:30.537Z,35.21
2023-04-21T05:49:59.544Z,35.11
2023-04-21T05:52:28.239Z,36.15
2023-04-21T05:54:59.478Z,36.59
2023-04-21T05:57:28.450Z,37.40
2023-04-21T05:59:57.121Z,38.49
2023-04-21T06:02:26.013Z,38.84
2023-04-21T06:04:55.335Z,38.28
2023-04-21T06:07:24.067Z,38.98
2023-04-21T06:09:52.917Z,39.58
2023-04-21T06:12:23.213Z,39.12
2023-04-21T06:14:51.865Z,39.65
2023-04-21T06:17:20.559Z,40.15
2023-04-21T06:19:53.064Z,40.33
2023-04-21T06:22:22.177Z,41.05
2023-04-21T06:24:51.170Z,41.44
2023-04-21T06:27:19.889Z,41.10
2023-04-21T06:29:49.944Z,41.00
2023-04-21T06:32:19.040Z,41.06
2023-04-21T06:34:47.751Z,41.24
2023-04-21T06:37:16.523Z,40.38
2023-04-21T06:39:45.421Z,40.19
2023-04-21T06:42:14.363Z,40.38
2023-04-21T06:44:43.922Z,40.87
2023-04-21T06:47:14.333Z,40.72
2023-04-21T06:49:43.074Z,40.33
2023-04-21T06:52:11.734Z,39.95
2023-04-21T06:54:40.651Z,39.41
2023-04-21T06:57:09.396Z,40.44
2023-04-21T06:59:38.034Z,39.62
2023-04-21T07:02:07.222Z,40.11
2023-04-21T07:04:37.292Z,39.72
2023-04-21T07:07:06.042Z,38.85
2023-04-21T07:09:35.020Z,38.01
2023-04-21T07:12:03.881Z,39.79
2023-04-21T07:14:32.599Z,39.69
2023-04-21T07:17:01.583Z,39.76
2023-04-21T07:19:30.273Z,40.06
2023-04-21T07:22:04.006Z,39.64
2023-04-21T07:24:36.802Z,38.79
2023-04-21T07:27:05.767Z,39.01
2023-04-21T07:29:34.835Z,39.22
2023-04-21T07:32:03.479Z,38.67
2023-04-21T07:34:32.208Z,38.13
2023-04-21T07:37:01.262Z,38.39
2023-04-21T07:39:31.266Z,39.32
2023-04-21T07:41:59.906Z,39.49
2023-04-21T07:44:29.473Z,39.32
2023-04-21T07:46:58.197Z,39.17
2023-04-21T07:49:27.034Z,38.68
2023-04-21T07:51:56.071Z,38.28
2023-04-21T07:54:24.924Z,38.97
2023-04-21T07:56:55.055Z,37.98
2023-04-21T07:59:24.153Z,38.35
2023-04-21T08:01:52.987Z,39.02
2023-04-21T08:04:22.345Z,37.53
2023-04-21T08:06:51.348Z,37.72
2023-04-21T08:09:20.440Z,37.48
2023-04-21T08:11:49.639Z,38.37
2023-04-21T08:14:19.982Z,37.88
2023-04-21T08:16:49.210Z,37.25
2023-04-21T08:19:18.067Z,37.06
2023-04-21T08:21:46.981Z,36.67
2023-04-21T08:24:15.977Z,37.50
2023-04-21T08:26:45.029Z,37.11
2023-04-21T08:29:14.159Z,37.64
2023-04-21T08:31:44.570Z,37.52
2023-04-21T08:34:13.712Z,36.88
2023-04-21T08:36:42.891Z,36.99
2023-04-21T08:39:11.897Z,36.51
2023-04-21T08:41:41.820Z,35.34
2023-04-21T08:44:11.575Z,35.90
2023-04-21T08:46:41.181Z,34.78
2023-04-21T08:49:11.524Z,33.90
2023-04-21T08:51:41.103Z,35.13
2023-04-21T08:54:14.267Z,34.41
2023-04-21T08:56:43.289Z,33.63
2023-04-21T08:59:12.035Z,33.25
2023-04-21T09:02:13.101Z,35.26
2023-04-21T09:04:45.850Z,34.97
2023-04-21T09:07:32.042Z,35.26
2023-04-21T09:10:03.447Z,33.04
2023-04-21T09:12:32.327Z,33.94
2023-04-21T09:15:01.459Z,33.19
2023-04-21T09:17:32.735Z,33.56
2023-04-21T09:20:15.568Z,33.48
2023-04-21T09:22:44.462Z,33.57
2023-04-21T09:25:17.753Z,32.84
2023-04-21T09:27:46.981Z,33.45
2023-04-21T09:30:19.978Z,34.10
2023-04-21T09:32:48.847Z,33.34
2023-04-21T09:35:19.322Z,32.60
2023-04-21T09:37:48.063Z,33.22
2023-04-21T09:40:19.711Z,32.39
2023-04-21T09:42:50.390Z,32.24
2023-04-21T09:47:52.591Z,32.14
2023-04-21T09:50:54.228Z,31.93
2023-04-21T09:53:16.577Z,32.38
2023-04-21T09:55:47.915Z,32.74
2023-04-21T09:58:17.777Z,31.98
2023-04-21T10:00:46.773Z,31.13
2023-04-21T10:03:16.090Z,31.49
2023-04-21T10:05:46.609Z,31.16
2023-04-21T10:08:17.089Z,31.04
2023-04-21T10:10:46.738Z,32.09
2023-04-21T10:13:20.027Z,31.35
2023-04-21T10:15:49.029Z,31.89
2023-04-21T10:18:19.906Z,31.17
2023-04-21T10:20:59.707Z,32.11
2023-04-21T10:23:32.906Z,30.93
2023-04-21T10:26:08.032Z,30.77
2023-04-21T10:28:48.665Z,31.77
2023-04-21T10:31:32.567Z,31.21
2023-04-21T10:34:20.922Z,32.02
2023-04-21T10:37:07.595Z,30.42
2023-04-21T10:39:43.540Z,29.55
2023-04-21T10:42:27.280Z,28.46
2023-04-21T10:45:13.627Z,28.76
2023-04-21T10:47:49.087Z,29.29
2023-04-21T10:50:23.530Z,31.42
2023-04-21T10:52:59.634Z,29.73
2023-04-21T10:55:30.628Z,29.42
2023-04-21T10:58:05.785Z,29.19
2023-04-21T11:00:34.831Z,29.70
2023-04-21T11:03:05.142Z,28.75
2023-04-21T11:05:38.839Z,28.15
2023-04-21T11:08:16.033Z,29.85
2023-04-21T11:10:51.146Z,29.83
2023-04-21T11:13:23.223Z,29.76
2023-04-21T11:16:10.219Z,28.49
2023-04-21T11:18:41.450Z,28.68
2023-04-21T11:21:12.532Z,27.99
2023-04-21T11:23:43.172Z,28.49
2023-04-21T11:26:12.174Z,29.21
2023-04-21T11:28:41.973Z,28.57
2023-04-21T11:31:12.229Z,28.87
2023-04-21T11:33:41.298Z,28.39
2023-04-21T11:36:22.660Z,28.86
2023-04-21T11:38:53.049Z,27.30
2023-04-21T11:41:22.675Z,26.53
2023-04-21T11:43:52.436Z,26.39
2023-04-21T11:46:25.691Z,26.68
2023-04-21T11:49:01.639Z,26.34
2023-04-21T11:51:34.906Z,26.84
2023-04-21T11:54:06.802Z,27.39
2023-04-21T11:56:40.062Z,27.28
2023-04-21T11:59:09.719Z,28.32
2023-04-21T12:01:44.647Z,29.08
2023-04-21T12:04:17.567Z,28.77
2023-04-21T12:06:47.218Z,28.32
2023-04-21T12:09:21.701Z,27.72
2023-04-21T12:11:54.764Z,26.91
2023-04-21T12:14:24.799Z,26.30
2023-04-21T12:16:58.811Z,26.53
2023-04-21T12:19:37.949Z,27.15
2023-04-21T12:22:08.857Z,27.88
2023-04-21T12:24:39.383Z,26.88
2023-04-21T12:27:08.821Z,29.27
2023-04-21T12:29:38.710Z,29.48
2023-04-21T12:32:07.752Z,27.50
2023-04-21T12:34:37.191Z,28.28
2023-04-21T12:37:06.200Z,28.51
2023-04-21T12:39:36.887Z,28.67
2023-04-21T12:42:07.289Z,28.13
2023-04-21T12:44:35.994Z,27.58
2023-04-21T12:47:05.028Z,26.86
2023-04-21T12:49:33.726Z,28.02
2023-04-21T12:52:05.558Z,27.99
2023-04-21T12:54:34.834Z,28.06
2023-04-21T12:57:03.671Z,29.01
2023-04-21T12:59:33.837Z,28.25
2023-04-21T13:02:02.910Z,27.86
2023-04-21T13:04:35.499Z,27.19
2023-04-21T13:07:04.574Z,27.34
2023-04-21T13:09:33.637Z,28.07
2023-04-21T13:12:03.059Z,28.00
2023-04-21T13:14:33.692Z,28.42
2023-04-21T13:17:02.459Z,29.99
2023-04-21T13:19:31.381Z,29.87
2023-04-21T13:22:00.803Z,29.63
2023-04-21T13:24:29.523Z,30.35
2023-04-21T13:26:58.419Z,29.26
2023-04-21T13:29:30.194Z,29.10
2023-04-21T13:32:00.572Z,30.08
2023-04-21T13:34:30.471Z,29.78
2023-04-21T13:36:59.606Z,30.12
2023-04-21T13:39:28.407Z,30.37
2023-04-21T13:41:58.046Z,30.39
2023-04-21T13:44:27.055Z,30.30
2023-04-21T13:46:57.360Z,31.24
2023-04-21T13:49:28.278Z,29.94
2023-04-21T13:51:56.943Z,29.98
2023-04-21T13:54:27.313Z,29.81
2023-04-21T13:56:57.366Z,30.17
2023-04-21T13:59:27.013Z,29.97
2023-04-21T14:01:55.831Z,28.95
2023-04-21T14:04:25.031Z,28.87
2023-04-21T14:06:55.387Z,28.79
2023-04-21T14:09:24.043Z,28.49
2023-04-21T14:11:52.966Z,28.73
2023-04-21T14:14:37.347Z,28.89
2023-04-21T14:17:08.085Z,28.18
2023-04-21T14:19:37.191Z,29.49
2023-04-21T14:22:07.960Z,30.11
2023-04-21T14:24:36.981Z,30.20
2023-04-21T14:27:06.179Z,29.81
2023-04-21T14:29:35.148Z,29.38
2023-04-21T14:32:04.604Z,29.10
2023-04-21T14:34:33.389Z,29.51
2023-04-21T14:37:02.115Z,29.38
2023-04-21T14:39:32.643Z,29.61
2023-04-21T14:42:01.743Z,28.92
2023-04-21T14:44:30.656Z,29.65
2023-04-21T14:47:09.057Z,29.37
2023-04-21T14:49:39.056Z,29.35
2023-04-21T14:52:08.187Z,30.44
2023-04-21T14:54:38.246Z,30.15
2023-04-21T14:57:19.554Z,29.60
2023-04-21T14:59:51.555Z,29.96
2023-04-21T15:02:21.393Z,29.46
2023-04-21T15:04:50.972Z,29.54
2023-04-21T15:07:24.235Z,29.14
2023-04-21T15:09:55.544Z,29.03
2023-04-21T15:12:24.392Z,28.67
2023-04-21T15:14:53.545Z,28.53
2023-04-21T15:17:22.444Z,28.41
2023-04-21T15:19:51.233Z,28.79
2023-04-21T15:22:20.459Z,28.82
2023-04-21T15:24:49.561Z,29.65
2023-04-21T15:27:20.146Z,29.04
2023-04-21T15:29:49.300Z,28.81
2023-04-21T15:32:18.026Z,29.36
2023-04-21T15:34:46.678Z,28.30
2023-04-21T15:37:22.316Z,27.93
2023-04-21T15:39:52.999Z,27.92
2023-04-21T15:42:23.812Z,28.45
2023-04-21T15:44:53.669Z,29.11
2023-04-21T15:47:23.321Z,28.03
2023-04-21T15:49:52.062Z,27.85
2023-04-21T15:52:20.817Z,27.31
2023-04-21T15:54:50.612Z,27.90
2023-04-21T15:57:19.355Z,27.93
2023-04-21T15:59:49.785Z,28.53
2023-04-21T16:02:18.876Z,28.29
2023-04-21T16:04:48.224Z,27.08
2023-04-21T16:07:17.651Z,27.21
2023-04-21T16:09:46.369Z,26.32
2023-04-21T16:12:15.480Z,26.54
2023-04-21T16:14:54.306Z,26.89
2023-04-21T16:17:28.081Z,27.06
2023-04-21T16:19:57.009Z,27.63
2023-04-21T16:22:26.249Z,27.68
2023-04-21T16:24:55.138Z,29.17
2023-04-21T16:27:23.968Z,28.36
2023-04-21T16:29:53.252Z,28.61
2023-04-21T16:32:21.910Z,30.00
2023-04-21T16:34:52.343Z,28.49
2023-04-21T16:37:21.464Z,26.90
2023-04-21T16:39:50.158Z,28.00
2023-04-21T16:42:18.920Z,28.95
2023-04-21T16:44:48.002Z,30.72
2023-04-21T16:47:16.749Z,32.02
2023-04-21T16:49:45.451Z,28.12
2023-04-21T16:52:15.830Z,30.66
2023-04-21T16:54:44.508Z,32.98
2023-04-21T16:57:13.157Z,32.41
2023-04-21T16:59:42.173Z,31.43
2023-04-21T17:02:11.220Z,33.43
2023-04-21T17:04:40.346Z,34.73
2023-04-21T17:07:09.505Z,35.53
2023-04-21T17:09:39.645Z,36.02
2023-04-21T17:12:10.784Z,36.58
2023-04-21T17:14:40.317Z,36.71
2023-04-21T17:17:09.523Z,36.44
2023-04-21T17:19:40.233Z,36.65
2023-04-21T17:22:09.250Z,36.98
2023-04-21T17:24:51.768Z,35.75
2023-04-21T17:27:22.026Z,37.33
2023-04-21T17:29:51.176Z,38.58
2023-04-21T17:32:20.049Z,38.81
2023-04-21T17:34:49.286Z,39.15
2023-04-21T17:37:17.906Z,39.71
2023-04-21T17:39:47.997Z,40.14
2023-04-21T17:42:16.981Z,40.58
2023-04-21T17:44:45.640Z,40.41
2023-04-21T17:47:14.459Z,40.91
2023-04-21T17:49:43.650Z,41.25
2023-04-21T17:52:14.162Z,40.70
2023-04-21T17:54:45.627Z,40.30
2023-04-21T17:57:16.188Z,40.38
2023-04-21T17:59:45.330Z,39.02
2023-04-21T18:02:14.866Z,40.69
2023-04-21T18:04:44.405Z,41.11
2023-04-21T18:07:13.432Z,41.40
2023-04-21T18:09:42.146Z,41.79
2023-04-21T18:12:11.143Z,41.66
2023-04-21T18:14:41.529Z,42.05
2023-04-21T18:17:10.318Z,42.07
2023-04-21T18:19:39.401Z,41.86
2023-04-21T18:22:08.461Z,42.03
2023-04-21T18:24:37.325Z,41.88
2023-04-21T18:27:07.648Z,42.12
2023-04-21T18:29:37.793Z,42.18
2023-04-21T18:32:08.375Z,42.01
2023-04-21T18:34:37.544Z,41.98
2023-04-21T18:37:08.753Z,42.38
2023-04-21T18:39:37.995Z,42.03
2023-04-21T18:42:07.094Z,42.65
2023-04-21T18:44:37.676Z,42.92
2023-04-21T18:47:08.292Z,42.98
2023-04-21T18:49:42.274Z,43.01
2023-04-21T18:52:12.311Z,43.31
2023-04-21T18:54:41.474Z,42.93
2023-04-21T18:57:11.730Z,42.94
2023-04-21T18:59:41.212Z,43.75
2023-04-21T19:02:14.546Z,43.31
2023-04-21T19:04:45.574Z,43.75
2023-04-21T19:07:15.702Z,43.87
2023-04-21T19:09:45.510Z,42.95
2023-04-21T19:12:15.419Z,42.83
2023-04-21T19:14:47.611Z,43.95
2023-04-21T19:17:18.174Z,44.56
2023-04-21T19:19:48.436Z,44.72
2023-04-21T19:22:20.178Z,44.45
2023-04-21T19:24:49.629Z,44.81
2023-04-21T19:27:19.322Z,44.93
2023-04-21T19:29:49.113Z,44.33
2023-04-21T19:32:21.596Z,44.85
2023-04-21T19:34:51.892Z,45.12
2023-04-21T19:37:23.839Z,45.18
2023-04-21T19:39:52.773Z,45.20
2023-04-21T19:42:24.893Z,45.38
2023-04-21T19:44:55.071Z,45.85
2023-04-21T19:47:26.527Z,45.78
2023-04-21T19:49:55.681Z,45.94
2023-04-21T19:52:25.016Z,46.03
2023-04-21T19:54:54.532Z,46.08
2023-04-21T19:57:26.469Z,46.04
2023-04-21T19:59:57.273Z,46.18
2023-04-21T20:02:28.672Z,45.96
2023-04-21T20:04:58.533Z,46.13
2023-04-21T20:07:27.801Z,46.04
2023-04-21T20:09:57.380Z,45.93
2023-04-21T20:12:26.581Z,46.58
2023-04-21T20:14:57.032Z,46.80
2023-04-21T20:17:28.438Z,46.83
2023-04-21T20:19:57.273Z,46.92
2023-04-21T20:22:26.771Z,46.74
2023-04-21T20:24:58.023Z,47.00
2023-04-21T20:27:30.456Z,47.00
2023-04-21T20:29:59.313Z,46.72
2023-04-21T20:32:29.745Z,46.47
2023-04-21T20:35:03.439Z,46.88
2023-04-21T20:37:33.917Z,47.52
2023-04-21T20:40:08.082Z,47.02
2023-04-21T20:42:37.398Z,47.27
2023-04-21T20:45:09.264Z,47.48
2023-04-21T20:47:39.885Z,47.75
2023-04-21T20:50:09.995Z,47.49
2023-04-21T20:52:38.931Z,47.11
2023-04-21T20:55:08.435Z,47.64
2023-04-21T20:57:37.874Z,48.01
2023-04-21T21:00:10.099Z,48.12
2023-04-21T21:02:41.121Z,48.15
2023-04-21T21:05:10.635Z,48.02
2023-04-21T21:07:39.462Z,47.51
2023-04-21T21:10:10.898Z,48.05
2023-04-21T21:12:39.900Z,48.38
2023-04-21T21:15:09.419Z,48.46
2023-04-21T21:17:38.512Z,48.52
2023-04-21T21:20:10.247Z,48.40
2023-04-21T21:22:38.972Z,48.11
2023-04-21T21:25:08.477Z,48.04
2023-04-21T21:27:37.209Z,48.11
2023-04-21T21:30:07.212Z,48.23
2023-04-21T21:32:36.190Z,47.75
2023-04-21T21:35:06.921Z,48.20
2023-04-21T21:37:37.371Z,48.26
2023-04-21T21:40:07.363Z,48.65
2023-04-21T21:42:36.454Z,49.01
2023-04-21T21:45:05.866Z,49.15
2023-04-21T21:47:36.112Z,49.30
2023-04-21T21:50:08.535Z,49.29
2023-04-21T21:52:38.651Z,48.76
2023-04-21T21:55:08.591Z,49.23
2023-04-21T21:57:37.495Z,48.80
2023-04-21T22:00:08.338Z,49.01
2023-04-21T22:02:37.412Z,48.71
2023-04-21T22:05:06.650Z,48.37
2023-04-21T22:07:35.841Z,48.35
2023-04-21T22:10:07.114Z,49.01
2023-04-21T22:12:35.895Z,49.00
2023-04-21T22:15:06.720Z,48.70
2023-04-21T22:17:36.089Z,49.62
2023-04-21T22:20:08.255Z,49.72
2023-04-21T22:22:37.305Z,50.08
2023-04-21T22:25:08.270Z,49.25
2023-04-21T22:27:37.118Z,49.02
2023-04-21T22:30:07.439Z,49.40
2023-04-21T22:32:36.324Z,49.67
2023-04-21T22:35:05.584Z,48.92
2023-04-21T22:37:34.475Z,48.96
2023-04-21T22:40:04.379Z,49.30
2023-04-21T22:42:35.025Z,49.96
2023-04-21T22:45:05.288Z,49.33
2023-04-21T22:47:35.050Z,49.83
2023-04-21T22:50:04.992Z,50.56
2023-04-21T22:52:33.693Z,49.95
2023-04-21T22:55:02.359Z,49.89
2023-04-21T22:57:32.079Z,49.41
2023-04-21T23:00:02.126Z,49.75
2023-04-21T23:02:31.148Z,49.87
2023-04-21T23:05:00.054Z,49.88
2023-04-21T23:07:28.721Z,49.73
2023-04-21T23:09:57.753Z,49.70
2023-04-21T23:12:26.395Z,50.23
2023-04-21T23:14:55.611Z,50.88
2023-04-21T23:17:26.142Z,50.64
2023-04-21T23:19:56.589Z,50.47
2023-04-21T23:22:26.275Z,50.18
2023-04-21T23:24:55.107Z,49.63
2023-04-21T23:27:23.827Z,50.03
2023-04-21T23:29:52.847Z,49.98
2023-04-21T23:32:21.460Z,50.88
2023-04-21T23:34:51.728Z,51.16
2023-04-21T23:37:21.087Z,49.96
2023-04-21T23:39:49.838Z,50.07
2023-04-21T23:42:18.515Z,50.48
2023-04-21T23:44:48.984Z,50.09
2023-04-21T23:47:17.693Z,49.68
2023-04-21T23:49:46.635Z,49.99
2023-04-21T23:52:16.961Z,50.14
2023-04-21T23:54:45.603Z,49.10
2023-04-21T23:57:14.405Z,51.82
2023-04-21T23:59:43.468Z,51.85
