createdAt,value
2018-06-14T00:01:52.739Z,101199.28
2018-06-14T00:04:19.664Z,101192.20
2018-06-14T00:06:46.637Z,101199.83
2018-06-14T00:09:13.547Z,101193.72
2018-06-14T00:11:40.450Z,101196.48
2018-06-14T00:14:07.411Z,101195.97
2018-06-14T00:16:34.453Z,101191.53
2018-06-14T00:19:01.726Z,101195.30
2018-06-14T00:21:28.767Z,101203.05
2018-06-14T00:23:55.683Z,101206.52
2018-06-14T00:26:22.595Z,101209.36
2018-06-14T00:28:49.627Z,101206.72
2018-06-14T00:31:16.518Z,101205.72
2018-06-14T00:33:43.535Z,101197.33
2018-06-14T00:36:10.467Z,101196.84
2018-06-14T00:38:37.552Z,101200.31
2018-06-14T00:41:04.558Z,101199.13
2018-06-14T00:43:31.630Z,101195.87
2018-06-14T00:45:58.530Z,101193.56
2018-06-14T00:48:25.468Z,101202.31
2018-06-14T00:50:52.383Z,101195.52
2018-06-14T00:53:19.294Z,101201.15
2018-06-14T00:55:46.203Z,101206.42
2018-06-14T00:58:13.211Z,101200.80
2018-06-14T01:00:40.108Z,101204.75
2018-06-14T01:03:07.015Z,101204.41
2018-06-14T01:05:33.926Z,101212.31
2018-06-14T01:08:00.851Z,101214.34
2018-06-14T01:10:27.782Z,101209.39
2018-06-14T01:12:54.666Z,101215.38
2018-06-14T01:15:21.583Z,101209.87
2018-06-14T01:17:48.514Z,101212.03
2018-06-14T01:20:15.482Z,101211.55
2018-06-14T01:22:42.380Z,101212.41
2018-06-14T01:25:09.315Z,101210.71
2018-06-14T01:27:36.215Z,101210.71
2018-06-14T01:30:03.187Z,101211.70
2018-06-14T01:32:30.113Z,101204.59
2018-06-14T01:34:57.075Z,101212.31
2018-06-14T01:37:35.647Z,101209.68
2018-06-14T01:40:02.599Z,101210.03
2018-06-14T01:42:29.515Z,101213.03
2018-06-14T01:44:56.479Z,101213.34
2018-06-14T01:47:23.442Z,101213.34
2018-06-14T01:49:50.375Z,101201.47
2018-06-14T01:52:17.288Z,101204.11
2018-06-14T01:54:44.210Z,101204.75
2018-06-14T01:57:11.099Z,101202.41
2018-06-14T01:59:38.023Z,101207.49
2018-06-14T02:02:05.342Z,101204.62
2018-06-14T02:04:32.312Z,101209.70
2018-06-14T02:06:59.215Z,101210.34
2018-06-14T02:09:26.130Z,101209.80
2018-06-14T02:11:53.039Z,101205.29
2018-06-14T02:14:19.976Z,101206.73
2018-06-14T02:16:47.070Z,101206.47
2018-06-14T02:19:14.035Z,101206.59
2018-06-14T02:21:40.938Z,101213.95
2018-06-14T02:24:07.859Z,101210.91
2018-06-14T02:26:34.903Z,101209.67
2018-06-14T02:29:01.819Z,101214.42
2018-06-14T02:31:28.775Z,101210.40
2018-06-14T02:33:55.701Z,101210.68
2018-06-14T02:36:22.625Z,101222.02
2018-06-14T02:38:49.562Z,101212.87
2018-06-14T02:41:16.512Z,101222.66
2018-06-14T02:43:43.503Z,101220.88
2018-06-14T02:46:10.485Z,101222.27
2018-06-14T02:48:37.393Z,101218.63
2018-06-14T02:51:04.321Z,101220.55
2018-06-14T02:53:31.255Z,101224.66
2018-06-14T02:55:58.271Z,101224.09
2018-06-14T02:58:25.193Z,101213.86
2018-06-14T03:00:52.131Z,101222.72
2018-06-14T03:03:19.063Z,101221.66
2018-06-14T03:05:47.227Z,101221.92
2018-06-14T03:08:14.091Z,101222.91
2018-06-14T03:10:41.010Z,101224.86
2018-06-14T03:13:08.072Z,101222.14
2018-06-14T03:15:35.004Z,101225.77
2018-06-14T03:18:01.966Z,101230.83
2018-06-14T03:20:28.909Z,101223.41
2018-06-14T03:22:56.573Z,101231.42
2018-06-14T03:25:23.649Z,101227.27
2018-06-14T03:27:50.915Z,101230.74
2018-06-14T03:30:18.423Z,101224.52
2018-06-14T03:32:45.399Z,101225.15
2018-06-14T03:35:12.451Z,101218.05
2018-06-14T03:37:39.356Z,101211.47
2018-06-14T03:40:06.286Z,101205.73
2018-06-14T03:42:36.912Z,101204.29
2018-06-14T03:45:03.831Z,101211.88
2018-06-14T03:47:30.798Z,101215.56
2018-06-14T03:49:57.931Z,101214.04
2018-06-14T03:52:24.855Z,101210.77
2018-06-14T03:54:51.750Z,101208.86
2018-06-14T03:57:18.661Z,101212.02
2018-06-14T03:59:45.560Z,101208.43
2018-06-14T04:02:12.478Z,101207.80
2018-06-14T04:04:39.454Z,101209.80
2018-06-14T04:07:06.433Z,101203.33
2018-06-14T04:09:33.379Z,101207.53
2018-06-14T04:12:00.547Z,101201.98
2018-06-14T04:14:27.530Z,101201.08
2018-06-14T04:16:54.455Z,101201.60
2018-06-14T04:19:21.394Z,101204.59
2018-06-14T04:21:48.355Z,101198.36
2018-06-14T04:24:15.300Z,101195.82
2018-06-14T04:26:42.607Z,101192.27
2018-06-14T04:29:09.495Z,101193.70
2018-06-14T04:31:36.420Z,101204.64
2018-06-14T04:34:03.327Z,101196.50
2018-06-14T04:36:30.370Z,101196.04
2018-06-14T04:38:57.803Z,101203.84
2018-06-14T04:41:24.792Z,101196.91
2018-06-14T04:43:51.815Z,101192.50
2018-06-14T04:46:19.655Z,101186.25
2018-06-14T04:48:46.714Z,101187.25
2018-06-14T04:51:13.902Z,101178.49
2018-06-14T04:53:41.338Z,101173.59
2018-06-14T04:56:10.676Z,101180.20
2018-06-14T04:58:37.704Z,101185.15
2018-06-14T05:01:05.594Z,101180.60
2018-06-14T05:03:32.555Z,101184.35
2018-06-14T05:05:59.591Z,101184.91
2018-06-14T05:08:26.517Z,101183.64
2018-06-14T05:10:54.698Z,101173.27
2018-06-14T05:13:21.648Z,101175.13
2018-06-14T05:15:50.263Z,101173.16
2018-06-14T05:18:17.367Z,101172.19
2018-06-14T05:20:44.303Z,101177.28
2018-06-14T05:23:11.350Z,101173.45
2018-06-14T05:25:38.275Z,101174.29
2018-06-14T05:28:05.366Z,101174.83
2018-06-14T05:30:32.274Z,101175.59
2018-06-14T05:32:59.442Z,101178.36
2018-06-14T05:35:26.334Z,101178.62
2018-06-14T05:37:53.355Z,101178.81
2018-06-14T05:40:20.255Z,101175.59
2018-06-14T05:42:47.198Z,101176.92
2018-06-14T05:45:14.284Z,101179.75
2018-06-14T05:47:41.279Z,101173.02
2018-06-14T05:50:08.557Z,101179.50
2018-06-14T05:52:35.490Z,101170.78
2018-06-14T05:55:02.508Z,101170.55
2018-06-14T05:57:29.467Z,101180.84
2018-06-14T05:59:56.368Z,101175.09
2018-06-14T06:02:23.290Z,101177.56
2018-06-14T06:04:50.236Z,101172.84
2018-06-14T06:07:17.144Z,101175.81
2018-06-14T06:09:44.070Z,101179.15
2018-06-14T06:12:11.054Z,101178.50
2018-06-14T06:14:37.971Z,101180.47
2018-06-14T06:17:04.883Z,101181.12
2018-06-14T06:19:31.806Z,101176.17
2018-06-14T06:21:58.695Z,101178.50
2018-06-14T06:24:25.659Z,101187.59
2018-06-14T06:26:52.825Z,101175.36
2018-06-14T06:29:19.885Z,101167.24
2018-06-14T06:31:46.930Z,101164.91
2018-06-14T06:34:13.951Z,101162.25
2018-06-14T06:36:41.047Z,101162.59
2018-06-14T06:39:09.435Z,101168.06
2018-06-14T06:41:36.430Z,101168.39
2018-06-14T06:44:03.379Z,101169.72
2018-06-14T06:46:30.462Z,101164.74
2018-06-14T06:48:57.433Z,101169.88
2018-06-14T06:51:24.352Z,101168.73
2018-06-14T06:53:51.798Z,101169.88
2018-06-14T06:56:18.702Z,101172.20
2018-06-14T06:58:45.668Z,101178.63
2018-06-14T07:01:12.610Z,101173.69
2018-06-14T07:03:39.554Z,101168.04
2018-06-14T07:06:06.517Z,101166.07
2018-06-14T07:08:33.454Z,101168.23
2018-06-14T07:11:00.356Z,101163.59
2018-06-14T07:13:27.294Z,101159.45
2018-06-14T07:15:54.190Z,101163.42
2018-06-14T07:18:21.180Z,101160.45
2018-06-14T07:20:48.096Z,101154.48
2018-06-14T07:23:15.068Z,101159.09
2018-06-14T07:25:42.008Z,101156.07
2018-06-14T07:28:09.054Z,101153.86
2018-06-14T07:30:35.998Z,101148.09
2018-06-14T07:33:03.339Z,101151.48
2018-06-14T07:35:30.279Z,101144.11
2018-06-14T07:37:57.190Z,101146.68
2018-06-14T07:40:24.604Z,101144.80
2018-06-14T07:42:51.544Z,101155.00
2018-06-14T07:45:18.450Z,101145.00
2018-06-14T07:47:47.826Z,101144.31
2018-06-14T07:50:14.714Z,101150.02
2018-06-14T07:52:41.622Z,101140.48
2018-06-14T07:55:08.739Z,101148.16
2018-06-14T07:57:35.725Z,101138.52
2018-06-14T08:00:02.869Z,101142.84
2018-06-14T08:02:29.847Z,101136.40
2018-06-14T08:04:57.036Z,101144.22
2018-06-14T08:07:23.929Z,101135.80
2018-06-14T08:09:50.855Z,101131.31
2018-06-14T08:12:17.783Z,101130.14
2018-06-14T08:14:44.747Z,101131.77
2018-06-14T08:17:11.643Z,101130.44
2018-06-14T08:19:38.547Z,101133.23
2018-06-14T08:22:05.447Z,101132.85
2018-06-14T08:24:32.367Z,101128.97
2018-06-14T08:26:59.243Z,101130.78
2018-06-14T08:29:26.143Z,101117.10
2018-06-14T08:31:53.334Z,101124.63
2018-06-14T08:34:20.233Z,101116.23
2018-06-14T08:36:47.107Z,101111.54
2018-06-14T08:39:14.017Z,101112.77
2018-06-14T08:41:40.967Z,101118.67
2018-06-14T08:44:07.923Z,101107.59
2018-06-14T08:46:34.807Z,101104.33
2018-06-14T08:49:01.724Z,101104.58
2018-06-14T08:51:28.694Z,101103.74
2018-06-14T08:53:55.611Z,101111.11
2018-06-14T08:56:22.558Z,101107.27
2018-06-14T08:58:49.447Z,101102.83
2018-06-14T09:01:16.681Z,101101.50
2018-06-14T09:03:43.627Z,101094.61
2018-06-14T09:06:10.524Z,101092.09
2018-06-14T09:08:37.406Z,101089.30
2018-06-14T09:11:04.386Z,101089.12
2018-06-14T09:13:31.271Z,101089.58
2018-06-14T09:15:58.187Z,101093.78
2018-06-14T09:18:25.166Z,101092.78
2018-06-14T09:20:52.175Z,101086.30
2018-06-14T09:23:19.364Z,101091.72
2018-06-14T09:25:46.319Z,101092.13
2018-06-14T09:28:13.194Z,101087.45
2018-06-14T09:30:40.087Z,101099.75
2018-06-14T09:33:06.984Z,101090.75
2018-06-14T09:35:33.919Z,101087.72
2018-06-14T09:38:00.888Z,101085.61
2018-06-14T09:40:27.823Z,101089.41
2018-06-14T09:42:54.736Z,101088.78
2018-06-14T09:45:21.974Z,101091.52
2018-06-14T09:47:48.919Z,101087.39
2018-06-14T09:50:15.897Z,101091.02
2018-06-14T09:52:42.758Z,101093.63
2018-06-14T09:55:09.682Z,101081.11
2018-06-14T09:57:36.699Z,101082.11
2018-06-14T10:00:03.726Z,101075.95
2018-06-14T10:02:30.655Z,101073.78
2018-06-14T10:04:57.914Z,101080.71
2018-06-14T10:07:24.879Z,101080.80
2018-06-14T10:09:51.805Z,101066.36
2018-06-14T10:12:18.768Z,101073.80
2018-06-14T10:14:45.666Z,101071.13
2018-06-14T10:17:12.651Z,101073.91
2018-06-14T10:19:39.579Z,101060.30
2018-06-14T10:22:06.531Z,101069.59
2018-06-14T10:24:33.419Z,101065.56
2018-06-14T10:27:00.323Z,101059.58
2018-06-14T10:29:27.360Z,101068.69
2018-06-14T10:31:54.243Z,101071.59
2018-06-14T10:34:21.122Z,101062.29
2018-06-14T10:36:48.023Z,101062.05
2018-06-14T10:39:14.938Z,101057.08
2018-06-14T10:41:41.810Z,101060.00
2018-06-14T10:44:09.075Z,101061.76
2018-06-14T10:46:36.038Z,101059.91
2018-06-14T10:49:03.139Z,101054.13
2018-06-14T10:51:30.172Z,101051.06
2018-06-14T10:53:57.071Z,101052.08
2018-06-14T10:56:23.990Z,101055.57
2018-06-14T10:58:50.946Z,101052.98
2018-06-14T11:01:18.020Z,101050.34
2018-06-14T11:03:44.916Z,101053.74
2018-06-14T11:06:12.027Z,101054.54
2018-06-14T11:08:38.963Z,101046.79
2018-06-14T11:11:05.871Z,101054.37
2018-06-14T11:13:32.759Z,101040.72
2018-06-14T11:15:59.934Z,101036.53
2018-06-14T11:18:26.866Z,101035.22
2018-06-14T11:20:53.759Z,101039.23
2018-06-14T11:23:20.823Z,101038.88
2018-06-14T11:25:47.713Z,101028.77
2018-06-14T11:28:14.735Z,101028.45
2018-06-14T11:30:41.610Z,101029.50
2018-06-14T11:33:08.626Z,101019.91
2018-06-14T11:35:35.667Z,101027.58
2018-06-14T11:38:02.559Z,101024.14
2018-06-14T11:40:29.567Z,101025.38
2018-06-14T11:42:56.462Z,101024.27
2018-06-14T11:45:23.350Z,101014.59
2018-06-14T11:47:50.263Z,101009.02
2018-06-14T11:50:17.183Z,101008.09
2018-06-14T11:52:44.112Z,101012.20
2018-06-14T11:55:11.130Z,101011.23
2018-06-14T11:57:38.027Z,101015.17
2018-06-14T12:00:04.950Z,101009.45
2018-06-14T12:02:31.859Z,101004.77
2018-06-14T12:04:58.755Z,101009.30
2018-06-14T12:07:25.657Z,101005.47
2018-06-14T12:09:52.543Z,101001.78
2018-06-14T12:12:19.443Z,100998.40
2018-06-14T12:14:46.562Z,100989.81
2018-06-14T12:17:13.643Z,100989.68
2018-06-14T12:19:40.544Z,100987.59
2018-06-14T12:22:07.463Z,100991.36
2018-06-14T12:24:34.512Z,100986.95
2018-06-14T12:27:01.438Z,100989.70
2018-06-14T12:29:28.383Z,100989.87
2018-06-14T12:31:55.956Z,100979.64
2018-06-14T12:34:22.839Z,100983.94
2018-06-14T12:36:49.742Z,100986.19
2018-06-14T12:39:16.646Z,100984.00
2018-06-14T12:41:43.590Z,100972.95
2018-06-14T12:44:10.501Z,100984.02
2018-06-14T12:46:37.462Z,100981.67
2018-06-14T12:49:04.663Z,100973.13
2018-06-14T12:51:31.772Z,100975.80
2018-06-14T12:53:58.768Z,100968.59
2018-06-14T12:56:25.867Z,100963.61
2018-06-14T12:58:52.778Z,100952.67
2018-06-14T13:01:19.687Z,100948.12
2018-06-14T13:03:46.592Z,100948.17
2018-06-14T13:06:13.503Z,100956.08
2018-06-14T13:08:40.576Z,100947.72
2018-06-14T13:11:07.498Z,100939.31
2018-06-14T13:13:34.420Z,100937.52
2018-06-14T13:16:01.311Z,100930.67
2018-06-14T13:18:28.243Z,100932.09
2018-06-14T13:20:55.123Z,100926.72
2018-06-14T13:23:22.031Z,100920.84
2018-06-14T13:25:48.936Z,100928.12
2018-06-14T13:28:15.863Z,100925.59
2018-06-14T13:30:42.763Z,100920.91
2018-06-14T13:33:09.663Z,100920.24
2018-06-14T13:35:36.567Z,100920.91
2018-06-14T13:38:03.492Z,100920.32
2018-06-14T13:40:30.690Z,100911.06
2018-06-14T13:42:57.683Z,100912.45
2018-06-14T13:45:24.587Z,100909.27
2018-06-14T13:47:51.520Z,100911.30
2018-06-14T13:50:18.402Z,100908.45
2018-06-14T13:52:45.286Z,100910.56
2018-06-14T13:55:12.187Z,100909.13
2018-06-14T13:57:39.252Z,100901.58
2018-06-14T14:00:06.188Z,100919.19
2018-06-14T14:02:33.203Z,100910.02
2018-06-14T14:05:00.353Z,100910.69
2018-06-14T14:07:28.328Z,100895.84
2018-06-14T14:09:56.084Z,100911.91
2018-06-14T14:12:23.110Z,100909.64
2018-06-14T14:14:50.011Z,100908.16
2018-06-14T14:17:16.910Z,100907.55
2018-06-14T14:19:43.875Z,100904.62
2018-06-14T14:22:10.759Z,100910.51
2018-06-14T14:24:37.670Z,100914.09
2018-06-14T14:27:04.694Z,100908.75
2018-06-14T14:29:31.647Z,100906.03
2018-06-14T14:31:58.687Z,100902.97
2018-06-14T14:34:25.606Z,100911.36
2018-06-14T14:36:52.743Z,100905.84
2018-06-14T14:39:19.647Z,100908.67
2018-06-14T14:41:46.526Z,100904.65
2018-06-14T14:44:13.424Z,100903.86
2018-06-14T14:46:40.366Z,100903.09
2018-06-14T14:49:07.295Z,100900.17
2018-06-14T14:51:34.187Z,100892.48
2018-06-14T14:54:01.215Z,100889.70
2018-06-14T14:56:28.441Z,100884.95
2018-06-14T14:58:55.367Z,100886.95
2018-06-14T15:01:22.259Z,100883.82
2018-06-14T15:03:49.203Z,100881.98
2018-06-14T15:06:16.091Z,100893.70
2018-06-14T15:08:43.045Z,100884.91
2018-06-14T15:11:09.934Z,100891.66
2018-06-14T15:13:36.862Z,100899.72
2018-06-14T15:16:03.915Z,100900.85
2018-06-14T15:18:30.839Z,100896.81
2018-06-14T15:20:57.802Z,100894.15
2018-06-14T15:23:24.752Z,100892.20
2018-06-14T15:25:51.723Z,100897.36
2018-06-14T15:28:18.615Z,100904.58
2018-06-14T15:30:45.524Z,100900.10
2018-06-14T15:33:12.583Z,100895.56
2018-06-14T15:35:39.551Z,100894.30
2018-06-14T15:38:06.563Z,100892.38
2018-06-14T15:40:33.514Z,100887.06
2018-06-14T15:43:00.467Z,100885.80
2018-06-14T15:45:27.583Z,100886.11
2018-06-14T15:47:54.463Z,100883.27
2018-06-14T15:50:21.355Z,100879.83
2018-06-14T15:52:48.268Z,100882.98
2018-06-14T15:55:26.720Z,100887.75
2018-06-14T15:57:53.603Z,100886.05
2018-06-14T16:00:20.527Z,100883.27
2018-06-14T16:02:47.399Z,100884.84
2018-06-14T16:05:16.347Z,100884.16
2018-06-14T16:07:43.603Z,100894.37
2018-06-14T16:10:10.542Z,100887.29
2018-06-14T16:12:37.451Z,100888.06
2018-06-14T16:15:04.436Z,100889.48
2018-06-14T16:17:31.326Z,100892.32
2018-06-14T16:19:58.222Z,100890.66
2018-06-14T16:22:25.111Z,100888.21
2018-06-14T16:24:52.010Z,100890.28
2018-06-14T16:27:18.952Z,100896.48
2018-06-14T16:29:45.851Z,100897.11
2018-06-14T16:32:12.743Z,100900.91
2018-06-14T16:34:39.668Z,100898.08
2018-06-14T16:37:06.598Z,100902.37
2018-06-14T16:39:33.482Z,100905.61
2018-06-14T16:42:00.367Z,100914.16
2018-06-14T16:44:27.480Z,100915.76
2018-06-14T16:46:54.435Z,100923.72
2018-06-14T16:49:21.323Z,100929.82
2018-06-14T16:51:48.216Z,100949.88
2018-06-14T16:54:15.107Z,100959.02
2018-06-14T16:56:42.088Z,100966.81
2018-06-14T16:59:08.986Z,100985.14
2018-06-14T17:01:35.875Z,100999.84
2018-06-14T17:04:02.814Z,101006.80
2018-06-14T17:06:29.723Z,101008.04
2018-06-14T17:08:56.603Z,101016.28
2018-06-14T17:11:23.491Z,101025.05
2018-06-14T17:13:50.574Z,101024.63
2018-06-14T17:16:17.554Z,101023.33
2018-06-14T17:18:44.455Z,101021.83
2018-06-14T17:21:11.359Z,101026.28
2018-06-14T17:23:38.299Z,101022.83
2018-06-14T17:26:05.201Z,101030.25
2018-06-14T17:28:32.539Z,101033.22
2018-06-14T17:30:59.431Z,101033.06
2018-06-14T17:33:26.323Z,101042.81
2018-06-14T17:35:53.557Z,101037.92
2018-06-14T17:38:20.434Z,101041.76
2018-06-14T17:40:47.319Z,101050.27
2018-06-14T17:43:14.248Z,101053.32
2018-06-14T17:45:41.103Z,101059.98
2018-06-14T17:48:07.971Z,101049.22
2018-06-14T17:50:35.007Z,101052.61
2018-06-14T17:53:01.894Z,101057.27
2018-06-14T17:55:28.815Z,101058.78
2018-06-14T17:57:55.723Z,101049.84
2018-06-14T18:00:22.645Z,101058.00
2018-06-14T18:02:49.554Z,101050.58
2018-06-14T18:05:16.443Z,101057.28
2018-06-14T18:07:43.355Z,101055.66
2018-06-14T18:10:10.239Z,101049.52
2018-06-14T18:12:37.145Z,101051.86
2018-06-14T18:15:04.085Z,101052.70
2018-06-14T18:17:30.942Z,101049.73
2018-06-14T18:19:57.851Z,101054.40
2018-06-14T18:22:24.810Z,101043.98
2018-06-14T18:24:51.746Z,101042.98
2018-06-14T18:27:18.726Z,101043.02
2018-06-14T18:29:45.656Z,101057.30
2018-06-14T18:32:12.522Z,101057.30
2018-06-14T18:34:39.410Z,101046.87
2018-06-14T18:37:06.379Z,101053.84
2018-06-14T18:39:34.178Z,101041.59
2018-06-14T18:42:01.075Z,101036.11
2018-06-14T18:44:28.167Z,101034.28
2018-06-14T18:46:55.107Z,101030.67
2018-06-14T18:49:22.080Z,101032.49
2018-06-14T18:51:49.078Z,101035.17
2018-06-14T18:54:15.995Z,101036.36
2018-06-14T18:56:43.588Z,101030.72
2018-06-14T18:59:10.475Z,101031.55
2018-06-14T19:01:37.763Z,101037.69
2018-06-14T19:04:04.736Z,101017.33
2018-06-14T19:06:31.699Z,101042.00
2018-06-14T19:08:58.595Z,101041.84
2018-06-14T19:11:25.490Z,101051.94
2018-06-14T19:13:52.387Z,101057.42
2018-06-14T19:16:19.279Z,101056.59
2018-06-14T19:18:46.196Z,101068.85
2018-06-14T19:21:13.087Z,101068.67
2018-06-14T19:23:40.020Z,101069.02
2018-06-14T19:26:06.991Z,101071.66
2018-06-14T19:28:33.883Z,101070.51
2018-06-14T19:31:00.783Z,101071.49
2018-06-14T19:33:27.791Z,101067.36
2018-06-14T19:35:54.680Z,101074.16
2018-06-14T19:38:21.579Z,101077.63
2018-06-14T19:40:48.483Z,101072.86
2018-06-14T19:43:15.383Z,101080.80
2018-06-14T19:45:42.404Z,101083.11
2018-06-14T19:48:09.366Z,101079.48
2018-06-14T19:50:36.262Z,101079.31
2018-06-14T19:53:03.223Z,101068.56
2018-06-14T19:55:30.146Z,101070.70
2018-06-14T19:57:57.286Z,101079.81
2018-06-14T20:00:24.226Z,101079.47
2018-06-14T20:02:51.267Z,101081.46
2018-06-14T20:05:18.166Z,101080.16
2018-06-14T20:07:45.080Z,101077.67
2018-06-14T20:10:12.467Z,101080.00
2018-06-14T20:12:39.371Z,101081.31
2018-06-14T20:15:06.324Z,101079.82
2018-06-14T20:17:33.360Z,101073.03
2018-06-14T20:20:00.312Z,101073.70
2018-06-14T20:22:27.215Z,101069.24
2018-06-14T20:24:54.143Z,101062.94
2018-06-14T20:27:21.043Z,101072.55
2018-06-14T20:29:47.959Z,101073.03
2018-06-14T20:32:15.016Z,101076.03
2018-06-14T20:34:41.979Z,101079.33
2018-06-14T20:37:08.883Z,101082.98
2018-06-14T20:39:35.838Z,101078.17
2018-06-14T20:42:02.928Z,101076.20
2018-06-14T20:44:29.943Z,101078.67
2018-06-14T20:46:56.867Z,101073.53
2018-06-14T20:49:23.783Z,101079.18
2018-06-14T20:51:50.755Z,101068.73
2018-06-14T20:54:17.659Z,101068.08
2018-06-14T20:56:44.544Z,101071.70
2018-06-14T20:59:11.522Z,101077.69
2018-06-14T21:01:38.407Z,101078.17
2018-06-14T21:04:05.311Z,101077.19
2018-06-14T21:06:32.199Z,101079.34
2018-06-14T21:08:59.215Z,101081.47
2018-06-14T21:11:26.083Z,101083.14
2018-06-14T21:13:53.023Z,101087.60
2018-06-14T21:16:19.902Z,101085.79
2018-06-14T21:18:46.890Z,101083.14
2018-06-14T21:21:13.760Z,101089.43
2018-06-14T21:23:40.648Z,101089.08
2018-06-14T21:26:07.711Z,101088.42
2018-06-14T21:28:34.612Z,101094.90
2018-06-14T21:31:01.661Z,101090.75
2018-06-14T21:33:28.551Z,101095.56
2018-06-14T21:35:55.474Z,101094.23
2018-06-14T21:38:22.454Z,101102.00
2018-06-14T21:40:49.426Z,101100.36
2018-06-14T21:43:16.348Z,101104.66
2018-06-14T21:45:43.479Z,101113.10
2018-06-14T21:48:10.503Z,101110.40
2018-06-14T21:50:37.415Z,101115.03
2018-06-14T21:53:04.462Z,101108.25
2018-06-14T21:55:31.404Z,101110.89
2018-06-14T21:57:58.367Z,101117.50
2018-06-14T22:00:25.275Z,101119.17
2018-06-14T22:02:57.823Z,101122.48
2018-06-14T22:05:25.114Z,101121.99
2018-06-14T22:07:52.153Z,101126.94
2018-06-14T22:10:19.067Z,101115.20
2018-06-14T22:12:45.963Z,101115.52
2018-06-14T22:15:12.883Z,101121.83
2018-06-14T22:17:39.813Z,101120.16
2018-06-14T22:20:06.774Z,101118.84
2018-06-14T22:22:33.748Z,101124.80
2018-06-14T22:25:00.679Z,101122.47
2018-06-14T22:27:27.563Z,101116.20
2018-06-14T22:29:54.470Z,101116.34
2018-06-14T22:32:21.380Z,101121.32
2018-06-14T22:34:59.968Z,101125.78
2018-06-14T22:37:26.854Z,101124.94
2018-06-14T22:39:53.762Z,101127.77
2018-06-14T22:42:21.055Z,101123.47
2018-06-14T22:44:47.990Z,101128.59
2018-06-14T22:47:14.895Z,101129.74
2018-06-14T22:49:41.833Z,101130.06
2018-06-14T22:53:20.407Z,101130.73
2018-06-14T22:55:47.351Z,101136.54
2018-06-14T22:58:14.244Z,101134.73
2018-06-14T23:00:48.923Z,101140.68
2018-06-14T23:03:15.807Z,101138.52
2018-06-14T23:05:42.764Z,101142.66
2018-06-14T23:08:09.679Z,101145.31
2018-06-14T23:10:48.134Z,101133.58
2018-06-14T23:13:16.514Z,101139.36
2018-06-14T23:15:43.807Z,101140.02
2018-06-14T23:18:11.124Z,101140.83
2018-06-14T23:20:38.191Z,101137.02
2018-06-14T23:23:05.631Z,101143.50
2018-06-14T23:25:32.931Z,101142.66
2018-06-14T23:27:59.884Z,101140.50
2018-06-14T23:30:26.791Z,101137.37
2018-06-14T23:32:53.730Z,101136.88
2018-06-14T23:35:21.542Z,101134.38
2018-06-14T23:37:48.520Z,101142.67
2018-06-14T23:40:15.427Z,101147.78
2018-06-14T23:42:42.319Z,101149.95
2018-06-14T23:45:09.298Z,101151.58
2018-06-14T23:47:36.224Z,101152.10
2018-06-14T23:50:03.315Z,101149.28
2018-06-14T23:52:30.278Z,101163.17
2018-06-14T23:54:57.158Z,101160.53
2018-06-14T23:57:24.151Z,101156.91
2018-06-14T23:59:51.298Z,101158.89
