createdAt,value
2023-03-17T00:02:46.325Z,394.00
2023-03-17T00:06:46.305Z,391.00
2023-03-17T00:10:46.360Z,391.00
2023-03-17T00:14:46.236Z,391.00
2023-03-17T00:18:46.193Z,394.00
2023-03-17T00:22:46.159Z,394.00
2023-03-17T00:26:46.310Z,393.00
2023-03-17T00:30:46.489Z,391.00
2023-03-17T00:34:46.614Z,387.00
2023-03-17T00:38:46.745Z,388.00
2023-03-17T00:42:46.974Z,390.00
2023-03-17T00:46:47.145Z,390.00
2023-03-17T00:50:47.307Z,391.00
2023-03-17T00:54:47.860Z,389.00
2023-03-17T00:58:47.666Z,388.00
2023-03-17T01:02:47.827Z,388.00
2023-03-17T01:06:47.997Z,386.00
2023-03-17T01:10:48.174Z,390.00
2023-03-17T01:14:48.366Z,383.00
2023-03-17T01:18:48.595Z,384.00
2023-03-17T01:22:48.782Z,385.00
2023-03-17T01:26:48.962Z,385.00
2023-03-17T01:30:49.204Z,384.00
2023-03-17T01:34:49.421Z,383.00
2023-03-17T01:38:49.348Z,381.00
2023-03-17T01:42:49.326Z,381.00
2023-03-17T01:46:49.293Z,376.00
2023-03-17T01:50:49.216Z,381.00
2023-03-17T01:54:49.200Z,382.00
2023-03-17T01:58:49.174Z,385.00
2023-03-17T02:02:49.148Z,382.00
2023-03-17T02:06:57.395Z,377.00
2023-03-17T02:10:50.076Z,381.00
2023-03-17T02:14:49.032Z,380.00
2023-03-17T02:18:48.992Z,381.00
2023-03-17T02:22:48.998Z,382.00
2023-03-17T02:26:48.945Z,385.00
2023-03-17T02:30:48.971Z,380.00
2023-03-17T02:34:48.864Z,379.00
2023-03-17T02:38:48.851Z,380.00
2023-03-17T02:42:48.821Z,380.00
2023-03-17T02:46:48.844Z,378.00
2023-03-17T02:50:48.778Z,376.00
2023-03-17T02:54:48.691Z,378.00
2023-03-17T02:58:48.715Z,379.00
2023-03-17T03:02:48.995Z,380.00
2023-03-17T03:06:49.151Z,378.00
2023-03-17T03:10:49.319Z,377.00
2023-03-17T03:14:49.456Z,374.00
2023-03-17T03:18:49.590Z,378.00
2023-03-17T03:22:49.754Z,371.00
2023-03-17T03:26:49.947Z,375.00
2023-03-17T03:30:50.080Z,374.00
2023-03-17T03:34:50.140Z,370.00
2023-03-17T03:38:50.241Z,375.00
2023-03-17T03:42:50.260Z,381.00
2023-03-17T03:46:50.221Z,380.00
2023-03-17T03:50:50.245Z,375.00
2023-03-17T03:54:50.336Z,375.00
2023-03-17T03:58:50.357Z,376.00
2023-03-17T04:02:50.365Z,381.00
2023-03-17T04:06:50.349Z,376.00
2023-03-17T04:10:50.372Z,375.00
2023-03-17T04:14:50.371Z,376.00
2023-03-17T04:18:50.356Z,376.00
2023-03-17T04:22:50.408Z,377.00
2023-03-17T04:26:50.414Z,372.00
2023-03-17T04:30:50.478Z,375.00
2023-03-17T04:34:50.452Z,373.00
2023-03-17T04:38:50.420Z,373.00
2023-03-17T04:42:50.454Z,376.00
2023-03-17T04:46:50.451Z,381.00
2023-03-17T04:50:50.528Z,377.00
2023-03-17T04:54:50.477Z,376.00
2023-03-17T04:58:50.500Z,374.00
2023-03-17T05:02:50.532Z,375.00
2023-03-17T05:06:50.542Z,378.00
2023-03-17T05:10:50.524Z,381.00
2023-03-17T05:14:50.596Z,381.00
2023-03-17T05:18:50.727Z,376.00
2023-03-17T05:22:50.740Z,379.00
2023-03-17T05:26:50.798Z,381.00
2023-03-17T05:30:50.983Z,386.00
2023-03-17T05:34:50.958Z,386.00
2023-03-17T05:38:51.092Z,383.00
2023-03-17T05:42:51.193Z,383.00
2023-03-17T05:46:51.252Z,384.00
2023-03-17T05:50:51.521Z,383.00
2023-03-17T05:54:51.383Z,384.00
2023-03-17T05:58:51.407Z,385.00
2023-03-17T06:02:51.555Z,386.00
2023-03-17T06:06:51.577Z,389.00
2023-03-17T06:10:51.996Z,390.00
2023-03-17T06:14:51.622Z,384.00
2023-03-17T06:18:51.663Z,385.00
2023-03-17T06:23:03.176Z,391.00
2023-03-17T06:26:52.625Z,390.00
2023-03-17T06:30:51.713Z,389.00
2023-03-17T06:34:51.672Z,431.00
2023-03-17T06:38:51.594Z,532.00
2023-03-17T06:42:52.070Z,592.00
2023-03-17T06:46:51.820Z,562.00
2023-03-17T06:50:52.114Z,549.00
2023-03-17T06:54:52.144Z,802.00
2023-03-17T06:58:52.170Z,800.00
2023-03-17T07:02:52.357Z,747.00
2023-03-17T07:06:52.538Z,736.00
2023-03-17T07:10:53.071Z,720.00
2023-03-17T07:14:52.747Z,701.00
2023-03-17T07:18:52.778Z,689.00
2023-03-17T07:22:52.668Z,679.00
2023-03-17T07:26:52.886Z,668.00
2023-03-17T07:30:52.589Z,670.00
2023-03-17T07:34:52.530Z,662.00
2023-03-17T07:38:52.567Z,645.00
2023-03-17T07:42:52.476Z,645.00
2023-03-17T07:46:52.454Z,641.00
2023-03-17T07:50:52.459Z,658.00
2023-03-17T07:54:52.567Z,702.00
2023-03-17T07:58:53.058Z,769.00
2023-03-17T08:03:06.800Z,774.00
2023-03-17T08:06:53.791Z,729.00
2023-03-17T08:10:52.687Z,678.00
2023-03-17T08:14:52.640Z,651.00
2023-03-17T08:18:52.641Z,629.00
2023-03-17T08:22:52.605Z,600.00
2023-03-17T08:26:52.853Z,579.00
2023-03-17T08:30:54.108Z,562.00
2023-03-17T08:34:53.280Z,542.00
2023-03-17T08:38:53.319Z,526.00
2023-03-17T08:42:53.344Z,512.00
2023-03-17T08:46:53.433Z,506.00
2023-03-17T08:50:53.514Z,508.00
2023-03-17T08:54:53.432Z,504.00
2023-03-17T08:58:53.430Z,507.00
2023-03-17T09:02:53.723Z,506.00
2023-03-17T09:07:02.937Z,501.00
2023-03-17T09:10:54.317Z,498.00
2023-03-17T09:14:53.280Z,498.00
2023-03-17T09:18:53.241Z,498.00
2023-03-17T09:22:53.236Z,496.00
2023-03-17T09:26:53.245Z,496.00
2023-03-17T09:30:53.230Z,500.00
2023-03-17T09:34:53.214Z,497.00
2023-03-17T09:38:53.114Z,496.00
2023-03-17T09:42:53.093Z,497.00
2023-03-17T09:46:53.216Z,496.00
2023-03-17T09:50:53.034Z,496.00
2023-03-17T09:54:52.976Z,496.00
2023-03-17T09:58:53.023Z,495.00
2023-03-17T10:02:52.889Z,493.00
2023-03-17T10:06:52.995Z,490.00
2023-03-17T10:10:52.810Z,486.00
2023-03-17T10:14:52.769Z,485.00
2023-03-17T10:18:52.752Z,482.00
2023-03-17T10:22:52.723Z,480.00
2023-03-17T10:26:52.705Z,482.00
2023-03-17T10:30:52.844Z,477.00
2023-03-17T10:34:53.081Z,477.00
2023-03-17T10:38:53.200Z,473.00
2023-03-17T10:42:53.378Z,471.00
2023-03-17T10:46:53.597Z,466.00
2023-03-17T10:50:54.412Z,467.00
2023-03-17T10:54:53.727Z,470.00
2023-03-17T10:58:53.789Z,474.00
2023-03-17T11:02:53.806Z,468.00
2023-03-17T11:06:53.847Z,466.00
2023-03-17T11:10:53.869Z,464.00
2023-03-17T11:14:53.970Z,464.00
2023-03-17T11:18:54.127Z,514.00
2023-03-17T11:22:54.773Z,524.00
2023-03-17T11:26:55.105Z,518.00
2023-03-17T11:30:54.590Z,507.00
2023-03-17T11:34:54.751Z,516.00
2023-03-17T11:38:54.889Z,534.00
2023-03-17T11:42:55.960Z,535.00
2023-03-17T11:46:55.291Z,583.00
2023-03-17T11:50:55.478Z,675.00
2023-03-17T11:54:57.552Z,586.00
2023-03-17T11:58:55.585Z,567.00
2023-03-17T12:02:55.490Z,515.00
2023-03-17T12:06:56.155Z,489.00
2023-03-17T12:10:55.510Z,476.00
2023-03-17T12:14:55.513Z,487.00
2023-03-17T12:18:55.403Z,518.00
2023-03-17T12:22:56.685Z,498.00
2023-03-17T12:26:55.556Z,495.00
2023-03-17T12:30:55.766Z,493.00
2023-03-17T12:34:57.290Z,476.00
2023-03-17T12:38:55.938Z,472.00
2023-03-17T12:42:56.097Z,463.00
2023-03-17T12:46:56.184Z,452.00
2023-03-17T12:50:56.163Z,441.00
2023-03-17T12:54:56.274Z,437.00
2023-03-17T12:58:56.366Z,427.00
2023-03-17T13:02:56.495Z,436.00
2023-03-17T13:06:56.629Z,447.00
2023-03-17T13:10:56.805Z,468.00
2023-03-17T13:14:57.149Z,498.00
2023-03-17T13:18:57.010Z,521.00
2023-03-17T13:22:57.061Z,533.00
2023-03-17T13:26:57.128Z,548.00
2023-03-17T13:30:57.326Z,547.00
2023-03-17T13:34:57.281Z,547.00
2023-03-17T13:39:15.463Z,534.00
2023-03-17T13:42:58.323Z,528.00
2023-03-17T13:46:57.269Z,534.00
2023-03-17T13:50:57.255Z,534.00
2023-03-17T13:54:57.227Z,532.00
2023-03-17T13:58:57.195Z,530.00
2023-03-17T14:02:57.263Z,530.00
2023-03-17T14:06:57.359Z,537.00
2023-03-17T14:10:57.433Z,526.00
2023-03-17T14:14:57.620Z,514.00
2023-03-17T14:18:57.791Z,520.00
2023-03-17T14:22:57.910Z,526.00
2023-03-17T14:26:58.045Z,524.00
2023-03-17T14:30:58.197Z,529.00
2023-03-17T14:34:58.309Z,534.00
2023-03-17T14:38:58.497Z,531.00
2023-03-17T14:42:58.579Z,542.00
2023-03-17T14:46:58.654Z,545.00
2023-03-17T14:50:58.796Z,543.00
2023-03-17T14:54:58.974Z,520.00
2023-03-17T14:58:59.095Z,506.00
2023-03-17T15:02:59.304Z,493.00
2023-03-17T15:06:59.396Z,481.00
2023-03-17T15:10:59.580Z,465.00
2023-03-17T15:14:59.696Z,451.00
2023-03-17T15:18:59.743Z,443.00
2023-03-17T15:22:59.776Z,434.00
2023-03-17T15:26:59.839Z,438.00
2023-03-17T15:30:59.963Z,439.00
2023-03-17T15:34:59.942Z,441.00
2023-03-17T15:39:00.054Z,447.00
2023-03-17T15:43:00.078Z,446.00
2023-03-17T15:47:00.125Z,441.00
2023-03-17T15:51:00.178Z,440.00
2023-03-17T15:55:00.348Z,442.00
2023-03-17T15:59:00.221Z,439.00
2023-03-17T16:03:00.189Z,438.00
2023-03-17T16:07:00.224Z,443.00
2023-03-17T16:11:00.185Z,445.00
2023-03-17T16:15:01.996Z,440.00
2023-03-17T16:19:01.308Z,437.00
2023-03-17T16:23:00.228Z,435.00
2023-03-17T16:27:00.307Z,442.00
2023-03-17T16:31:00.605Z,439.00
2023-03-17T16:35:00.517Z,440.00
2023-03-17T16:39:00.542Z,437.00
2023-03-17T16:43:01.389Z,436.00
2023-03-17T16:47:00.489Z,434.00
2023-03-17T16:51:00.439Z,435.00
2023-03-17T16:55:00.385Z,434.00
2023-03-17T16:59:00.384Z,434.00
2023-03-17T17:03:00.343Z,435.00
2023-03-17T17:07:00.330Z,431.00
2023-03-17T17:11:00.348Z,429.00
2023-03-17T17:15:00.178Z,425.00
2023-03-17T17:19:00.203Z,423.00
2023-03-17T17:23:00.135Z,421.00
2023-03-17T17:27:00.053Z,424.00
2023-03-17T17:31:00.023Z,423.00
2023-03-17T17:34:59.939Z,424.00
2023-03-17T17:39:00.038Z,424.00
2023-03-17T17:42:59.952Z,426.00
2023-03-17T17:46:59.895Z,424.00
2023-03-17T17:50:59.859Z,422.00
2023-03-17T17:54:59.829Z,416.00
2023-03-17T17:58:59.795Z,421.00
2023-03-17T18:02:59.806Z,415.00
2023-03-17T18:06:59.907Z,413.00
2023-03-17T18:10:59.926Z,413.00
2023-03-17T18:14:59.968Z,418.00
2023-03-17T18:19:00.099Z,419.00
2023-03-17T18:23:00.117Z,419.00
2023-03-17T18:27:00.179Z,418.00
2023-03-17T18:31:00.271Z,413.00
2023-03-17T18:35:00.399Z,423.00
2023-03-17T18:39:00.553Z,421.00
2023-03-17T18:43:00.575Z,419.00
2023-03-17T18:47:00.689Z,413.00
2023-03-17T18:51:00.942Z,406.00
2023-03-17T18:55:00.967Z,399.00
2023-03-17T18:59:01.103Z,402.00
2023-03-17T19:03:01.249Z,402.00
2023-03-17T19:07:01.486Z,396.00
2023-03-17T19:11:01.573Z,396.00
2023-03-17T19:15:01.679Z,395.00
2023-03-17T19:19:01.802Z,400.00
2023-03-17T19:23:01.938Z,402.00
2023-03-17T19:27:02.092Z,400.00
2023-03-17T19:31:02.265Z,402.00
2023-03-17T19:35:02.395Z,401.00
2023-03-17T19:39:02.502Z,403.00
2023-03-17T19:43:02.708Z,400.00
2023-03-17T19:47:02.807Z,401.00
2023-03-17T19:51:03.399Z,396.00
2023-03-17T19:55:03.106Z,397.00
2023-03-17T19:59:03.309Z,395.00
2023-03-17T20:03:03.466Z,394.00
2023-03-17T20:07:03.704Z,391.00
2023-03-17T20:11:03.731Z,388.00
2023-03-17T20:15:03.970Z,392.00
2023-03-17T20:19:04.181Z,395.00
2023-03-17T20:23:04.296Z,392.00
2023-03-17T20:27:04.441Z,390.00
2023-03-17T20:31:04.832Z,391.00
2023-03-17T20:35:06.830Z,394.00
2023-03-17T20:39:04.836Z,396.00
2023-03-17T20:43:04.732Z,391.00
2023-03-17T20:47:04.766Z,388.00
2023-03-17T20:51:04.688Z,389.00
2023-03-17T20:55:04.650Z,387.00
2023-03-17T20:59:04.670Z,387.00
2023-03-17T21:03:04.657Z,381.00
2023-03-17T21:07:04.560Z,383.00
2023-03-17T21:11:04.532Z,388.00
2023-03-17T21:15:04.485Z,389.00
2023-03-17T21:19:04.752Z,390.00
2023-03-17T21:23:04.930Z,390.00
2023-03-17T21:27:04.862Z,386.00
2023-03-17T21:31:04.886Z,383.00
2023-03-17T21:35:04.810Z,383.00
2023-03-17T21:39:04.836Z,383.00
2023-03-17T21:43:04.765Z,386.00
2023-03-17T21:47:04.698Z,385.00
2023-03-17T21:51:04.708Z,384.00
2023-03-17T21:55:04.641Z,382.00
2023-03-17T21:59:04.587Z,385.00
2023-03-17T22:03:04.654Z,392.00
2023-03-17T22:07:04.623Z,389.00
2023-03-17T22:11:04.567Z,385.00
2023-03-17T22:15:04.547Z,382.00
2023-03-17T22:19:04.545Z,380.00
2023-03-17T22:23:04.518Z,380.00
2023-03-17T22:27:04.439Z,377.00
2023-03-17T22:31:04.376Z,378.00
2023-03-17T22:35:04.403Z,381.00
2023-03-17T22:39:04.331Z,388.00
2023-03-17T22:43:04.387Z,386.00
2023-03-17T22:47:04.409Z,384.00
2023-03-17T22:51:04.416Z,383.00
2023-03-17T22:55:04.338Z,382.00
2023-03-17T22:59:04.288Z,382.00
2023-03-17T23:03:04.214Z,383.00
2023-03-17T23:07:04.240Z,384.00
2023-03-17T23:11:04.143Z,385.00
2023-03-17T23:15:04.126Z,384.00
2023-03-17T23:19:04.080Z,386.00
2023-03-17T23:23:04.125Z,388.00
2023-03-17T23:27:03.989Z,387.00
2023-03-17T23:31:04.114Z,380.00
2023-03-17T23:35:03.924Z,382.00
2023-03-17T23:39:03.913Z,379.00
2023-03-17T23:43:03.978Z,382.00
2023-03-17T23:47:03.950Z,384.00
2023-03-17T23:51:04.052Z,385.00
2023-03-17T23:55:04.042Z,381.00
2023-03-17T23:59:04.100Z,381.00
