createdAt,value
2023-01-17T00:02:23.207Z,99.90
2023-01-17T00:05:11.460Z,99.90
2023-01-17T00:07:58.551Z,99.90
2023-01-17T00:10:31.421Z,99.90
2023-01-17T00:13:02.463Z,99.90
2023-01-17T00:15:34.172Z,99.90
2023-01-17T00:18:03.410Z,99.90
2023-01-17T00:23:56.729Z,99.90
2023-01-17T00:26:26.121Z,99.90
2023-01-17T00:28:53.192Z,99.90
2023-01-17T00:31:21.698Z,99.90
2023-01-17T00:33:48.709Z,99.90
2023-01-17T00:36:16.955Z,99.90
2023-01-17T00:44:04.535Z,99.90
2023-01-17T00:46:52.875Z,99.90
2023-01-17T00:49:41.389Z,99.90
2023-01-17T00:52:27.129Z,99.90
2023-01-17T00:58:01.130Z,99.90
2023-01-17T01:00:46.619Z,99.90
2023-01-17T01:03:35.139Z,99.90
2023-01-17T01:09:12.422Z,99.90
2023-01-17T01:11:58.265Z,99.90
2023-01-17T01:14:46.412Z,99.90
2023-01-17T01:20:19.727Z,99.90
2023-01-17T01:23:06.798Z,99.90
2023-01-17T01:25:55.339Z,99.90
2023-01-17T01:28:41.324Z,99.90
2023-01-17T01:31:28.380Z,99.90
2023-01-17T01:33:57.696Z,99.90
2023-01-17T01:36:28.333Z,99.90
2023-01-17T01:38:57.817Z,99.90
2023-01-17T01:41:26.034Z,99.90
2023-01-17T01:43:58.182Z,99.90
2023-01-17T01:46:31.319Z,99.90
2023-01-17T01:54:12.251Z,99.90
2023-01-17T01:56:43.054Z,99.90
2023-01-17T01:59:17.125Z,99.90
2023-01-17T02:01:47.649Z,99.90
2023-01-17T02:04:18.648Z,99.90
2023-01-17T02:06:52.807Z,99.90
2023-01-17T02:11:51.056Z,99.90
2023-01-17T02:17:07.349Z,99.90
2023-01-17T02:20:36.894Z,99.90
2023-01-17T02:23:34.214Z,99.90
2023-01-17T02:26:51.779Z,99.90
2023-01-17T02:30:14.373Z,99.90
2023-01-17T02:33:04.479Z,99.90
2023-01-17T02:35:42.798Z,99.90
2023-01-17T02:40:56.883Z,99.90
2023-01-17T02:43:27.175Z,99.90
2023-01-17T02:45:55.396Z,99.90
2023-01-17T02:48:28.413Z,99.90
2023-01-17T02:51:29.204Z,99.90
2023-01-17T02:54:32.425Z,99.90
2023-01-17T02:57:25.492Z,99.90
2023-01-17T03:00:04.852Z,99.90
2023-01-17T03:02:43.671Z,99.90
2023-01-17T03:05:20.501Z,99.90
2023-01-17T03:07:51.859Z,99.90
2023-01-17T03:12:58.760Z,99.90
2023-01-17T03:18:03.055Z,99.90
2023-01-17T03:20:33.688Z,99.90
2023-01-17T03:23:03.260Z,99.90
2023-01-17T03:25:31.376Z,99.90
2023-01-17T03:30:29.316Z,99.90
2023-01-17T03:32:58.675Z,99.90
2023-01-17T03:35:28.234Z,99.90
2023-01-17T03:37:57.686Z,99.90
2023-01-17T03:40:27.059Z,99.90
2023-01-17T03:42:56.490Z,99.90
2023-01-17T03:45:25.897Z,99.90
2023-01-17T03:47:56.753Z,99.90
2023-01-17T03:50:26.662Z,99.90
2023-01-17T03:52:54.786Z,99.90
2023-01-17T03:55:24.346Z,99.90
2023-01-17T03:57:52.437Z,99.90
2023-01-17T04:02:51.089Z,99.90
2023-01-17T04:05:20.428Z,99.90
2023-01-17T04:10:19.977Z,99.90
2023-01-17T04:15:18.189Z,99.90
2023-01-17T04:17:47.519Z,99.90
2023-01-17T04:20:27.577Z,99.90
2023-01-17T04:22:55.838Z,99.90
2023-01-17T04:25:25.672Z,99.90
2023-01-17T04:27:56.577Z,99.90
2023-01-17T04:30:24.963Z,99.90
2023-01-17T04:32:54.506Z,99.90
2023-01-17T04:40:26.142Z,99.90
2023-01-17T04:42:55.921Z,99.90
2023-01-17T04:45:26.514Z,99.90
2023-01-17T04:47:54.800Z,99.90
2023-01-17T04:50:25.446Z,99.90
2023-01-17T04:52:55.015Z,99.90
2023-01-17T04:55:24.703Z,99.90
2023-01-17T04:57:54.628Z,99.90
2023-01-17T05:00:24.416Z,99.90
2023-01-17T05:02:52.885Z,99.90
2023-01-17T05:05:21.292Z,99.90
2023-01-17T05:07:57.960Z,99.90
2023-01-17T05:12:58.553Z,99.90
2023-01-17T05:20:28.078Z,99.90
2023-01-17T05:22:57.035Z,99.90
2023-01-17T05:25:27.371Z,99.90
2023-01-17T05:30:33.621Z,99.90
2023-01-17T05:33:01.756Z,99.90
2023-01-17T05:35:33.566Z,99.90
2023-01-17T05:38:02.031Z,99.90
2023-01-17T05:40:33.241Z,99.90
2023-01-17T05:43:04.040Z,99.90
2023-01-17T05:45:36.092Z,99.90
2023-01-17T05:48:05.031Z,99.90
2023-01-17T05:50:37.986Z,99.90
2023-01-17T05:53:09.519Z,99.90
2023-01-17T05:55:39.656Z,99.90
2023-01-17T05:58:09.953Z,99.90
2023-01-17T06:05:42.194Z,99.90
2023-01-17T06:08:12.008Z,99.90
2023-01-17T06:10:41.358Z,99.90
2023-01-17T06:13:15.265Z,99.90
2023-01-17T06:15:44.784Z,99.90
2023-01-17T06:18:16.442Z,99.90
2023-01-17T06:20:47.571Z,99.90
2023-01-17T06:23:16.166Z,99.90
2023-01-17T06:28:19.712Z,99.90
2023-01-17T06:30:51.163Z,99.90
2023-01-17T06:33:20.750Z,99.90
2023-01-17T06:38:20.264Z,99.90
2023-01-17T06:40:48.568Z,99.90
2023-01-17T06:43:17.232Z,1.00
2023-01-17T06:45:46.601Z,1.00
2023-01-17T06:48:16.149Z,1.00
2023-01-17T06:55:47.259Z,1.00
2023-01-17T06:58:15.411Z,1.00
2023-01-17T07:00:46.096Z,1.00
2023-01-17T07:08:21.196Z,99.90
2023-01-17T07:13:21.086Z,1.00
2023-01-17T07:18:23.411Z,99.90
2023-01-17T07:20:53.509Z,1.00
2023-01-17T07:23:23.800Z,99.90
2023-01-17T07:25:55.337Z,99.90
2023-01-17T07:33:27.891Z,1.00
2023-01-17T07:35:57.312Z,1.00
2023-01-17T07:41:00.841Z,1.00
2023-01-17T07:43:29.022Z,1.00
2023-01-17T07:45:57.497Z,1.00
2023-01-17T07:48:28.835Z,99.90
2023-01-17T07:50:59.451Z,99.90
2023-01-17T07:53:32.550Z,1.00
2023-01-17T07:56:04.544Z,1.00
2023-01-17T07:58:35.025Z,1.00
2023-01-17T08:01:05.744Z,1.00
2023-01-17T08:03:41.035Z,1.00
2023-01-17T08:08:48.353Z,1.00
2023-01-17T08:11:18.060Z,1.00
2023-01-17T08:13:47.542Z,1.00
2023-01-17T08:16:17.152Z,99.90
2023-01-17T08:18:47.855Z,99.90
2023-01-17T08:21:18.513Z,1.00
2023-01-17T08:23:49.594Z,1.00
2023-01-17T08:28:56.965Z,99.90
2023-01-17T08:31:26.352Z,99.90
2023-01-17T08:33:57.915Z,99.90
2023-01-17T08:38:58.589Z,99.90
2023-01-17T08:41:29.059Z,99.90
2023-01-17T08:43:57.753Z,99.90
2023-01-17T08:46:27.252Z,99.90
2023-01-17T08:49:00.218Z,99.90
2023-01-17T08:51:32.462Z,99.90
2023-01-17T08:54:02.048Z,99.90
2023-01-17T08:56:30.755Z,99.90
2023-01-17T09:01:30.296Z,99.90
2023-01-17T09:04:01.082Z,99.90
2023-01-17T09:06:30.333Z,99.90
2023-01-17T09:08:59.624Z,99.90
2023-01-17T09:13:59.155Z,99.90
2023-01-17T09:16:27.442Z,99.90
2023-01-17T09:21:29.301Z,99.90
2023-01-17T09:23:59.787Z,99.90
2023-01-17T09:26:31.618Z,99.90
2023-01-17T09:29:02.371Z,99.90
2023-01-17T09:31:31.833Z,99.90
2023-01-17T09:36:33.985Z,99.90
2023-01-17T09:39:06.185Z,99.90
2023-01-17T09:41:37.262Z,99.90
2023-01-17T09:46:50.430Z,99.90
2023-01-17T09:49:34.374Z,99.90
2023-01-17T09:52:05.546Z,99.90
2023-01-17T09:54:38.783Z,99.90
2023-01-17T09:57:23.362Z,99.90
2023-01-17T10:00:04.382Z,99.90
2023-01-17T10:03:04.791Z,84.40
2023-01-17T10:05:56.458Z,50.80
2023-01-17T10:08:43.783Z,50.70
2023-01-17T10:14:26.035Z,66.40
2023-01-17T10:17:05.385Z,41.30
2023-01-17T10:22:53.030Z,1.00
2023-01-17T10:25:38.656Z,1.00
2023-01-17T10:28:16.474Z,1.00
2023-01-17T10:33:24.478Z,1.00
2023-01-17T10:35:58.535Z,1.00
2023-01-17T10:38:35.968Z,1.00
2023-01-17T10:41:10.529Z,1.00
2023-01-17T10:43:49.328Z,1.00
2023-01-17T10:48:57.698Z,1.00
2023-01-17T10:52:01.027Z,1.00
2023-01-17T10:54:51.504Z,1.00
2023-01-17T10:57:24.281Z,1.00
2023-01-17T10:59:55.028Z,1.00
2023-01-17T11:02:30.526Z,1.00
2023-01-17T11:05:12.150Z,1.00
2023-01-17T11:07:44.008Z,1.00
2023-01-17T11:10:40.287Z,1.00
2023-01-17T11:13:30.475Z,1.00
2023-01-17T11:16:02.231Z,1.00
2023-01-17T11:18:37.543Z,1.00
2023-01-17T11:21:12.189Z,1.00
2023-01-17T11:23:44.516Z,1.00
2023-01-17T11:26:23.600Z,1.00
2023-01-17T11:31:27.693Z,1.00
2023-01-17T11:34:18.730Z,1.00
2023-01-17T11:36:47.005Z,1.00
2023-01-17T11:39:28.739Z,1.00
2023-01-17T11:41:58.609Z,1.00
2023-01-17T11:44:30.552Z,1.00
2023-01-17T11:47:19.280Z,1.00
2023-01-17T11:49:51.704Z,1.00
2023-01-17T11:52:26.319Z,1.00
2023-01-17T11:54:56.929Z,1.00
2023-01-17T11:57:30.699Z,1.00
2023-01-17T12:00:15.440Z,1.00
2023-01-17T12:03:22.194Z,1.00
2023-01-17T12:06:03.073Z,1.00
2023-01-17T12:08:52.427Z,1.00
2023-01-17T12:11:30.267Z,1.00
2023-01-17T12:14:16.017Z,1.00
2023-01-17T12:17:03.458Z,1.00
2023-01-17T12:19:46.778Z,1.00
2023-01-17T12:22:36.217Z,1.00
2023-01-17T12:25:41.032Z,1.00
2023-01-17T12:28:32.909Z,1.00
2023-01-17T12:31:18.320Z,1.00
2023-01-17T12:33:55.012Z,1.00
2023-01-17T12:36:40.961Z,1.00
2023-01-17T12:39:15.496Z,1.00
2023-01-17T12:42:02.613Z,1.00
2023-01-17T12:44:50.203Z,1.00
2023-01-17T12:47:22.809Z,1.00
2023-01-17T12:50:05.091Z,1.00
2023-01-17T12:52:52.494Z,1.00
2023-01-17T12:55:34.639Z,1.00
2023-01-17T12:58:08.101Z,1.00
2023-01-17T13:00:40.627Z,1.00
2023-01-17T13:03:23.968Z,1.00
2023-01-17T13:05:55.197Z,1.00
2023-01-17T13:08:31.034Z,1.00
2023-01-17T13:11:07.557Z,1.00
2023-01-17T13:16:17.257Z,1.00
2023-01-17T13:18:51.491Z,1.00
2023-01-17T13:21:32.044Z,1.00
2023-01-17T13:24:45.523Z,1.00
2023-01-17T13:27:59.854Z,1.00
2023-01-17T13:31:05.730Z,1.00
2023-01-17T13:33:55.889Z,1.00
2023-01-17T13:36:46.366Z,1.00
2023-01-17T13:39:55.360Z,1.00
2023-01-17T13:42:36.139Z,1.00
2023-01-17T13:45:09.985Z,1.00
2023-01-17T13:47:43.309Z,1.00
2023-01-17T13:50:56.752Z,1.00
2023-01-17T13:53:59.080Z,1.00
2023-01-17T13:56:36.093Z,1.00
2023-01-17T13:59:30.662Z,1.00
2023-01-17T14:01:59.970Z,1.00
2023-01-17T14:05:11.509Z,1.00
2023-01-17T14:07:47.748Z,1.00
2023-01-17T14:10:35.133Z,1.00
2023-01-17T14:13:07.665Z,1.00
2023-01-17T14:15:51.040Z,1.00
2023-01-17T14:18:36.164Z,1.00
2023-01-17T14:21:10.534Z,1.00
2023-01-17T14:24:05.675Z,1.00
2023-01-17T14:26:44.506Z,1.00
2023-01-17T14:29:57.850Z,1.00
2023-01-17T14:32:31.484Z,1.00
2023-01-17T14:35:02.134Z,1.00
2023-01-17T14:37:46.805Z,1.00
2023-01-17T14:40:25.047Z,1.00
2023-01-17T14:43:02.395Z,1.00
2023-01-17T14:45:35.741Z,1.00
2023-01-17T14:48:08.785Z,1.00
2023-01-17T14:50:40.523Z,1.00
2023-01-17T14:53:20.450Z,1.00
2023-01-17T14:56:00.977Z,1.00
2023-01-17T14:58:32.449Z,1.00
2023-01-17T15:01:04.725Z,1.00
2023-01-17T15:03:45.222Z,1.00
2023-01-17T15:06:18.388Z,1.00
2023-01-17T15:08:48.918Z,1.00
2023-01-17T15:11:25.147Z,1.00
2023-01-17T15:13:58.576Z,1.00
2023-01-17T15:16:29.842Z,1.00
2023-01-17T15:21:35.430Z,1.00
2023-01-17T15:29:26.529Z,1.00
2023-01-17T15:34:31.409Z,1.00
2023-01-17T15:37:03.472Z,1.00
2023-01-17T15:39:36.373Z,1.00
2023-01-17T15:42:19.351Z,1.00
2023-01-17T15:44:55.650Z,1.00
2023-01-17T15:47:31.080Z,1.00
2023-01-17T15:50:03.296Z,1.00
2023-01-17T15:52:33.634Z,1.00
2023-01-17T15:55:16.223Z,1.00
2023-01-17T15:57:48.864Z,1.00
2023-01-17T16:02:56.156Z,1.00
2023-01-17T16:05:43.909Z,1.00
2023-01-17T16:08:31.927Z,1.00
2023-01-17T16:11:07.343Z,1.00
2023-01-17T16:13:42.082Z,1.00
2023-01-17T16:16:21.370Z,1.00
2023-01-17T16:19:00.591Z,1.00
2023-01-17T16:21:32.709Z,1.00
2023-01-17T16:26:32.191Z,1.00
2023-01-17T16:39:06.229Z,1.00
2023-01-17T16:46:38.591Z,1.00
2023-01-17T16:49:09.517Z,1.00
2023-01-17T16:56:37.057Z,1.00
2023-01-17T16:59:07.661Z,1.00
2023-01-17T17:09:06.106Z,1.00
2023-01-17T17:14:05.763Z,1.00
2023-01-17T17:19:06.985Z,1.00
2023-01-17T17:24:07.577Z,1.00
2023-01-17T17:26:38.140Z,1.00
2023-01-17T17:31:42.998Z,1.00
2023-01-17T17:34:14.444Z,1.00
2023-01-17T17:36:44.000Z,1.00
2023-01-17T17:39:16.907Z,1.00
2023-01-17T17:41:46.670Z,1.00
2023-01-17T17:44:16.384Z,1.00
2023-01-17T17:46:49.127Z,1.00
2023-01-17T17:49:17.918Z,1.00
2023-01-17T17:51:46.052Z,1.00
2023-01-17T17:54:17.165Z,1.00
2023-01-17T17:56:48.226Z,1.00
2023-01-17T18:04:21.564Z,1.00
2023-01-17T18:06:49.637Z,1.00
2023-01-17T18:09:19.508Z,1.00
2023-01-17T18:11:47.662Z,1.00
2023-01-17T18:14:22.190Z,1.00
2023-01-17T18:16:53.256Z,1.00
2023-01-17T18:21:54.057Z,1.00
2023-01-17T18:26:57.598Z,1.00
2023-01-17T18:31:57.359Z,15.60
2023-01-17T18:34:30.563Z,15.50
2023-01-17T18:39:30.673Z,15.10
2023-01-17T18:42:00.481Z,15.70
2023-01-17T18:44:30.128Z,18.80
2023-01-17T18:47:04.300Z,18.70
2023-01-17T18:49:35.003Z,26.20
2023-01-17T18:52:03.220Z,45.80
2023-01-17T18:54:31.939Z,46.50
2023-01-17T18:57:01.242Z,46.80
2023-01-17T19:02:00.680Z,33.70
2023-01-17T19:04:31.649Z,72.50
2023-01-17T19:07:00.925Z,73.50
2023-01-17T19:09:29.052Z,76.50
2023-01-17T19:12:01.158Z,78.20
2023-01-17T19:17:01.712Z,92.20
2023-01-17T19:19:31.226Z,96.00
2023-01-17T19:26:59.751Z,99.90
2023-01-17T19:29:29.142Z,99.90
2023-01-17T19:31:59.858Z,99.90
2023-01-17T19:34:27.916Z,99.90
2023-01-17T19:36:57.216Z,53.70
2023-01-17T19:39:28.562Z,99.90
2023-01-17T19:41:56.684Z,99.90
2023-01-17T19:44:24.847Z,99.90
2023-01-17T19:46:55.591Z,99.90
2023-01-17T19:49:25.112Z,99.90
2023-01-17T19:51:54.640Z,99.90
2023-01-17T19:56:53.546Z,99.90
2023-01-17T20:01:51.857Z,99.90
2023-01-17T20:04:20.474Z,99.90
2023-01-17T20:06:51.118Z,99.90
2023-01-17T20:09:20.731Z,99.90
2023-01-17T20:11:51.961Z,99.90
2023-01-17T20:14:20.131Z,99.90
2023-01-17T20:16:50.688Z,99.90
2023-01-17T20:21:51.132Z,99.90
2023-01-17T20:24:20.497Z,99.90
2023-01-17T20:26:51.287Z,99.90
2023-01-17T20:29:20.580Z,99.90
2023-01-17T20:36:59.206Z,99.90
2023-01-17T20:39:27.652Z,99.90
2023-01-17T20:41:57.160Z,99.90
2023-01-17T20:44:25.505Z,99.90
2023-01-17T20:46:55.978Z,99.90
2023-01-17T20:49:25.464Z,99.90
2023-01-17T20:51:59.063Z,99.90
2023-01-17T20:54:27.323Z,99.90
2023-01-17T20:56:56.635Z,99.90
2023-01-17T20:59:25.869Z,99.90
2023-01-17T21:01:55.247Z,99.90
2023-01-17T21:04:26.111Z,99.90
2023-01-17T21:06:58.703Z,99.90
2023-01-17T21:09:28.002Z,99.90
2023-01-17T21:12:01.045Z,99.90
2023-01-17T21:14:29.431Z,99.90
2023-01-17T21:19:27.835Z,99.90
2023-01-17T21:24:28.641Z,99.90
2023-01-17T21:31:57.239Z,99.90
2023-01-17T21:34:27.588Z,99.90
2023-01-17T21:36:59.693Z,99.90
2023-01-17T21:39:29.239Z,99.90
2023-01-17T21:41:57.314Z,99.90
2023-01-17T21:49:26.051Z,99.90
2023-01-17T21:52:12.016Z,99.90
2023-01-17T21:55:00.116Z,99.90
2023-01-17T21:57:46.940Z,99.90
2023-01-17T22:00:17.432Z,99.90
2023-01-17T22:02:48.665Z,99.90
2023-01-17T22:05:18.496Z,99.90
2023-01-17T22:08:02.029Z,99.90
2023-01-17T22:10:31.480Z,99.90
2023-01-17T22:15:28.141Z,99.90
2023-01-17T22:17:57.889Z,99.90
2023-01-17T22:20:26.714Z,99.90
2023-01-17T22:22:55.010Z,99.90
2023-01-17T22:25:24.553Z,99.90
2023-01-17T22:27:56.666Z,99.90
2023-01-17T22:30:26.152Z,99.90
2023-01-17T22:32:59.336Z,99.90
2023-01-17T22:35:27.475Z,99.90
2023-01-17T22:37:57.148Z,99.90
2023-01-17T22:45:28.979Z,99.90
2023-01-17T22:47:58.287Z,99.90
2023-01-17T22:52:56.734Z,99.90
2023-01-17T23:00:26.206Z,99.90
2023-01-17T23:02:55.924Z,99.90
2023-01-17T23:05:25.080Z,99.90
2023-01-17T23:07:54.728Z,99.90
2023-01-17T23:13:10.320Z,99.90
2023-01-17T23:16:02.591Z,99.90
2023-01-17T23:18:49.336Z,99.90
2023-01-17T23:21:19.790Z,99.90
2023-01-17T23:23:47.820Z,99.90
2023-01-17T23:26:16.859Z,99.90
2023-01-17T23:28:45.534Z,99.90
2023-01-17T23:31:14.894Z,99.90
2023-01-17T23:36:13.050Z,99.90
2023-01-17T23:38:44.026Z,99.90
2023-01-17T23:44:00.516Z,99.90
2023-01-17T23:46:31.428Z,99.90
2023-01-17T23:49:00.756Z,99.90
2023-01-17T23:51:30.373Z,99.90
2023-01-17T23:54:05.265Z,99.90
2023-01-17T23:56:35.901Z,99.90
