createdAt,value
2017-12-22T00:00:31.168Z,17.17
2017-12-22T00:01:31.167Z,17.16
2017-12-22T00:02:31.173Z,17.15
2017-12-22T00:03:31.137Z,17.14
2017-12-22T00:04:31.169Z,17.13
2017-12-22T00:05:31.177Z,17.13
2017-12-22T00:06:31.148Z,17.1
2017-12-22T00:07:31.157Z,17.1
2017-12-22T00:08:31.184Z,17.09
2017-12-22T00:09:31.168Z,17.09
2017-12-22T00:10:31.196Z,17.07
2017-12-22T00:11:31.156Z,17.07
2017-12-22T00:12:31.166Z,17.06
2017-12-22T00:13:31.158Z,17.06
2017-12-22T00:14:31.185Z,17.06
2017-12-22T00:15:31.169Z,17.05
2017-12-22T00:16:31.170Z,17.05
2017-12-22T00:17:31.173Z,17.04
2017-12-22T00:18:31.157Z,17.04
2017-12-22T00:19:31.176Z,17.04
2017-12-22T00:20:31.160Z,17.04
2017-12-22T00:21:31.165Z,17.03
2017-12-22T00:22:31.184Z,17.02
2017-12-22T00:23:31.174Z,17.01
2017-12-22T00:24:31.185Z,17.01
2017-12-22T00:25:31.178Z,17.02
2017-12-22T00:26:31.185Z,17
2017-12-22T00:27:31.202Z,17
2017-12-22T00:28:31.185Z,17
2017-12-22T00:29:31.160Z,17
2017-12-22T00:30:31.151Z,16.99
2017-12-22T00:31:31.159Z,16.98
2017-12-22T00:32:31.178Z,16.98
2017-12-22T00:33:31.166Z,16.97
2017-12-22T00:34:31.171Z,16.97
2017-12-22T00:35:31.177Z,16.98
2017-12-22T00:36:31.225Z,16.97
2017-12-22T00:37:31.165Z,16.96
2017-12-22T00:38:31.162Z,16.96
2017-12-22T00:39:31.181Z,16.95
2017-12-22T00:40:31.179Z,16.95
2017-12-22T00:41:31.182Z,16.95
2017-12-22T00:42:31.169Z,16.94
2017-12-22T00:43:31.199Z,16.94
2017-12-22T00:44:31.203Z,16.94
2017-12-22T00:45:31.186Z,16.93
2017-12-22T00:46:31.162Z,16.92
2017-12-22T00:47:31.182Z,16.93
2017-12-22T00:48:31.181Z,16.92
2017-12-22T00:49:31.154Z,16.91
2017-12-22T00:50:31.184Z,16.92
2017-12-22T00:51:31.190Z,16.91
2017-12-22T00:52:31.163Z,16.91
2017-12-22T00:53:31.179Z,16.9
2017-12-22T00:54:31.170Z,16.91
2017-12-22T00:55:31.169Z,16.88
2017-12-22T00:56:31.217Z,16.9
2017-12-22T00:57:31.193Z,16.89
2017-12-22T00:58:31.179Z,16.89
2017-12-22T00:59:31.187Z,16.89
2017-12-22T01:00:31.162Z,16.88
2017-12-22T01:01:31.210Z,16.87
2017-12-22T01:02:31.199Z,16.88
2017-12-22T01:03:31.181Z,16.88
2017-12-22T01:04:31.190Z,16.87
2017-12-22T01:05:31.187Z,16.86
2017-12-22T01:06:31.256Z,16.86
2017-12-22T01:07:31.188Z,16.85
2017-12-22T01:08:31.195Z,16.86
2017-12-22T01:09:31.176Z,16.85
2017-12-22T01:10:31.332Z,16.85
2017-12-22T01:11:31.185Z,16.85
2017-12-22T01:12:31.192Z,16.85
2017-12-22T01:13:31.194Z,16.85
2017-12-22T01:14:31.191Z,16.84
2017-12-22T01:15:31.223Z,16.83
2017-12-22T01:16:31.178Z,16.83
2017-12-22T01:17:31.198Z,16.82
2017-12-22T01:18:31.279Z,16.82
2017-12-22T01:19:31.183Z,16.82
2017-12-22T01:20:31.231Z,16.82
2017-12-22T01:21:31.177Z,16.81
2017-12-22T01:22:31.172Z,16.81
2017-12-22T01:23:31.187Z,16.81
2017-12-22T01:24:31.196Z,16.81
2017-12-22T01:25:31.194Z,16.8
2017-12-22T01:26:31.175Z,16.8
2017-12-22T01:27:31.201Z,16.8
2017-12-22T01:28:31.173Z,16.78
2017-12-22T01:29:31.169Z,16.78
2017-12-22T01:30:31.227Z,16.79
2017-12-22T01:31:31.221Z,16.78
2017-12-22T01:32:31.208Z,16.78
2017-12-22T01:33:31.197Z,16.77
2017-12-22T01:34:31.184Z,16.77
2017-12-22T01:35:31.196Z,16.77
2017-12-22T01:36:31.203Z,16.76
2017-12-22T01:37:31.272Z,16.75
2017-12-22T01:38:31.196Z,16.75
2017-12-22T01:39:31.205Z,16.74
2017-12-22T01:40:31.189Z,16.74
2017-12-22T01:41:31.175Z,16.73
2017-12-22T01:42:31.206Z,16.74
2017-12-22T01:43:31.181Z,16.74
2017-12-22T01:44:31.178Z,16.73
2017-12-22T01:45:31.225Z,16.73
2017-12-22T01:46:31.184Z,16.72
2017-12-22T01:47:31.199Z,16.72
2017-12-22T01:48:31.183Z,16.71
2017-12-22T01:49:31.200Z,16.72
2017-12-22T01:50:31.200Z,16.71
2017-12-22T01:51:31.183Z,16.71
2017-12-22T01:52:31.553Z,16.71
2017-12-22T01:53:31.200Z,16.7
2017-12-22T01:54:31.185Z,16.7
2017-12-22T01:55:31.205Z,16.7
2017-12-22T01:56:31.213Z,16.7
2017-12-22T01:57:31.219Z,16.68
2017-12-22T01:58:31.199Z,16.68
2017-12-22T01:59:31.195Z,16.68
2017-12-22T02:00:31.216Z,16.67
2017-12-22T02:01:31.194Z,16.67
2017-12-22T02:02:31.206Z,16.66
2017-12-22T02:03:31.216Z,16.67
2017-12-22T02:04:31.200Z,16.66
2017-12-22T02:05:31.207Z,16.66
2017-12-22T02:06:31.204Z,16.66
2017-12-22T02:07:31.211Z,16.65
2017-12-22T02:08:31.215Z,16.64
2017-12-22T02:09:31.189Z,16.65
2017-12-22T02:10:31.191Z,16.65
2017-12-22T02:11:31.207Z,16.64
2017-12-22T02:12:31.211Z,16.64
2017-12-22T02:13:31.206Z,16.64
2017-12-22T02:14:31.207Z,16.63
2017-12-22T02:15:31.220Z,16.63
2017-12-22T02:16:31.181Z,16.63
2017-12-22T02:17:31.189Z,16.63
2017-12-22T02:18:31.189Z,16.63
2017-12-22T02:19:31.230Z,16.64
2017-12-22T02:20:31.195Z,16.63
2017-12-22T02:21:31.228Z,16.63
2017-12-22T02:22:31.208Z,16.62
2017-12-22T02:23:31.227Z,16.61
2017-12-22T02:24:31.196Z,16.61
2017-12-22T02:25:31.211Z,16.6
2017-12-22T02:26:31.208Z,16.61
2017-12-22T02:27:31.216Z,16.61
2017-12-22T02:28:31.212Z,16.61
2017-12-22T02:29:31.218Z,16.6
2017-12-22T02:30:31.225Z,16.6
2017-12-22T02:31:31.230Z,16.59
2017-12-22T02:32:31.221Z,16.59
2017-12-22T02:33:31.248Z,16.59
2017-12-22T02:34:31.199Z,16.6
2017-12-22T02:35:31.211Z,16.59
2017-12-22T02:36:31.217Z,16.58
2017-12-22T02:37:31.215Z,16.57
2017-12-22T02:38:31.294Z,16.57
2017-12-22T02:39:31.230Z,16.57
2017-12-22T02:40:31.213Z,16.56
2017-12-22T02:41:31.200Z,16.56
2017-12-22T02:42:31.219Z,16.56
2017-12-22T02:43:31.246Z,16.56
2017-12-22T02:44:31.228Z,16.57
2017-12-22T02:45:31.216Z,16.56
2017-12-22T02:46:31.234Z,16.55
2017-12-22T02:47:31.254Z,16.55
2017-12-22T02:48:31.228Z,16.55
2017-12-22T02:49:31.207Z,16.55
2017-12-22T02:50:31.196Z,16.55
2017-12-22T02:51:31.209Z,16.55
2017-12-22T02:52:31.219Z,16.55
2017-12-22T02:53:31.214Z,16.53
2017-12-22T02:54:31.232Z,16.54
2017-12-22T02:55:31.231Z,16.53
2017-12-22T02:56:31.228Z,16.53
2017-12-22T02:57:31.232Z,16.54
2017-12-22T02:58:31.221Z,16.52
2017-12-22T02:59:31.228Z,16.53
2017-12-22T03:00:31.217Z,16.48
2017-12-22T03:01:31.223Z,16.52
2017-12-22T03:02:31.220Z,16.53
2017-12-22T03:03:31.207Z,16.51
2017-12-22T03:04:31.217Z,16.51
2017-12-22T03:05:31.231Z,16.51
2017-12-22T03:06:31.215Z,16.51
2017-12-22T03:07:31.236Z,16.51
2017-12-22T03:08:31.221Z,16.5
2017-12-22T03:09:31.307Z,16.5
2017-12-22T03:10:31.226Z,16.5
2017-12-22T03:11:31.233Z,16.49
2017-12-22T03:12:31.228Z,16.45
2017-12-22T03:13:31.222Z,16.49
2017-12-22T03:14:31.235Z,16.49
2017-12-22T03:15:31.217Z,16.48
2017-12-22T03:16:31.253Z,16.49
2017-12-22T03:17:31.231Z,16.49
2017-12-22T03:18:31.236Z,16.48
2017-12-22T03:19:31.233Z,16.49
2017-12-22T03:20:31.221Z,16.48
2017-12-22T03:21:31.238Z,16.49
2017-12-22T03:22:31.213Z,16.47
2017-12-22T03:23:31.217Z,16.48
2017-12-22T03:24:31.229Z,16.47
2017-12-22T03:25:31.225Z,16.47
2017-12-22T03:26:31.261Z,16.47
2017-12-22T03:27:31.214Z,16.46
2017-12-22T03:28:31.256Z,16.46
2017-12-22T03:29:31.235Z,16.46
2017-12-22T03:30:31.243Z,16.45
2017-12-22T03:31:31.245Z,16.46
2017-12-22T03:32:31.233Z,16.45
2017-12-22T03:33:31.242Z,16.45
2017-12-22T03:34:31.236Z,16.44
2017-12-22T03:35:31.219Z,16.45
2017-12-22T03:36:31.240Z,16.45
2017-12-22T03:37:31.241Z,16.45
2017-12-22T03:38:31.255Z,16.44
2017-12-22T03:39:31.228Z,16.44
2017-12-22T03:40:31.315Z,16.43
2017-12-22T03:41:31.230Z,16.43
2017-12-22T03:42:31.243Z,16.43
2017-12-22T03:43:31.238Z,16.42
2017-12-22T03:44:31.235Z,16.43
2017-12-22T03:45:31.243Z,16.42
2017-12-22T03:46:31.227Z,16.41
2017-12-22T03:47:31.283Z,16.42
2017-12-22T03:48:31.234Z,16.41
2017-12-22T03:49:31.244Z,16.42
2017-12-22T03:50:31.271Z,16.41
2017-12-22T03:51:31.223Z,16.41
2017-12-22T03:52:31.238Z,16.4
2017-12-22T03:53:31.234Z,16.4
2017-12-22T03:54:31.251Z,16.39
2017-12-22T03:56:31.247Z,16.39
2017-12-22T03:57:31.258Z,16.39
2017-12-22T03:58:31.224Z,16.39
2017-12-22T03:59:31.248Z,16.38
2017-12-22T04:00:31.273Z,16.39
2017-12-22T04:01:31.244Z,16.39
2017-12-22T04:02:31.272Z,16.39
2017-12-22T04:03:31.226Z,16.39
2017-12-22T04:04:31.256Z,16.38
2017-12-22T04:05:31.232Z,16.39
2017-12-22T04:06:31.243Z,16.38
2017-12-22T04:07:31.277Z,16.37
2017-12-22T04:08:31.253Z,16.38
2017-12-22T04:09:31.238Z,16.38
2017-12-22T04:10:31.258Z,16.37
2017-12-22T04:11:31.291Z,16.37
2017-12-22T04:12:31.262Z,16.38
2017-12-22T04:13:31.260Z,16.37
2017-12-22T04:14:31.253Z,16.37
2017-12-22T04:15:31.252Z,16.36
2017-12-22T04:16:31.249Z,16.36
2017-12-22T04:17:31.253Z,16.35
2017-12-22T04:18:31.267Z,16.35
2017-12-22T04:19:31.268Z,16.35
2017-12-22T04:20:31.256Z,16.34
2017-12-22T04:21:31.264Z,16.35
2017-12-22T04:22:31.261Z,16.34
2017-12-22T04:23:31.236Z,16.35
2017-12-22T04:24:31.246Z,16.35
2017-12-22T04:25:31.264Z,16.34
2017-12-22T04:26:31.235Z,16.34
2017-12-22T04:27:31.264Z,16.34
2017-12-22T04:28:31.261Z,16.33
2017-12-22T04:29:31.234Z,16.33
2017-12-22T04:30:31.232Z,16.33
2017-12-22T04:31:31.258Z,16.33
2017-12-22T04:32:31.237Z,16.32
2017-12-22T04:33:31.304Z,16.32
2017-12-22T04:34:31.312Z,16.31
2017-12-22T04:35:31.246Z,16.32
2017-12-22T04:36:31.245Z,16.32
2017-12-22T04:37:31.274Z,16.32
2017-12-22T04:38:31.254Z,16.32
2017-12-22T04:39:31.262Z,16.3
2017-12-22T04:40:31.241Z,16.31
2017-12-22T04:41:31.238Z,16.31
2017-12-22T04:42:31.335Z,16.31
2017-12-22T04:43:31.304Z,16.31
2017-12-22T04:44:31.277Z,16.3
2017-12-22T04:45:31.263Z,16.31
2017-12-22T04:46:31.268Z,16.3
2017-12-22T04:47:31.265Z,16.3
2017-12-22T04:48:31.273Z,16.3
2017-12-22T04:49:31.261Z,16.29
2017-12-22T04:50:31.270Z,16.3
2017-12-22T04:51:31.241Z,16.29
2017-12-22T04:52:31.250Z,16.29
2017-12-22T04:53:31.292Z,16.29
2017-12-22T04:54:31.272Z,16.29
2017-12-22T04:55:31.308Z,16.29
2017-12-22T04:56:31.290Z,16.29
2017-12-22T04:57:31.313Z,16.3
2017-12-22T04:58:31.302Z,16.31
2017-12-22T04:59:31.463Z,16.33
2017-12-22T05:00:31.255Z,16.32
2017-12-22T05:01:31.472Z,16.33
2017-12-22T05:02:31.275Z,16.33
2017-12-22T05:03:31.409Z,16.33
2017-12-22T05:04:31.399Z,16.35
2017-12-22T05:05:31.277Z,16.36
2017-12-22T05:06:31.568Z,16.36
2017-12-22T05:07:31.312Z,16.36
2017-12-22T05:08:31.320Z,16.38
2017-12-22T05:09:31.562Z,16.39
2017-12-22T05:10:31.371Z,16.4
2017-12-22T05:11:31.938Z,16.39
2017-12-22T05:12:31.266Z,16.41
2017-12-22T05:13:31.395Z,16.41
2017-12-22T05:14:31.420Z,16.42
2017-12-22T05:15:31.327Z,16.44
2017-12-22T05:16:31.302Z,16.45
2017-12-22T05:17:31.298Z,16.46
2017-12-22T05:18:31.373Z,16.48
2017-12-22T05:19:31.460Z,16.48
2017-12-22T05:20:31.509Z,16.51
2017-12-22T05:21:31.282Z,16.52
2017-12-22T05:22:31.300Z,16.54
2017-12-22T05:23:31.287Z,16.56
2017-12-22T05:24:31.302Z,16.58
2017-12-22T05:25:31.361Z,16.59
2017-12-22T05:26:31.337Z,16.61
2017-12-22T05:27:31.530Z,16.63
2017-12-22T05:28:31.344Z,16.65
2017-12-22T05:29:31.443Z,16.66
2017-12-22T05:30:31.312Z,16.69
2017-12-22T05:31:31.340Z,16.71
2017-12-22T05:32:31.320Z,16.73
2017-12-22T05:33:31.274Z,16.74
2017-12-22T05:34:31.442Z,16.76
2017-12-22T05:35:31.300Z,16.79
2017-12-22T05:36:31.316Z,16.8
2017-12-22T05:37:31.301Z,16.82
2017-12-22T05:38:31.299Z,16.84
2017-12-22T05:39:31.406Z,16.85
2017-12-22T05:40:31.387Z,16.87
2017-12-22T05:41:31.308Z,16.89
2017-12-22T05:42:31.362Z,16.91
2017-12-22T05:43:31.455Z,16.92
2017-12-22T05:44:31.504Z,16.94
2017-12-22T05:45:31.404Z,16.97
2017-12-22T05:46:31.298Z,16.98
2017-12-22T05:47:31.459Z,17
2017-12-22T05:48:31.344Z,17.01
2017-12-22T05:49:31.297Z,17.03
2017-12-22T05:50:31.323Z,17.05
2017-12-22T05:51:31.400Z,17.07
2017-12-22T05:52:31.327Z,17.08
2017-12-22T05:53:31.353Z,17.1
2017-12-22T05:54:31.270Z,17.11
2017-12-22T05:55:31.470Z,17.13
2017-12-22T05:56:31.396Z,17.14
2017-12-22T05:57:31.332Z,17.16
2017-12-22T05:58:31.340Z,17.18
2017-12-22T05:59:31.294Z,17.19
2017-12-22T06:00:31.372Z,17.21
2017-12-22T06:01:31.284Z,17.22
2017-12-22T06:02:31.414Z,17.24
2017-12-22T06:03:31.585Z,17.25
2017-12-22T06:04:31.473Z,17.27
2017-12-22T06:05:31.322Z,17.28
2017-12-22T06:06:31.345Z,17.28
2017-12-22T06:07:31.412Z,17.29
2017-12-22T06:08:31.567Z,17.32
2017-12-22T06:09:31.443Z,17.32
2017-12-22T06:10:31.439Z,17.34
2017-12-22T06:11:31.679Z,17.36
2017-12-22T06:12:31.343Z,17.37
2017-12-22T06:13:31.471Z,17.37
2017-12-22T06:14:31.506Z,17.39
2017-12-22T06:15:31.612Z,17.4
2017-12-22T06:16:31.474Z,17.42
2017-12-22T06:17:31.322Z,17.43
2017-12-22T06:18:31.293Z,17.44
2017-12-22T06:19:31.303Z,17.45
2017-12-22T06:20:31.340Z,17.47
2017-12-22T06:21:31.335Z,17.48
2017-12-22T06:22:32.056Z,17.49
2017-12-22T06:23:31.317Z,17.51
2017-12-22T06:24:31.346Z,17.51
2017-12-22T06:25:31.313Z,17.52
2017-12-22T06:26:31.301Z,17.54
2017-12-22T06:27:31.307Z,17.55
2017-12-22T06:28:31.342Z,17.55
2017-12-22T06:29:31.355Z,17.56
2017-12-22T06:30:31.310Z,17.57
2017-12-22T06:31:31.277Z,17.58
2017-12-22T06:32:31.318Z,17.6
2017-12-22T06:33:31.483Z,17.61
2017-12-22T06:34:31.320Z,17.62
2017-12-22T06:35:31.329Z,17.63
2017-12-22T06:36:31.805Z,17.64
2017-12-22T06:37:31.296Z,17.65
2017-12-22T06:38:31.364Z,17.66
2017-12-22T06:39:31.312Z,17.68
2017-12-22T06:40:31.320Z,17.68
2017-12-22T06:41:31.330Z,17.7
2017-12-22T06:42:31.346Z,17.7
2017-12-22T06:43:31.336Z,17.71
2017-12-22T06:44:31.297Z,17.72
2017-12-22T06:45:31.310Z,17.72
2017-12-22T06:46:31.524Z,17.73
2017-12-22T06:47:31.629Z,17.75
2017-12-22T06:48:31.472Z,17.76
2017-12-22T06:49:31.325Z,17.76
2017-12-22T06:50:31.320Z,17.78
2017-12-22T06:51:31.326Z,17.77
2017-12-22T06:52:31.308Z,17.79
2017-12-22T06:53:31.566Z,17.8
2017-12-22T06:54:31.609Z,17.81
2017-12-22T06:55:31.658Z,17.81
2017-12-22T06:56:31.473Z,17.82
2017-12-22T06:57:31.534Z,17.82
2017-12-22T06:58:31.512Z,17.83
2017-12-22T06:59:31.628Z,17.84
2017-12-22T07:00:31.426Z,17.84
2017-12-22T07:01:31.529Z,17.85
2017-12-22T07:02:31.637Z,17.87
2017-12-22T07:03:31.507Z,17.87
2017-12-22T07:04:31.636Z,17.87
2017-12-22T07:05:31.535Z,17.88
2017-12-22T07:06:31.552Z,17.88
2017-12-22T07:07:31.597Z,17.9
2017-12-22T07:08:31.564Z,17.86
2017-12-22T07:09:31.438Z,17.9
2017-12-22T07:10:31.482Z,17.91
2017-12-22T07:11:31.499Z,17.91
2017-12-22T07:12:31.535Z,17.92
2017-12-22T07:13:31.328Z,17.92
2017-12-22T07:14:31.336Z,17.93
2017-12-22T07:15:31.496Z,17.94
2017-12-22T07:16:31.603Z,17.94
2017-12-22T07:17:31.612Z,17.94
2017-12-22T07:18:31.419Z,17.94
2017-12-22T07:19:31.432Z,17.94
2017-12-22T07:20:31.328Z,17.94
2017-12-22T07:21:31.418Z,17.94
2017-12-22T07:22:31.532Z,17.93
2017-12-22T07:23:31.497Z,17.94
2017-12-22T07:24:31.460Z,17.94
2017-12-22T07:25:31.328Z,17.93
2017-12-22T07:26:31.331Z,17.93
2017-12-22T07:27:31.347Z,17.94
2017-12-22T07:28:31.324Z,17.92
2017-12-22T07:29:31.326Z,17.92
2017-12-22T07:30:31.319Z,17.92
2017-12-22T07:31:31.317Z,17.92
2017-12-22T07:32:31.352Z,17.91
2017-12-22T07:33:31.306Z,17.91
2017-12-22T07:34:31.311Z,17.91
2017-12-22T07:35:31.327Z,17.9
2017-12-22T07:36:31.316Z,17.9
2017-12-22T07:37:31.360Z,17.9
2017-12-22T07:38:31.358Z,17.9
2017-12-22T07:39:31.317Z,17.9
2017-12-22T07:40:31.303Z,17.89
2017-12-22T07:41:31.327Z,17.9
2017-12-22T07:42:31.329Z,17.86
2017-12-22T07:43:31.329Z,17.89
2017-12-22T07:44:31.317Z,17.88
2017-12-22T07:45:31.319Z,17.89
2017-12-22T07:46:31.339Z,17.88
2017-12-22T07:47:31.355Z,17.88
2017-12-22T07:48:31.947Z,17.88
2017-12-22T07:49:31.376Z,17.89
2017-12-22T07:50:31.318Z,17.88
2017-12-22T07:51:31.317Z,17.88
2017-12-22T07:52:31.312Z,17.88
2017-12-22T07:53:31.717Z,17.88
2017-12-22T07:54:31.750Z,17.89
2017-12-22T07:55:31.344Z,17.89
2017-12-22T07:56:31.323Z,17.89
2017-12-22T07:57:31.435Z,17.9
2017-12-22T07:58:31.339Z,17.9
2017-12-22T07:59:31.338Z,17.89
2017-12-22T08:00:31.315Z,17.9
2017-12-22T08:01:31.336Z,17.91
2017-12-22T08:02:31.358Z,17.92
2017-12-22T08:03:31.313Z,17.92
2017-12-22T08:04:31.342Z,17.92
2017-12-22T08:05:31.348Z,17.92
2017-12-22T08:06:31.369Z,17.93
2017-12-22T08:07:31.341Z,17.93
2017-12-22T08:08:31.316Z,17.93
2017-12-22T08:09:31.324Z,17.93
2017-12-22T08:10:31.352Z,17.94
2017-12-22T08:11:31.326Z,17.94
2017-12-22T08:12:31.334Z,17.95
2017-12-22T08:13:31.340Z,17.95
2017-12-22T08:14:31.317Z,17.94
2017-12-22T08:15:31.372Z,17.94
2017-12-22T08:16:31.327Z,17.95
2017-12-22T08:17:31.341Z,17.94
2017-12-22T08:18:31.360Z,17.95
2017-12-22T08:19:31.445Z,17.95
2017-12-22T08:20:31.342Z,17.96
2017-12-22T08:21:31.328Z,17.95
2017-12-22T08:22:31.328Z,17.95
2017-12-22T08:23:31.330Z,17.95
2017-12-22T08:24:31.329Z,17.96
2017-12-22T08:25:31.366Z,17.96
2017-12-22T08:26:31.338Z,17.93
2017-12-22T08:27:31.324Z,17.96
2017-12-22T08:28:31.336Z,17.95
2017-12-22T08:29:31.328Z,17.96
2017-12-22T08:30:31.351Z,17.95
2017-12-22T08:31:31.372Z,17.96
2017-12-22T08:32:31.349Z,17.95
2017-12-22T08:33:31.347Z,17.95
2017-12-22T08:34:31.343Z,17.95
2017-12-22T08:35:31.363Z,17.94
2017-12-22T08:36:31.372Z,17.95
2017-12-22T08:37:31.342Z,17.94
2017-12-22T08:38:31.340Z,17.94
2017-12-22T08:39:31.327Z,17.95
2017-12-22T08:40:31.337Z,17.95
2017-12-22T08:41:31.355Z,17.94
2017-12-22T08:42:31.358Z,17.94
2017-12-22T08:43:31.345Z,17.93
2017-12-22T08:44:31.352Z,17.94
2017-12-22T08:45:31.354Z,17.94
2017-12-22T08:46:31.364Z,17.94
2017-12-22T08:47:31.340Z,17.94
2017-12-22T08:48:31.359Z,17.95
2017-12-22T08:49:31.354Z,17.94
2017-12-22T08:50:31.648Z,17.94
2017-12-22T08:51:31.359Z,17.95
2017-12-22T08:52:31.364Z,17.95
2017-12-22T08:53:31.382Z,17.95
2017-12-22T08:54:31.330Z,17.96
2017-12-22T08:55:31.334Z,17.96
2017-12-22T08:56:31.356Z,17.97
2017-12-22T08:57:31.355Z,17.97
2017-12-22T08:58:31.383Z,17.98
2017-12-22T08:59:31.361Z,17.99
2017-12-22T09:00:31.358Z,17.99
2017-12-22T09:01:31.355Z,17.99
2017-12-22T09:02:31.353Z,18.01
2017-12-22T09:03:31.390Z,18
2017-12-22T09:04:31.369Z,18.02
2017-12-22T09:05:31.371Z,18.02
2017-12-22T09:06:31.341Z,18.03
2017-12-22T09:07:31.362Z,18.03
2017-12-22T09:08:31.354Z,18.04
2017-12-22T09:09:31.347Z,18.04
2017-12-22T09:10:31.364Z,18.05
2017-12-22T09:11:31.354Z,18.06
2017-12-22T09:12:31.360Z,18.06
2017-12-22T09:13:31.353Z,18.07
2017-12-22T09:14:31.366Z,18.07
2017-12-22T09:15:31.346Z,18.08
2017-12-22T09:16:31.358Z,18.08
2017-12-22T09:17:31.375Z,18.09
2017-12-22T09:18:31.362Z,18.09
2017-12-22T09:19:31.358Z,18.1
2017-12-22T09:20:31.365Z,18.1
2017-12-22T09:21:31.390Z,18.1
2017-12-22T09:22:31.380Z,18.11
2017-12-22T09:23:31.340Z,18.1
2017-12-22T09:24:31.341Z,18.11
2017-12-22T09:25:31.373Z,18.11
2017-12-22T09:26:31.343Z,18.12
2017-12-22T09:27:31.364Z,18.11
2017-12-22T09:28:31.387Z,18.12
2017-12-22T09:30:31.349Z,18.13
2017-12-22T09:31:31.384Z,18.13
2017-12-22T09:32:31.391Z,18.13
2017-12-22T09:33:31.355Z,18.13
2017-12-22T09:34:31.343Z,18.13
2017-12-22T09:35:31.373Z,18.13
2017-12-22T09:36:31.360Z,18.14
2017-12-22T09:37:31.405Z,18.14
2017-12-22T09:38:31.377Z,18.15
2017-12-22T09:39:31.403Z,18.14
2017-12-22T09:40:31.355Z,18.15
2017-12-22T09:41:31.354Z,18.15
2017-12-22T09:42:31.352Z,18.16
2017-12-22T09:43:31.352Z,18.16
2017-12-22T09:44:31.413Z,18.16
2017-12-22T09:45:31.374Z,18.17
2017-12-22T09:46:31.362Z,18.17
2017-12-22T09:47:31.356Z,18.17
2017-12-22T09:48:31.374Z,18.18
2017-12-22T09:49:31.380Z,18.17
2017-12-22T09:50:31.382Z,18.17
2017-12-22T09:51:31.378Z,18.18
2017-12-22T09:52:31.407Z,18.18
2017-12-22T09:53:31.358Z,18.19
2017-12-22T09:54:31.379Z,18.19
2017-12-22T09:55:31.357Z,18.19
2017-12-22T09:56:31.403Z,18.2
2017-12-22T09:57:31.371Z,18.2
2017-12-22T09:58:31.350Z,18.2
2017-12-22T09:59:31.372Z,18.2
2017-12-22T10:00:31.376Z,18.2
2017-12-22T10:01:31.380Z,18.2
2017-12-22T10:02:31.386Z,18.21
2017-12-22T10:03:31.403Z,18.2
2017-12-22T10:04:31.436Z,18.2
2017-12-22T10:05:31.358Z,18.2
2017-12-22T10:06:31.396Z,18.21
2017-12-22T10:07:31.422Z,18.21
2017-12-22T10:08:31.381Z,18.21
2017-12-22T10:09:31.381Z,18.21
2017-12-22T10:10:31.361Z,18.2
2017-12-22T10:11:31.404Z,18.2
2017-12-22T10:12:31.375Z,18.2
2017-12-22T10:13:31.369Z,18.2
2017-12-22T10:14:31.385Z,18.2
2017-12-22T10:15:31.365Z,18.19
2017-12-22T10:16:31.544Z,18.2
2017-12-22T10:17:31.363Z,18.2
2017-12-22T10:18:31.392Z,18.2
2017-12-22T10:19:31.391Z,18.2
2017-12-22T10:20:31.364Z,18.2
2017-12-22T10:21:31.414Z,18.2
2017-12-22T10:22:31.366Z,18.2
2017-12-22T10:23:31.417Z,18.2
2017-12-22T10:24:31.388Z,18.2
2017-12-22T10:25:31.380Z,18.18
2017-12-22T10:26:31.400Z,18.19
2017-12-22T10:27:31.400Z,18.19
2017-12-22T10:28:31.390Z,18.19
2017-12-22T10:29:31.394Z,18.18
2017-12-22T10:30:31.381Z,18.18
2017-12-22T10:31:31.389Z,18.18
2017-12-22T10:32:31.689Z,18.18
2017-12-22T10:33:31.371Z,18.18
2017-12-22T10:34:31.390Z,18.18
2017-12-22T10:35:31.374Z,18.18
2017-12-22T10:36:31.381Z,18.18
2017-12-22T10:37:31.420Z,18.18
2017-12-22T10:38:31.367Z,18.18
2017-12-22T10:39:31.393Z,18.18
2017-12-22T10:40:31.389Z,18.18
2017-12-22T10:41:31.377Z,18.18
2017-12-22T10:42:31.424Z,18.18
2017-12-22T10:43:31.401Z,18.18
2017-12-22T10:44:31.395Z,18.18
2017-12-22T10:45:31.392Z,18.18
2017-12-22T10:46:31.387Z,18.19
2017-12-22T10:47:31.421Z,18.18
2017-12-22T10:48:31.392Z,18.18
2017-12-22T10:49:31.389Z,18.17
2017-12-22T10:50:31.383Z,18.17
2017-12-22T10:51:31.409Z,18.18
2017-12-22T10:52:31.432Z,18.3
2017-12-22T10:54:31.493Z,18.3
2017-12-22T10:55:31.391Z,18.31
2017-12-22T10:56:31.382Z,18.34
2017-12-22T10:57:31.424Z,18.36
2017-12-22T10:58:31.393Z,18.37
2017-12-22T10:59:31.382Z,18.39
2017-12-22T11:00:31.396Z,18.39
2017-12-22T11:01:31.435Z,18.41
2017-12-22T11:02:31.400Z,18.42
2017-12-22T11:03:31.407Z,18.44
2017-12-22T11:04:31.385Z,18.44
2017-12-22T11:05:31.385Z,18.46
2017-12-22T11:06:31.441Z,18.47
2017-12-22T11:07:31.395Z,18.48
2017-12-22T11:08:31.390Z,18.5
2017-12-22T11:09:31.397Z,18.51
2017-12-22T11:10:31.406Z,18.51
2017-12-22T11:11:31.431Z,18.54
2017-12-22T11:12:31.396Z,18.57
2017-12-22T11:13:31.409Z,18.57
2017-12-22T11:14:31.414Z,18.57
2017-12-22T11:15:31.400Z,18.56
2017-12-22T11:16:31.409Z,18.57
2017-12-22T11:17:31.417Z,18.57
2017-12-22T11:18:31.392Z,18.56
2017-12-22T11:19:31.409Z,18.56
2017-12-22T11:20:31.406Z,18.56
2017-12-22T11:21:31.433Z,18.55
2017-12-22T11:22:31.398Z,18.54
2017-12-22T11:23:31.406Z,18.53
2017-12-22T11:24:31.427Z,18.54
2017-12-22T11:25:31.473Z,18.54
2017-12-22T11:26:31.449Z,18.54
2017-12-22T11:27:31.415Z,18.55
2017-12-22T11:28:31.436Z,18.55
2017-12-22T11:29:31.403Z,18.55
2017-12-22T11:30:31.428Z,18.55
2017-12-22T11:31:31.397Z,18.55
2017-12-22T11:32:31.415Z,18.55
2017-12-22T11:33:31.457Z,18.56
2017-12-22T11:34:31.395Z,18.55
2017-12-22T11:35:31.417Z,18.56
2017-12-22T11:36:31.417Z,18.55
2017-12-22T11:37:31.422Z,18.55
2017-12-22T11:38:31.447Z,18.56
2017-12-22T11:39:31.420Z,18.56
2017-12-22T11:40:31.437Z,18.57
2017-12-22T11:41:31.424Z,18.57
2017-12-22T11:42:31.432Z,18.57
2017-12-22T11:43:31.442Z,18.56
2017-12-22T11:44:31.423Z,18.57
2017-12-22T11:45:31.443Z,18.57
2017-12-22T11:46:31.404Z,18.57
2017-12-22T11:47:31.443Z,18.55
2017-12-22T11:48:31.423Z,18.55
2017-12-22T11:49:31.423Z,18.55
2017-12-22T11:50:31.448Z,18.54
2017-12-22T11:51:31.413Z,18.53
2017-12-22T11:52:31.403Z,18.52
2017-12-22T11:53:31.401Z,18.52
2017-12-22T11:54:31.409Z,18.52
2017-12-22T11:55:31.404Z,18.51
2017-12-22T11:56:31.520Z,18.51
2017-12-22T11:57:31.414Z,18.52
2017-12-22T11:58:31.412Z,18.51
2017-12-22T11:59:31.431Z,18.51
2017-12-22T12:00:31.424Z,18.5
2017-12-22T12:01:31.495Z,18.5
2017-12-22T12:02:31.410Z,18.5
2017-12-22T12:03:31.434Z,18.51
2017-12-22T12:04:31.430Z,18.5
2017-12-22T12:05:31.434Z,18.5
2017-12-22T12:06:31.460Z,18.5
2017-12-22T12:07:31.412Z,18.49
2017-12-22T12:08:31.412Z,18.5
2017-12-22T12:09:31.409Z,18.5
2017-12-22T12:10:31.407Z,18.49
2017-12-22T12:11:31.402Z,18.57
2017-12-22T12:12:31.433Z,18.56
2017-12-22T12:13:31.450Z,18.56
2017-12-22T12:14:31.416Z,18.54
2017-12-22T12:15:31.442Z,18.54
2017-12-22T12:16:31.442Z,18.53
2017-12-22T12:17:31.417Z,18.53
2017-12-22T12:18:31.408Z,18.52
2017-12-22T12:19:31.470Z,18.52
2017-12-22T12:20:31.441Z,18.53
2017-12-22T12:21:31.433Z,18.53
2017-12-22T12:22:31.494Z,18.52
2017-12-22T12:23:31.420Z,18.52
2017-12-22T12:24:31.469Z,18.53
2017-12-22T12:25:31.414Z,18.53
2017-12-22T12:26:31.416Z,18.53
2017-12-22T12:27:31.518Z,18.53
2017-12-22T12:28:31.434Z,18.53
2017-12-22T12:29:31.461Z,18.53
2017-12-22T12:30:31.418Z,18.53
2017-12-22T12:31:31.422Z,18.53
2017-12-22T12:32:31.440Z,18.54
2017-12-22T12:33:31.425Z,18.54
2017-12-22T12:34:31.468Z,18.54
2017-12-22T12:35:31.421Z,18.55
2017-12-22T12:36:31.419Z,18.54
2017-12-22T12:37:31.478Z,18.54
2017-12-22T12:38:31.453Z,18.54
2017-12-22T12:39:31.441Z,18.55
2017-12-22T12:40:31.448Z,18.56
2017-12-22T12:41:31.703Z,18.57
2017-12-22T12:42:31.445Z,18.56
2017-12-22T12:43:31.416Z,18.56
2017-12-22T12:44:31.575Z,18.57
2017-12-22T12:45:31.443Z,18.57
2017-12-22T12:46:31.446Z,18.56
2017-12-22T12:47:31.439Z,18.56
2017-12-22T12:48:31.455Z,18.57
2017-12-22T12:49:31.510Z,18.61
2017-12-22T12:50:31.427Z,18.62
2017-12-22T12:51:31.461Z,18.63
2017-12-22T12:52:31.475Z,18.65
2017-12-22T12:53:31.464Z,18.68
2017-12-22T12:54:31.449Z,18.68
2017-12-22T12:55:31.476Z,18.71
2017-12-22T12:56:31.433Z,18.72
2017-12-22T12:57:31.490Z,18.73
2017-12-22T12:58:31.567Z,18.74