createdAt,value
2022-10-30T19:51:23.523Z,44.97
2022-10-30T19:56:25.240Z,53.67
2022-10-30T20:01:27.068Z,52.20
2022-10-30T20:06:28.820Z,50.00
2022-10-30T20:11:31.825Z,47.70
2022-10-30T20:16:33.539Z,43.50
2022-10-30T20:21:35.272Z,40.80
2022-10-30T20:26:38.316Z,43.43
2022-10-30T20:31:39.970Z,42.40
2022-10-30T20:36:41.689Z,46.10
2022-10-30T20:41:43.350Z,51.20
2022-10-30T20:46:45.105Z,53.13
2022-10-30T20:51:47.561Z,49.33
2022-10-30T20:56:49.231Z,59.50
2022-10-30T21:01:50.981Z,52.47
2022-10-30T21:06:52.784Z,53.70
2022-10-30T21:11:54.452Z,49.47
2022-10-30T21:16:56.094Z,43.80
2022-10-30T21:21:57.717Z,41.13
2022-10-30T21:26:59.478Z,47.17
2022-10-30T21:32:01.135Z,41.77
2022-10-30T21:37:02.812Z,34.43
2022-10-30T21:42:04.531Z,42.73
2022-10-30T21:47:06.219Z,44.27
2022-10-30T21:52:09.949Z,43.37
2022-10-30T22:02:14.238Z,37.37
2022-10-30T22:07:19.605Z,30.50
2022-10-30T22:12:21.253Z,24.87
2022-10-30T22:17:22.922Z,24.47
2022-10-30T22:22:24.582Z,27.70
2022-10-30T22:27:26.247Z,29.63
2022-10-30T22:32:27.904Z,33.27
2022-10-30T22:37:29.589Z,24.00
2022-10-30T22:42:31.234Z,21.30
2022-10-30T22:47:32.893Z,25.40
2022-10-30T22:52:34.545Z,20.63
2022-10-30T22:57:36.225Z,21.90
2022-10-30T23:02:37.902Z,24.90
2022-10-30T23:07:39.567Z,21.60
2022-10-30T23:12:41.240Z,26.23
2022-10-30T23:17:42.924Z,26.33
2022-10-30T23:22:44.609Z,21.50
2022-10-30T23:27:46.594Z,19.87
2022-10-30T23:32:48.541Z,18.23
2022-10-30T23:37:50.217Z,31.97
2022-10-30T23:42:55.309Z,19.27
2022-10-30T23:47:57.324Z,27.43
2022-10-30T23:52:59.231Z,17.47
2022-10-30T23:58:01.284Z,21.00
