createdAt,value
2022-08-17T00:00:52.118Z,0.00
2022-08-17T00:01:52.589Z,0.00
2022-08-17T00:02:50.405Z,0.00
2022-08-17T00:03:50.849Z,0.00
2022-08-17T00:04:52.315Z,0.00
2022-08-17T00:05:52.747Z,0.00
2022-08-17T00:06:53.398Z,0.00
2022-08-17T00:07:54.077Z,0.00
2022-08-17T00:08:54.857Z,0.00
2022-08-17T00:09:54.743Z,0.00
2022-08-17T00:10:55.353Z,0.00
2022-08-17T00:12:43.786Z,0.00
2022-08-17T00:12:56.579Z,0.00
2022-08-17T00:13:56.967Z,0.00
2022-08-17T00:14:58.717Z,0.00
2022-08-17T00:15:58.508Z,0.00
2022-08-17T00:16:58.584Z,0.00
2022-08-17T00:18:00.263Z,0.00
2022-08-17T00:19:07.533Z,0.00
2022-08-17T00:20:00.585Z,0.00
2022-08-17T00:21:00.954Z,0.00
2022-08-17T00:22:34.993Z,0.00
2022-08-17T00:23:02.020Z,0.00
2022-08-17T00:24:03.742Z,0.00
2022-08-17T00:25:04.141Z,0.00
2022-08-17T00:25:13.353Z,0.00
2022-08-17T00:26:14.273Z,0.00
2022-08-17T00:27:14.265Z,0.00
2022-08-17T00:28:15.912Z,0.00
2022-08-17T00:29:19.842Z,0.00
2022-08-17T00:30:16.351Z,0.00
2022-08-17T00:31:18.191Z,0.00
2022-08-17T00:33:11.876Z,0.00
2022-08-17T00:33:18.027Z,0.00
2022-08-17T00:34:19.270Z,0.00
2022-08-17T00:35:19.857Z,0.00
2022-08-17T00:36:19.838Z,0.00
2022-08-17T00:37:20.380Z,0.00
2022-08-17T00:38:21.417Z,0.00
2022-08-17T00:39:23.143Z,0.00
2022-08-17T00:40:24.570Z,0.00
2022-08-17T00:41:23.087Z,0.00
2022-08-17T00:42:28.840Z,0.00
2022-08-17T00:43:24.655Z,0.00
2022-08-17T00:44:30.223Z,0.00
2022-08-17T00:45:25.278Z,0.00
2022-08-17T00:46:26.231Z,0.00
2022-08-17T00:47:26.886Z,0.00
2022-08-17T00:48:29.970Z,0.00
2022-08-17T00:49:28.116Z,0.00
2022-08-17T00:50:29.346Z,0.00
2022-08-17T00:51:29.912Z,0.00
2022-08-17T00:52:29.426Z,0.00
2022-08-17T00:52:42.682Z,0.00
2022-08-17T00:53:43.301Z,0.00
2022-08-17T00:54:44.913Z,0.00
2022-08-17T00:55:45.637Z,0.00
2022-08-17T00:56:46.727Z,0.00
2022-08-17T00:57:46.437Z,0.00
2022-08-17T00:58:47.963Z,0.00
2022-08-17T00:59:51.096Z,0.00
2022-08-17T01:00:47.572Z,0.00
2022-08-17T01:01:48.299Z,0.00
2022-08-17T01:02:49.736Z,0.00
2022-08-17T01:03:50.595Z,0.00
2022-08-17T01:04:51.021Z,0.00
2022-08-17T01:05:51.833Z,0.00
2022-08-17T01:06:50.927Z,0.00
2022-08-17T01:07:51.202Z,0.00
2022-08-17T01:08:57.373Z,0.00
2022-08-17T01:09:52.247Z,0.00
2022-08-17T01:11:00.381Z,0.00
2022-08-17T01:11:53.151Z,0.00
2022-08-17T01:12:54.819Z,0.00
2022-08-17T01:13:55.540Z,0.00
2022-08-17T10:35:21.578Z,28569.60
2022-08-17T10:36:20.646Z,31703.04
2022-08-17T10:37:22.427Z,23408.64
2022-08-17T10:38:24.774Z,23592.96
2022-08-17T10:39:22.892Z,19998.72
2022-08-17T10:40:24.734Z,17602.56
2022-08-17T10:41:24.170Z,17971.20
2022-08-17T10:42:30.528Z,25436.16
2022-08-17T10:43:24.721Z,22855.68
2022-08-17T10:44:38.798Z,22487.04
2022-08-17T10:45:25.013Z,22118.40
2022-08-17T10:46:30.958Z,24145.92
2022-08-17T10:47:26.128Z,62668.80
2022-08-17T10:48:27.617Z,41103.36
2022-08-17T10:49:28.238Z,35020.80
2022-08-17T10:50:28.805Z,21749.76
2022-08-17T10:51:29.390Z,20920.32
2022-08-17T10:52:29.890Z,31518.72
2022-08-17T10:53:30.480Z,23592.96
2022-08-17T10:54:30.212Z,23777.28
2022-08-17T10:55:31.402Z,23592.96
2022-08-17T10:56:32.133Z,21749.76
2022-08-17T10:57:32.747Z,21012.48
2022-08-17T10:57:44.963Z,21012.48
2022-08-17T10:58:45.704Z,21012.48
2022-08-17T10:59:46.196Z,23408.64
2022-08-17T11:00:47.731Z,24698.88
2022-08-17T11:01:46.701Z,31703.04
2022-08-17T11:02:48.259Z,66723.84
2022-08-17T11:03:49.104Z,42946.56
2022-08-17T11:04:49.350Z,47923.20
2022-08-17T11:05:50.248Z,68935.68
2022-08-17T11:06:49.228Z,67092.48
2022-08-17T11:07:50.149Z,64880.64
2022-08-17T11:08:51.694Z,62668.80
2022-08-17T11:09:52.230Z,60456.96
2022-08-17T11:10:53.098Z,53084.16
2022-08-17T11:11:54.021Z,58982.40
2022-08-17T11:12:53.806Z,58613.76
2022-08-17T11:13:55.422Z,49766.40
2022-08-17T11:14:54.474Z,51609.60
2022-08-17T11:15:59.020Z,54558.72
2022-08-17T11:16:54.641Z,40734.72
2022-08-17T11:17:56.461Z,40366.08
2022-08-17T11:18:57.073Z,50503.68
2022-08-17T11:19:57.368Z,40734.72
2022-08-17T11:20:58.126Z,49397.76
2022-08-17T11:21:06.830Z,56033.28
2022-08-17T11:22:07.789Z,61562.88
2022-08-17T11:23:09.398Z,60825.60
2022-08-17T11:24:10.365Z,44974.08
2022-08-17T11:25:11.057Z,53452.80
2022-08-17T11:26:11.743Z,58613.76
2022-08-17T11:27:12.597Z,56770.56
2022-08-17T11:28:12.722Z,28938.24
2022-08-17T11:29:13.272Z,19998.72
2022-08-17T11:30:12.708Z,35758.08
2022-08-17T11:31:13.472Z,27832.32
2022-08-17T11:32:13.629Z,54190.08
2022-08-17T11:33:14.404Z,63406.08
2022-08-17T11:34:14.477Z,59351.04
2022-08-17T11:35:16.405Z,58613.76
2022-08-17T11:36:15.757Z,63406.08
2022-08-17T11:37:16.587Z,63406.08
2022-08-17T11:38:18.575Z,46448.64
2022-08-17T11:39:18.906Z,56770.56
2022-08-17T11:40:19.532Z,19445.76
2022-08-17T11:41:19.287Z,17049.60
2022-08-17T11:42:20.925Z,34099.20
2022-08-17T11:43:21.701Z,30412.80
2022-08-17T11:43:33.208Z,40181.76
2022-08-17T11:44:30.513Z,18339.84
2022-08-17T11:45:33.116Z,39075.84
2022-08-17T11:46:31.546Z,20459.52
2022-08-17T11:47:32.629Z,37601.28
2022-08-17T11:48:33.352Z,22302.72
2022-08-17T11:49:32.437Z,13731.84
2022-08-17T11:50:33.847Z,10506.24
2022-08-17T11:51:34.428Z,10183.68
2022-08-17T11:52:34.468Z,10598.40
2022-08-17T11:53:34.487Z,10690.56
2022-08-17T11:54:34.943Z,9999.36
2022-08-17T11:55:36.617Z,8110.08
2022-08-17T11:56:35.122Z,7280.64
2022-08-17T11:57:36.903Z,7603.20
2022-08-17T11:58:36.988Z,7787.52
2022-08-17T11:59:37.568Z,6958.08
2022-08-17T12:00:38.362Z,6220.80
2022-08-17T12:01:38.448Z,5990.40
2022-08-17T12:02:38.481Z,5276.16
2022-08-17T12:03:38.620Z,5253.12
2022-08-17T12:03:53.826Z,5345.28
2022-08-17T12:04:49.365Z,6497.28
2022-08-17T12:05:49.787Z,8248.32
2022-08-17T12:06:51.183Z,9676.80
2022-08-17T12:07:51.489Z,10183.68
2022-08-17T12:08:51.030Z,10920.96
2022-08-17T12:09:51.298Z,15851.52
2022-08-17T12:10:52.974Z,55296.00
2022-08-17T12:11:55.508Z,60088.32
2022-08-17T12:12:52.914Z,58245.12
2022-08-17T12:13:54.484Z,60088.32
2022-08-17T12:15:11.910Z,60456.96
2022-08-17T12:15:53.889Z,59719.68
2022-08-17T12:16:54.932Z,59351.04
2022-08-17T12:17:56.226Z,58982.40
2022-08-17T12:18:55.691Z,58245.12
2022-08-17T12:19:56.359Z,56770.56
2022-08-17T12:20:57.517Z,58245.12
2022-08-17T12:21:57.755Z,27832.32
2022-08-17T12:22:58.424Z,57876.48
2022-08-17T12:23:59.134Z,53821.44
2022-08-17T12:24:59.449Z,15482.88
2022-08-17T12:25:59.875Z,54558.72
2022-08-17T12:26:08.564Z,55664.64
2022-08-17T12:27:09.176Z,14192.64
2022-08-17T12:28:10.945Z,10460.16
2022-08-17T12:29:18.161Z,11289.60
2022-08-17T12:30:10.299Z,12902.40
2022-08-17T12:31:11.875Z,14561.28
2022-08-17T12:32:11.084Z,26542.08
2022-08-17T12:33:12.228Z,19445.76
2022-08-17T12:34:11.759Z,58245.12
2022-08-17T12:35:13.685Z,54558.72
2022-08-17T12:36:13.680Z,20920.32
2022-08-17T12:37:13.701Z,14561.28
2022-08-17T12:38:32.506Z,12165.12
2022-08-17T12:39:14.863Z,13916.16
2022-08-17T12:40:13.718Z,18984.96
2022-08-17T12:41:14.415Z,18892.80
2022-08-17T12:42:14.989Z,18063.36
2022-08-17T12:43:16.661Z,17510.40
2022-08-17T12:44:17.520Z,17786.88
2022-08-17T12:45:18.424Z,16865.28
2022-08-17T12:46:19.272Z,15022.08
2022-08-17T12:47:22.633Z,39997.44
2022-08-17T12:48:19.203Z,12257.28
2022-08-17T12:48:28.719Z,12072.96
2022-08-17T12:49:29.252Z,11197.44
2022-08-17T12:50:30.815Z,11704.32
2022-08-17T12:51:31.860Z,11473.92
2022-08-17T12:52:31.260Z,13547.52
2022-08-17T12:53:32.195Z,10506.24
2022-08-17T12:54:33.103Z,9584.64
2022-08-17T12:55:34.119Z,9953.28
2022-08-17T12:56:33.324Z,11105.28
2022-08-17T12:57:34.957Z,13639.68
2022-08-17T12:58:35.142Z,16957.44
2022-08-17T12:59:36.122Z,53821.44
2022-08-17T13:00:35.979Z,20367.36
2022-08-17T13:01:36.756Z,17326.08
2022-08-17T13:02:37.033Z,15943.68
2022-08-17T13:03:37.841Z,16128.00
2022-08-17T13:04:39.123Z,18247.68
2022-08-17T13:05:39.461Z,24698.88
2022-08-17T13:06:39.453Z,49029.12
2022-08-17T13:07:40.466Z,24145.92
2022-08-17T13:08:41.030Z,56033.28
2022-08-17T13:09:41.962Z,59351.04
2022-08-17T13:09:50.696Z,58982.40
2022-08-17T13:10:52.231Z,56401.92
2022-08-17T13:11:51.991Z,55664.64
2022-08-17T13:12:53.673Z,22394.88
2022-08-17T13:13:54.482Z,24330.24
2022-08-17T13:14:54.044Z,13916.16
2022-08-17T13:15:55.339Z,12072.96
2022-08-17T13:16:56.013Z,11059.20
2022-08-17T13:17:56.720Z,10690.56
2022-08-17T13:18:57.106Z,10736.64
2022-08-17T13:19:57.752Z,10920.96
2022-08-17T13:20:58.298Z,10967.04
2022-08-17T13:21:58.795Z,11888.64
2022-08-17T13:22:59.375Z,12810.24
2022-08-17T13:24:00.013Z,13271.04
2022-08-17T13:25:00.498Z,49766.40
2022-08-17T13:26:01.173Z,15022.08
2022-08-17T13:27:01.689Z,15759.36
2022-08-17T13:28:01.239Z,16035.84
2022-08-17T13:29:02.999Z,54190.08
2022-08-17T13:29:13.184Z,54190.08
2022-08-17T13:30:13.544Z,54558.72
2022-08-17T13:31:15.036Z,52715.52
2022-08-17T13:32:15.799Z,49029.12
2022-08-17T13:33:15.069Z,12902.40
2022-08-17T13:34:15.948Z,49397.76
2022-08-17T13:35:29.606Z,50872.32
2022-08-17T13:36:20.008Z,52715.52
2022-08-17T13:37:18.440Z,52346.88
2022-08-17T13:38:18.958Z,13363.20
2022-08-17T13:39:20.795Z,20459.52
2022-08-17T13:40:21.006Z,21288.96
2022-08-17T13:41:21.367Z,27648.00
2022-08-17T13:42:22.510Z,12072.96
2022-08-17T13:43:21.647Z,11381.76
2022-08-17T13:44:23.245Z,11059.20
2022-08-17T13:45:34.763Z,10229.76
2022-08-17T13:46:22.996Z,8893.44
2022-08-17T13:47:24.574Z,7372.80
2022-08-17T13:48:24.943Z,7004.16
2022-08-17T13:49:24.757Z,7050.24
2022-08-17T13:50:25.370Z,7280.64
2022-08-17T13:51:26.941Z,7649.28
2022-08-17T13:52:27.158Z,7741.44
2022-08-17T13:53:26.394Z,8017.92
2022-08-17T13:53:35.083Z,8110.08
2022-08-17T13:54:36.436Z,9169.92
2022-08-17T13:55:36.650Z,10414.08
2022-08-17T13:56:38.373Z,12994.56
2022-08-17T13:57:36.277Z,14008.32
2022-08-17T13:58:38.280Z,13547.52
2022-08-17T13:59:54.333Z,10552.32
2022-08-17T14:00:38.060Z,9999.36
2022-08-17T14:01:39.728Z,9768.96
2022-08-17T14:02:39.227Z,9722.88
2022-08-17T14:03:40.822Z,9492.48
2022-08-17T14:04:40.244Z,10045.44
2022-08-17T14:05:41.859Z,10368.00
2022-08-17T14:06:52.828Z,10967.04
2022-08-17T14:07:42.438Z,27463.68
2022-08-17T14:08:43.742Z,45527.04
2022-08-17T14:09:43.977Z,50503.68
2022-08-17T14:10:44.311Z,15390.72
2022-08-17T14:11:45.048Z,49766.40
2022-08-17T14:12:45.016Z,48660.48
2022-08-17T14:12:53.741Z,48660.48
2022-08-17T14:13:55.628Z,48660.48
2022-08-17T14:14:56.243Z,49766.40
2022-08-17T14:15:56.845Z,49029.12
2022-08-17T14:16:56.097Z,36311.04
2022-08-17T14:17:57.969Z,48291.84
2022-08-17T14:18:58.356Z,47923.20
2022-08-17T14:19:59.310Z,49029.12
2022-08-17T14:20:59.869Z,49029.12
2022-08-17T14:22:00.431Z,48660.48
2022-08-17T14:23:00.004Z,46817.28
2022-08-17T14:24:01.475Z,12810.24
2022-08-17T14:25:02.339Z,8156.16
2022-08-17T14:26:03.174Z,8340.48
2022-08-17T14:27:03.604Z,18708.48
2022-08-17T14:28:03.258Z,47185.92
2022-08-17T14:29:04.849Z,46080.00
2022-08-17T14:30:04.580Z,45527.04
2022-08-17T14:31:06.551Z,43683.84
2022-08-17T14:32:07.213Z,43683.84
2022-08-17T14:32:15.942Z,43683.84
2022-08-17T14:33:16.672Z,43499.52
2022-08-17T14:34:18.382Z,41656.32
2022-08-17T14:35:18.870Z,8939.52
2022-08-17T14:36:18.907Z,14100.48
2022-08-17T14:37:19.506Z,8801.28
2022-08-17T14:38:19.985Z,8939.52
2022-08-17T14:39:19.879Z,7511.04
2022-08-17T14:40:21.336Z,6359.04
2022-08-17T14:41:22.232Z,7234.56
2022-08-17T14:42:21.284Z,8478.72
2022-08-17T14:43:21.786Z,8524.80
2022-08-17T14:44:23.279Z,7603.20
2022-08-17T14:45:32.002Z,6819.84
2022-08-17T14:46:23.130Z,7096.32
2022-08-17T14:47:24.737Z,7833.60
2022-08-17T14:48:24.216Z,9262.08
2022-08-17T14:49:26.111Z,37601.28
2022-08-17T14:50:26.610Z,9722.88
2022-08-17T14:51:26.088Z,9492.48
2022-08-17T14:52:27.386Z,12257.28
2022-08-17T14:53:27.800Z,41103.36
2022-08-17T14:53:36.521Z,41103.36
2022-08-17T14:54:36.672Z,41287.68
2022-08-17T14:55:38.107Z,39997.44
2022-08-17T14:56:38.735Z,10275.84
2022-08-17T14:57:39.510Z,28016.64
2022-08-17T14:58:39.864Z,11473.92
2022-08-17T14:59:39.965Z,11612.16
2022-08-17T15:00:40.989Z,42209.28
2022-08-17T15:01:40.160Z,36311.04
2022-08-17T15:02:40.990Z,16035.84
2022-08-17T15:03:42.795Z,11658.24
2022-08-17T15:04:45.631Z,28200.96
2022-08-17T15:05:43.042Z,9861.12
2022-08-17T15:06:44.622Z,34283.52
2022-08-17T15:07:45.115Z,39260.16
2022-08-17T15:08:45.867Z,34652.16
2022-08-17T15:09:46.595Z,31887.36
2022-08-17T15:10:46.145Z,37601.28
2022-08-17T15:10:57.878Z,37416.96
2022-08-17T15:11:58.924Z,13178.88
2022-08-17T15:12:59.426Z,37232.64
2022-08-17T15:13:59.925Z,37048.32
2022-08-17T15:15:00.355Z,36495.36
2022-08-17T15:16:01.198Z,7649.28
2022-08-17T15:17:01.669Z,7418.88
2022-08-17T15:18:01.968Z,8616.96
2022-08-17T15:19:01.504Z,9216.00
2022-08-17T15:20:02.791Z,8294.40
2022-08-17T15:21:02.565Z,8110.08
2022-08-17T15:22:03.806Z,19998.72
2022-08-17T15:23:04.567Z,34836.48
2022-08-17T15:24:05.225Z,34836.48
2022-08-17T15:25:04.919Z,32993.28
2022-08-17T15:26:06.654Z,32993.28
2022-08-17T15:27:06.832Z,32808.96
2022-08-17T15:28:07.737Z,32440.32
2022-08-17T15:29:07.924Z,32440.32
2022-08-17T15:30:07.577Z,30412.80
2022-08-17T15:30:16.807Z,32440.32
2022-08-17T15:31:16.879Z,32624.64
2022-08-17T15:32:18.554Z,33361.92
2022-08-17T15:33:18.827Z,31518.72
2022-08-17T15:34:19.370Z,31887.36
2022-08-17T15:35:19.797Z,31334.40
2022-08-17T15:36:19.647Z,31150.08
2022-08-17T15:37:21.460Z,31334.40
2022-08-17T15:38:22.427Z,31334.40
2022-08-17T15:39:22.966Z,31334.40
2022-08-17T15:40:22.854Z,30044.16
2022-08-17T15:41:24.561Z,29306.88
2022-08-17T15:42:25.565Z,29122.56
2022-08-17T15:43:27.950Z,28200.96
2022-08-17T15:44:32.375Z,28385.28
2022-08-17T15:45:26.178Z,28200.96
2022-08-17T15:46:27.661Z,28200.96
2022-08-17T15:47:27.667Z,27648.00
2022-08-17T15:48:27.951Z,27279.36
2022-08-17T15:49:28.669Z,26726.40
2022-08-17T15:50:28.748Z,27095.04
2022-08-17T15:50:37.477Z,27095.04
2022-08-17T15:51:39.276Z,26910.72
2022-08-17T15:52:40.179Z,26357.76
2022-08-17T15:53:40.101Z,25620.48
2022-08-17T15:54:41.564Z,24698.88
2022-08-17T15:55:41.374Z,28016.64
2022-08-17T15:56:42.964Z,27463.68
2022-08-17T15:57:43.281Z,26173.44
2022-08-17T15:58:42.842Z,24698.88
2022-08-17T15:59:44.371Z,22394.88
2022-08-17T16:00:53.220Z,13086.72
2022-08-17T16:03:14.515Z,7004.16
2022-08-17T16:03:46.148Z,7004.16
2022-08-17T16:04:04.779Z,6912.00
2022-08-17T16:04:46.748Z,6543.36
2022-08-17T16:05:47.556Z,6128.64
2022-08-17T16:06:49.254Z,5944.32
2022-08-17T16:07:49.732Z,5898.24
2022-08-17T16:08:48.583Z,5898.24
2022-08-17T16:09:50.117Z,6036.48
2022-08-17T16:10:50.713Z,7234.56
2022-08-17T16:11:51.958Z,9768.96
2022-08-17T16:12:50.898Z,8064.00
2022-08-17T16:13:55.083Z,5944.32
2022-08-17T16:14:51.527Z,5806.08
2022-08-17T16:15:57.252Z,5736.96
2022-08-17T16:16:00.737Z,5736.96
2022-08-17T16:17:01.044Z,5598.72
2022-08-17T16:18:02.782Z,5460.48
2022-08-17T16:19:03.713Z,5345.28
2022-08-17T16:20:04.660Z,5253.12
2022-08-17T16:21:03.802Z,5184.00
2022-08-17T16:22:05.019Z,5114.88
2022-08-17T16:23:05.571Z,5068.80
2022-08-17T16:24:05.575Z,4976.64
2022-08-17T16:25:04.801Z,4930.56
2022-08-17T16:26:05.976Z,4907.52
2022-08-17T16:27:11.670Z,4907.52
2022-08-17T16:28:06.173Z,4884.48
2022-08-17T16:29:07.959Z,4907.52
2022-08-17T16:30:07.109Z,4907.52
2022-08-17T16:31:09.319Z,4930.56
2022-08-17T16:32:07.917Z,4907.52
2022-08-17T16:33:09.457Z,4930.56
2022-08-17T16:34:17.177Z,6082.56
2022-08-17T16:35:09.572Z,9815.04
2022-08-17T16:36:11.279Z,14100.48
2022-08-17T16:36:23.714Z,14837.76
2022-08-17T16:37:31.449Z,16865.28
2022-08-17T16:38:24.543Z,16496.64
2022-08-17T16:39:25.677Z,15851.52
2022-08-17T16:40:24.900Z,14376.96
2022-08-17T16:41:25.356Z,12533.76
2022-08-17T16:42:26.940Z,11704.32
2022-08-17T16:43:27.432Z,10506.24
2022-08-17T16:44:27.976Z,11105.28
2022-08-17T16:45:28.409Z,10460.16
2022-08-17T16:46:29.277Z,11704.32
2022-08-17T16:47:29.904Z,8524.80
2022-08-17T16:48:30.655Z,8663.04
2022-08-17T16:49:36.713Z,8663.04
2022-08-17T16:50:30.913Z,9538.56
2022-08-17T16:51:31.761Z,8801.28
2022-08-17T16:52:32.391Z,9262.08
2022-08-17T16:53:32.567Z,8248.32
2022-08-17T16:54:34.474Z,8570.88
2022-08-17T16:55:33.746Z,8248.32
2022-08-17T16:56:35.296Z,8017.92
2022-08-17T16:57:34.736Z,7971.84
2022-08-17T16:57:47.224Z,8110.08
2022-08-17T16:58:44.472Z,8524.80
2022-08-17T16:59:48.101Z,8386.56
2022-08-17T17:00:45.662Z,7511.04
2022-08-17T17:01:46.535Z,5690.88
2022-08-17T17:02:47.752Z,4055.04
2022-08-17T17:03:48.401Z,3571.20
2022-08-17T17:04:50.102Z,3502.08
2022-08-17T17:05:55.108Z,3432.96
2022-08-17T17:06:49.229Z,3386.88
2022-08-17T17:07:50.281Z,3340.80
2022-08-17T17:08:50.323Z,3317.76
2022-08-17T17:09:50.623Z,3271.68
2022-08-17T17:10:50.820Z,3225.60
2022-08-17T17:11:54.226Z,3202.56
2022-08-17T17:13:01.467Z,3156.48
2022-08-17T17:13:52.230Z,3133.44
2022-08-17T17:14:21.289Z,3110.40
2022-08-17T17:15:22.222Z,3064.32
2022-08-17T17:16:22.064Z,3018.24
2022-08-17T17:17:23.829Z,2995.20
2022-08-17T17:18:23.143Z,2972.16
2022-08-17T17:19:34.326Z,2949.12
2022-08-17T17:20:24.173Z,2937.60
2022-08-17T17:21:25.058Z,2903.04
2022-08-17T17:22:25.131Z,2868.48
2022-08-17T17:23:26.710Z,2856.96
2022-08-17T17:24:29.929Z,2833.92
2022-08-17T17:25:27.495Z,2810.88
2022-08-17T17:26:28.967Z,2787.84
2022-08-17T17:27:29.428Z,2764.80
2022-08-17T17:28:28.565Z,2730.24
2022-08-17T17:29:47.306Z,2695.68
2022-08-17T17:30:29.355Z,2626.56
2022-08-17T17:31:30.096Z,2638.08
2022-08-17T17:32:30.438Z,2626.56
2022-08-17T17:32:49.384Z,2626.56
2022-08-17T17:33:49.669Z,2557.44
2022-08-17T17:34:51.168Z,2615.04
2022-08-17T17:35:51.340Z,2615.04
2022-08-17T17:36:52.029Z,2603.52
2022-08-17T17:37:53.198Z,2592.00
2022-08-17T17:38:52.999Z,2557.44
2022-08-17T17:39:53.221Z,2511.36
2022-08-17T17:41:02.333Z,2465.28
2022-08-17T17:41:53.922Z,2430.72
2022-08-17T17:42:53.918Z,2384.64
2022-08-17T17:43:54.063Z,2327.04
2022-08-17T17:44:54.986Z,2292.48
2022-08-17T17:45:58.210Z,2269.44
2022-08-17T17:46:56.283Z,2234.88
2022-08-17T17:47:57.077Z,2211.84
2022-08-17T17:48:57.866Z,2165.76
2022-08-17T17:49:58.319Z,2131.20
2022-08-17T17:50:59.205Z,2085.12
2022-08-17T17:52:10.834Z,2039.04
2022-08-17T17:52:59.958Z,1992.96
2022-08-17T17:54:00.939Z,1946.88
2022-08-17T17:55:01.886Z,1900.80
2022-08-17T17:55:13.850Z,1889.28
2022-08-17T17:56:44.072Z,1843.20
2022-08-17T17:57:15.319Z,1808.64
2022-08-17T17:58:17.809Z,1774.08
2022-08-17T17:59:16.560Z,1739.52
2022-08-17T18:00:18.336Z,1693.44
2022-08-17T18:01:20.443Z,1647.36
2022-08-17T18:02:20.667Z,1589.76
2022-08-17T18:03:18.628Z,1555.20
2022-08-17T18:04:21.283Z,1520.64
2022-08-17T18:05:19.116Z,1486.08
2022-08-17T18:06:22.653Z,1463.04
2022-08-17T18:07:20.067Z,1434.24
2022-08-17T18:08:20.265Z,1405.44
2022-08-17T18:09:21.016Z,1376.64
2022-08-17T18:10:29.656Z,1347.84
2022-08-17T18:11:24.959Z,1307.52
2022-08-17T18:12:22.321Z,1284.48
2022-08-17T18:13:22.943Z,1249.92
2022-08-17T18:14:23.492Z,1209.60
2022-08-17T18:15:24.671Z,1163.52
2022-08-17T18:15:35.756Z,1152.00
2022-08-17T18:16:36.048Z,1111.68
2022-08-17T18:17:36.213Z,1077.12
2022-08-17T18:18:36.966Z,1042.56
2022-08-17T18:19:37.946Z,1008.00
2022-08-17T18:20:53.441Z,961.92
2022-08-17T18:21:39.615Z,921.60
2022-08-17T18:22:39.950Z,887.04
2022-08-17T18:23:40.595Z,852.48
2022-08-17T18:24:48.105Z,728.64
2022-08-17T18:25:41.644Z,691.20
2022-08-17T18:26:44.993Z,656.64
2022-08-17T18:27:43.480Z,627.84
2022-08-17T18:28:44.397Z,599.04
2022-08-17T18:29:45.339Z,570.24
2022-08-17T18:30:46.142Z,547.20
2022-08-17T18:31:55.398Z,524.16
2022-08-17T18:32:47.208Z,501.12
2022-08-17T18:33:47.473Z,478.08
2022-08-17T18:34:48.717Z,457.92
2022-08-17T18:35:48.256Z,432.00
2022-08-17T18:36:49.208Z,406.08
2022-08-17T18:37:50.199Z,380.16
2022-08-17T18:38:50.216Z,352.80
2022-08-17T18:39:50.452Z,326.88
2022-08-17T18:40:50.826Z,299.52
2022-08-17T18:41:51.252Z,270.72
2022-08-17T18:42:11.355Z,262.08
2022-08-17T18:43:11.578Z,237.60
2022-08-17T18:44:12.299Z,214.56
2022-08-17T18:45:12.660Z,192.96
2022-08-17T18:46:13.708Z,172.08
2022-08-17T18:47:16.494Z,154.80
2022-08-17T18:48:14.427Z,137.52
2022-08-17T18:49:14.491Z,120.24
2022-08-17T18:50:14.948Z,103.68
2022-08-17T18:51:15.279Z,90.00
2022-08-17T18:52:15.860Z,79.20
2022-08-17T18:53:17.498Z,69.84
2022-08-17T18:54:17.213Z,60.84
2022-08-17T18:55:17.634Z,52.20
2022-08-17T18:56:18.227Z,44.82
2022-08-17T18:57:18.389Z,37.98
2022-08-17T18:58:18.620Z,32.94
2022-08-17T18:59:20.494Z,28.98
2022-08-17T19:00:20.417Z,25.56
2022-08-17T19:01:47.250Z,22.32
2022-08-17T19:02:36.031Z,19.62
2022-08-17T19:02:46.020Z,18.72
2022-08-17T19:03:38.960Z,16.38
2022-08-17T19:04:40.233Z,14.31
2022-08-17T19:05:39.913Z,12.42
2022-08-17T19:06:40.652Z,10.76
2022-08-17T19:07:41.549Z,9.27
2022-08-17T19:08:44.202Z,8.01
2022-08-17T19:09:45.180Z,6.89
2022-08-17T19:10:46.216Z,5.89
2022-08-17T19:11:42.459Z,5.04
2022-08-17T19:12:42.620Z,4.32
2022-08-17T19:13:43.483Z,3.64
2022-08-17T19:14:44.196Z,3.06
2022-08-17T19:15:44.784Z,2.65
2022-08-17T19:16:45.576Z,2.25
2022-08-17T19:16:56.908Z,2.16
2022-08-17T19:17:56.973Z,1.85
2022-08-17T19:19:26.559Z,1.53
2022-08-17T19:19:57.186Z,1.35
2022-08-17T19:20:58.586Z,1.08
2022-08-17T19:21:57.853Z,0.94
2022-08-17T19:23:01.132Z,0.81
2022-08-17T19:23:59.305Z,0.68
2022-08-17T19:25:02.747Z,0.58
2022-08-17T19:26:01.192Z,0.45
2022-08-17T19:27:01.682Z,0.36
2022-08-17T19:28:03.133Z,0.36
2022-08-17T19:29:02.178Z,0.27
2022-08-17T19:30:07.928Z,0.27
2022-08-17T19:31:09.496Z,0.22
2022-08-17T19:32:06.550Z,0.18
2022-08-17T19:33:07.901Z,0.14
2022-08-17T19:34:29.885Z,0.14
2022-08-17T19:35:06.165Z,0.14
2022-08-17T19:36:08.691Z,0.09
2022-08-17T19:37:09.504Z,0.09
2022-08-17T19:38:23.169Z,0.05
2022-08-17T19:39:20.354Z,0.05
2022-08-17T19:40:48.985Z,0.05
2022-08-17T19:41:23.812Z,0.05
2022-08-17T19:42:21.463Z,0.05
2022-08-17T19:43:21.608Z,0.05
2022-08-17T19:44:22.544Z,0.05
2022-08-17T19:45:23.130Z,0.05
2022-08-17T19:46:23.293Z,0.00
2022-08-17T19:47:53.232Z,0.00
2022-08-17T19:48:30.983Z,0.00
2022-08-17T19:49:32.811Z,0.00
2022-08-17T19:50:24.502Z,0.00
2022-08-17T19:51:27.945Z,0.00
2022-08-17T19:52:28.697Z,0.00
2022-08-17T19:53:36.854Z,0.00
2022-08-17T19:54:03.906Z,0.00
2022-08-17T19:54:42.163Z,0.00
2022-08-17T19:55:42.717Z,0.00
2022-08-17T19:56:43.045Z,0.00
2022-08-17T19:57:44.057Z,0.00
2022-08-17T19:58:44.875Z,0.00
2022-08-17T19:59:47.728Z,0.00
2022-08-17T20:00:45.812Z,0.00
2022-08-17T20:01:45.999Z,0.00
2022-08-17T20:02:46.741Z,0.00
2022-08-17T20:03:46.775Z,0.00
2022-08-17T20:04:47.070Z,0.00
2022-08-17T20:06:09.244Z,0.00
2022-08-17T20:06:48.282Z,0.00
2022-08-17T20:07:48.803Z,0.00
2022-08-17T20:08:48.865Z,0.00
2022-08-17T20:09:49.453Z,0.00
2022-08-17T20:10:54.509Z,0.00
2022-08-17T20:11:50.208Z,0.00
2022-08-17T20:12:50.602Z,0.00
2022-08-17T20:13:51.515Z,0.00
2022-08-17T20:14:55.902Z,0.00
2022-08-17T20:15:52.701Z,0.00
2022-08-17T20:17:03.090Z,0.00
2022-08-17T20:18:03.053Z,0.00
2022-08-17T20:19:04.358Z,0.00
2022-08-17T20:20:04.092Z,0.00
2022-08-17T20:21:04.696Z,0.00
2022-08-17T20:22:05.433Z,0.00
2022-08-17T20:23:06.445Z,0.00
2022-08-17T20:24:07.204Z,0.00
2022-08-17T20:25:10.449Z,0.00
2022-08-17T20:26:08.710Z,0.00
2022-08-17T20:27:11.866Z,0.00
2022-08-17T20:28:09.766Z,0.00
2022-08-17T20:29:10.312Z,0.00
2022-08-17T20:30:11.005Z,0.00
2022-08-17T20:31:11.626Z,0.00
2022-08-17T20:32:12.320Z,0.00
2022-08-17T20:33:13.235Z,0.00
2022-08-17T20:34:14.110Z,0.00
2022-08-17T20:35:14.611Z,0.00
2022-08-17T20:36:14.586Z,0.00
2022-08-17T20:37:14.663Z,0.00
2022-08-17T20:38:14.965Z,0.00
2022-08-17T20:39:16.337Z,0.00
2022-08-17T20:40:16.068Z,0.00
2022-08-17T20:41:16.748Z,0.00
2022-08-17T20:42:24.490Z,0.00
2022-08-17T20:43:17.659Z,0.00
2022-08-17T20:44:18.291Z,0.00
2022-08-17T20:45:18.659Z,0.00
2022-08-17T20:46:19.179Z,0.00
2022-08-17T20:46:33.125Z,0.00
2022-08-17T20:47:33.812Z,0.00
2022-08-17T20:48:38.946Z,0.00
2022-08-17T20:49:35.061Z,0.00
2022-08-17T20:50:36.626Z,0.00
2022-08-17T20:51:35.741Z,0.00
2022-08-17T20:52:35.804Z,0.00
2022-08-17T20:53:36.719Z,0.00
2022-08-17T20:54:37.169Z,0.00
2022-08-17T20:55:51.804Z,0.00
2022-08-17T20:56:38.146Z,0.00
2022-08-17T20:57:38.254Z,0.00
2022-08-17T20:58:39.644Z,0.00
2022-08-17T20:59:39.437Z,0.00
2022-08-17T21:00:41.178Z,0.00
2022-08-17T21:01:41.713Z,0.00
2022-08-17T21:02:41.639Z,0.00
2022-08-17T21:03:50.097Z,0.00
2022-08-17T21:04:41.893Z,0.00
2022-08-17T21:05:41.927Z,0.00
2022-08-17T21:06:42.658Z,0.00
2022-08-17T21:07:43.930Z,0.00
2022-08-17T21:08:45.893Z,0.00
2022-08-17T21:09:45.062Z,0.00
2022-08-17T21:09:57.058Z,0.00
2022-08-17T21:10:57.064Z,0.00
2022-08-17T21:12:04.273Z,0.00
2022-08-17T21:12:57.952Z,0.00
2022-08-17T21:13:59.247Z,0.00
2022-08-17T21:14:59.908Z,0.00
2022-08-17T21:15:59.475Z,0.00
2022-08-17T21:17:00.249Z,0.00
2022-08-17T21:18:00.869Z,0.00
2022-08-17T21:19:01.958Z,0.00
2022-08-17T21:20:17.392Z,0.00
2022-08-17T21:21:01.645Z,0.00
2022-08-17T21:22:02.672Z,0.00