createdAt,value
2023-03-21T00:01:54.946Z,99293.75
2023-03-21T00:04:23.843Z,99286.00
2023-03-21T00:06:55.071Z,99286.75
2023-03-21T00:09:24.661Z,99284.13
2023-03-21T00:11:53.741Z,99284.25
2023-03-21T00:14:23.755Z,99283.34
2023-03-21T00:16:53.620Z,99281.66
2023-03-21T00:19:26.684Z,99280.81
2023-03-21T00:22:07.492Z,99274.00
2023-03-21T00:24:37.228Z,99274.03
2023-03-21T00:29:57.206Z,99262.06
2023-03-21T00:32:25.898Z,99262.06
2023-03-21T00:35:11.943Z,99253.44
2023-03-21T00:37:45.562Z,99248.38
2023-03-21T00:40:27.634Z,99256.03
2023-03-21T00:42:59.702Z,99247.50
2023-03-21T00:45:28.076Z,99249.19
2023-03-21T00:47:56.669Z,99258.50
2023-03-21T00:50:25.721Z,99252.66
2023-03-21T00:52:55.587Z,99244.91
2023-03-21T00:55:26.929Z,99246.63
2023-03-21T00:58:01.538Z,99240.63
2023-03-21T01:00:32.320Z,99238.03
2023-03-21T01:03:17.718Z,99238.03
2023-03-21T01:06:07.470Z,99243.09
2023-03-21T01:08:55.267Z,99235.53
2023-03-21T01:11:26.221Z,99238.88
2023-03-21T01:14:01.883Z,99236.31
2023-03-21T01:16:33.581Z,99232.88
2023-03-21T01:19:05.026Z,99225.16
2023-03-21T01:21:35.885Z,99217.38
2023-03-21T01:24:06.799Z,99222.59
2023-03-21T01:26:37.724Z,99220.84
2023-03-21T01:29:06.696Z,99217.47
2023-03-21T01:31:35.370Z,99211.50
2023-03-21T01:34:04.580Z,99215.84
2023-03-21T01:36:33.086Z,99208.22
2023-03-21T01:39:07.655Z,99208.91
2023-03-21T01:41:45.450Z,99208.88
2023-03-21T01:44:28.864Z,99209.66
2023-03-21T01:47:09.692Z,99203.75
2023-03-21T01:49:52.877Z,99214.00
2023-03-21T01:52:36.396Z,99214.84
2023-03-21T01:55:15.661Z,99219.06
2023-03-21T01:58:08.205Z,99214.78
2023-03-21T02:00:44.538Z,99216.44
2023-03-21T02:03:36.167Z,99201.19
2023-03-21T02:06:44.634Z,99217.22
2023-03-21T02:09:27.740Z,99201.94
2023-03-21T02:11:58.441Z,99201.94
2023-03-21T02:14:33.245Z,99194.16
2023-03-21T02:17:21.204Z,99188.25
2023-03-21T02:20:22.251Z,99197.66
2023-03-21T02:23:25.189Z,99186.59
2023-03-21T02:26:40.885Z,99196.00
2023-03-21T02:29:24.640Z,99189.19
2023-03-21T02:32:03.415Z,99179.72
2023-03-21T02:35:08.287Z,99178.91
2023-03-21T02:37:38.907Z,99188.31
2023-03-21T02:40:12.166Z,99183.06
2023-03-21T02:43:00.127Z,99184.06
2023-03-21T02:45:41.035Z,99190.03
2023-03-21T02:48:20.237Z,99186.75
2023-03-21T02:50:57.147Z,99187.53
2023-03-21T02:53:54.927Z,99181.47
2023-03-21T02:56:40.485Z,99174.47
2023-03-21T02:59:10.297Z,99181.34
2023-03-21T03:01:39.026Z,99175.38
2023-03-21T03:04:20.417Z,99172.84
2023-03-21T03:07:02.454Z,99174.63
2023-03-21T03:09:41.233Z,99172.03
2023-03-21T03:12:16.593Z,99163.50
2023-03-21T03:15:03.157Z,99156.66
2023-03-21T03:17:45.183Z,99160.00
2023-03-21T03:20:29.096Z,99155.81
2023-03-21T03:23:05.924Z,99146.41
2023-03-21T03:25:43.820Z,99132.75
2023-03-21T03:28:21.416Z,99136.22
2023-03-21T03:31:05.607Z,99148.19
2023-03-21T03:33:43.445Z,99157.44
2023-03-21T03:36:30.583Z,99149.72
2023-03-21T03:39:05.620Z,99150.56
2023-03-21T03:42:08.078Z,99155.69
2023-03-21T03:44:38.074Z,99147.13
2023-03-21T03:47:15.208Z,99145.41
2023-03-21T03:49:56.434Z,99142.72
2023-03-21T03:52:31.321Z,99144.44
2023-03-21T03:55:11.306Z,99143.59
2023-03-21T03:57:46.178Z,99138.47
2023-03-21T04:00:17.269Z,99138.41
2023-03-21T04:02:46.075Z,99132.47
2023-03-21T04:05:21.571Z,99128.16
2023-03-21T04:07:51.189Z,99129.94
2023-03-21T04:10:26.287Z,99130.78
2023-03-21T04:12:57.050Z,99131.66
2023-03-21T04:15:37.548Z,99138.59
2023-03-21T04:18:13.183Z,99130.97
2023-03-21T04:20:42.488Z,99124.06
2023-03-21T04:23:11.401Z,99130.97
2023-03-21T04:25:53.940Z,99119.94
2023-03-21T04:28:29.209Z,99131.88
2023-03-21T04:31:24.538Z,99131.03
2023-03-21T04:33:59.818Z,99129.31
2023-03-21T04:36:33.359Z,99131.09
2023-03-21T04:39:04.928Z,99135.53
2023-03-21T04:41:34.074Z,99147.56
2023-03-21T04:44:04.059Z,99133.13
2023-03-21T04:46:33.373Z,99134.91
2023-03-21T04:49:01.827Z,99131.50
2023-03-21T04:51:33.194Z,99132.38
2023-03-21T04:54:03.863Z,99127.22
2023-03-21T04:56:36.202Z,99127.28
2023-03-21T04:59:10.976Z,99124.72
2023-03-21T05:01:41.405Z,99122.97
2023-03-21T05:04:11.305Z,99124.66
2023-03-21T05:06:42.433Z,99129.78
2023-03-21T05:09:12.323Z,99129.84
2023-03-21T05:11:42.270Z,99117.88
2023-03-21T05:14:17.619Z,99123.84
2023-03-21T05:16:53.808Z,99122.06
2023-03-21T05:19:26.049Z,99114.41
2023-03-21T05:21:55.123Z,99117.03
2023-03-21T05:24:28.727Z,99114.47
2023-03-21T05:27:04.968Z,99116.22
2023-03-21T05:29:45.142Z,99125.69
2023-03-21T05:32:13.708Z,99127.41
2023-03-21T05:34:42.438Z,99122.31
2023-03-21T05:37:11.225Z,99124.00
2023-03-21T05:39:47.796Z,99124.03
2023-03-21T05:42:24.188Z,99127.50
2023-03-21T05:44:54.688Z,99119.03
2023-03-21T05:47:28.815Z,99123.34
2023-03-21T05:49:59.934Z,99127.59
2023-03-21T05:52:32.133Z,99122.44
2023-03-21T05:55:02.157Z,99110.50
2023-03-21T05:57:35.113Z,99113.94
2023-03-21T06:00:09.841Z,99124.13
2023-03-21T06:02:44.623Z,99115.53
2023-03-21T06:05:34.662Z,99108.63
2023-03-21T06:08:03.204Z,99116.34
2023-03-21T06:10:31.730Z,99116.34
2023-03-21T06:13:04.227Z,99123.19
2023-03-21T06:15:37.050Z,99112.13
2023-03-21T06:18:12.811Z,99108.81
2023-03-21T06:20:49.688Z,99113.97
2023-03-21T06:23:18.865Z,99113.94
2023-03-21T06:25:48.384Z,99099.41
2023-03-21T06:28:17.102Z,99108.81
2023-03-21T06:30:49.804Z,99102.78
2023-03-21T06:33:24.711Z,99109.66
2023-03-21T06:35:57.006Z,99101.13
2023-03-21T06:38:26.401Z,99092.56
2023-03-21T06:40:56.425Z,99087.41
2023-03-21T06:43:27.437Z,99087.47
2023-03-21T06:45:57.703Z,99084.91
2023-03-21T06:48:26.522Z,99089.19
2023-03-21T06:50:56.750Z,99074.66
2023-03-21T06:53:28.647Z,99069.53
2023-03-21T06:56:36.078Z,99074.66
2023-03-21T06:59:06.507Z,99068.63
2023-03-21T07:01:52.527Z,99072.78
2023-03-21T07:04:21.192Z,99062.38
2023-03-21T07:06:51.042Z,99053.66
2023-03-21T07:09:24.795Z,99059.56
2023-03-21T07:11:56.113Z,99064.09
2023-03-21T07:14:28.684Z,99064.88
2023-03-21T07:16:58.727Z,99071.94
2023-03-21T07:19:27.735Z,99066.72
2023-03-21T07:21:56.661Z,99071.03
2023-03-21T07:24:25.231Z,99067.63
2023-03-21T07:26:54.701Z,99065.94
2023-03-21T07:29:23.419Z,99067.66
2023-03-21T07:31:55.956Z,99066.88
2023-03-21T07:34:27.515Z,99071.16
2023-03-21T07:36:57.767Z,99059.09
2023-03-21T07:39:26.705Z,99047.03
2023-03-21T07:41:56.959Z,99058.13
2023-03-21T07:44:33.715Z,99057.25
2023-03-21T07:47:05.628Z,99049.47
2023-03-21T07:49:37.815Z,99047.72
2023-03-21T07:52:08.168Z,99054.66
2023-03-21T07:54:36.827Z,99052.97
2023-03-21T07:57:05.232Z,99044.22
2023-03-21T07:59:33.829Z,99047.41
2023-03-21T08:02:02.727Z,99041.25
2023-03-21T08:04:32.432Z,99039.63
2023-03-21T08:07:04.036Z,99043.06
2023-03-21T08:09:32.780Z,99037.09
2023-03-21T08:12:01.418Z,99051.63
2023-03-21T08:14:30.601Z,99036.16
2023-03-21T08:16:59.407Z,99038.56
2023-03-21T08:19:32.241Z,99024.75
2023-03-21T08:22:02.478Z,99029.19
2023-03-21T08:24:37.193Z,99030.56
2023-03-21T08:27:06.145Z,99036.75
2023-03-21T08:29:34.588Z,99021.81
2023-03-21T08:32:06.921Z,99018.41
2023-03-21T08:34:37.459Z,99018.34
2023-03-21T08:37:07.596Z,99025.88
2023-03-21T08:39:37.623Z,99028.53
2023-03-21T08:42:06.290Z,99029.81
2023-03-21T08:44:35.082Z,99028.84
2023-03-21T08:47:03.495Z,99022.06
2023-03-21T08:49:32.130Z,99024.44
2023-03-21T08:52:00.855Z,99025.38
2023-03-21T08:54:31.306Z,99015.66
2023-03-21T08:56:59.780Z,99019.84
2023-03-21T08:59:28.374Z,99019.97
2023-03-21T09:01:59.119Z,99014.72
2023-03-21T09:04:27.845Z,99014.25
2023-03-21T09:06:56.513Z,99013.66
2023-03-21T09:09:31.437Z,99014.25
2023-03-21T09:12:01.466Z,99019.81
2023-03-21T09:14:30.235Z,99011.44
2023-03-21T09:16:58.753Z,99015.75
2023-03-21T09:19:28.249Z,99011.41
2023-03-21T09:21:57.839Z,99010.34
2023-03-21T09:24:26.729Z,98998.31
2023-03-21T09:26:58.096Z,99003.50
2023-03-21T09:29:28.032Z,98995.16
2023-03-21T09:31:57.724Z,99000.34
2023-03-21T09:34:26.635Z,98992.38
2023-03-21T09:36:56.642Z,98996.16
2023-03-21T09:39:27.420Z,98990.69
2023-03-21T09:42:13.136Z,98989.22
2023-03-21T09:44:53.818Z,98983.97
2023-03-21T09:47:29.280Z,98987.13
2023-03-21T09:50:13.786Z,98978.16
2023-03-21T09:52:49.814Z,98981.44
2023-03-21T09:55:27.484Z,98983.41
2023-03-21T09:58:06.877Z,98983.88
2023-03-21T10:00:40.355Z,98970.69
2023-03-21T10:03:18.959Z,98971.22
2023-03-21T10:05:48.697Z,98965.63
2023-03-21T10:08:25.094Z,98969.47
2023-03-21T10:11:00.618Z,98967.06
2023-03-21T10:13:32.882Z,98961.00
2023-03-21T10:16:08.144Z,98948.13
2023-03-21T10:18:39.779Z,98957.16
2023-03-21T10:21:08.860Z,98954.22
2023-03-21T10:23:37.277Z,98938.38
2023-03-21T10:26:08.360Z,98948.59
2023-03-21T10:28:52.467Z,98936.69
2023-03-21T10:31:26.915Z,98929.38
2023-03-21T10:33:58.213Z,98937.03
2023-03-21T10:36:31.466Z,98928.50
2023-03-21T10:39:05.117Z,98933.97
2023-03-21T10:41:34.215Z,98934.78
2023-03-21T10:44:08.282Z,98928.06
2023-03-21T10:46:38.267Z,98930.78
2023-03-21T10:49:09.575Z,98934.75
2023-03-21T10:51:39.786Z,98937.38
2023-03-21T10:54:10.829Z,98925.53
2023-03-21T10:56:42.023Z,98928.75
2023-03-21T10:59:19.495Z,98927.09
2023-03-21T11:01:55.634Z,98928.09
2023-03-21T11:04:26.554Z,98931.72
2023-03-21T11:06:59.690Z,98923.06
2023-03-21T11:09:44.345Z,98919.78
2023-03-21T11:12:14.487Z,98923.00
2023-03-21T11:14:44.412Z,98923.97
2023-03-21T11:17:26.232Z,98925.78
2023-03-21T11:19:59.280Z,98919.09
2023-03-21T11:22:32.285Z,98919.72
2023-03-21T11:25:02.185Z,98912.00
2023-03-21T11:27:32.972Z,98905.06
2023-03-21T11:30:05.242Z,98901.78
2023-03-21T11:32:39.783Z,98896.63
2023-03-21T11:35:15.632Z,98902.06
2023-03-21T11:37:47.206Z,98904.28
2023-03-21T11:40:23.324Z,98909.13
2023-03-21T11:42:53.545Z,98902.13
2023-03-21T11:45:24.023Z,98899.34
2023-03-21T11:47:56.040Z,98898.59
2023-03-21T11:50:29.968Z,98902.16
2023-03-21T11:53:14.119Z,98902.22
2023-03-21T11:56:03.221Z,98896.94
2023-03-21T11:58:38.178Z,98882.22
2023-03-21T12:01:14.352Z,98893.56
2023-03-21T12:03:57.446Z,98896.31
2023-03-21T12:06:30.221Z,98883.69
2023-03-21T12:09:07.367Z,98877.72
2023-03-21T12:11:49.834Z,98864.81
2023-03-21T12:14:27.149Z,98875.06
2023-03-21T12:17:06.686Z,98863.22
2023-03-21T12:19:49.596Z,98863.31
2023-03-21T12:22:26.853Z,98871.06
2023-03-21T12:24:57.581Z,98867.50
2023-03-21T12:27:37.229Z,98866.63
2023-03-21T12:30:18.939Z,98857.03
2023-03-21T12:33:00.457Z,98850.06
2023-03-21T12:35:39.284Z,98839.88
2023-03-21T12:38:17.344Z,98840.75
2023-03-21T12:41:05.085Z,98841.72
2023-03-21T12:43:44.349Z,98847.66
2023-03-21T12:46:19.251Z,98836.66
2023-03-21T12:48:51.596Z,98841.72
2023-03-21T12:51:27.210Z,98842.38
2023-03-21T12:54:03.500Z,98832.78
2023-03-21T12:56:35.427Z,98836.03
2023-03-21T12:59:14.789Z,98832.66
2023-03-21T13:01:44.571Z,98827.63
2023-03-21T13:04:33.781Z,98848.28
2023-03-21T13:07:11.203Z,98820.88
2023-03-21T13:09:41.255Z,98822.34
2023-03-21T13:12:33.313Z,98826.59
2023-03-21T13:15:18.476Z,98836.09
2023-03-21T13:17:57.757Z,98812.06
2023-03-21T13:20:40.628Z,98828.53
2023-03-21T13:23:13.760Z,98820.69
2023-03-21T13:25:45.002Z,98825.94
2023-03-21T13:28:20.921Z,98831.03
2023-03-21T13:30:52.444Z,98817.31
2023-03-21T13:33:30.419Z,98802.91
2023-03-21T13:36:05.655Z,98830.09
2023-03-21T13:38:40.317Z,98826.56
2023-03-21T13:41:09.121Z,98821.44
2023-03-21T13:43:45.634Z,98836.03
2023-03-21T13:46:15.245Z,98816.38
2023-03-21T13:48:57.966Z,98812.59
2023-03-21T13:51:44.235Z,98809.94
2023-03-21T13:54:29.879Z,98806.13
2023-03-21T13:57:04.263Z,98808.00
2023-03-21T13:59:44.836Z,98810.78
2023-03-21T14:02:24.624Z,98805.66
2023-03-21T14:05:05.204Z,98797.38
2023-03-21T14:07:38.046Z,98794.00
2023-03-21T14:10:15.517Z,98799.19
2023-03-21T14:12:45.671Z,98807.91
2023-03-21T14:15:20.715Z,98800.84
2023-03-21T14:17:55.759Z,98802.66
2023-03-21T14:20:29.479Z,98812.94
2023-03-21T14:22:58.466Z,98807.56
2023-03-21T14:25:40.795Z,98815.97
2023-03-21T14:28:18.912Z,98806.22
2023-03-21T14:30:54.994Z,98802.78
2023-03-21T14:33:29.159Z,98802.88
2023-03-21T14:35:59.441Z,98814.13
2023-03-21T14:38:35.260Z,98803.78
2023-03-21T14:41:06.760Z,98804.75
2023-03-21T14:43:35.546Z,98795.31
2023-03-21T14:46:04.324Z,98788.47
2023-03-21T14:48:36.084Z,98790.09
2023-03-21T14:51:06.825Z,98785.94
2023-03-21T14:53:39.005Z,98794.69
2023-03-21T14:56:19.353Z,98799.06
2023-03-21T14:58:51.206Z,98795.78
2023-03-21T15:01:27.445Z,98794.91
2023-03-21T15:04:00.751Z,98792.34
2023-03-21T15:06:38.386Z,98789.69
2023-03-21T15:09:17.429Z,98792.38
2023-03-21T15:11:53.063Z,98787.38
2023-03-21T15:14:26.551Z,98783.09
2023-03-21T15:16:56.190Z,98796.16
2023-03-21T15:19:34.172Z,98804.00
2023-03-21T15:22:18.292Z,98799.72
2023-03-21T15:24:49.473Z,98802.47
2023-03-21T15:27:20.841Z,98809.91
2023-03-21T15:29:54.527Z,98807.41
2023-03-21T15:32:26.449Z,98810.84
2023-03-21T15:34:56.731Z,98805.78
2023-03-21T15:37:27.811Z,98801.38
2023-03-21T15:40:11.503Z,98809.22
2023-03-21T15:42:43.065Z,98807.56
2023-03-21T15:45:19.029Z,98806.66
2023-03-21T15:47:55.662Z,98807.47
2023-03-21T15:50:29.599Z,98807.59
2023-03-21T15:53:01.736Z,98813.56
2023-03-21T15:55:40.678Z,98805.16
2023-03-21T15:58:17.180Z,98825.84
2023-03-21T16:00:55.147Z,98809.63
2023-03-21T16:03:26.160Z,98822.44
2023-03-21T16:06:05.389Z,98831.03
2023-03-21T16:08:38.452Z,98831.91
2023-03-21T16:11:14.864Z,98826.69
2023-03-21T16:13:45.224Z,98832.81
2023-03-21T16:16:17.620Z,98832.88
2023-03-21T16:18:46.586Z,98830.16
2023-03-21T16:21:17.560Z,98823.88
2023-03-21T16:23:46.938Z,98824.00
2023-03-21T16:29:02.025Z,98828.44
2023-03-21T16:31:32.576Z,98826.81
2023-03-21T16:34:06.141Z,98830.22
2023-03-21T16:36:38.992Z,98837.09
2023-03-21T16:39:18.095Z,98846.47
2023-03-21T16:41:47.017Z,98847.50
2023-03-21T16:44:18.666Z,98856.91
2023-03-21T16:46:55.183Z,98851.78
2023-03-21T16:49:26.208Z,98851.88
2023-03-21T16:51:57.718Z,98852.84
2023-03-21T16:54:27.260Z,98864.81
2023-03-21T16:56:58.974Z,98862.03
2023-03-21T16:59:31.553Z,98864.69
2023-03-21T17:02:00.916Z,98846.75
2023-03-21T17:04:32.801Z,98866.44
2023-03-21T17:07:01.430Z,98867.25
2023-03-21T17:09:30.257Z,98860.66
2023-03-21T17:12:01.614Z,98877.03
2023-03-21T17:14:32.293Z,98885.72
2023-03-21T17:17:07.062Z,98894.38
2023-03-21T17:19:36.048Z,98884.19
2023-03-21T17:22:05.019Z,98896.38
2023-03-21T17:24:34.736Z,98890.44
2023-03-21T17:27:04.963Z,98908.59
2023-03-21T17:29:35.020Z,98912.16
2023-03-21T17:32:03.484Z,98911.41
2023-03-21T17:34:34.561Z,98912.31
2023-03-21T17:37:03.281Z,98921.00
2023-03-21T17:39:32.450Z,98919.38
2023-03-21T17:42:01.090Z,98916.03
2023-03-21T17:44:32.205Z,98923.81
2023-03-21T17:47:02.804Z,98917.88
2023-03-21T17:49:31.123Z,98916.25
2023-03-21T17:51:59.536Z,98916.31
2023-03-21T17:54:28.024Z,98919.88
2023-03-21T17:56:56.773Z,98922.50
2023-03-21T17:59:25.605Z,98926.00
2023-03-21T18:01:57.306Z,98932.88
2023-03-21T18:04:28.162Z,98925.19
2023-03-21T18:07:01.479Z,98914.06
2023-03-21T18:09:30.435Z,98931.25
2023-03-21T18:11:58.927Z,98925.28
2023-03-21T18:14:29.140Z,98927.94
2023-03-21T18:16:59.327Z,98941.66
2023-03-21T18:19:34.658Z,98942.53
2023-03-21T18:22:03.934Z,98945.13
2023-03-21T18:24:34.185Z,98934.03
2023-03-21T18:27:03.093Z,98939.16
2023-03-21T18:32:26.536Z,98950.34
2023-03-21T18:35:00.549Z,98955.50
2023-03-21T18:37:35.413Z,98952.94
2023-03-21T18:40:09.926Z,98960.66
2023-03-21T18:42:39.080Z,98960.66
2023-03-21T18:45:10.062Z,98950.38
2023-03-21T18:47:39.313Z,98969.22
2023-03-21T18:50:14.407Z,98964.06
2023-03-21T18:52:44.023Z,98964.94
2023-03-21T18:55:14.895Z,98961.53
2023-03-21T18:57:45.985Z,98970.94
2023-03-21T19:00:18.492Z,98969.25
2023-03-21T19:03:03.993Z,98970.94
2023-03-21T19:05:41.272Z,98962.38
2023-03-21T19:08:10.087Z,98962.38
2023-03-21T19:10:41.623Z,98970.09
2023-03-21T19:13:10.433Z,98973.53
2023-03-21T19:15:50.854Z,98972.69
2023-03-21T19:21:11.681Z,98977.81
2023-03-21T19:24:16.310Z,98960.69
2023-03-21T19:26:29.268Z,98975.22
2023-03-21T19:28:58.315Z,98986.38
2023-03-21T19:31:27.583Z,98982.97
2023-03-21T19:33:58.267Z,98987.25
2023-03-21T19:36:28.617Z,98989.84
2023-03-21T19:38:59.873Z,98987.25
2023-03-21T19:41:28.504Z,98984.69
2023-03-21T19:43:59.854Z,98985.53
2023-03-21T19:46:30.353Z,98983.84
2023-03-21T19:48:59.549Z,98987.25
2023-03-21T19:51:30.745Z,98986.41
2023-03-21T19:53:59.946Z,98975.25
2023-03-21T19:56:31.575Z,98985.53
2023-03-21T19:59:01.804Z,98984.69
2023-03-21T20:01:32.270Z,98991.56
2023-03-21T20:04:02.341Z,98995.81
2023-03-21T20:06:32.392Z,98997.56
2023-03-21T20:11:50.173Z,98995.84
2023-03-21T20:14:19.113Z,98997.53
2023-03-21T20:16:49.968Z,98997.53
2023-03-21T20:19:20.243Z,99003.56
2023-03-21T20:21:58.008Z,98994.13
2023-03-21T20:24:28.511Z,98993.25
2023-03-21T20:26:59.438Z,98999.28
2023-03-21T20:30:07.581Z,99002.69
2023-03-21T20:32:17.161Z,99011.25
2023-03-21T20:34:46.212Z,99006.97
2023-03-21T20:37:16.620Z,99012.09
2023-03-21T20:39:45.412Z,98998.38
2023-03-21T20:42:14.003Z,99007.84
2023-03-21T20:44:57.790Z,99006.09
2023-03-21T20:47:28.596Z,99009.53
2023-03-21T20:49:58.567Z,99000.09
2023-03-21T20:52:57.517Z,99010.38
2023-03-21T20:55:21.692Z,99006.97
2023-03-21T20:57:51.523Z,99015.50
2023-03-21T21:00:22.339Z,99007.81
2023-03-21T21:02:52.085Z,99020.66
2023-03-21T21:05:28.198Z,99010.41
2023-03-21T21:07:59.725Z,99021.50
2023-03-21T21:10:28.908Z,99009.53
2023-03-21T21:12:57.805Z,99006.09
2023-03-21T21:15:26.570Z,99012.09
2023-03-21T21:18:06.696Z,99018.09
2023-03-21T21:20:37.222Z,99018.91
2023-03-21T21:23:09.674Z,99017.19
2023-03-21T21:25:39.040Z,99020.66
2023-03-21T21:28:09.579Z,99023.22
2023-03-21T21:30:41.891Z,99015.50
2023-03-21T21:33:10.880Z,99016.38
2023-03-21T21:35:39.630Z,99020.66
2023-03-21T21:38:11.336Z,99018.03
2023-03-21T21:40:40.560Z,99016.31
2023-03-21T21:43:09.530Z,99025.75
2023-03-21T21:45:38.154Z,99021.47
2023-03-21T21:48:08.440Z,99024.06
2023-03-21T21:50:37.818Z,99033.47
2023-03-21T21:53:10.242Z,99024.88
2023-03-21T21:55:38.761Z,99023.19
2023-03-21T21:58:08.608Z,99024.03
2023-03-21T22:00:37.377Z,99025.75
2023-03-21T22:03:09.860Z,99030.88
2023-03-21T22:05:39.086Z,99030.03
2023-03-21T22:08:10.563Z,99038.59
2023-03-21T22:10:40.932Z,99032.59
2023-03-21T22:13:10.891Z,99040.31
2023-03-21T22:15:41.003Z,99022.28
2023-03-21T22:18:11.470Z,99039.44
2023-03-21T22:20:40.529Z,99044.56
2023-03-21T22:23:11.770Z,99052.28
2023-03-21T22:25:43.520Z,99048.00
2023-03-21T22:28:14.091Z,99062.53
2023-03-21T22:30:42.569Z,99062.56
2023-03-21T22:33:11.020Z,99067.69
2023-03-21T22:35:41.022Z,99066.81
2023-03-21T22:38:10.088Z,99065.13
2023-03-21T22:40:38.847Z,99074.53
2023-03-21T22:43:11.018Z,99069.38
2023-03-21T22:45:39.576Z,99074.50
2023-03-21T22:48:08.077Z,99068.53
2023-03-21T22:50:37.795Z,99065.94
2023-03-21T22:53:06.585Z,99077.09
2023-03-21T22:55:35.170Z,99078.81
2023-03-21T22:58:04.851Z,99082.22
2023-03-21T23:00:35.131Z,99080.50
2023-03-21T23:03:06.544Z,99086.50
2023-03-21T23:05:36.790Z,99089.94
2023-03-21T23:08:05.941Z,99093.34
2023-03-21T23:10:37.503Z,99082.19
2023-03-21T23:13:06.759Z,99083.03
2023-03-21T23:15:38.634Z,99090.75
2023-03-21T23:18:07.555Z,99083.88
2023-03-21T23:20:35.968Z,99088.19
2023-03-21T23:23:05.657Z,99085.63
2023-03-21T23:25:39.034Z,99083.94
2023-03-21T23:28:09.385Z,99088.22
2023-03-21T23:30:40.320Z,99087.34
2023-03-21T23:33:09.081Z,99080.41
2023-03-21T23:35:41.381Z,99065.84
2023-03-21T23:38:10.582Z,99081.28
2023-03-21T23:40:40.682Z,99088.19
2023-03-21T23:43:09.870Z,99088.19
2023-03-21T23:45:40.194Z,99087.28
2023-03-21T23:48:09.072Z,99089.88
2023-03-21T23:50:37.899Z,99089.88
2023-03-21T23:53:07.075Z,99090.69
2023-03-21T23:55:37.776Z,99095.81
2023-03-21T23:58:09.424Z,99096.69
