createdAt,value
2022-12-11T00:00:01.466Z,19.10
2022-12-11T00:05:00.893Z,18.20
2022-12-11T00:10:01.635Z,17.90
2022-12-11T00:15:00.693Z,17.50
2022-12-11T00:20:00.725Z,19.40
2022-12-11T00:25:00.680Z,18.40
2022-12-11T00:30:00.697Z,16.00
2022-12-11T00:35:00.737Z,17.10
2022-12-11T00:40:00.813Z,20.40
2022-12-11T00:45:00.740Z,19.10
2022-12-11T00:50:00.668Z,19.90
2022-12-11T00:55:00.668Z,20.50
2022-12-11T01:00:01.049Z,21.10
2022-12-11T01:05:00.681Z,19.80
2022-12-11T01:10:01.674Z,23.40
2022-12-11T01:15:00.876Z,24.30
2022-12-11T01:20:00.747Z,24.30
2022-12-11T01:25:00.662Z,24.80
2022-12-11T01:30:00.809Z,22.00
2022-12-11T01:35:04.129Z,22.60
2022-12-11T01:40:00.864Z,26.70
2022-12-11T01:45:20.670Z,21.80
2022-12-11T01:50:00.968Z,21.80
2022-12-11T01:55:00.808Z,22.00
2022-12-11T02:00:03.596Z,23.50
2022-12-11T02:05:02.304Z,23.50
2022-12-11T02:10:00.760Z,20.80
2022-12-11T02:15:20.625Z,18.90
2022-12-11T02:20:07.707Z,18.30
2022-12-11T02:25:05.284Z,18.40
2022-12-11T02:30:06.332Z,21.60
2022-12-11T02:35:09.845Z,18.20
2022-12-11T02:40:04.426Z,17.80
2022-12-11T02:45:03.707Z,18.40
2022-12-11T02:50:05.666Z,19.20
2022-12-11T02:55:02.414Z,18.90
2022-12-11T03:00:03.108Z,17.20
2022-12-11T03:05:00.729Z,18.40
2022-12-11T03:10:00.815Z,16.60
2022-12-11T03:15:03.922Z,18.30
2022-12-11T03:20:17.472Z,17.10
2022-12-11T03:25:05.704Z,16.30
2022-12-11T03:30:06.182Z,17.10
2022-12-11T03:35:10.870Z,17.60
2022-12-11T03:40:05.303Z,16.20
2022-12-11T03:45:03.915Z,17.10
2022-12-11T03:50:03.365Z,16.60
2022-12-11T03:55:03.206Z,17.90
2022-12-11T04:00:03.343Z,16.50
2022-12-11T04:05:00.751Z,17.00
2022-12-11T04:10:01.121Z,17.20
2022-12-11T04:15:00.680Z,16.00
2022-12-11T04:20:00.744Z,14.30
2022-12-11T04:25:01.565Z,13.20
2022-12-11T04:30:02.866Z,16.50
2022-12-11T04:35:00.676Z,16.80
2022-12-11T04:40:00.953Z,12.90
2022-12-11T04:45:00.705Z,16.30
2022-12-11T04:50:01.236Z,14.40
2022-12-11T04:55:03.192Z,15.10
2022-12-11T05:00:02.620Z,14.80
2022-12-11T05:05:01.394Z,14.40
2022-12-11T05:10:01.086Z,15.10
2022-12-11T05:15:00.663Z,15.50
2022-12-11T05:20:00.733Z,16.50
2022-12-11T05:25:00.739Z,13.80
2022-12-11T05:30:00.761Z,13.80
2022-12-11T05:35:00.672Z,16.10
2022-12-11T05:40:01.278Z,14.60
2022-12-11T05:45:00.688Z,16.20
2022-12-11T05:50:00.655Z,14.10
2022-12-11T05:55:00.737Z,16.70
2022-12-11T06:00:05.162Z,17.30
2022-12-11T06:05:00.814Z,14.80
2022-12-11T06:10:00.668Z,16.60
2022-12-11T06:15:00.722Z,13.90
2022-12-11T06:20:00.676Z,13.30
2022-12-11T06:25:00.668Z,13.50
2022-12-11T06:30:00.729Z,14.00
2022-12-11T06:35:00.669Z,13.70
2022-12-11T06:40:01.186Z,13.60
2022-12-11T06:45:02.040Z,12.60
2022-12-11T06:50:00.724Z,12.60
2022-12-11T06:55:00.690Z,12.00
2022-12-11T07:00:01.176Z,13.70
2022-12-11T07:05:00.705Z,11.10
2022-12-11T07:10:07.641Z,13.20
2022-12-11T07:15:00.719Z,11.80
2022-12-11T07:20:00.797Z,9.90
2022-12-11T07:25:00.759Z,8.30
2022-12-11T07:30:00.666Z,10.70
2022-12-11T07:35:00.679Z,9.80
2022-12-11T07:40:00.678Z,10.10
2022-12-11T07:45:00.672Z,9.60
2022-12-11T07:50:00.863Z,9.60
2022-12-11T07:55:00.734Z,11.40
2022-12-11T08:00:01.369Z,11.00
2022-12-11T08:05:00.725Z,10.60
2022-12-11T08:10:01.164Z,10.20
2022-12-11T08:15:00.677Z,9.00
2022-12-11T08:20:00.781Z,10.30
2022-12-11T08:25:00.796Z,9.80
2022-12-11T08:30:00.705Z,10.70
2022-12-11T08:35:00.771Z,9.90
2022-12-11T08:40:00.677Z,10.60
2022-12-11T08:45:00.820Z,10.60
2022-12-11T08:50:01.102Z,10.30
2022-12-11T08:55:00.717Z,11.30
2022-12-11T09:00:01.114Z,11.20
2022-12-11T09:05:00.672Z,10.50
2022-12-11T09:10:01.187Z,9.70
2022-12-11T09:15:00.680Z,10.00
2022-12-11T09:20:01.165Z,9.30
2022-12-11T09:25:00.688Z,9.90
2022-12-11T09:30:00.751Z,10.20
2022-12-11T09:35:00.671Z,8.50
2022-12-11T09:40:07.078Z,10.00
2022-12-11T09:45:02.572Z,10.00
2022-12-11T09:50:11.437Z,9.90
2022-12-11T09:55:13.435Z,10.30
2022-12-11T10:00:13.841Z,9.70
2022-12-11T10:05:14.115Z,8.30
2022-12-11T10:10:06.374Z,9.50
2022-12-11T10:15:15.737Z,9.30
2022-12-11T10:20:13.808Z,9.90
2022-12-11T10:25:12.615Z,10.50
2022-12-11T10:30:14.992Z,10.60
2022-12-11T10:35:05.111Z,9.60
2022-12-11T10:40:00.691Z,10.50
2022-12-11T10:45:03.259Z,8.70
2022-12-11T10:50:02.850Z,8.60
2022-12-11T10:55:12.307Z,10.40
2022-12-11T11:00:03.819Z,10.10
2022-12-11T11:05:15.731Z,9.80
2022-12-11T11:10:04.546Z,10.70
2022-12-11T11:15:04.613Z,9.70
2022-12-11T11:20:13.414Z,11.10
2022-12-11T11:25:01.186Z,11.10
2022-12-11T11:30:06.195Z,8.60
2022-12-11T11:35:10.848Z,10.50
2022-12-11T11:40:14.146Z,10.50
2022-12-11T11:45:04.290Z,9.70
2022-12-11T11:50:10.690Z,12.30
2022-12-11T11:55:01.683Z,11.90
2022-12-11T12:00:05.655Z,12.80
2022-12-11T12:05:01.698Z,12.00
2022-12-11T12:10:19.703Z,11.10
2022-12-11T12:15:07.064Z,12.20
2022-12-11T12:20:18.226Z,11.00
2022-12-11T12:25:20.573Z,14.20
2022-12-11T12:30:08.898Z,14.10
2022-12-11T12:35:14.256Z,13.80
2022-12-11T12:40:16.942Z,12.70
2022-12-11T12:45:12.571Z,13.30
2022-12-11T12:50:02.654Z,13.30
2022-12-11T12:55:14.844Z,12.50
2022-12-11T13:00:01.073Z,12.50
2022-12-11T13:05:15.558Z,13.30
2022-12-11T13:10:06.697Z,13.30
2022-12-11T13:15:00.692Z,13.70
2022-12-11T13:20:14.350Z,13.10
2022-12-11T13:25:12.227Z,13.70
2022-12-11T13:30:15.753Z,13.60
2022-12-11T13:35:04.977Z,12.70
2022-12-11T13:40:06.308Z,14.00
2022-12-11T13:45:03.100Z,14.20
2022-12-11T13:50:17.826Z,14.60
2022-12-11T13:55:00.785Z,14.10
2022-12-11T14:00:01.151Z,13.60
2022-12-11T14:05:05.192Z,13.80
2022-12-11T14:10:06.751Z,14.10
2022-12-11T14:15:03.192Z,13.10
2022-12-11T14:20:04.380Z,13.40
2022-12-11T14:25:01.910Z,12.80
2022-12-11T14:30:09.201Z,12.80
2022-12-11T14:35:04.188Z,12.50
2022-12-11T14:40:05.040Z,13.10
2022-12-11T14:45:16.993Z,12.20
2022-12-11T14:50:05.457Z,12.00
2022-12-11T14:55:07.445Z,13.50
2022-12-11T15:00:03.956Z,11.40
2022-12-11T15:05:12.007Z,12.30
2022-12-11T15:10:00.675Z,10.70
2022-12-11T15:15:05.239Z,11.20
2022-12-11T15:20:06.305Z,11.70
2022-12-11T15:25:01.062Z,11.50
2022-12-11T15:30:02.096Z,12.20
2022-12-11T15:35:00.698Z,10.50
2022-12-11T15:40:02.443Z,11.50
2022-12-11T15:45:01.815Z,10.00
2022-12-11T15:50:14.043Z,11.10
2022-12-11T15:55:00.666Z,10.30
2022-12-11T16:00:02.344Z,8.40
2022-12-11T16:05:00.700Z,8.00
2022-12-11T16:10:01.066Z,8.20
2022-12-11T16:15:00.749Z,9.20
2022-12-11T16:20:00.773Z,8.20
2022-12-11T16:25:00.699Z,8.50
2022-12-11T16:30:00.678Z,9.30
2022-12-11T16:35:00.850Z,9.70
2022-12-11T16:40:00.720Z,8.80
2022-12-11T16:45:04.553Z,10.10
2022-12-11T16:50:00.786Z,10.10
2022-12-11T16:55:00.914Z,8.70
2022-12-11T17:00:01.511Z,7.80
2022-12-11T17:05:00.796Z,8.40
2022-12-11T17:10:00.810Z,9.10
2022-12-11T17:15:00.920Z,9.10
2022-12-11T17:20:00.808Z,10.90
2022-12-11T17:25:00.885Z,9.10
2022-12-11T17:30:00.681Z,9.10
2022-12-11T17:35:00.726Z,11.00
2022-12-11T17:40:00.726Z,8.70
2022-12-11T17:45:00.667Z,9.00
2022-12-11T17:50:00.776Z,8.80
2022-12-11T17:55:00.758Z,9.40
2022-12-11T18:00:00.913Z,9.20
2022-12-11T18:05:00.794Z,8.80
2022-12-11T18:10:00.715Z,9.60
2022-12-11T18:15:01.239Z,8.50
2022-12-11T18:20:00.912Z,9.30
2022-12-11T18:25:03.929Z,9.40
2022-12-11T18:30:00.760Z,6.70
2022-12-11T18:35:00.750Z,8.10
2022-12-11T18:40:00.847Z,8.00
2022-12-11T18:45:01.114Z,8.80
2022-12-11T18:50:07.082Z,8.90
2022-12-11T18:55:00.778Z,7.80
2022-12-11T19:00:02.711Z,7.10
2022-12-11T19:05:00.936Z,8.10
2022-12-11T19:10:00.706Z,8.20
2022-12-11T19:15:00.859Z,8.50
2022-12-11T19:20:13.614Z,8.90
2022-12-11T19:25:00.991Z,8.70
2022-12-11T19:30:00.673Z,8.70
2022-12-11T19:35:00.705Z,9.80
2022-12-11T19:40:00.811Z,8.90
2022-12-11T19:45:02.055Z,8.40
2022-12-11T19:50:00.833Z,8.70
2022-12-11T19:55:02.978Z,8.50
2022-12-11T20:00:01.189Z,9.20
2022-12-11T20:05:00.863Z,10.80
2022-12-11T20:10:00.710Z,9.50
2022-12-11T20:15:00.842Z,9.00
2022-12-11T20:20:00.755Z,9.60
2022-12-11T20:25:00.687Z,9.60
2022-12-11T20:30:00.830Z,9.50
2022-12-11T20:35:00.693Z,9.30
2022-12-11T20:40:01.378Z,10.90
2022-12-11T20:45:00.734Z,9.80
2022-12-11T20:50:00.939Z,9.20
2022-12-11T20:55:00.667Z,11.00
2022-12-11T21:00:01.190Z,10.10
2022-12-11T21:05:00.785Z,9.40
2022-12-11T21:10:00.712Z,9.50
2022-12-11T21:15:00.796Z,10.20
2022-12-11T21:20:01.038Z,11.10
2022-12-11T21:25:00.694Z,10.30
2022-12-11T21:30:00.929Z,11.90
2022-12-11T21:35:00.685Z,11.60
2022-12-11T21:40:00.801Z,10.90
2022-12-11T21:45:59.319Z,10.40
2022-12-11T21:50:00.845Z,10.90
2022-12-11T21:55:00.686Z,10.60
2022-12-11T22:00:01.187Z,10.90
2022-12-11T22:05:00.738Z,11.40
2022-12-11T22:10:00.904Z,11.30
2022-12-11T22:15:00.714Z,12.20
2022-12-11T22:20:00.796Z,10.60
2022-12-11T22:25:00.799Z,10.70
2022-12-11T22:30:00.827Z,11.20
2022-12-11T22:35:00.676Z,11.30
2022-12-11T22:40:00.748Z,11.60
2022-12-11T22:45:00.676Z,11.20
2022-12-11T22:50:00.749Z,10.70
2022-12-11T22:55:00.871Z,11.40
2022-12-11T23:00:03.210Z,11.30
2022-12-11T23:05:01.726Z,10.90
2022-12-11T23:10:01.078Z,10.90
2022-12-11T23:15:00.989Z,11.50
2022-12-11T23:20:00.821Z,10.40
2022-12-11T23:25:00.922Z,11.70
2022-12-11T23:30:00.685Z,10.90
2022-12-11T23:35:00.842Z,11.00
2022-12-11T23:40:00.680Z,11.20
2022-12-11T23:45:00.764Z,10.50
2022-12-11T23:50:00.706Z,10.50
2022-12-11T23:55:00.720Z,11.30
