createdAt,value
2022-12-27T00:01:12.121Z,5.45
2022-12-27T00:06:09.508Z,5.43
2022-12-27T00:11:29.912Z,5.40
2022-12-27T00:16:26.222Z,5.40
2022-12-27T00:21:22.769Z,5.39
2022-12-27T00:26:20.291Z,5.37
2022-12-27T00:31:17.252Z,5.34
2022-12-27T00:36:15.189Z,5.30
2022-12-27T00:41:11.925Z,5.28
2022-12-27T00:46:08.309Z,5.27
2022-12-27T00:51:06.113Z,5.23
2022-12-27T00:56:06.101Z,5.22
2022-12-27T01:01:06.266Z,5.23
2022-12-27T01:06:09.718Z,5.23
2022-12-27T01:11:06.443Z,5.17
2022-12-27T01:16:08.069Z,5.16
2022-12-27T01:21:05.359Z,5.14
2022-12-27T01:26:02.305Z,5.09
2022-12-27T01:30:58.617Z,5.05
2022-12-27T01:35:54.894Z,5.01
2022-12-27T01:40:51.205Z,5.02
2022-12-27T01:45:47.520Z,5.02
2022-12-27T01:50:47.837Z,5.00
2022-12-27T01:55:44.141Z,4.99
2022-12-27T02:00:41.002Z,5.00
2022-12-27T02:05:41.577Z,5.00
2022-12-27T02:10:37.959Z,5.02
2022-12-27T02:15:34.295Z,5.01
2022-12-27T02:20:32.355Z,4.99
2022-12-27T02:25:34.824Z,4.97
2022-12-27T02:30:31.883Z,4.92
2022-12-27T02:35:36.778Z,4.89
2022-12-27T02:40:51.559Z,4.87
2022-12-27T02:46:11.324Z,4.87
2022-12-27T02:51:38.500Z,4.84
2022-12-27T02:57:08.398Z,4.84
2022-12-27T03:02:26.535Z,4.85
2022-12-27T03:07:25.723Z,4.90
2022-12-27T03:12:43.565Z,4.89
2022-12-27T03:17:40.613Z,4.87
2022-12-27T03:22:55.370Z,4.87
2022-12-27T03:28:11.590Z,4.87
2022-12-27T03:33:13.704Z,4.86
2022-12-27T03:38:11.854Z,4.88
2022-12-27T03:43:10.827Z,4.94
2022-12-27T03:48:07.143Z,5.02
2022-12-27T03:53:08.169Z,5.08
2022-12-27T03:58:04.443Z,5.13
2022-12-27T04:03:00.856Z,5.19
2022-12-27T04:08:15.661Z,5.22
2022-12-27T04:13:30.406Z,5.28
2022-12-27T04:18:45.500Z,5.35
2022-12-27T04:24:00.540Z,5.39
2022-12-27T04:29:15.395Z,5.44
2022-12-27T04:34:30.423Z,5.50
2022-12-27T04:39:26.723Z,5.55
2022-12-27T04:44:41.700Z,5.58
2022-12-27T04:49:56.877Z,5.58
2022-12-27T04:54:59.330Z,5.57
2022-12-27T05:00:14.333Z,5.58
2022-12-27T05:05:10.776Z,5.60
2022-12-27T05:10:25.999Z,5.63
2022-12-27T05:15:22.356Z,5.63
2022-12-27T05:20:18.702Z,5.63
2022-12-27T05:25:33.320Z,5.66
2022-12-27T05:30:29.623Z,5.66
2022-12-27T05:35:25.963Z,5.66
2022-12-27T05:40:22.673Z,5.65
2022-12-27T05:45:19.129Z,5.64
2022-12-27T05:50:15.460Z,5.65
2022-12-27T05:55:12.659Z,5.64
2022-12-27T06:00:09.216Z,5.61
2022-12-27T06:05:05.717Z,5.59
2022-12-27T06:10:02.221Z,5.58
2022-12-27T06:14:58.539Z,5.60
2022-12-27T06:19:57.220Z,5.61
2022-12-27T06:24:53.835Z,5.64
2022-12-27T06:29:50.105Z,5.65
2022-12-27T06:34:46.420Z,5.63
2022-12-27T06:39:42.686Z,5.62
2022-12-27T06:44:39.014Z,5.63
2022-12-27T06:49:35.285Z,5.64
2022-12-27T06:54:31.773Z,5.67
2022-12-27T06:59:28.050Z,5.70
2022-12-27T07:04:24.417Z,5.74
2022-12-27T07:09:20.743Z,5.76
2022-12-27T07:14:17.044Z,5.75
2022-12-27T07:19:13.329Z,5.76
2022-12-27T07:24:11.665Z,5.71
2022-12-27T07:29:07.984Z,5.71
2022-12-27T07:34:04.341Z,5.67
2022-12-27T07:39:00.687Z,5.58
2022-12-27T07:43:57.026Z,5.53
2022-12-27T07:48:54.369Z,5.49
2022-12-27T07:53:50.991Z,5.49
2022-12-27T07:58:47.866Z,5.55
2022-12-27T08:03:44.432Z,5.55
2022-12-27T08:08:41.881Z,5.55
2022-12-27T08:13:38.356Z,5.58
2022-12-27T08:18:34.668Z,5.64
2022-12-27T08:23:31.092Z,5.69
2022-12-27T08:28:31.358Z,5.72
2022-12-27T08:33:27.945Z,5.80
2022-12-27T08:38:24.443Z,5.85
2022-12-27T08:43:20.802Z,5.88
2022-12-27T08:48:17.174Z,5.92
2022-12-27T08:53:13.455Z,5.93
2022-12-27T08:58:15.963Z,5.97
2022-12-27T09:03:12.933Z,6.05
2022-12-27T09:08:09.790Z,6.06
2022-12-27T09:13:06.116Z,6.08
2022-12-27T09:18:03.150Z,6.15
2022-12-27T09:22:59.722Z,6.22
2022-12-27T09:27:56.081Z,6.28
2022-12-27T09:32:52.362Z,6.31
2022-12-27T09:37:49.838Z,6.30
2022-12-27T09:42:58.953Z,6.23
2022-12-27T09:48:04.727Z,6.20
2022-12-27T09:53:05.896Z,6.22
2022-12-27T09:58:25.457Z,6.24
2022-12-27T10:03:25.646Z,6.28
2022-12-27T10:08:25.751Z,6.28
2022-12-27T10:13:30.074Z,6.23
2022-12-27T10:18:45.694Z,6.20
2022-12-27T10:23:43.381Z,6.21
2022-12-27T10:28:41.325Z,6.27
2022-12-27T10:33:37.984Z,6.39
2022-12-27T10:38:34.329Z,6.54
2022-12-27T10:43:36.198Z,6.59
2022-12-27T10:49:10.963Z,6.60
2022-12-27T10:53:48.681Z,6.63
2022-12-27T10:58:54.639Z,6.69
2022-12-27T11:04:20.075Z,6.73
2022-12-27T11:09:33.385Z,6.73
2022-12-27T11:14:29.774Z,6.71
2022-12-27T11:19:26.280Z,6.72
2022-12-27T11:24:22.584Z,6.75
2022-12-27T11:29:19.378Z,6.80
2022-12-27T11:34:19.613Z,6.82
2022-12-27T11:39:34.799Z,6.89
2022-12-27T11:44:34.755Z,7.04
2022-12-27T11:49:36.254Z,7.13
2022-12-27T11:54:44.907Z,7.27
2022-12-27T12:00:13.912Z,7.53
2022-12-27T12:11:10.722Z,7.56
