createdAt,value
2023-02-19T00:02:39.517Z,97939.72
2023-02-19T00:07:43.996Z,97947.56
2023-02-19T00:12:48.513Z,97944.66
2023-02-19T00:17:54.273Z,97929.47
2023-02-19T00:22:58.660Z,97928.22
2023-02-19T00:28:03.294Z,97926.66
2023-02-19T00:33:09.448Z,97937.16
2023-02-19T00:38:14.080Z,97937.53
2023-02-19T00:43:18.306Z,97944.66
2023-02-19T00:48:23.930Z,97944.00
2023-02-19T00:53:28.304Z,97933.66
2023-02-19T00:58:32.909Z,97942.75
2023-02-19T01:03:40.229Z,97934.47
2023-02-19T01:08:44.974Z,97934.47
2023-02-19T01:13:49.558Z,97941.53
2023-02-19T01:18:57.785Z,97948.69
2023-02-19T01:24:02.146Z,97945.56
2023-02-19T01:29:06.609Z,97932.19
2023-02-19T01:34:13.908Z,97934.47
2023-02-19T01:39:18.643Z,97920.69
2023-02-19T01:45:18.965Z,97912.09
2023-02-19T01:50:29.138Z,97898.22
2023-02-19T01:55:35.850Z,97897.13
2023-02-19T02:00:40.452Z,97898.72
2023-02-19T02:05:55.297Z,97889.06
2023-02-19T02:10:59.852Z,97876.22
2023-02-19T02:16:21.469Z,97881.38
2023-02-19T02:21:54.174Z,97870.22
2023-02-19T02:27:22.876Z,97866.97
2023-02-19T02:32:34.415Z,97865.03
2023-02-19T02:37:43.590Z,97853.25
2023-02-19T02:42:49.565Z,97854.34
2023-02-19T02:47:58.541Z,97858.97
2023-02-19T02:53:27.284Z,97854.63
2023-02-19T02:58:32.605Z,97850.84
2023-02-19T03:03:43.522Z,97837.13
2023-02-19T03:08:55.088Z,97842.84
2023-02-19T03:14:25.328Z,97836.31
2023-02-19T03:19:36.624Z,97834.03
2023-02-19T03:25:04.750Z,97821.09
2023-02-19T03:30:16.210Z,97813.41
2023-02-19T03:35:25.797Z,97826.72
2023-02-19T03:40:35.699Z,97824.50
2023-02-19T03:45:49.607Z,97814.16
2023-02-19T03:51:06.044Z,97816.97
2023-02-19T03:56:17.535Z,97803.00
2023-02-19T04:01:29.178Z,97803.50
2023-02-19T04:06:37.265Z,97800.00
2023-02-19T04:11:42.650Z,97792.63
2023-02-19T04:16:55.922Z,97789.28
2023-02-19T04:22:02.957Z,97789.38
2023-02-19T04:27:09.939Z,97787.44
2023-02-19T04:32:15.307Z,97781.31
2023-02-19T04:37:21.280Z,97774.50
2023-02-19T04:42:25.782Z,97769.19
2023-02-19T04:47:30.291Z,97756.25
2023-02-19T04:52:37.494Z,97745.75
2023-02-19T04:57:42.635Z,97737.19
2023-02-19T05:02:47.014Z,97733.34
2023-02-19T05:07:52.661Z,97729.97
2023-02-19T05:12:58.002Z,97719.44
2023-02-19T05:18:02.349Z,97720.75
2023-02-19T05:23:08.302Z,97717.84
2023-02-19T05:28:19.130Z,97720.63
2023-02-19T05:33:25.309Z,97724.19
2023-02-19T05:38:31.014Z,97717.72
2023-02-19T05:43:35.580Z,97725.81
2023-02-19T05:48:40.141Z,97726.28
2023-02-19T05:53:47.388Z,97731.28
2023-02-19T05:58:53.095Z,97727.13
2023-02-19T06:03:58.027Z,97737.03
2023-02-19T06:09:03.846Z,97730.66
2023-02-19T06:14:08.448Z,97727.97
2023-02-19T06:19:12.833Z,97741.09
2023-02-19T06:24:19.905Z,97736.53
2023-02-19T06:29:24.596Z,97751.91
2023-02-19T06:34:28.989Z,97752.44
2023-02-19T06:39:34.750Z,97752.53
2023-02-19T06:44:39.144Z,97743.59
2023-02-19T06:49:43.521Z,97755.94
2023-02-19T06:54:49.084Z,97758.19
2023-02-19T06:59:53.768Z,97753.53
2023-02-19T07:04:57.878Z,97761.09
2023-02-19T07:10:03.923Z,97772.19
2023-02-19T07:15:09.363Z,97777.03
2023-02-19T07:20:15.098Z,97780.66
2023-02-19T07:25:21.982Z,97774.03
2023-02-19T07:30:26.795Z,97772.97
2023-02-19T07:35:31.219Z,97777.13
2023-02-19T07:40:37.416Z,97792.16
2023-02-19T07:45:41.793Z,97792.84
2023-02-19T07:50:53.245Z,97796.28
2023-02-19T07:56:02.755Z,97800.94
2023-02-19T08:01:14.742Z,97806.88
2023-02-19T08:06:19.469Z,97813.47
2023-02-19T08:11:42.764Z,97804.28
2023-02-19T08:16:50.956Z,97808.69
2023-02-19T08:21:55.128Z,97806.09
2023-02-19T08:27:00.977Z,97807.31
2023-02-19T08:32:05.759Z,97819.38
2023-02-19T08:37:10.359Z,97825.84
2023-02-19T08:42:16.160Z,97822.47
2023-02-19T08:47:20.586Z,97814.88
2023-02-19T08:52:24.961Z,97823.84
2023-02-19T08:57:30.825Z,97829.97
2023-02-19T09:02:36.000Z,97838.94
2023-02-19T09:07:40.343Z,97836.81
2023-02-19T09:12:45.932Z,97846.63
2023-02-19T09:17:53.040Z,97859.13
2023-02-19T09:23:01.213Z,97875.19
2023-02-19T09:28:07.041Z,97884.69
2023-02-19T09:33:11.635Z,97875.47
2023-02-19T09:38:15.999Z,97884.69
2023-02-19T09:43:24.513Z,97887.28
2023-02-19T09:48:29.168Z,97892.16
2023-02-19T09:53:40.858Z,97891.50
2023-02-19T09:58:51.430Z,97893.22
2023-02-19T10:03:56.788Z,97897.72
2023-02-19T10:09:23.780Z,97897.16
2023-02-19T10:14:37.465Z,97901.34
2023-02-19T10:19:42.021Z,97904.88
2023-02-19T10:24:51.763Z,97909.06
2023-02-19T10:29:58.914Z,97917.88
2023-02-19T10:35:13.204Z,97917.84
2023-02-19T10:40:20.722Z,97936.59
2023-02-19T10:45:34.965Z,97948.28
2023-02-19T10:50:43.129Z,97944.28
2023-02-19T10:55:47.694Z,97940.97
2023-02-19T11:01:13.573Z,97940.03
2023-02-19T11:06:21.435Z,97942.88
2023-02-19T11:11:33.350Z,97937.16
2023-02-19T11:16:45.961Z,97954.84
2023-02-19T11:21:50.843Z,97955.06
2023-02-19T11:26:55.158Z,97957.16
2023-02-19T11:32:26.174Z,97956.28
2023-02-19T11:37:31.146Z,97971.84
2023-02-19T11:42:45.686Z,97973.41
2023-02-19T11:48:33.842Z,97980.75
2023-02-19T11:53:49.669Z,97987.31
2023-02-19T11:59:05.102Z,98001.25
2023-02-19T12:04:58.131Z,97993.81
2023-02-19T12:10:13.314Z,97995.25
2023-02-19T12:15:51.568Z,97981.03
2023-02-19T12:21:15.362Z,97990.03
2023-02-19T12:26:26.205Z,98000.16
2023-02-19T12:32:21.712Z,98010.50
2023-02-19T12:37:39.335Z,98007.53
2023-02-19T12:43:01.662Z,98028.19
2023-02-19T12:48:15.100Z,98037.81
2023-02-19T12:53:36.882Z,98056.97
2023-02-19T12:58:46.666Z,98046.38
2023-02-19T13:04:12.482Z,98069.16
2023-02-19T13:09:24.390Z,98078.81
2023-02-19T13:14:35.012Z,98087.50
2023-02-19T13:19:40.289Z,98096.91
2023-02-19T13:24:47.897Z,98096.63
2023-02-19T13:30:11.618Z,98103.69
2023-02-19T13:35:45.036Z,98099.19
2023-02-19T13:40:59.224Z,98102.88
2023-02-19T13:46:07.957Z,98111.69
2023-02-19T13:51:46.972Z,98118.91
2023-02-19T13:57:28.718Z,98120.28
2023-02-19T14:02:35.606Z,98128.84
2023-02-19T14:07:55.502Z,98139.81
2023-02-19T14:13:01.568Z,98146.09
2023-02-19T14:18:45.311Z,98155.31
2023-02-19T14:23:55.440Z,98162.91
2023-02-19T14:29:02.978Z,98172.16
2023-02-19T14:34:19.641Z,98181.78
2023-02-19T14:39:27.389Z,98184.78
2023-02-19T14:44:46.664Z,98191.69
2023-02-19T14:49:56.594Z,98199.84
2023-02-19T14:55:07.284Z,98197.75
2023-02-19T15:00:26.551Z,98202.13
2023-02-19T15:05:34.044Z,98202.63
2023-02-19T15:10:39.290Z,98215.78
2023-02-19T15:15:47.415Z,98213.03
2023-02-19T15:20:59.673Z,98218.50
2023-02-19T15:26:04.384Z,98221.16
2023-02-19T15:31:16.876Z,98232.22
2023-02-19T15:36:29.224Z,98241.94
2023-02-19T15:41:36.100Z,98257.72
2023-02-19T15:46:45.088Z,98281.00
2023-02-19T15:51:55.470Z,98292.06
2023-02-19T15:57:06.414Z,98295.34
2023-02-19T16:02:14.625Z,98300.38
2023-02-19T16:07:28.016Z,98313.75
2023-02-19T16:12:33.454Z,98331.78
2023-02-19T16:17:39.073Z,98321.34
2023-02-19T16:22:44.300Z,98324.69
2023-02-19T16:27:48.458Z,98337.50
2023-02-19T16:33:36.290Z,98352.13
2023-02-19T16:38:40.493Z,98367.47
2023-02-19T16:43:45.327Z,98383.53
2023-02-19T16:48:52.531Z,98381.81
2023-02-19T16:53:56.903Z,98387.78
2023-02-19T16:59:01.125Z,98397.13
2023-02-19T17:04:12.734Z,98408.16
2023-02-19T17:09:17.102Z,98408.06
2023-02-19T17:14:21.690Z,98424.56
2023-02-19T17:19:27.979Z,98425.53
2023-02-19T17:24:32.838Z,98429.28
2023-02-19T17:29:37.205Z,98428.25
2023-02-19T17:34:43.260Z,98460.63
2023-02-19T17:39:47.602Z,98471.16
2023-02-19T17:44:53.506Z,98471.72
2023-02-19T17:49:59.087Z,98481.66
2023-02-19T17:55:03.527Z,98486.81
2023-02-19T18:00:09.892Z,98499.31
2023-02-19T18:05:19.434Z,98524.28
2023-02-19T18:10:24.856Z,98520.84
2023-02-19T18:15:30.425Z,98528.00
2023-02-19T18:20:35.988Z,98525.47
2023-02-19T18:25:41.122Z,98520.34
2023-02-19T18:30:45.708Z,98523.25
2023-02-19T18:35:51.362Z,98535.22
2023-02-19T18:40:57.365Z,98537.41
2023-02-19T18:46:03.297Z,98539.97
2023-02-19T18:51:10.932Z,98548.00
2023-02-19T18:56:15.816Z,98551.31
2023-02-19T19:01:20.001Z,98561.81
2023-02-19T19:06:25.894Z,98562.00
2023-02-19T19:11:30.353Z,98573.44
2023-02-19T19:16:35.356Z,98568.50
2023-02-19T19:21:41.121Z,98570.25
2023-02-19T19:26:46.917Z,98578.28
2023-02-19T19:31:51.869Z,98584.16
2023-02-19T19:36:57.442Z,98591.25
2023-02-19T19:42:01.524Z,98597.53
2023-02-19T19:47:05.882Z,98607.09
2023-02-19T19:52:11.626Z,98607.19
2023-02-19T19:57:17.647Z,98604.22
2023-02-19T20:02:22.831Z,98596.81
2023-02-19T20:07:29.418Z,98611.72
2023-02-19T20:12:33.760Z,98616.13
2023-02-19T20:17:38.559Z,98616.13
2023-02-19T20:22:44.320Z,98615.72
2023-02-19T20:27:49.550Z,98624.25
2023-02-19T20:32:54.679Z,98633.63
2023-02-19T20:38:00.643Z,98634.22
2023-02-19T20:43:05.052Z,98646.31
2023-02-19T20:48:09.428Z,98647.06
2023-02-19T20:53:15.239Z,98661.31
2023-02-19T20:58:21.038Z,98672.09
2023-02-19T21:03:25.806Z,98680.66
2023-02-19T21:08:31.764Z,98686.31
2023-02-19T21:13:36.346Z,98685.78
2023-02-19T21:18:40.707Z,98688.56
2023-02-19T21:23:47.110Z,98692.34
2023-02-19T21:28:52.677Z,98703.75
2023-02-19T21:33:57.076Z,98707.84
2023-02-19T21:39:03.333Z,98707.09
2023-02-19T21:44:07.753Z,98708.88
2023-02-19T21:49:12.951Z,98711.13
2023-02-19T21:54:22.216Z,98714.91
2023-02-19T21:59:26.613Z,98719.25
2023-02-19T22:04:30.813Z,98720.25
2023-02-19T22:09:38.618Z,98739.94
2023-02-19T22:14:42.783Z,98724.06
2023-02-19T22:19:47.373Z,98738.72
2023-02-19T22:24:53.164Z,98741.00
2023-02-19T22:29:57.384Z,98744.59
2023-02-19T22:35:01.772Z,98742.03
2023-02-19T22:40:09.157Z,98755.03
2023-02-19T22:45:14.629Z,98760.88
2023-02-19T22:50:22.470Z,98756.78
2023-02-19T22:55:28.028Z,98758.81
2023-02-19T23:00:32.440Z,98760.47
2023-02-19T23:05:36.794Z,98769.63
2023-02-19T23:10:42.611Z,98786.25
2023-02-19T23:15:47.114Z,98785.66
2023-02-19T23:20:51.518Z,98783.16
2023-02-19T23:25:57.351Z,98795.72
2023-02-19T23:31:02.118Z,98785.88
2023-02-19T23:36:07.471Z,98781.38
2023-02-19T23:41:15.449Z,98773.59
2023-02-19T23:46:20.147Z,98774.91
2023-02-19T23:51:25.116Z,98766.78
2023-02-19T23:56:31.545Z,98761.53
