createdAt,value
2019-02-19T00:01:37.085Z,38.59
2019-02-19T00:04:05.382Z,38.85
2019-02-19T00:06:33.715Z,38.76
2019-02-19T00:09:02.206Z,38.67
2019-02-19T00:11:30.414Z,38.72
2019-02-19T00:13:58.696Z,38.88
2019-02-19T00:16:26.875Z,38.80
2019-02-19T00:18:55.170Z,38.51
2019-02-19T00:21:23.425Z,38.76
2019-02-19T00:23:51.750Z,38.91
2019-02-19T00:26:19.960Z,38.63
2019-02-19T00:28:48.215Z,39.04
2019-02-19T00:31:16.470Z,38.79
2019-02-19T00:33:44.644Z,38.98
2019-02-19T00:36:12.857Z,38.82
2019-02-19T00:38:41.102Z,38.80
2019-02-19T00:41:09.294Z,38.86
2019-02-19T00:43:37.514Z,38.81
2019-02-19T00:46:05.750Z,38.53
2019-02-19T00:48:33.943Z,38.90
2019-02-19T00:51:02.102Z,38.95
2019-02-19T00:53:30.303Z,38.61
2019-02-19T00:55:58.498Z,38.80
2019-02-19T00:58:26.653Z,38.70
2019-02-19T01:00:54.876Z,38.73
2019-02-19T01:03:23.521Z,38.80
2019-02-19T01:05:51.691Z,38.84
2019-02-19T01:08:19.951Z,38.84
2019-02-19T01:10:48.162Z,38.83
2019-02-19T01:13:16.349Z,38.86
2019-02-19T01:15:44.572Z,38.77
2019-02-19T01:18:12.974Z,38.74
2019-02-19T01:20:41.210Z,38.94
2019-02-19T01:23:09.478Z,38.90
2019-02-19T01:25:37.656Z,38.85
2019-02-19T01:28:05.850Z,39.04
2019-02-19T01:30:34.053Z,38.80
2019-02-19T01:33:02.289Z,38.88
2019-02-19T01:35:30.476Z,38.93
2019-02-19T01:37:58.680Z,38.82
2019-02-19T01:40:26.888Z,38.94
2019-02-19T01:42:55.048Z,38.75
2019-02-19T01:45:33.904Z,38.88
2019-02-19T01:47:56.241Z,38.93
2019-02-19T01:50:24.545Z,38.91
2019-02-19T01:52:52.726Z,38.89
2019-02-19T01:55:20.893Z,39.15
2019-02-19T01:57:49.076Z,38.71
2019-02-19T02:00:17.319Z,38.67
2019-02-19T02:02:45.514Z,38.43
2019-02-19T02:05:13.710Z,38.73
2019-02-19T02:07:41.854Z,38.39
2019-02-19T02:10:10.050Z,38.63
2019-02-19T02:12:38.208Z,38.94
2019-02-19T02:15:06.679Z,38.64
2019-02-19T02:17:34.877Z,39.01
2019-02-19T02:20:03.143Z,38.49
2019-02-19T02:22:31.357Z,38.27
2019-02-19T02:24:59.573Z,38.78
2019-02-19T02:27:27.755Z,38.60
2019-02-19T02:29:56.025Z,39.02
2019-02-19T02:32:24.172Z,38.90
2019-02-19T02:34:52.395Z,38.86
2019-02-19T02:37:20.694Z,39.06
2019-02-19T02:39:48.840Z,38.36
2019-02-19T02:42:17.026Z,39.03
2019-02-19T02:44:45.186Z,38.96
2019-02-19T02:47:16.191Z,38.60
2019-02-19T02:49:44.415Z,38.93
2019-02-19T02:52:12.624Z,38.79
2019-02-19T02:54:40.852Z,38.81
2019-02-19T02:57:09.030Z,39.04
2019-02-19T02:59:37.261Z,39.14
2019-02-19T03:02:05.454Z,38.79
2019-02-19T03:04:33.691Z,38.76
2019-02-19T03:07:13.345Z,39.09
2019-02-19T03:09:41.606Z,38.75
2019-02-19T03:12:09.817Z,38.98
2019-02-19T03:14:37.966Z,39.03
2019-02-19T03:17:06.200Z,38.91
2019-02-19T03:19:34.402Z,38.65
2019-02-19T03:22:02.641Z,38.80
2019-02-19T03:24:30.851Z,39.15
2019-02-19T03:26:59.136Z,38.55
2019-02-19T03:29:27.273Z,38.37
2019-02-19T03:31:55.535Z,38.62
2019-02-19T03:34:23.733Z,39.06
2019-02-19T03:36:52.029Z,39.09
2019-02-19T03:39:22.351Z,39.01
2019-02-19T03:41:50.549Z,38.76
2019-02-19T03:44:18.727Z,38.85
2019-02-19T03:46:46.997Z,38.80
2019-02-19T03:49:15.357Z,38.79
2019-02-19T03:51:43.666Z,39.18
2019-02-19T03:54:11.896Z,38.56
2019-02-19T03:56:40.124Z,38.63
2019-02-19T03:59:08.380Z,38.89
2019-02-19T04:01:36.706Z,38.81
2019-02-19T04:04:04.888Z,38.53
2019-02-19T04:06:33.138Z,39.12
2019-02-19T04:09:01.318Z,38.36
2019-02-19T04:11:29.503Z,38.69
2019-02-19T04:13:57.675Z,38.57
2019-02-19T04:16:25.942Z,38.85
2019-02-19T04:18:54.145Z,38.53
2019-02-19T04:21:22.349Z,38.65
2019-02-19T04:23:50.546Z,38.74
2019-02-19T04:26:18.773Z,38.51
2019-02-19T04:28:47.003Z,38.65
2019-02-19T04:31:15.190Z,39.07
2019-02-19T04:33:43.385Z,38.62
2019-02-19T04:36:11.916Z,38.81
2019-02-19T04:38:40.068Z,38.50
2019-02-19T04:41:08.234Z,38.81
2019-02-19T04:43:36.637Z,39.16
2019-02-19T04:46:05.180Z,38.92
2019-02-19T04:48:33.781Z,38.36
2019-02-19T04:51:02.195Z,38.64
2019-02-19T04:53:30.592Z,38.67
2019-02-19T04:55:58.764Z,39.22
2019-02-19T04:58:27.093Z,38.98
2019-02-19T05:00:55.652Z,39.01
2019-02-19T05:03:25.103Z,38.99
2019-02-19T05:05:53.331Z,38.96
2019-02-19T05:08:21.509Z,38.95
2019-02-19T05:10:49.771Z,38.80
2019-02-19T05:13:17.921Z,38.92
2019-02-19T05:15:46.119Z,38.46
2019-02-19T05:18:14.335Z,39.03
2019-02-19T05:20:42.539Z,38.73
2019-02-19T05:23:10.726Z,38.80
2019-02-19T05:25:39.054Z,38.90
2019-02-19T05:28:07.261Z,38.57
2019-02-19T05:30:35.479Z,39.17
2019-02-19T05:33:03.690Z,38.83
2019-02-19T05:35:31.913Z,38.51
2019-02-19T05:38:00.165Z,38.80
2019-02-19T05:40:28.350Z,38.86
2019-02-19T05:42:56.540Z,38.34
2019-02-19T05:45:24.719Z,39.32
2019-02-19T05:47:52.990Z,39.36
2019-02-19T05:50:21.314Z,38.31
2019-02-19T05:52:49.483Z,39.13
2019-02-19T05:55:17.690Z,39.24
2019-02-19T05:57:45.923Z,39.23
2019-02-19T06:00:14.735Z,39.21
2019-02-19T06:02:42.915Z,39.03
2019-02-19T06:05:11.182Z,38.30
2019-02-19T06:07:39.358Z,39.22
2019-02-19T06:10:08.525Z,39.32
2019-02-19T06:12:36.711Z,39.22
2019-02-19T06:15:05.421Z,39.13
2019-02-19T06:17:33.882Z,39.14
2019-02-19T06:20:02.082Z,39.24
2019-02-19T06:22:30.308Z,38.94
2019-02-19T06:24:58.544Z,38.85
2019-02-19T06:27:26.812Z,39.05
2019-02-19T06:29:55.042Z,38.49
2019-02-19T06:32:23.642Z,39.33
2019-02-19T06:34:51.824Z,39.09
2019-02-19T06:37:20.032Z,39.37
2019-02-19T06:39:48.219Z,39.25
2019-02-19T06:42:16.391Z,39.11
2019-02-19T06:44:44.648Z,38.77
2019-02-19T06:47:12.818Z,39.13
2019-02-19T06:49:41.002Z,39.22
2019-02-19T06:52:09.168Z,39.07
2019-02-19T06:54:37.388Z,39.19
2019-02-19T06:57:05.523Z,39.39
2019-02-19T06:59:33.717Z,39.07
2019-02-19T07:02:20.868Z,39.14
2019-02-19T07:04:55.106Z,39.52
2019-02-19T07:07:23.335Z,39.49
2019-02-19T07:09:51.515Z,39.32
2019-02-19T07:12:19.691Z,39.16
2019-02-19T07:14:47.877Z,38.87
2019-02-19T07:17:16.068Z,39.34
2019-02-19T07:19:44.265Z,39.55
2019-02-19T07:22:12.470Z,39.14
2019-02-19T07:24:40.609Z,39.17
2019-02-19T07:27:08.839Z,39.37
2019-02-19T07:29:37.201Z,39.55
2019-02-19T07:32:05.438Z,39.23
2019-02-19T07:34:33.654Z,39.64
2019-02-19T07:37:01.885Z,39.41
2019-02-19T07:39:30.117Z,39.47
2019-02-19T07:41:58.306Z,39.28
2019-02-19T07:44:26.503Z,38.95
2019-02-19T07:46:54.661Z,39.67
2019-02-19T07:49:23.194Z,39.25
2019-02-19T07:51:51.474Z,39.55
2019-02-19T07:54:19.681Z,39.39
2019-02-19T07:56:47.904Z,39.65
2019-02-19T07:59:16.112Z,39.27
2019-02-19T08:01:44.348Z,39.08
2019-02-19T08:04:12.602Z,39.48
2019-02-19T08:06:40.782Z,39.24
2019-02-19T08:09:11.555Z,39.38
2019-02-19T08:11:39.763Z,39.57
2019-02-19T08:14:07.947Z,39.34
2019-02-19T08:16:36.153Z,39.37
2019-02-19T08:19:04.389Z,39.30
2019-02-19T08:21:32.645Z,39.09
2019-02-19T08:24:00.853Z,39.06
2019-02-19T08:26:29.099Z,39.15
2019-02-19T08:29:06.945Z,39.14
2019-02-19T08:31:27.178Z,39.21
2019-02-19T08:33:55.395Z,38.94
2019-02-19T08:36:23.575Z,39.07
2019-02-19T08:38:51.796Z,39.05
2019-02-19T08:41:19.997Z,38.88
2019-02-19T08:43:48.305Z,38.97
2019-02-19T08:46:16.556Z,38.92
2019-02-19T08:48:44.752Z,38.97
2019-02-19T08:51:13.077Z,38.94
2019-02-19T08:56:14.881Z,39.09
2019-02-19T08:58:43.175Z,39.11
2019-02-19T09:01:11.446Z,39.04
2019-02-19T09:03:39.665Z,39.05
2019-02-19T09:06:07.852Z,38.91
2019-02-19T09:08:36.106Z,38.96
2019-02-19T09:11:04.283Z,38.88
2019-02-19T09:13:32.467Z,38.87
2019-02-19T09:16:00.683Z,38.91
2019-02-19T09:18:28.828Z,38.85
2019-02-19T09:20:56.972Z,38.78
2019-02-19T09:23:25.137Z,39.05
2019-02-19T09:25:53.402Z,38.93
2019-02-19T09:28:40.663Z,38.93
2019-02-19T09:31:08.903Z,38.92
2019-02-19T09:33:37.105Z,38.91
2019-02-19T09:38:52.523Z,39.03
2019-02-19T09:41:20.944Z,38.94
2019-02-19T09:43:49.221Z,38.75
2019-02-19T09:46:17.425Z,38.92
2019-02-19T09:48:45.749Z,38.89
2019-02-19T09:51:14.059Z,38.95
2019-02-19T09:53:42.305Z,39.00
2019-02-19T09:56:10.639Z,38.94
2019-02-19T10:01:12.226Z,39.02
2019-02-19T10:03:40.591Z,38.88
2019-02-19T10:06:08.858Z,39.06
2019-02-19T10:08:36.986Z,38.80
2019-02-19T10:11:05.128Z,38.97
2019-02-19T10:13:33.298Z,39.04
2019-02-19T10:16:20.533Z,38.73
2019-02-19T10:18:48.754Z,38.78
2019-02-19T10:21:16.906Z,38.88
2019-02-19T10:23:45.050Z,38.93
2019-02-19T10:26:13.194Z,38.79
2019-02-19T10:28:41.489Z,38.94
2019-02-19T10:31:09.633Z,38.90
2019-02-19T10:33:37.849Z,38.90
2019-02-19T10:36:05.983Z,38.99
2019-02-19T10:38:34.142Z,38.80
2019-02-19T10:41:02.312Z,38.84
2019-02-19T10:43:30.464Z,38.71
2019-02-19T10:45:58.621Z,38.67
2019-02-19T10:48:26.777Z,38.76
2019-02-19T10:50:54.929Z,38.82
2019-02-19T10:53:23.083Z,38.75
2019-02-19T10:55:51.224Z,38.72
2019-02-19T10:58:22.945Z,38.85
2019-02-19T11:00:49.252Z,39.02
2019-02-19T11:03:17.371Z,38.93
2019-02-19T11:05:45.518Z,38.95
2019-02-19T11:08:13.666Z,38.98
2019-02-19T11:11:00.727Z,39.14
2019-02-19T11:13:28.917Z,38.92
2019-02-19T11:15:57.061Z,39.01
2019-02-19T11:18:28.460Z,39.11
2019-02-19T11:20:55.000Z,39.13
2019-02-19T11:23:23.150Z,39.01
2019-02-19T11:25:51.284Z,39.01
2019-02-19T11:28:19.434Z,39.01
2019-02-19T11:30:47.589Z,39.02
2019-02-19T11:33:15.734Z,39.16
2019-02-19T11:35:43.866Z,39.20
2019-02-19T11:38:12.018Z,39.06
2019-02-19T11:40:40.164Z,39.02
2019-02-19T11:43:08.316Z,39.11
2019-02-19T11:45:36.496Z,39.11
2019-02-19T11:48:04.751Z,39.23
2019-02-19T11:50:32.927Z,39.23
2019-02-19T11:53:01.267Z,39.21
2019-02-19T11:58:16.658Z,39.22
2019-02-19T12:03:33.821Z,39.32
2019-02-19T12:06:02.105Z,39.22
2019-02-19T12:08:38.657Z,39.32
2019-02-19T12:11:00.382Z,39.14
2019-02-19T12:13:29.043Z,39.32
2019-02-19T12:15:57.412Z,39.15
2019-02-19T12:18:25.609Z,39.23
2019-02-19T12:20:54.034Z,39.38
2019-02-19T12:23:22.384Z,39.37
2019-02-19T12:25:50.615Z,39.41
2019-02-19T12:28:18.847Z,39.46
2019-02-19T12:33:34.184Z,39.46
2019-02-19T12:36:02.595Z,39.20
2019-02-19T12:38:30.851Z,39.33
2019-02-19T12:40:59.050Z,39.52
2019-02-19T12:46:01.418Z,39.33
2019-02-19T12:48:54.474Z,39.31
2019-02-19T12:54:05.696Z,39.42
2019-02-19T12:56:34.116Z,39.39
2019-02-19T12:59:02.324Z,39.52
2019-02-19T13:01:30.841Z,39.38
2019-02-19T13:03:59.131Z,39.37
2019-02-19T13:06:27.358Z,39.34
2019-02-19T13:08:55.709Z,39.36
2019-02-19T13:11:24.028Z,39.47
2019-02-19T13:13:52.289Z,39.50
2019-02-19T13:16:20.573Z,39.29
2019-02-19T13:18:48.832Z,39.26
2019-02-19T13:21:16.980Z,39.34
2019-02-19T13:23:45.136Z,39.45
2019-02-19T13:26:13.374Z,39.42
2019-02-19T13:28:41.759Z,39.34
2019-02-19T13:31:10.066Z,39.32
2019-02-19T13:33:38.390Z,39.34
2019-02-19T13:36:25.495Z,39.31
2019-02-19T13:38:53.665Z,39.45
2019-02-19T13:41:21.862Z,39.57
2019-02-19T13:43:50.074Z,39.58
2019-02-19T13:46:18.354Z,39.54
2019-02-19T13:48:46.495Z,39.59
2019-02-19T13:51:14.681Z,39.42
2019-02-19T13:54:20.814Z,39.48
2019-02-19T13:57:07.894Z,39.48
2019-02-19T13:59:36.027Z,39.66
2019-02-19T14:02:04.230Z,39.63
2019-02-19T14:04:32.390Z,39.67
2019-02-19T14:07:00.626Z,39.73
2019-02-19T14:09:28.787Z,39.56
2019-02-19T14:11:56.974Z,39.53
2019-02-19T14:14:44.073Z,39.77
2019-02-19T14:17:15.478Z,39.59
2019-02-19T14:20:02.536Z,39.66
2019-02-19T14:22:49.628Z,39.62
2019-02-19T14:25:36.698Z,39.62
2019-02-19T14:28:17.698Z,39.54
2019-02-19T14:31:04.753Z,39.60
2019-02-19T14:33:51.818Z,39.45
2019-02-19T14:36:38.871Z,39.25
2019-02-19T14:39:26.127Z,39.60
2019-02-19T14:42:13.185Z,39.64
2019-02-19T14:44:57.144Z,39.61
2019-02-19T14:47:46.025Z,39.57
2019-02-19T14:50:31.942Z,39.46
2019-02-19T14:53:17.790Z,39.46
2019-02-19T14:56:03.750Z,39.52
2019-02-19T14:58:56.951Z,39.57
2019-02-19T15:01:45.365Z,39.76
2019-02-19T15:04:31.411Z,39.91
2019-02-19T15:07:24.797Z,39.85
2019-02-19T15:10:10.840Z,39.82
2019-02-19T15:13:06.957Z,39.79
2019-02-19T15:15:54.040Z,39.80
2019-02-19T15:18:33.402Z,39.75
2019-02-19T15:21:19.310Z,39.53
2019-02-19T15:24:04.573Z,39.68
2019-02-19T15:26:51.732Z,39.75
2019-02-19T15:29:37.472Z,39.82
2019-02-19T15:32:27.639Z,39.74
2019-02-19T15:35:33.166Z,39.85
2019-02-19T15:38:20.272Z,39.74
2019-02-19T15:40:56.698Z,39.79
2019-02-19T15:43:42.926Z,39.73
2019-02-19T15:46:28.686Z,39.91
2019-02-19T15:49:22.025Z,39.95
2019-02-19T15:52:08.393Z,39.77
2019-02-19T15:54:53.774Z,39.91
2019-02-19T15:57:36.344Z,39.82
2019-02-19T16:00:39.206Z,39.85
2019-02-19T16:03:32.130Z,39.70
2019-02-19T16:06:25.052Z,39.69
2019-02-19T16:09:06.715Z,39.66
2019-02-19T16:11:49.127Z,39.91
2019-02-19T16:14:33.124Z,39.70
2019-02-19T16:17:16.399Z,39.83
2019-02-19T16:20:09.631Z,39.78
2019-02-19T16:23:11.850Z,39.76
2019-02-19T16:26:07.883Z,39.72
2019-02-19T16:28:54.969Z,39.87
2019-02-19T16:31:37.009Z,39.81
2019-02-19T16:34:24.098Z,39.70
2019-02-19T16:37:11.227Z,39.83
2019-02-19T16:40:07.615Z,39.72
2019-02-19T16:42:59.686Z,39.79
2019-02-19T16:45:52.733Z,39.62
2019-02-19T16:48:39.824Z,39.85
2019-02-19T16:51:32.782Z,39.65
2019-02-19T16:54:11.347Z,39.67
2019-02-19T16:56:45.661Z,39.69
2019-02-19T16:59:35.796Z,39.68
2019-02-19T17:02:25.702Z,39.84
2019-02-19T17:05:11.632Z,39.77
2019-02-19T17:07:58.305Z,39.90
2019-02-19T17:10:36.032Z,39.76
2019-02-19T17:13:21.866Z,39.87
2019-02-19T17:16:06.976Z,39.87
2019-02-19T17:18:43.671Z,39.98
2019-02-19T17:21:31.076Z,39.81
2019-02-19T17:24:14.012Z,39.80
2019-02-19T17:26:52.412Z,39.91
2019-02-19T17:29:31.974Z,39.84
2019-02-19T17:32:18.629Z,39.91
2019-02-19T17:34:58.980Z,39.70
2019-02-19T17:37:51.940Z,39.70
2019-02-19T17:40:45.077Z,39.84
2019-02-19T17:43:21.682Z,39.75
2019-02-19T17:46:17.807Z,39.77
2019-02-19T17:49:04.008Z,39.78
2019-02-19T17:52:06.494Z,39.68
2019-02-19T17:54:39.863Z,39.67
2019-02-19T17:57:22.966Z,39.76
2019-02-19T18:00:13.228Z,39.64
2019-02-19T18:02:50.038Z,39.74
2019-02-19T18:05:27.829Z,39.62
2019-02-19T18:08:27.041Z,39.78
2019-02-19T18:11:14.138Z,39.74
2019-02-19T18:14:00.227Z,39.67
2019-02-19T18:16:50.372Z,39.76
2019-02-19T18:19:18.545Z,39.71
2019-02-19T18:21:46.700Z,39.57
2019-02-19T18:24:14.846Z,39.81
2019-02-19T18:26:44.722Z,39.76
2019-02-19T18:29:12.977Z,39.69
2019-02-19T18:31:41.172Z,39.84
2019-02-19T18:34:09.290Z,39.88
2019-02-19T18:36:37.438Z,39.87
2019-02-19T18:39:06.742Z,39.61
2019-02-19T18:41:34.901Z,39.70
2019-02-19T18:44:03.056Z,39.68
2019-02-19T18:46:31.199Z,39.66
2019-02-19T18:48:59.400Z,39.83
2019-02-19T18:51:27.558Z,39.76
2019-02-19T18:53:55.777Z,39.73
2019-02-19T18:56:24.048Z,39.86
2019-02-19T18:58:52.315Z,39.64
2019-02-19T19:01:20.581Z,39.86
2019-02-19T19:03:48.732Z,39.71
2019-02-19T19:06:18.352Z,39.68
2019-02-19T19:08:46.638Z,39.84
2019-02-19T19:11:14.810Z,39.73
2019-02-19T19:13:43.000Z,39.58
2019-02-19T19:16:12.176Z,39.58
2019-02-19T19:18:40.613Z,39.57
2019-02-19T19:21:08.756Z,39.59
2019-02-19T19:23:36.997Z,39.58
2019-02-19T19:26:05.204Z,39.66
2019-02-19T19:28:37.438Z,39.76
2019-02-19T19:31:05.681Z,39.78
2019-02-19T19:33:33.986Z,39.78
2019-02-19T19:36:02.442Z,39.74
2019-02-19T19:38:30.666Z,39.64
2019-02-19T19:40:59.113Z,39.73
2019-02-19T19:43:27.263Z,39.68
2019-02-19T19:45:55.465Z,39.55
2019-02-19T19:48:23.657Z,39.70
2019-02-19T19:50:51.825Z,39.71
2019-02-19T19:53:20.065Z,39.72
2019-02-19T19:55:48.279Z,39.77
2019-02-19T19:58:16.479Z,39.79
2019-02-19T20:00:44.634Z,39.57
2019-02-19T20:03:12.853Z,39.71
2019-02-19T20:05:41.052Z,39.64
2019-02-19T20:08:09.208Z,39.73
2019-02-19T20:10:37.406Z,39.76
2019-02-19T20:13:05.694Z,39.84
2019-02-19T20:15:33.868Z,39.69
2019-02-19T20:18:02.117Z,39.85
2019-02-19T20:20:30.278Z,39.75
2019-02-19T20:22:58.581Z,39.77
2019-02-19T20:25:26.829Z,39.83
2019-02-19T20:27:55.039Z,39.82
2019-02-19T20:30:23.293Z,39.84
2019-02-19T20:32:51.487Z,39.75
2019-02-19T20:35:19.675Z,39.72
2019-02-19T20:37:53.690Z,39.78
2019-02-19T20:40:17.727Z,39.87
2019-02-19T20:42:45.969Z,39.80
2019-02-19T20:45:14.173Z,39.77
2019-02-19T20:47:42.385Z,39.81
2019-02-19T20:50:10.911Z,39.60
2019-02-19T20:52:39.230Z,39.91
2019-02-19T20:55:07.625Z,40.01
2019-02-19T20:57:35.815Z,39.81
2019-02-19T21:00:04.193Z,39.94
2019-02-19T21:02:32.412Z,39.87
2019-02-19T21:05:00.762Z,39.71
2019-02-19T21:07:28.956Z,40.22
2019-02-19T21:09:57.202Z,40.38
2019-02-19T21:12:25.527Z,40.12
2019-02-19T21:14:53.725Z,40.42
2019-02-19T21:17:21.959Z,40.23
2019-02-19T21:19:50.517Z,40.48
2019-02-19T21:22:18.688Z,40.39
2019-02-19T21:24:46.925Z,40.51
2019-02-19T21:27:15.063Z,40.61
2019-02-19T21:29:43.332Z,40.89
2019-02-19T21:32:11.639Z,40.96
2019-02-19T21:34:39.849Z,40.97
2019-02-19T21:37:08.104Z,41.14
2019-02-19T21:39:36.367Z,41.18
2019-02-19T21:42:04.552Z,41.15
2019-02-19T21:44:32.799Z,40.93
2019-02-19T21:47:00.996Z,41.24
2019-02-19T21:49:29.185Z,40.95
2019-02-19T21:51:57.456Z,41.11
2019-02-19T21:54:25.809Z,41.00
2019-02-19T21:56:54.086Z,40.96
2019-02-19T21:59:22.290Z,40.86
2019-02-19T22:04:37.845Z,40.69
2019-02-19T22:07:06.137Z,40.82
2019-02-19T22:09:34.370Z,40.83
2019-02-19T22:12:02.543Z,41.07
2019-02-19T22:14:30.703Z,41.30
2019-02-19T22:16:58.953Z,41.76
2019-02-19T22:19:27.228Z,41.62
2019-02-19T22:24:36.386Z,41.31
2019-02-19T22:27:05.341Z,41.23
2019-02-19T22:29:33.545Z,41.19
2019-02-19T22:32:01.780Z,41.11
2019-02-19T22:34:30.069Z,41.19
2019-02-19T22:36:58.297Z,41.13
2019-02-19T22:42:13.885Z,41.06
2019-02-19T22:44:42.286Z,40.77
2019-02-19T22:47:10.481Z,41.12
2019-02-19T22:49:38.739Z,41.17
2019-02-19T22:52:12.602Z,41.01
2019-02-19T22:54:56.127Z,41.11
2019-02-19T22:57:24.339Z,41.26
2019-02-19T22:59:52.509Z,41.03
2019-02-19T23:02:22.822Z,40.99
2019-02-19T23:04:50.992Z,41.01
2019-02-19T23:07:19.173Z,40.89
2019-02-19T23:09:47.382Z,41.06
2019-02-19T23:12:15.619Z,41.28
2019-02-19T23:14:43.897Z,41.10
2019-02-19T23:17:12.181Z,40.92
2019-02-19T23:19:40.413Z,41.02
2019-02-19T23:24:43.753Z,40.93
2019-02-19T23:27:12.075Z,40.86
2019-02-19T23:35:19.747Z,40.85
2019-02-19T23:37:48.059Z,40.88
2019-02-19T23:40:35.168Z,41.21
2019-02-19T23:43:03.440Z,40.75
2019-02-19T23:45:31.679Z,40.68
2019-02-19T23:47:59.872Z,40.81
2019-02-19T23:50:28.062Z,40.61
2019-02-19T23:52:56.271Z,40.92
2019-02-19T23:55:24.474Z,40.83
2019-02-19T23:57:52.749Z,40.84
