createdAt,value
2024-03-29T00:00:23.429Z,74.7
2024-03-29T00:01:37.722Z,74.4
2024-03-29T00:02:52.015Z,74
2024-03-29T00:04:06.308Z,74.5
2024-03-29T00:05:20.602Z,74.2
2024-03-29T00:07:49.188Z,74.5
2024-03-29T00:09:02.502Z,74.5
2024-03-29T00:10:16.795Z,74.2
2024-03-29T00:11:30.105Z,74.3
2024-03-29T00:12:44.398Z,74.3
2024-03-29T00:15:12.984Z,74.3
2024-03-29T00:16:27.278Z,74.3
2024-03-29T00:17:41.571Z,74.6
2024-03-29T00:18:55.864Z,74.5
2024-03-29T00:20:10.157Z,74.7
2024-03-29T00:21:24.450Z,74.5
2024-03-29T00:22:38.744Z,74.6
2024-03-29T00:23:53.037Z,74.9
2024-03-29T00:25:07.330Z,75
2024-03-29T00:26:21.623Z,74.9
2024-03-29T00:27:35.916Z,74.8
2024-03-29T00:30:03.518Z,74.3
2024-03-29T00:31:17.812Z,74.3
2024-03-29T00:32:32.105Z,73.7
2024-03-29T00:33:46.398Z,73.4
2024-03-29T00:35:00.691Z,73.8
2024-03-29T00:36:14.984Z,74
2024-03-29T00:37:29.278Z,73.8
2024-03-29T00:38:43.571Z,73.1
2024-03-29T00:39:57.864Z,73.1
2024-03-29T00:41:11.178Z,73.3
2024-03-29T00:42:24.488Z,73.1
2024-03-29T00:43:38.781Z,73
2024-03-29T00:44:53.074Z,73.1
2024-03-29T00:46:07.367Z,72.9
2024-03-29T00:47:21.660Z,73
2024-03-29T00:48:35.953Z,73.1
2024-03-29T00:49:50.247Z,73.1
2024-03-29T00:52:18.833Z,73.5
2024-03-29T00:53:33.126Z,73.5
2024-03-29T00:54:47.419Z,73.4
2024-03-29T00:56:01.713Z,73.2
2024-03-29T00:58:30.299Z,73.5
2024-03-29T00:59:44.592Z,72.9
2024-03-29T01:00:57.906Z,73
2024-03-29T01:02:12.199Z,72.7
2024-03-29T01:03:25.509Z,72.6
2024-03-29T01:04:39.802Z,72.7
2024-03-29T01:07:08.388Z,71.8
2024-03-29T01:08:22.681Z,71.8
2024-03-29T01:09:36.974Z,71.3
2024-03-29T01:10:51.268Z,71.1
2024-03-29T01:12:05.561Z,70.9
2024-03-29T01:13:19.854Z,70.9
2024-03-29T01:14:34.147Z,70.6
2024-03-29T01:15:48.440Z,71
2024-03-29T01:17:02.733Z,70.7
2024-03-29T01:18:17.027Z,70.2
2024-03-29T01:19:30.336Z,70.6
2024-03-29T01:21:58.922Z,70.5
2024-03-29T01:23:13.216Z,70.3
2024-03-29T01:24:27.509Z,70.1
2024-03-29T01:25:41.802Z,70.2
2024-03-29T01:26:56.096Z,70.5
2024-03-29T01:29:24.683Z,70.3
2024-03-29T01:30:38.976Z,70.5
2024-03-29T01:31:53.269Z,70.7
2024-03-29T01:33:07.562Z,70.8
2024-03-29T01:34:21.856Z,70.8
2024-03-29T01:36:49.458Z,70.8
2024-03-29T01:38:03.751Z,70.8
2024-03-29T01:39:18.044Z,71.1
2024-03-29T01:40:32.338Z,71.3
2024-03-29T01:41:46.631Z,71.2
2024-03-29T01:44:15.217Z,71.6
2024-03-29T01:45:29.510Z,71.6
2024-03-29T01:46:43.803Z,71.8
2024-03-29T01:47:58.096Z,71.8
2024-03-29T01:49:12.389Z,72.2
2024-03-29T01:51:40.976Z,72.4
2024-03-29T01:52:54.285Z,72.6
2024-03-29T01:54:08.578Z,72.8
2024-03-29T01:55:22.872Z,73
2024-03-29T01:56:37.165Z,73.1
2024-03-29T01:57:51.458Z,73
2024-03-29T01:59:05.751Z,73.3
2024-03-29T02:01:34.338Z,73.6
2024-03-29T02:02:48.631Z,73.7
2024-03-29T02:04:02.924Z,73.8
2024-03-29T02:06:31.510Z,74.1
2024-03-29T02:07:45.804Z,74.1
2024-03-29T02:09:00.097Z,74.3
2024-03-29T02:10:13.406Z,74.4
2024-03-29T02:11:27.699Z,74.8
2024-03-29T02:12:41.993Z,75.1
2024-03-29T02:13:56.286Z,75
2024-03-29T02:15:10.579Z,75.1
2024-03-29T02:16:24.872Z,75.2
2024-03-29T02:17:39.165Z,75.4
2024-03-29T02:18:53.458Z,75.6
2024-03-29T02:20:07.751Z,75.3
2024-03-29T02:21:22.045Z,75.4
2024-03-29T02:22:36.338Z,75.2
2024-03-29T02:23:50.631Z,75.3
2024-03-29T02:25:04.924Z,75
2024-03-29T02:26:18.234Z,74.7
2024-03-29T02:28:45.841Z,74.6
2024-03-29T02:29:59.151Z,74.5
2024-03-29T02:31:13.444Z,74.3
2024-03-29T02:32:26.758Z,74.4
2024-03-29T02:33:40.068Z,74.2
2024-03-29T02:34:54.361Z,73.9
2024-03-29T02:36:08.654Z,73.7
2024-03-29T02:37:22.947Z,73.6
2024-03-29T02:38:37.241Z,73.5
2024-03-29T02:39:51.534Z,73.2
2024-03-29T02:41:05.827Z,72.5
2024-03-29T02:43:34.414Z,72.3
2024-03-29T02:44:48.707Z,72
2024-03-29T02:46:03.000Z,71.4
2024-03-29T02:47:17.293Z,71.4
2024-03-29T02:48:31.587Z,71.3
2024-03-29T02:49:44.896Z,70.9
2024-03-29T02:50:59.189Z,70.9
2024-03-29T02:52:13.482Z,70.6
2024-03-29T02:53:27.775Z,70.5
2024-03-29T02:54:42.069Z,70.1
2024-03-29T02:55:56.362Z,70.3
2024-03-29T02:58:24.949Z,70.3
2024-03-29T02:59:39.243Z,69.9
2024-03-29T03:00:53.536Z,69.8
2024-03-29T03:02:07.829Z,69.9
2024-03-29T03:03:22.122Z,69.8
2024-03-29T03:04:36.415Z,69.5
2024-03-29T03:05:49.725Z,69.9
2024-03-29T03:07:04.018Z,69.7
2024-03-29T03:08:18.311Z,70.1
2024-03-29T03:09:31.625Z,69.9
2024-03-29T03:10:44.935Z,69.7
2024-03-29T03:11:58.249Z,69.7
2024-03-29T03:13:12.542Z,70.2
2024-03-29T03:14:26.836Z,70.6
2024-03-29T03:15:41.129Z,70.6
2024-03-29T03:16:55.422Z,71.1
2024-03-29T03:18:09.715Z,70.8
2024-03-29T03:19:24.008Z,71
2024-03-29T03:20:38.301Z,71.4
2024-03-29T03:21:52.594Z,71.3
2024-03-29T03:23:06.888Z,71.7
2024-03-29T03:24:21.181Z,71.5
2024-03-29T03:25:35.474Z,71.5
2024-03-29T03:26:49.767Z,71.7
2024-03-29T03:28:04.060Z,71.6
2024-03-29T03:29:17.370Z,72
2024-03-29T03:30:31.663Z,72
2024-03-29T03:31:45.956Z,71.8
2024-03-29T03:33:00.249Z,72.2
2024-03-29T03:34:14.542Z,72.2
2024-03-29T03:35:28.836Z,72.2
2024-03-29T03:36:43.129Z,72.2
2024-03-29T03:37:57.422Z,72.4
2024-03-29T03:39:11.715Z,72.6
2024-03-29T03:40:26.008Z,72.7
2024-03-29T03:42:54.595Z,72.6
2024-03-29T03:44:08.888Z,72.6
2024-03-29T03:45:22.197Z,72.6
2024-03-29T03:46:36.491Z,72.5
2024-03-29T03:47:50.784Z,72.6
2024-03-29T03:50:19.370Z,72.7
2024-03-29T03:51:33.663Z,72.8
2024-03-29T03:52:47.957Z,72.9
2024-03-29T03:54:02.250Z,72.8
2024-03-29T03:55:16.543Z,72.8
2024-03-29T03:57:45.130Z,72.7
2024-03-29T04:01:27.031Z,72.9
2024-03-29T04:02:40.345Z,72.8
2024-03-29T04:03:53.654Z,72.7
2024-03-29T04:05:07.947Z,72.9
2024-03-29T04:06:22.241Z,72.8
2024-03-29T04:07:36.534Z,72.6
2024-03-29T04:08:50.827Z,72.5
2024-03-29T04:10:05.121Z,72.4
2024-03-29T04:12:33.707Z,72.4
2024-03-29T04:13:48.001Z,72.5
2024-03-29T04:15:02.294Z,72.5
2024-03-29T04:16:16.533Z,72.9
2024-03-29T04:17:30.827Z,72.9
2024-03-29T04:18:45.120Z,72.8
2024-03-29T04:19:58.386Z,72.7
2024-03-29T04:21:12.626Z,72.8
2024-03-29T04:22:26.865Z,72.6
2024-03-29T04:23:41.159Z,72.7
2024-03-29T04:24:55.409Z,72
2024-03-29T04:26:09.649Z,72.2
2024-03-29T04:27:23.943Z,71.7
2024-03-29T04:28:37.258Z,71.4
2024-03-29T04:29:50.524Z,71.2
2024-03-29T04:31:04.764Z,71
2024-03-29T04:32:19.003Z,70.8
2024-03-29T04:33:33.243Z,70.7
2024-03-29T04:34:47.482Z,70.1
2024-03-29T04:36:01.721Z,70.2
2024-03-29T04:37:15.960Z,70
2024-03-29T04:38:30.199Z,70.3
2024-03-29T04:39:44.439Z,70.7
2024-03-29T04:40:58.678Z,71
2024-03-29T04:42:12.917Z,71.3
2024-03-29T04:43:27.157Z,71.7
2024-03-29T04:44:41.396Z,71.8
2024-03-29T04:45:54.651Z,71.6
2024-03-29T04:47:08.891Z,71.6
2024-03-29T04:48:23.130Z,71.6
2024-03-29T04:49:37.369Z,71.8
2024-03-29T04:50:51.608Z,71.2
2024-03-29T04:52:05.847Z,70.7
2024-03-29T04:53:20.087Z,70.3
2024-03-29T04:54:34.326Z,70.1
2024-03-29T04:57:02.805Z,69.3
2024-03-29T04:58:17.044Z,68.7
2024-03-29T04:59:31.283Z,68.5
2024-03-29T05:00:45.522Z,68.3
2024-03-29T05:01:58.778Z,68.3
2024-03-29T05:03:13.017Z,68.8
2024-03-29T05:04:27.256Z,68.9
2024-03-29T05:05:41.495Z,69.5
2024-03-29T05:06:55.735Z,69.7
2024-03-29T05:08:09.974Z,69.5
2024-03-29T05:09:24.213Z,69.5
2024-03-29T05:10:38.452Z,69.5
2024-03-29T05:11:52.691Z,69.8
2024-03-29T05:13:06.931Z,70
2024-03-29T05:14:21.170Z,70
2024-03-29T05:15:35.409Z,70.4
2024-03-29T05:16:49.649Z,70
2024-03-29T05:19:17.144Z,70.4
2024-03-29T05:20:31.383Z,70.5
2024-03-29T05:21:45.622Z,70.3
2024-03-29T05:22:59.862Z,70.2
2024-03-29T05:24:14.101Z,70.5
2024-03-29T05:25:28.340Z,70.5
2024-03-29T05:26:42.580Z,70.2
2024-03-29T05:27:56.819Z,70.3
2024-03-29T05:29:11.058Z,70.7
2024-03-29T05:30:25.297Z,70.5
2024-03-29T05:31:39.536Z,70.9
2024-03-29T05:32:53.776Z,71.2
2024-03-29T05:34:08.015Z,72.2
2024-03-29T05:35:21.270Z,72.1
2024-03-29T05:36:35.509Z,72.8
2024-03-29T05:37:49.749Z,72.7
2024-03-29T05:39:03.988Z,71.9
2024-03-29T05:40:18.227Z,71.2
2024-03-29T05:41:32.466Z,71
2024-03-29T05:42:46.705Z,71
2024-03-29T05:44:00.945Z,70.4
2024-03-29T05:45:15.184Z,70.5
2024-03-29T05:46:29.423Z,70.3
2024-03-29T05:48:57.902Z,69.5
2024-03-29T05:50:12.141Z,69.2
2024-03-29T05:51:25.396Z,69.8
2024-03-29T05:52:39.635Z,69.7
2024-03-29T05:53:53.875Z,69.5
2024-03-29T05:55:08.114Z,69.2
2024-03-29T05:56:22.353Z,69.1
2024-03-29T05:57:36.592Z,69.3
2024-03-29T05:58:50.832Z,69.4
2024-03-29T06:00:05.071Z,69.4
2024-03-29T06:01:19.310Z,69.4
2024-03-29T06:02:33.549Z,69.2
2024-03-29T06:03:47.788Z,69.4
2024-03-29T06:05:02.028Z,69.6
2024-03-29T06:06:16.267Z,69.4
2024-03-29T06:07:29.522Z,69.1
2024-03-29T06:08:43.761Z,68.9
2024-03-29T06:09:58.001Z,68.9
2024-03-29T06:11:12.240Z,68.7
2024-03-29T06:12:26.479Z,68.8
2024-03-29T06:13:40.718Z,68
2024-03-29T06:14:54.957Z,68.3
2024-03-29T06:16:09.197Z,68.4
2024-03-29T06:17:23.436Z,68.2
2024-03-29T06:18:37.675Z,68.2
2024-03-29T06:19:51.914Z,68.5
2024-03-29T06:21:06.153Z,68.6
2024-03-29T06:22:20.392Z,68.9
2024-03-29T06:23:33.648Z,69.3
2024-03-29T06:24:47.887Z,69.3
2024-03-29T06:26:02.126Z,70
2024-03-29T06:27:16.365Z,70
2024-03-29T06:28:30.604Z,70.2
2024-03-29T06:29:44.843Z,70.3
2024-03-29T06:30:59.083Z,70.3
2024-03-29T06:32:13.322Z,70.7
2024-03-29T06:33:27.561Z,70.6
2024-03-29T06:34:41.800Z,70.7
2024-03-29T06:35:56.039Z,70.5
2024-03-29T06:37:10.278Z,70.6
2024-03-29T06:38:24.518Z,70
2024-03-29T06:39:37.773Z,69.4
2024-03-29T06:40:52.012Z,69.4
2024-03-29T06:42:06.251Z,69.8
2024-03-29T06:43:20.490Z,69.6
2024-03-29T06:44:34.730Z,69.4
2024-03-29T06:45:48.969Z,68.9
2024-03-29T06:47:03.208Z,68.9
2024-03-29T06:48:17.447Z,69.1
2024-03-29T06:49:31.686Z,68.6
2024-03-29T06:50:45.925Z,68.6
2024-03-29T06:52:00.164Z,68.9
2024-03-29T06:53:14.404Z,68.7
2024-03-29T06:54:28.643Z,68.5
2024-03-29T06:55:41.898Z,68.7
2024-03-29T06:56:56.137Z,68.6
2024-03-29T06:58:10.376Z,68.5
2024-03-29T06:59:24.616Z,68.4
2024-03-29T07:00:38.855Z,68.5
2024-03-29T07:01:53.094Z,68.3
2024-03-29T07:03:07.334Z,68.1
2024-03-29T07:04:21.573Z,67.7
2024-03-29T07:06:50.051Z,68.1
2024-03-29T07:09:18.529Z,67.5
2024-03-29T07:10:32.768Z,67.7
2024-03-29T07:11:46.023Z,67.4
2024-03-29T07:13:00.263Z,67.1
2024-03-29T07:14:14.503Z,67.1
2024-03-29T07:15:28.742Z,66.9
2024-03-29T07:16:42.981Z,66
2024-03-29T07:17:57.220Z,66
2024-03-29T07:19:11.460Z,66
2024-03-29T07:20:24.720Z,65.6
2024-03-29T07:21:38.959Z,64.8
2024-03-29T07:22:53.198Z,65.2
2024-03-29T07:24:07.437Z,65.5
2024-03-29T07:25:21.677Z,65.6
2024-03-29T07:26:35.916Z,66
2024-03-29T07:27:50.155Z,65.1
2024-03-29T07:29:04.394Z,65.6
2024-03-29T07:30:18.634Z,64.2
2024-03-29T07:31:32.873Z,63.6
2024-03-29T07:32:47.113Z,63.6
2024-03-29T07:34:01.352Z,64.7
2024-03-29T07:35:15.591Z,64.7
2024-03-29T07:36:28.847Z,64.5
2024-03-29T07:37:43.086Z,64.4
2024-03-29T07:40:11.564Z,64
2024-03-29T07:41:25.803Z,65.4
2024-03-29T07:42:40.043Z,64.9
2024-03-29T07:43:54.282Z,65.2
2024-03-29T07:45:08.521Z,65.7
2024-03-29T07:46:22.762Z,66.3
2024-03-29T07:47:37.001Z,66.4
2024-03-29T07:48:51.240Z,66.3
2024-03-29T07:50:05.479Z,66.8
2024-03-29T07:51:19.718Z,66
2024-03-29T07:52:32.974Z,65.6
2024-03-29T07:53:47.213Z,64.7
2024-03-29T07:55:01.452Z,65.2
2024-03-29T07:56:15.691Z,64.5
2024-03-29T07:57:29.931Z,65
2024-03-29T07:58:44.170Z,65.3
2024-03-29T07:59:58.409Z,63.9
2024-03-29T08:01:12.648Z,64.3
2024-03-29T08:02:26.887Z,64.9
2024-03-29T08:03:41.127Z,65.9
2024-03-29T08:04:55.366Z,65.1
2024-03-29T08:06:09.605Z,65.1
2024-03-29T08:07:23.844Z,65.6
2024-03-29T08:08:37.100Z,64.7
2024-03-29T08:09:51.339Z,65.1
2024-03-29T08:11:05.578Z,65.5
2024-03-29T08:12:19.817Z,66
2024-03-29T08:13:34.057Z,66.2
2024-03-29T08:14:48.296Z,66
2024-03-29T08:16:02.535Z,66
2024-03-29T08:17:16.774Z,66
2024-03-29T08:18:31.014Z,66.5
2024-03-29T08:19:45.253Z,68.5
2024-03-29T08:20:59.492Z,69.3
2024-03-29T08:22:13.731Z,70.2
2024-03-29T08:23:27.970Z,71.5
2024-03-29T08:24:41.226Z,71.5
2024-03-29T08:25:55.465Z,72
2024-03-29T08:27:09.704Z,72.3
2024-03-29T08:28:23.943Z,71.8
2024-03-29T08:29:38.182Z,72.1
2024-03-29T08:30:52.421Z,72.8
2024-03-29T08:32:06.660Z,74.2
2024-03-29T08:33:20.899Z,72.3
2024-03-29T08:34:35.139Z,73.6
2024-03-29T08:35:49.378Z,74.5
2024-03-29T08:37:03.617Z,75.4
2024-03-29T08:38:17.856Z,76.8
2024-03-29T08:39:32.096Z,74
2024-03-29T08:40:45.351Z,73.9
2024-03-29T08:41:59.590Z,72.7
2024-03-29T08:43:13.829Z,73.5
2024-03-29T08:44:28.068Z,74.5
2024-03-29T08:45:42.308Z,74.7
2024-03-29T08:46:56.547Z,75.6
2024-03-29T08:48:10.786Z,76.3
2024-03-29T08:49:25.025Z,76.6
2024-03-29T08:50:39.264Z,75.3
2024-03-29T08:51:53.503Z,74.6
2024-03-29T08:53:07.742Z,76.1
2024-03-29T08:54:21.982Z,76.4
2024-03-29T08:55:36.221Z,75.3
2024-03-29T08:56:49.476Z,76
2024-03-29T08:58:03.715Z,76.8
2024-03-29T08:59:17.954Z,76.8
2024-03-29T09:00:32.193Z,75.9
2024-03-29T09:01:46.433Z,76.4
2024-03-29T09:03:00.672Z,76.1
2024-03-29T09:04:14.911Z,77.4
2024-03-29T09:05:29.150Z,76.8
2024-03-29T09:06:43.389Z,77.5
2024-03-29T09:07:57.628Z,76
2024-03-29T09:09:11.867Z,76.5
2024-03-29T09:10:26.106Z,76.5
2024-03-29T09:11:40.346Z,78.2
2024-03-29T09:12:53.601Z,78.2
2024-03-29T09:14:07.840Z,76.7
2024-03-29T09:15:22.079Z,76.7
2024-03-29T09:16:36.318Z,75.5
2024-03-29T09:17:50.557Z,76.6
2024-03-29T09:19:04.796Z,76.1
2024-03-29T09:20:19.035Z,74.9
2024-03-29T09:21:33.274Z,73.8
2024-03-29T09:22:47.514Z,73.2
2024-03-29T09:24:01.753Z,72
2024-03-29T09:25:15.991Z,73.1
2024-03-29T09:26:30.231Z,73.1
2024-03-29T09:27:44.470Z,72
2024-03-29T09:28:57.725Z,72
2024-03-29T09:30:11.964Z,72
2024-03-29T09:31:26.203Z,71.6
2024-03-29T09:32:40.442Z,70.6
2024-03-29T09:33:54.682Z,70.3
2024-03-29T09:35:08.921Z,70.6
2024-03-29T09:36:23.160Z,69.7
2024-03-29T09:37:37.399Z,68.8
2024-03-29T09:38:51.638Z,69.1
2024-03-29T09:40:05.877Z,67
2024-03-29T09:41:20.117Z,67.5
2024-03-29T09:42:34.356Z,67.4
2024-03-29T09:43:48.595Z,67
2024-03-29T09:45:01.851Z,67.4
2024-03-29T09:46:16.090Z,67
2024-03-29T09:47:30.329Z,65.3
2024-03-29T09:48:44.568Z,66.9
2024-03-29T09:49:58.807Z,65.3
2024-03-29T09:51:13.046Z,65.9
2024-03-29T09:52:27.285Z,64.9
2024-03-29T09:53:41.524Z,63.6
2024-03-29T09:54:55.764Z,63.8
2024-03-29T09:56:10.003Z,65
2024-03-29T09:57:24.242Z,62.7
2024-03-29T09:58:38.481Z,62.5
2024-03-29T09:59:52.720Z,61.1
2024-03-29T10:01:05.975Z,60.6
2024-03-29T10:02:20.214Z,61.4
2024-03-29T10:03:34.453Z,61.6
2024-03-29T10:04:48.692Z,62.6
2024-03-29T10:06:02.931Z,62.3
2024-03-29T10:07:17.170Z,61.9
2024-03-29T10:08:31.409Z,60.7
2024-03-29T10:09:45.648Z,60.7
2024-03-29T10:10:59.887Z,60
2024-03-29T10:12:14.126Z,58.8
2024-03-29T10:13:28.364Z,58.9
2024-03-29T10:14:42.603Z,59.5
2024-03-29T10:15:56.842Z,59.3
2024-03-29T10:17:10.097Z,60
2024-03-29T10:18:24.336Z,58.5
2024-03-29T10:19:38.574Z,58.4
2024-03-29T10:20:52.813Z,58.6
2024-03-29T10:22:07.052Z,58.3
2024-03-29T10:23:21.291Z,58.9
2024-03-29T10:24:35.529Z,58.6
2024-03-29T10:25:49.768Z,57.4
2024-03-29T10:27:04.007Z,57.1
2024-03-29T10:28:18.246Z,55.9
2024-03-29T10:29:32.484Z,56.3
2024-03-29T10:30:46.723Z,56.4
2024-03-29T10:32:00.962Z,56
2024-03-29T10:33:14.217Z,57.2
2024-03-29T10:34:28.455Z,57.8
2024-03-29T10:35:42.694Z,56.4
2024-03-29T10:38:11.172Z,57.2
2024-03-29T10:39:25.410Z,56
2024-03-29T10:40:39.649Z,56.3
2024-03-29T10:41:53.888Z,57.6
2024-03-29T10:43:08.126Z,57.2
2024-03-29T10:44:22.365Z,57.6
2024-03-29T10:45:36.604Z,58.2
2024-03-29T10:46:50.842Z,58.2
2024-03-29T10:48:05.081Z,57.8
2024-03-29T10:49:18.336Z,58.6
2024-03-29T10:50:32.575Z,58.6
2024-03-29T10:51:46.815Z,59.2
2024-03-29T10:53:01.053Z,58.4
2024-03-29T10:54:15.292Z,59.3
2024-03-29T10:55:29.531Z,59.7
2024-03-29T10:56:43.769Z,58.9
2024-03-29T12:02:20.000Z,56.1
2024-03-29T12:03:34.520Z,59.3
2024-03-29T12:04:48.934Z,58.2
2024-03-29T12:06:03.347Z,57.9
2024-03-29T12:07:17.761Z,59.6
2024-03-29T12:08:31.204Z,63.1
2024-03-29T12:10:58.853Z,62.3
2024-03-29T12:12:13.154Z,63
2024-03-29T12:13:27.454Z,63.1
2024-03-29T12:14:41.755Z,65.8
2024-03-29T12:15:56.055Z,65.9
2024-03-29T12:17:10.356Z,65.8
2024-03-29T12:18:24.656Z,66.3
2024-03-29T12:19:38.957Z,67.3
2024-03-29T12:20:53.257Z,68.7
2024-03-29T12:22:07.558Z,67.5
2024-03-29T12:23:21.859Z,66.9
2024-03-29T12:24:36.159Z,65.2
2024-03-29T12:25:49.508Z,64.1
2024-03-29T12:27:03.808Z,65.8
2024-03-29T12:28:18.109Z,63.5
2024-03-29T12:29:32.409Z,67.2
2024-03-29T12:30:46.710Z,65
2024-03-29T12:32:01.012Z,67.1
2024-03-29T12:33:15.313Z,65.4
2024-03-29T12:34:28.620Z,65
2024-03-29T12:35:41.875Z,66.3
2024-03-29T12:36:56.114Z,64.1
2024-03-29T12:38:10.352Z,64.3
2024-03-29T12:39:24.591Z,64.4
2024-03-29T12:40:38.830Z,64
2024-03-29T12:41:53.069Z,64.5
2024-03-29T12:43:07.308Z,65.9
2024-03-29T12:44:21.547Z,65.8
2024-03-29T12:45:35.786Z,67.8
2024-03-29T12:46:50.025Z,68.2
2024-03-29T12:48:04.264Z,68.9
2024-03-29T12:49:18.503Z,69.5
2024-03-29T12:50:32.741Z,68
2024-03-29T12:51:45.997Z,67.8
2024-03-29T12:53:00.235Z,67.1
2024-03-29T12:54:14.474Z,69.5
2024-03-29T12:55:28.713Z,70.1
2024-03-29T12:56:42.952Z,73.3
2024-03-29T12:57:57.191Z,71.5
2024-03-29T12:59:11.430Z,73.3
2024-03-29T13:00:25.669Z,74
2024-03-29T13:01:39.908Z,74.4
2024-03-29T13:02:54.146Z,75.9
2024-03-29T13:04:08.385Z,75.4
2024-03-29T13:05:22.624Z,74.5
2024-03-29T13:06:36.863Z,74.8
2024-03-29T13:07:50.118Z,75.8
2024-03-29T13:09:04.357Z,74.8
2024-03-29T13:10:18.596Z,75.6
2024-03-29T13:11:32.835Z,74.2
2024-03-29T13:12:47.074Z,74.9
2024-03-29T13:14:01.313Z,75.2
2024-03-29T13:15:15.552Z,75.1
2024-03-29T13:16:29.790Z,74.5
2024-03-29T13:17:44.030Z,75.6
2024-03-29T13:18:58.269Z,74.9
2024-03-29T13:20:12.507Z,74.8
2024-03-29T13:21:26.746Z,74.9
2024-03-29T13:22:40.985Z,73.5
2024-03-29T13:23:54.240Z,73.5
2024-03-29T13:25:08.479Z,72.2
2024-03-29T13:26:22.718Z,73.2
2024-03-29T13:27:36.957Z,72.6
2024-03-29T13:28:51.196Z,72.2
2024-03-29T13:30:05.435Z,71.6
2024-03-29T13:31:19.673Z,71.3
2024-03-29T13:32:33.912Z,71.9
2024-03-29T13:33:48.151Z,70.6
2024-03-29T13:35:02.390Z,71
2024-03-29T13:37:30.867Z,72.6
2024-03-29T13:38:45.107Z,70.9
2024-03-29T13:39:58.362Z,69.8
2024-03-29T13:41:12.600Z,69.4
2024-03-29T13:42:26.839Z,68.9
2024-03-29T13:43:41.078Z,71.4
2024-03-29T13:44:55.317Z,69.4
2024-03-29T13:46:09.556Z,69.6
2024-03-29T13:47:23.795Z,67.6
2024-03-29T13:48:32.550Z,67.6
2024-03-29T13:49:46.789Z,68.9
2024-03-29T13:51:01.027Z,69.1
2024-03-29T13:53:29.505Z,68.9
2024-03-29T13:54:43.743Z,69
2024-03-29T13:55:57.982Z,66.9
2024-03-29T13:57:12.220Z,67.2
2024-03-29T13:58:26.459Z,67.6
2024-03-29T13:59:40.697Z,68.6
2024-03-29T14:00:54.936Z,67
2024-03-29T14:03:23.413Z,66.7
2024-03-29T14:04:36.673Z,66.3
2024-03-29T14:05:49.928Z,68.1
2024-03-29T14:08:18.405Z,66.7
2024-03-29T14:09:32.644Z,67.1
2024-03-29T14:10:46.882Z,66.2
2024-03-29T14:12:01.121Z,67.2
2024-03-29T14:13:15.359Z,66.7
2024-03-29T14:14:29.598Z,67.8
2024-03-29T14:15:43.837Z,67.4
2024-03-29T14:16:58.075Z,68.1
2024-03-29T14:18:12.314Z,65.5
2024-03-29T14:19:26.552Z,66.6
2024-03-29T14:20:40.791Z,67.3
2024-03-29T14:21:54.045Z,67.2
2024-03-29T14:23:08.284Z,67.9
2024-03-29T14:25:36.761Z,68.6
2024-03-29T14:26:50.021Z,67.8
2024-03-29T14:28:03.276Z,66.3
2024-03-29T14:30:31.753Z,67.2
2024-03-29T14:31:45.991Z,66.4
2024-03-29T14:33:00.230Z,67.8
2024-03-29T14:34:14.468Z,68.4
2024-03-29T14:35:28.707Z,66.7
2024-03-29T14:36:42.946Z,66.9
2024-03-29T14:37:57.186Z,67.7
2024-03-29T14:39:11.424Z,67.4
2024-03-29T14:40:25.663Z,66.7
2024-03-29T14:41:39.901Z,66.7
2024-03-29T14:42:54.140Z,67.9
2024-03-29T14:44:07.395Z,68.1
2024-03-29T14:45:21.633Z,67.5
2024-03-29T14:47:50.110Z,67.7
2024-03-29T14:49:04.349Z,68.2
2024-03-29T14:50:18.588Z,68.5
2024-03-29T14:51:32.826Z,68.2
2024-03-29T14:52:47.065Z,68.5
2024-03-29T14:54:01.303Z,68.6
2024-03-29T14:55:15.543Z,69.8
2024-03-29T14:56:28.803Z,69
2024-03-29T14:57:42.058Z,69.6
2024-03-29T15:00:10.535Z,68.9
2024-03-29T15:01:24.774Z,69
2024-03-29T15:02:39.012Z,69.7
2024-03-29T15:03:53.251Z,69
2024-03-29T15:05:07.489Z,68.7
2024-03-29T15:06:21.728Z,69.8
2024-03-29T15:07:35.966Z,70.9
2024-03-29T15:08:50.205Z,71
2024-03-29T15:10:04.443Z,71.1
2024-03-29T15:11:18.682Z,70.8
2024-03-29T15:12:32.921Z,71.8
2024-03-29T15:13:46.176Z,70.8
2024-03-29T15:15:00.414Z,71.5
2024-03-29T15:16:14.653Z,70.5
2024-03-29T15:17:28.891Z,70.1
2024-03-29T15:18:43.130Z,71.1
2024-03-29T15:19:57.368Z,70.7
2024-03-29T15:21:11.607Z,70.1
2024-03-29T15:22:24.867Z,69.8
2024-03-29T15:23:38.121Z,70.3
2024-03-29T15:24:52.360Z,70.2
2024-03-29T15:26:06.600Z,70.8
2024-03-29T15:27:20.839Z,70.1
2024-03-29T15:28:35.077Z,69.6
2024-03-29T15:29:49.316Z,69.5
2024-03-29T15:31:03.554Z,69.7
2024-03-29T15:32:17.793Z,68.4
2024-03-29T15:33:32.031Z,68.2
2024-03-29T15:34:46.270Z,70
2024-03-29T15:36:00.509Z,69
2024-03-29T15:37:14.747Z,68.5
2024-03-29T15:38:28.986Z,68.9
2024-03-29T15:39:43.224Z,69.9
2024-03-29T15:40:56.479Z,70.2
2024-03-29T15:42:10.718Z,69.7
2024-03-29T15:43:24.956Z,69.1
2024-03-29T15:44:39.195Z,69.5
2024-03-29T15:45:53.434Z,69.5
2024-03-29T15:47:07.672Z,69.7
2024-03-29T15:48:21.911Z,70.2
2024-03-29T15:49:36.149Z,69.5
2024-03-29T15:50:50.388Z,70.1
2024-03-29T15:52:04.626Z,69.3
2024-03-29T15:53:18.865Z,69.7
2024-03-29T15:54:33.103Z,69.8
2024-03-29T15:55:47.342Z,69.6
2024-03-29T15:57:00.597Z,69.2
2024-03-29T15:58:14.836Z,69
2024-03-29T15:59:29.074Z,69.4
2024-03-29T16:00:43.313Z,68.9
2024-03-29T16:01:57.551Z,69.4
2024-03-29T16:03:11.790Z,69.8
2024-03-29T16:04:26.028Z,69.7
2024-03-29T16:05:40.267Z,69.9
2024-03-29T16:06:54.506Z,70.2
2024-03-29T16:08:08.744Z,69.9
2024-03-29T16:09:22.983Z,69.6
2024-03-29T16:10:37.221Z,70.2
2024-03-29T16:11:51.460Z,70.3
2024-03-29T16:13:04.715Z,68.7
2024-03-29T16:14:18.953Z,69.4
2024-03-29T16:15:33.192Z,70.3
2024-03-29T16:16:47.430Z,70.5
2024-03-29T16:18:01.669Z,70.2
2024-03-29T16:19:15.908Z,70.2
2024-03-29T16:20:30.146Z,71.3
2024-03-29T16:21:44.385Z,71
2024-03-29T16:22:58.623Z,71
2024-03-29T16:24:12.862Z,71.3
2024-03-29T16:25:27.100Z,71.6
2024-03-29T16:26:41.339Z,71.5
2024-03-29T16:27:55.578Z,72
2024-03-29T16:29:08.833Z,71.5
2024-03-29T16:30:23.071Z,71.4
2024-03-29T16:31:37.310Z,71.7
2024-03-29T16:32:51.548Z,72.1
2024-03-29T16:34:05.787Z,71.9
2024-03-29T16:35:20.025Z,71.7
2024-03-29T16:36:34.264Z,72.3
2024-03-29T16:37:48.503Z,71.9
2024-03-29T16:39:02.741Z,72.2
2024-03-29T16:40:16.980Z,71.7
2024-03-29T16:41:31.219Z,72
2024-03-29T16:42:45.457Z,71.7
2024-03-29T16:43:59.696Z,71.1
2024-03-29T16:45:12.950Z,71.5
2024-03-29T16:46:27.189Z,71.6
2024-03-29T16:47:41.428Z,71.8
2024-03-29T16:48:55.667Z,72.2
2024-03-29T16:50:09.906Z,71.9
2024-03-29T16:51:24.144Z,71.8
2024-03-29T16:53:52.621Z,72.4
2024-03-29T16:55:06.860Z,73
2024-03-29T16:56:21.099Z,72.5
2024-03-29T16:58:49.576Z,73.8
2024-03-29T17:00:03.815Z,73.5
2024-03-29T17:01:17.069Z,74
2024-03-29T17:02:31.308Z,73.3
2024-03-29T17:03:45.546Z,73.9
2024-03-29T17:04:59.785Z,74.7
2024-03-29T17:06:14.023Z,76
2024-03-29T17:07:28.262Z,75.6
2024-03-29T17:08:42.500Z,74.8
2024-03-29T17:09:56.739Z,75.2
2024-03-29T17:11:10.978Z,74.7
2024-03-29T17:12:25.216Z,73.8
2024-03-29T17:13:39.455Z,74.3
2024-03-29T17:14:53.693Z,75
2024-03-29T17:16:07.932Z,74.2
2024-03-29T17:17:21.187Z,75.8
2024-03-29T17:18:35.425Z,74.2
2024-03-29T17:19:49.664Z,74
2024-03-29T17:21:03.902Z,74.6
2024-03-29T17:22:18.141Z,74.5
2024-03-29T17:23:32.380Z,74.1
2024-03-29T17:24:46.618Z,74
2024-03-29T17:26:00.857Z,75.4
2024-03-29T17:27:15.095Z,75.5
2024-03-29T17:28:29.334Z,75
2024-03-29T17:29:43.573Z,74.9
2024-03-29T17:30:57.812Z,75.4
2024-03-29T17:32:12.051Z,75.1
2024-03-29T17:33:25.306Z,75.4
2024-03-29T17:34:39.544Z,75.5
2024-03-29T17:35:53.783Z,74.7
2024-03-29T17:37:08.021Z,76
2024-03-29T17:38:22.260Z,76.4
2024-03-29T17:39:36.498Z,77.1
2024-03-29T17:40:50.737Z,77
2024-03-29T17:43:19.214Z,77.3
2024-03-29T17:44:33.453Z,77.8
2024-03-29T17:45:47.691Z,78.7
2024-03-29T17:47:01.930Z,78.1
2024-03-29T17:48:16.169Z,79.1
2024-03-29T17:49:29.423Z,79.7
2024-03-29T17:50:43.662Z,79.5
2024-03-29T17:51:57.900Z,79.8
2024-03-29T17:53:12.139Z,80.6
2024-03-29T17:54:26.378Z,80.6
2024-03-29T17:55:40.616Z,81.5
2024-03-29T17:56:53.876Z,81.7
2024-03-29T17:58:08.115Z,81.9
2024-03-29T17:59:22.353Z,83
2024-03-29T18:00:36.592Z,83
2024-03-29T18:01:50.831Z,83.8
2024-03-29T18:03:05.069Z,83.4
2024-03-29T18:04:19.308Z,82.8
2024-03-29T18:05:33.601Z,82.5
2024-03-29T18:06:47.893Z,80.5
2024-03-29T18:08:02.186Z,81.3
2024-03-29T18:09:16.479Z,80.9
2024-03-29T18:10:30.772Z,82.1
2024-03-29T18:11:45.064Z,82.1
2024-03-29T18:12:58.373Z,82.6
2024-03-29T18:14:12.665Z,83.4
2024-03-29T18:15:26.958Z,82.9
2024-03-29T18:16:41.251Z,82.6
2024-03-29T18:17:55.543Z,83
2024-03-29T18:20:24.128Z,83.1
2024-03-29T18:21:38.420Z,83
2024-03-29T18:22:52.713Z,83.2
2024-03-29T18:24:07.005Z,82.6
2024-03-29T18:25:21.298Z,82.5
2024-03-29T18:26:35.591Z,82.7
2024-03-29T18:27:49.883Z,82
2024-03-29T18:29:03.191Z,80.8
2024-03-29T18:30:17.484Z,81.8