createdAt,value
2019-05-14T00:01:06.851Z,8.50
2019-05-14T00:03:38.545Z,9.77
2019-05-14T00:06:11.488Z,8.47
2019-05-14T00:08:42.917Z,11.07
2019-05-14T00:11:15.334Z,8.97
2019-05-14T00:13:47.025Z,6.93
2019-05-14T00:16:18.335Z,8.73
2019-05-14T00:18:51.229Z,6.80
2019-05-14T00:21:22.806Z,7.33
2019-05-14T00:23:54.663Z,7.17
2019-05-14T00:26:26.095Z,6.87
2019-05-14T00:28:57.888Z,5.63
2019-05-14T00:31:31.652Z,8.40
2019-05-14T00:34:02.721Z,9.47
2019-05-14T00:36:34.496Z,9.13
2019-05-14T00:39:06.451Z,6.57
2019-05-14T00:41:38.152Z,6.57
2019-05-14T00:44:09.417Z,7.37
2019-05-14T00:46:41.208Z,7.90
2019-05-14T00:49:13.019Z,8.97
2019-05-14T00:51:44.633Z,6.93
2019-05-14T00:54:15.882Z,8.60
2019-05-14T00:56:47.480Z,6.80
2019-05-14T00:59:19.157Z,8.43
2019-05-14T01:01:51.588Z,8.60
2019-05-14T01:04:23.573Z,6.67
2019-05-14T01:06:54.853Z,8.53
2019-05-14T01:09:26.561Z,7.67
2019-05-14T01:11:58.510Z,8.87
2019-05-14T01:14:31.732Z,6.87
2019-05-14T01:17:03.532Z,7.60
2019-05-14T01:19:35.132Z,7.80
2019-05-14T01:22:07.787Z,8.83
2019-05-14T01:24:41.452Z,7.47
2019-05-14T01:27:12.705Z,6.63
2019-05-14T01:29:44.161Z,5.97
2019-05-14T01:32:15.710Z,10.17
2019-05-14T01:34:47.094Z,7.60
2019-05-14T01:37:18.958Z,7.20
2019-05-14T01:39:51.944Z,9.77
2019-05-14T01:42:24.033Z,7.30
2019-05-14T01:44:56.564Z,7.83
2019-05-14T01:47:27.952Z,5.10
2019-05-14T01:50:01.948Z,6.03
2019-05-14T01:52:33.024Z,8.67
2019-05-14T01:55:06.098Z,5.67
2019-05-14T01:57:37.516Z,5.87
2019-05-14T02:00:11.336Z,7.93
2019-05-14T02:02:42.763Z,6.40
2019-05-14T02:05:14.135Z,6.33
2019-05-14T02:07:45.456Z,6.63
2019-05-14T02:10:17.325Z,7.67
2019-05-14T02:12:51.329Z,4.00
2019-05-14T02:15:39.807Z,5.27
2019-05-14T02:18:08.537Z,7.07
2019-05-14T02:20:41.555Z,6.10
2019-05-14T02:23:13.207Z,7.37
2019-05-14T02:25:44.989Z,5.43
2019-05-14T02:28:16.360Z,7.43
2019-05-14T02:30:57.012Z,8.03
2019-05-14T02:33:21.030Z,5.60
2019-05-14T02:35:52.348Z,6.40
2019-05-14T02:38:24.123Z,7.13
2019-05-14T02:40:59.639Z,7.03
2019-05-14T02:43:29.720Z,7.20
2019-05-14T02:46:11.424Z,5.53
2019-05-14T02:48:34.482Z,5.50
2019-05-14T02:51:06.058Z,8.53
2019-05-14T02:53:39.156Z,8.83
2019-05-14T02:56:10.695Z,7.80
2019-05-14T02:58:42.108Z,8.97
2019-05-14T03:01:13.493Z,12.33
2019-05-14T03:03:45.151Z,10.17
2019-05-14T03:06:19.750Z,8.07
2019-05-14T03:08:49.966Z,10.63
2019-05-14T03:11:21.617Z,11.27
2019-05-14T03:13:53.413Z,8.53
2019-05-14T03:16:30.925Z,6.00
2019-05-14T03:18:59.575Z,7.47
2019-05-14T03:21:31.608Z,8.40
2019-05-14T03:24:02.904Z,4.97
2019-05-14T03:26:34.796Z,10.43
2019-05-14T03:29:09.724Z,8.13
2019-05-14T03:31:42.997Z,6.67
2019-05-14T03:34:14.441Z,7.07
2019-05-14T03:36:51.773Z,7.53
2019-05-14T03:39:19.961Z,7.17
2019-05-14T03:41:51.587Z,8.27
2019-05-14T03:44:23.453Z,8.27
2019-05-14T03:46:58.475Z,5.37
2019-05-14T03:49:28.976Z,8.03
2019-05-14T03:52:00.694Z,8.80
2019-05-14T03:54:32.209Z,6.33
2019-05-14T03:57:03.602Z,6.80
2019-05-14T03:59:35.401Z,7.63
2019-05-14T04:02:09.794Z,7.20
2019-05-14T04:04:41.393Z,9.47
2019-05-14T04:07:13.882Z,8.90
2019-05-14T04:09:49.089Z,9.27
2019-05-14T04:12:20.670Z,7.67
2019-05-14T04:14:52.732Z,9.10
2019-05-14T04:17:33.728Z,7.93
2019-05-14T04:19:59.922Z,7.00
2019-05-14T04:22:31.800Z,8.60
2019-05-14T04:25:05.392Z,7.90
2019-05-14T04:27:40.056Z,6.33
2019-05-14T04:30:11.607Z,8.47
2019-05-14T04:32:43.389Z,11.93
2019-05-14T04:35:14.717Z,6.73
2019-05-14T04:37:49.367Z,10.63
2019-05-14T04:40:19.542Z,6.97
2019-05-14T04:42:50.832Z,8.50
2019-05-14T04:45:22.057Z,9.43
2019-05-14T04:47:53.952Z,7.70
2019-05-14T04:50:25.950Z,8.40
2019-05-14T04:52:59.874Z,8.93
2019-05-14T04:55:31.505Z,8.13
2019-05-14T04:58:03.023Z,7.17
2019-05-14T05:00:34.331Z,8.90
2019-05-14T05:03:08.456Z,8.00
2019-05-14T05:05:39.619Z,9.63
2019-05-14T05:08:14.232Z,7.90
2019-05-14T05:10:44.822Z,7.40
2019-05-14T05:13:18.471Z,9.33
2019-05-14T05:15:49.861Z,9.00
2019-05-14T05:18:22.436Z,8.37
2019-05-14T05:20:54.709Z,6.77
2019-05-14T05:23:28.203Z,7.57
2019-05-14T05:25:59.354Z,6.87
2019-05-14T05:28:31.426Z,8.50
2019-05-14T05:31:04.098Z,8.63
2019-05-14T05:33:38.219Z,9.40
2019-05-14T05:36:09.724Z,8.63
2019-05-14T05:38:41.564Z,7.57
2019-05-14T05:41:12.919Z,7.20
2019-05-14T05:43:44.157Z,6.93
2019-05-14T05:46:15.422Z,9.27
2019-05-14T05:48:48.221Z,6.67
2019-05-14T05:51:19.874Z,7.10
2019-05-14T05:53:51.547Z,6.90
2019-05-14T05:56:22.946Z,6.70
2019-05-14T05:58:54.383Z,8.30
2019-05-14T06:01:39.349Z,8.03
2019-05-14T06:03:59.645Z,7.53
2019-05-14T06:06:31.137Z,7.67
2019-05-14T06:09:04.828Z,7.90
2019-05-14T06:11:38.128Z,6.47
2019-05-14T06:14:10.112Z,5.83
2019-05-14T06:16:41.657Z,4.80
2019-05-14T06:19:13.118Z,5.97
2019-05-14T06:21:44.626Z,6.20
2019-05-14T06:24:16.326Z,6.17
2019-05-14T06:26:48.979Z,4.80
2019-05-14T06:29:20.400Z,8.43
2019-05-14T06:31:51.769Z,5.33
2019-05-14T06:34:22.974Z,5.27
2019-05-14T06:36:54.660Z,5.77
2019-05-14T06:39:28.139Z,7.00
2019-05-14T06:41:59.495Z,6.60
2019-05-14T06:44:31.101Z,6.87
2019-05-14T06:47:02.384Z,7.40
2019-05-14T06:49:33.676Z,5.10
2019-05-14T06:52:05.175Z,5.90
2019-05-14T06:54:38.782Z,7.73
2019-05-14T06:57:09.621Z,7.10
2019-05-14T06:59:40.970Z,5.63
2019-05-14T07:02:12.758Z,4.17
2019-05-14T07:04:44.161Z,6.33
2019-05-14T07:07:15.624Z,4.53
2019-05-14T07:09:48.890Z,3.20
2019-05-14T07:12:20.173Z,4.83
2019-05-14T07:14:51.746Z,3.17
2019-05-14T07:17:23.275Z,3.00
2019-05-14T07:19:55.058Z,2.60
2019-05-14T07:22:28.124Z,3.60
2019-05-14T07:24:59.681Z,3.80
2019-05-14T07:27:31.264Z,5.60
2019-05-14T07:30:05.202Z,3.40
2019-05-14T07:32:39.219Z,2.87
2019-05-14T07:35:11.425Z,2.10
2019-05-14T07:37:42.709Z,2.03
2019-05-14T07:40:14.747Z,2.50
2019-05-14T07:42:48.571Z,2.03
2019-05-14T07:45:19.660Z,2.40
2019-05-14T07:47:51.116Z,3.33
2019-05-14T07:50:22.577Z,3.17
2019-05-14T07:52:53.958Z,2.97
2019-05-14T07:55:25.233Z,2.37
2019-05-14T07:57:58.567Z,2.30
2019-05-14T08:00:30.109Z,2.90
2019-05-14T08:03:01.578Z,3.13
2019-05-14T08:05:32.858Z,3.23
2019-05-14T08:08:04.341Z,3.60
2019-05-14T08:10:35.835Z,2.63
2019-05-14T08:13:08.448Z,4.53
2019-05-14T08:15:40.273Z,3.23
2019-05-14T08:18:11.955Z,2.53
2019-05-14T08:20:43.684Z,1.97
2019-05-14T08:23:15.235Z,2.53
2019-05-14T08:25:48.108Z,3.33
2019-05-14T08:28:21.289Z,2.20
2019-05-14T08:30:52.985Z,2.13
2019-05-14T08:33:24.304Z,1.77
2019-05-14T08:35:58.139Z,2.93
2019-05-14T08:38:29.765Z,1.90
2019-05-14T08:41:01.219Z,2.03
2019-05-14T08:43:32.624Z,5.80
2019-05-14T08:46:04.141Z,3.90
2019-05-14T08:48:35.594Z,6.00
2019-05-14T08:51:09.110Z,4.63
2019-05-14T08:53:40.385Z,4.10
2019-05-14T08:56:12.318Z,3.67
2019-05-14T08:58:43.929Z,5.37
2019-05-14T09:01:15.547Z,3.10
2019-05-14T09:03:49.133Z,3.97
2019-05-14T09:06:21.368Z,2.83
2019-05-14T09:08:52.953Z,2.27
2019-05-14T09:11:26.104Z,2.00
2019-05-14T09:13:59.364Z,1.77
2019-05-14T09:16:42.756Z,2.07
2019-05-14T09:19:04.765Z,2.80
2019-05-14T09:21:39.522Z,5.40
2019-05-14T09:24:09.681Z,2.33
2019-05-14T09:26:41.384Z,4.27
2019-05-14T09:29:22.515Z,2.90
2019-05-14T09:31:46.318Z,2.63
2019-05-14T09:34:19.605Z,5.07
2019-05-14T09:36:50.978Z,3.47
2019-05-14T09:39:22.596Z,2.00
2019-05-14T09:41:54.017Z,3.10
2019-05-14T09:44:25.765Z,3.00
2019-05-14T09:46:59.150Z,4.63
2019-05-14T09:49:30.563Z,2.50
2019-05-14T09:52:01.841Z,2.87
2019-05-14T09:54:33.065Z,3.30
2019-05-14T09:57:04.480Z,2.23
2019-05-14T09:59:38.293Z,1.93
2019-05-14T10:02:09.325Z,2.07
2019-05-14T10:04:41.044Z,2.43
2019-05-14T10:07:15.353Z,1.37
2019-05-14T10:09:45.947Z,3.27
2019-05-14T10:12:17.297Z,2.23
2019-05-14T10:14:48.853Z,2.67
2019-05-14T10:17:20.374Z,4.73
2019-05-14T10:19:51.662Z,3.70
2019-05-14T10:22:23.071Z,1.67
2019-05-14T10:24:54.498Z,4.20
2019-05-14T10:27:28.286Z,1.43
2019-05-14T10:29:59.538Z,1.40
2019-05-14T10:32:30.777Z,1.60
2019-05-14T10:35:02.997Z,1.53
2019-05-14T10:37:34.362Z,3.40
2019-05-14T10:40:06.850Z,1.90
2019-05-14T10:42:40.373Z,2.03
2019-05-14T10:45:13.082Z,1.43
2019-05-14T10:47:45.301Z,1.20
2019-05-14T10:50:18.287Z,3.73
2019-05-14T10:52:50.171Z,2.37
2019-05-14T10:55:21.834Z,4.33
2019-05-14T10:57:54.403Z,2.90
2019-05-14T11:00:28.252Z,2.80
2019-05-14T11:02:59.118Z,3.70
2019-05-14T11:05:30.465Z,2.90
2019-05-14T11:08:02.351Z,2.47
2019-05-14T11:10:33.985Z,2.27
2019-05-14T11:13:08.776Z,2.30
2019-05-14T11:15:40.176Z,1.50
2019-05-14T11:18:11.532Z,4.53
2019-05-14T11:20:43.008Z,4.60
2019-05-14T11:23:14.280Z,2.47
2019-05-14T11:25:45.541Z,2.57
2019-05-14T11:28:19.128Z,4.23
2019-05-14T11:30:50.388Z,3.50
2019-05-14T11:33:21.902Z,2.43
2019-05-14T11:35:53.288Z,2.13
2019-05-14T11:38:33.871Z,2.00
2019-05-14T11:40:58.935Z,3.50
2019-05-14T11:43:30.512Z,9.90
2019-05-14T11:46:02.360Z,2.93
2019-05-14T11:48:34.122Z,4.67
2019-05-14T11:51:08.779Z,2.83
2019-05-14T11:53:40.156Z,2.00
2019-05-14T11:56:11.438Z,3.40
2019-05-14T11:58:43.166Z,2.30
2019-05-14T12:01:14.840Z,3.70
2019-05-14T12:03:46.242Z,3.57
2019-05-14T12:06:18.588Z,3.07
2019-05-14T12:08:50.124Z,3.70
2019-05-14T12:11:21.366Z,2.83
2019-05-14T12:13:52.886Z,4.03
2019-05-14T12:16:24.102Z,2.73
2019-05-14T12:18:55.771Z,2.93
2019-05-14T12:21:28.838Z,3.60
2019-05-14T12:24:04.278Z,5.53
2019-05-14T12:26:33.617Z,4.27
2019-05-14T12:29:04.830Z,5.40
2019-05-14T12:31:38.406Z,4.57
2019-05-14T12:34:09.732Z,3.30
2019-05-14T12:36:41.350Z,4.20
2019-05-14T12:39:12.870Z,8.10
2019-05-14T12:41:44.385Z,11.50
2019-05-14T12:44:16.002Z,5.83
2019-05-14T12:46:48.956Z,6.20
2019-05-14T12:49:20.492Z,4.60
2019-05-14T12:51:52.150Z,4.20
2019-05-14T12:54:23.723Z,3.10
2019-05-14T12:56:55.303Z,4.17
2019-05-14T12:59:28.514Z,3.63
2019-05-14T13:04:38.798Z,7.40
2019-05-14T13:07:10.480Z,2.80
2019-05-14T13:09:42.375Z,3.67
2019-05-14T13:12:13.773Z,2.80
2019-05-14T13:14:45.269Z,3.80
2019-05-14T13:17:18.751Z,4.90
2019-05-14T13:19:50.352Z,3.00
2019-05-14T13:22:38.022Z,5.17
2019-05-14T13:24:55.453Z,2.40
2019-05-14T13:27:28.767Z,3.73
2019-05-14T13:29:59.940Z,3.00
2019-05-14T13:32:31.305Z,4.23
2019-05-14T13:35:09.012Z,3.07
2019-05-14T13:37:39.894Z,4.43
2019-05-14T13:40:13.772Z,6.13
2019-05-14T13:42:45.072Z,5.07
2019-05-14T13:45:19.130Z,3.83
2019-05-14T13:47:50.833Z,4.00
2019-05-14T13:50:22.657Z,7.53
2019-05-14T13:53:03.138Z,8.77
2019-05-14T13:55:30.622Z,6.37
2019-05-14T13:58:02.233Z,7.80
2019-05-14T14:00:33.434Z,8.70
2019-05-14T14:03:04.832Z,6.00
2019-05-14T14:05:38.920Z,26.20
2019-05-14T14:08:09.418Z,24.20
2019-05-14T14:10:46.235Z,48.93
2019-05-14T14:13:14.932Z,39.93
2019-05-14T14:15:48.759Z,40.90
2019-05-14T14:18:21.043Z,137.83
2019-05-14T14:20:52.751Z,41.93
2019-05-14T14:23:28.227Z,77.33
2019-05-14T14:25:59.597Z,19.93
2019-05-14T14:28:30.710Z,20.80
2019-05-14T14:31:02.170Z,31.33
2019-05-14T14:33:33.505Z,70.87
2019-05-14T14:36:04.766Z,51.00
2019-05-14T14:38:36.305Z,43.40
2019-05-14T14:41:10.135Z,22.40
2019-05-14T14:43:43.202Z,19.00
2019-05-14T14:46:14.667Z,21.00
2019-05-14T14:48:49.016Z,8.50
2019-05-14T14:51:19.689Z,64.00
2019-05-14T14:53:59.884Z,36.90
2019-05-14T14:56:24.779Z,40.47
2019-05-14T14:58:56.103Z,46.37
2019-05-14T15:01:30.186Z,63.57
2019-05-14T15:04:01.945Z,39.03
2019-05-14T15:06:33.225Z,35.23
2019-05-14T15:09:04.918Z,41.70
2019-05-14T15:11:39.615Z,60.50
2019-05-14T15:14:10.258Z,28.70
2019-05-14T15:16:41.489Z,18.37
2019-05-14T15:19:12.773Z,25.90
2019-05-14T15:21:44.033Z,35.73
2019-05-14T15:24:16.025Z,16.07
2019-05-14T15:26:47.595Z,15.37
2019-05-14T15:29:19.196Z,11.50
2019-05-14T15:31:50.503Z,8.43
2019-05-14T15:34:21.915Z,8.73
2019-05-14T15:36:53.671Z,10.33
2019-05-14T15:39:26.043Z,11.73
2019-05-14T15:42:04.012Z,7.30
2019-05-14T15:44:47.552Z,6.57
2019-05-14T15:47:04.138Z,13.33
2019-05-14T15:49:35.764Z,9.60
2019-05-14T15:52:08.441Z,15.77
2019-05-14T15:54:46.740Z,9.73
2019-05-14T15:57:12.900Z,8.87
2019-05-14T15:59:44.324Z,11.20
2019-05-14T16:02:15.822Z,9.33
2019-05-14T16:04:47.742Z,11.17
2019-05-14T16:07:19.005Z,12.67
2019-05-14T16:09:50.557Z,11.47
2019-05-14T16:12:21.943Z,9.60
2019-05-14T16:14:54.155Z,11.27
2019-05-14T16:17:27.129Z,15.67
2019-05-14T16:19:58.608Z,17.17
2019-05-14T16:22:30.048Z,11.93
2019-05-14T16:25:01.699Z,11.27
2019-05-14T16:27:32.973Z,11.30
2019-05-14T16:30:04.926Z,11.47
2019-05-14T16:32:36.334Z,12.00
2019-05-14T16:35:09.033Z,16.90
2019-05-14T16:37:40.776Z,16.20
2019-05-14T16:40:12.128Z,15.13
2019-05-14T16:42:43.715Z,30.47
2019-05-14T16:45:15.337Z,38.33
2019-05-14T16:47:47.093Z,36.00
2019-05-14T16:50:18.988Z,43.30
2019-05-14T16:52:51.302Z,48.37
2019-05-14T16:55:27.064Z,31.90
2019-05-14T16:57:58.106Z,28.57
2019-05-14T17:00:29.502Z,53.63
2019-05-14T17:03:00.920Z,41.47
2019-05-14T17:05:34.369Z,44.27
2019-05-14T17:08:09.942Z,28.30
2019-05-14T17:10:41.857Z,15.83
2019-05-14T17:13:13.268Z,18.87
2019-05-14T17:15:47.966Z,35.70
2019-05-14T17:18:19.653Z,33.63
2019-05-14T17:20:51.606Z,24.87
2019-05-14T17:23:29.421Z,32.60
2019-05-14T17:26:00.916Z,26.80
2019-05-14T17:28:32.390Z,20.97
2019-05-14T17:31:03.848Z,16.80
2019-05-14T17:33:35.425Z,17.80
2019-05-14T17:36:09.255Z,19.43
2019-05-14T17:38:40.469Z,20.63
2019-05-14T17:41:11.666Z,20.50
2019-05-14T17:43:43.196Z,18.43
2019-05-14T17:46:14.524Z,21.17
2019-05-14T17:48:48.436Z,21.13
2019-05-14T17:51:19.393Z,21.63
2019-05-14T17:53:51.145Z,17.13
2019-05-14T17:56:23.039Z,16.67
2019-05-14T17:58:54.564Z,17.33
2019-05-14T18:01:28.780Z,18.57
2019-05-14T18:03:59.333Z,19.93
2019-05-14T18:06:43.762Z,19.73
2019-05-14T18:09:15.014Z,17.03
2019-05-14T18:11:49.035Z,13.67
2019-05-14T18:14:20.635Z,16.87
2019-05-14T18:16:51.904Z,17.63
2019-05-14T18:19:23.629Z,16.47
2019-05-14T18:21:55.110Z,13.87
2019-05-14T18:24:28.586Z,17.77
2019-05-14T18:26:59.519Z,14.33
2019-05-14T18:29:30.763Z,16.00
2019-05-14T18:32:02.382Z,15.47
2019-05-14T18:34:33.865Z,16.47
2019-05-14T18:37:05.342Z,16.50
2019-05-14T18:39:39.277Z,18.23
2019-05-14T18:42:09.862Z,12.73
2019-05-14T18:44:41.664Z,12.97
2019-05-14T18:47:16.612Z,14.27
2019-05-14T18:49:48.642Z,19.30
2019-05-14T18:52:20.118Z,21.73
2019-05-14T18:54:51.565Z,15.63
2019-05-14T18:57:22.776Z,14.10
2019-05-14T18:59:54.503Z,17.13
2019-05-14T19:02:26.222Z,13.87
2019-05-14T19:04:58.028Z,15.67
2019-05-14T19:07:30.723Z,22.73
2019-05-14T19:10:09.300Z,12.37
2019-05-14T19:12:40.536Z,13.83
2019-05-14T19:15:12.116Z,17.77
2019-05-14T19:17:43.505Z,13.07
2019-05-14T19:20:15.222Z,11.80
2019-05-14T19:22:48.911Z,13.43
2019-05-14T19:25:20.042Z,15.17
2019-05-14T19:27:51.443Z,15.03
2019-05-14T19:30:22.882Z,14.33
2019-05-14T19:32:54.362Z,17.97
2019-05-14T19:35:28.533Z,17.53
2019-05-14T19:37:59.565Z,21.33
2019-05-14T19:40:31.260Z,17.87
2019-05-14T19:43:02.930Z,16.37
2019-05-14T19:45:34.198Z,15.70
2019-05-14T19:48:08.037Z,17.27
2019-05-14T19:50:39.048Z,14.37
2019-05-14T19:53:10.369Z,19.17
2019-05-14T19:55:43.055Z,16.37
2019-05-14T19:58:14.458Z,15.10
2019-05-14T20:00:45.970Z,14.17
2019-05-14T20:03:18.704Z,19.40
2019-05-14T20:05:50.373Z,20.80
2019-05-14T20:08:21.899Z,15.80
2019-05-14T20:10:53.476Z,16.30
2019-05-14T20:13:28.456Z,16.33
2019-05-14T20:15:59.472Z,13.67
2019-05-14T20:18:31.046Z,16.60
2019-05-14T20:21:02.355Z,16.37
2019-05-14T20:23:33.592Z,14.60
2019-05-14T20:26:05.069Z,14.83
2019-05-14T20:28:38.795Z,14.77
2019-05-14T20:31:10.697Z,17.30
2019-05-14T20:33:42.285Z,16.73
2019-05-14T20:36:14.745Z,25.13
2019-05-14T20:38:48.018Z,22.10
2019-05-14T20:41:20.198Z,20.90
2019-05-14T20:43:51.418Z,20.40
2019-05-14T20:46:22.918Z,18.97
2019-05-14T20:48:54.395Z,20.87
2019-05-14T20:51:27.555Z,20.80
2019-05-14T20:53:59.080Z,30.37
2019-05-14T20:56:30.512Z,25.63
2019-05-14T20:59:02.022Z,19.90
2019-05-14T21:01:33.282Z,20.00
2019-05-14T21:04:04.612Z,19.93
2019-05-14T21:06:35.965Z,19.67
2019-05-14T21:09:07.607Z,21.03
2019-05-14T21:11:39.005Z,18.47
2019-05-14T21:14:10.513Z,17.77
2019-05-14T21:16:42.075Z,20.17
2019-05-14T21:19:13.492Z,22.07
2019-05-14T21:21:44.749Z,19.43
2019-05-14T21:24:18.087Z,22.20
2019-05-14T21:26:50.713Z,19.10
2019-05-14T21:29:22.063Z,22.47
2019-05-14T21:31:54.437Z,17.03
2019-05-14T21:34:28.152Z,18.60
2019-05-14T21:36:59.822Z,16.83
2019-05-14T21:39:31.674Z,17.60
2019-05-14T21:42:03.032Z,20.77
2019-05-14T21:44:34.415Z,24.47
2019-05-14T21:47:05.626Z,20.20
2019-05-14T21:49:38.977Z,22.40
2019-05-14T21:52:11.245Z,22.20
2019-05-14T21:54:42.938Z,18.57
2019-05-14T21:57:14.373Z,20.83
2019-05-14T21:59:45.545Z,22.00
2019-05-14T22:02:24.472Z,22.83
2019-05-14T22:04:50.978Z,23.27
2019-05-14T22:07:23.058Z,21.73
2019-05-14T22:09:54.334Z,26.20
2019-05-14T22:12:28.164Z,20.33
2019-05-14T22:14:59.477Z,21.23
2019-05-14T22:17:30.938Z,18.73
2019-05-14T22:20:04.929Z,21.53
2019-05-14T22:22:38.854Z,20.37
2019-05-14T22:25:09.290Z,20.97
2019-05-14T22:27:40.644Z,24.80
2019-05-14T22:30:12.549Z,22.40
2019-05-14T22:32:44.426Z,26.43
2019-05-14T22:35:16.118Z,19.57
2019-05-14T22:37:48.306Z,25.27
2019-05-14T22:40:19.975Z,25.77
2019-05-14T22:42:51.541Z,25.47
2019-05-14T22:45:22.980Z,29.50
2019-05-14T22:47:54.262Z,28.07
2019-05-14T22:50:25.786Z,26.63
2019-05-14T22:52:58.401Z,26.83
2019-05-14T22:55:31.389Z,28.63
2019-05-14T22:58:03.152Z,25.50
2019-05-14T23:00:34.626Z,22.03
2019-05-14T23:03:06.217Z,23.83
2019-05-14T23:05:39.331Z,23.07
2019-05-14T23:08:10.912Z,21.67
2019-05-14T23:10:42.529Z,26.53
2019-05-14T23:13:13.829Z,27.20
2019-05-14T23:15:45.380Z,24.47
2019-05-14T23:18:18.149Z,23.90
2019-05-14T23:20:49.745Z,21.83
2019-05-14T23:23:21.224Z,20.60
2019-05-14T23:25:52.756Z,21.10
2019-05-14T23:28:24.095Z,22.53
2019-05-14T23:30:55.465Z,22.57
2019-05-14T23:33:28.806Z,24.40
2019-05-14T23:36:00.296Z,21.57
2019-05-14T23:38:31.739Z,19.63
2019-05-14T23:41:03.294Z,20.60
2019-05-14T23:43:35.067Z,20.27
2019-05-14T23:46:06.395Z,31.73
2019-05-14T23:48:39.233Z,18.17
2019-05-14T23:51:11.030Z,25.43
2019-05-14T23:53:42.765Z,21.57
2019-05-14T23:56:14.378Z,19.57
2019-05-14T23:58:54.681Z,21.90
