createdAt,value
2019-05-09T00:00:06.830Z,96451.14
2019-05-09T00:02:39.666Z,96455.61
2019-05-09T00:05:13.783Z,96457.52
2019-05-09T00:07:46.280Z,96452.05
2019-05-09T00:10:19.707Z,96443.22
2019-05-09T00:12:54.020Z,96448.99
2019-05-09T00:15:26.149Z,96448.33
2019-05-09T00:17:58.885Z,96450.41
2019-05-09T00:20:55.978Z,96450.89
2019-05-09T00:23:27.897Z,96452.65
2019-05-09T00:25:59.896Z,96448.42
2019-05-09T00:28:35.920Z,96447.63
2019-05-09T00:31:23.877Z,96440.55
2019-05-09T00:33:59.004Z,96443.16
2019-05-09T00:36:33.341Z,96440.23
2019-05-09T00:39:06.215Z,96433.50
2019-05-09T00:41:38.619Z,96435.73
2019-05-09T00:44:17.347Z,96436.85
2019-05-09T00:47:08.139Z,96433.13
2019-05-09T00:49:40.059Z,96423.97
2019-05-09T00:52:14.123Z,96428.28
2019-05-09T00:54:46.136Z,96440.16
2019-05-09T00:57:34.694Z,96448.52
2019-05-09T01:00:14.576Z,96446.77
2019-05-09T01:02:47.483Z,96446.08
2019-05-09T01:05:19.772Z,96435.47
2019-05-09T01:07:53.617Z,96447.36
2019-05-09T01:10:25.692Z,96446.39
2019-05-09T01:12:57.710Z,96440.73
2019-05-09T01:15:29.736Z,96439.90
2019-05-09T01:18:04.152Z,96438.91
2019-05-09T01:20:35.383Z,96439.23
2019-05-09T01:23:07.347Z,96445.81
2019-05-09T01:25:39.307Z,96432.80
2019-05-09T01:28:11.260Z,96424.93
2019-05-09T01:30:43.921Z,96432.94
2019-05-09T01:33:25.635Z,96442.40
2019-05-09T01:35:57.542Z,96446.39
2019-05-09T01:38:29.483Z,96441.07
2019-05-09T01:41:03.842Z,96433.61
2019-05-09T01:43:35.800Z,96435.48
2019-05-09T01:46:07.816Z,96440.61
2019-05-09T01:48:39.765Z,96435.64
2019-05-09T01:51:13.919Z,96439.15
2019-05-09T01:53:53.114Z,96435.80
2019-05-09T01:56:24.788Z,96436.77
2019-05-09T01:58:57.165Z,96435.30
2019-05-09T02:01:29.504Z,96446.70
2019-05-09T02:04:01.461Z,96443.78
2019-05-09T02:06:34.013Z,96444.26
2019-05-09T02:09:07.354Z,96441.06
2019-05-09T02:11:42.747Z,96443.61
2019-05-09T02:14:15.241Z,96447.78
2019-05-09T02:17:13.947Z,96451.11
2019-05-09T02:19:46.013Z,96450.47
2019-05-09T02:22:36.484Z,96446.13
2019-05-09T02:25:10.283Z,96443.45
2019-05-09T02:27:43.631Z,96443.28
2019-05-09T02:30:16.565Z,96450.52
2019-05-09T02:32:48.555Z,96453.08
2019-05-09T02:35:21.239Z,96451.93
2019-05-09T02:37:53.202Z,96442.92
2019-05-09T02:40:28.380Z,96442.17
2019-05-09T02:42:59.286Z,96444.25
2019-05-09T02:45:38.939Z,96436.54
2019-05-09T02:48:11.028Z,96439.38
2019-05-09T02:50:42.960Z,96444.13
2019-05-09T02:53:14.911Z,96444.39
2019-05-09T02:55:49.473Z,96444.51
2019-05-09T02:58:22.337Z,96444.80
2019-05-09T03:01:11.299Z,96443.03
2019-05-09T03:03:43.687Z,96444.95
2019-05-09T03:06:19.251Z,96442.86
2019-05-09T03:08:49.692Z,96444.94
2019-05-09T03:11:22.690Z,96438.56
2019-05-09T03:13:55.053Z,96440.84
2019-05-09T03:16:29.371Z,96440.55
2019-05-09T03:19:00.701Z,96436.57
2019-05-09T03:21:39.033Z,96425.51
2019-05-09T03:24:11.295Z,96425.55
2019-05-09T03:26:49.296Z,96427.98
2019-05-09T03:29:33.588Z,96420.63
2019-05-09T03:32:08.940Z,96423.09
2019-05-09T03:34:39.730Z,96426.16
2019-05-09T03:37:11.683Z,96425.00
2019-05-09T03:39:43.633Z,96424.98
2019-05-09T03:42:20.670Z,96428.53
2019-05-09T03:44:49.560Z,96433.97
2019-05-09T03:47:28.063Z,96432.30
2019-05-09T03:50:28.089Z,96428.07
2019-05-09T03:53:00.114Z,96426.75
2019-05-09T03:55:35.466Z,96426.06
2019-05-09T03:58:11.767Z,96426.30
2019-05-09T04:00:43.805Z,96428.32
2019-05-09T04:03:19.808Z,96429.51
2019-05-09T04:05:58.653Z,96428.45
2019-05-09T04:08:23.995Z,96429.18
2019-05-09T04:10:58.633Z,96428.91
2019-05-09T04:13:43.963Z,96438.30
2019-05-09T04:16:18.849Z,96438.05
2019-05-09T04:18:50.567Z,96437.36
2019-05-09T04:21:22.520Z,96449.42
2019-05-09T04:23:54.663Z,96450.23
2019-05-09T04:26:57.676Z,96459.66
2019-05-09T04:29:30.341Z,96462.11
2019-05-09T04:32:03.757Z,96468.23
2019-05-09T04:34:37.876Z,96469.40
2019-05-09T04:37:12.059Z,96471.28
2019-05-09T04:39:43.235Z,96474.45
2019-05-09T04:42:15.153Z,96474.39
2019-05-09T04:45:14.697Z,96474.42
2019-05-09T04:47:47.179Z,96476.12
2019-05-09T04:50:23.541Z,96474.22
2019-05-09T04:52:53.485Z,96481.86
2019-05-09T04:55:27.715Z,96477.93
2019-05-09T04:58:00.372Z,96480.33
2019-05-09T05:00:54.253Z,96479.99
2019-05-09T05:03:28.266Z,96477.63
2019-05-09T05:06:00.142Z,96480.57
2019-05-09T05:08:32.055Z,96479.98
2019-05-09T05:11:04.318Z,96481.58
2019-05-09T05:13:38.396Z,96478.98
2019-05-09T05:16:11.058Z,96487.23
2019-05-09T05:18:43.503Z,96490.12
2019-05-09T05:21:15.451Z,96486.83
2019-05-09T05:24:04.710Z,96488.16
2019-05-09T05:26:38.170Z,96488.30
2019-05-09T05:29:10.094Z,96493.21
2019-05-09T05:31:42.477Z,96487.28
2019-05-09T05:34:30.278Z,96487.11
2019-05-09T05:37:02.977Z,96483.41
2019-05-09T05:39:37.346Z,96487.81
2019-05-09T05:42:08.543Z,96487.48
2019-05-09T05:44:40.496Z,96488.02
2019-05-09T05:47:31.573Z,96490.27
2019-05-09T05:50:04.785Z,96491.19
2019-05-09T05:52:37.523Z,96485.91
2019-05-09T05:55:10.487Z,96493.95
2019-05-09T05:57:42.449Z,96489.15
2019-05-09T06:00:18.069Z,96483.25
2019-05-09T06:02:50.171Z,96489.35
2019-05-09T06:05:22.126Z,96484.28
2019-05-09T06:07:54.510Z,96482.46
2019-05-09T06:10:28.995Z,96482.05
2019-05-09T06:13:01.187Z,96484.03
2019-05-09T06:15:33.381Z,96487.95
2019-05-09T06:18:07.953Z,96485.59
2019-05-09T06:20:39.844Z,96485.67
2019-05-09T06:23:11.836Z,96481.73
2019-05-09T06:25:43.784Z,96482.19
2019-05-09T06:28:18.175Z,96477.14
2019-05-09T06:30:50.653Z,96482.47
2019-05-09T06:33:23.727Z,96478.52
2019-05-09T06:35:55.804Z,96479.52
2019-05-09T06:38:28.337Z,96481.20
2019-05-09T06:41:00.515Z,96469.22
2019-05-09T06:43:34.814Z,96469.05
2019-05-09T06:46:18.117Z,96469.09
2019-05-09T06:48:49.627Z,96475.19
2019-05-09T06:51:21.703Z,96470.22
2019-05-09T06:53:54.239Z,96467.13
2019-05-09T06:56:28.328Z,96471.98
2019-05-09T06:59:00.908Z,96467.05
2019-05-09T07:01:48.213Z,96456.66
2019-05-09T07:04:38.071Z,96465.39
2019-05-09T07:07:21.432Z,96462.95
2019-05-09T07:09:58.246Z,96462.96
2019-05-09T07:12:30.020Z,96465.72
2019-05-09T07:15:02.554Z,96463.14
2019-05-09T07:17:34.690Z,96459.53
2019-05-09T07:20:08.372Z,96461.49
2019-05-09T07:22:45.156Z,96469.08
2019-05-09T07:25:27.779Z,96463.76
2019-05-09T07:28:00.091Z,96459.23
2019-05-09T07:30:57.325Z,96459.56
2019-05-09T07:33:48.204Z,96457.36
2019-05-09T07:36:20.316Z,96447.36
2019-05-09T07:38:52.428Z,96451.02
2019-05-09T07:41:25.075Z,96455.35
2019-05-09T07:43:58.352Z,96448.81
2019-05-09T07:46:31.978Z,96453.95
2019-05-09T07:49:08.652Z,96448.69
2019-05-09T07:51:40.369Z,96448.41
2019-05-09T07:54:24.505Z,96445.71
2019-05-09T07:56:48.587Z,96443.91
2019-05-09T07:59:20.712Z,96449.52
2019-05-09T08:01:53.137Z,96453.25
2019-05-09T08:04:26.143Z,96448.35
2019-05-09T08:06:58.777Z,96442.91
2019-05-09T08:09:30.881Z,96449.67
2019-05-09T08:12:03.007Z,96443.91
2019-05-09T08:14:37.518Z,96448.19
2019-05-09T08:17:08.934Z,96446.16
2019-05-09T08:19:41.056Z,96447.92
2019-05-09T08:22:13.504Z,96447.81
2019-05-09T08:24:48.343Z,96441.83
2019-05-09T08:27:20.539Z,96440.97
2019-05-09T08:29:53.283Z,96441.19
2019-05-09T08:32:25.400Z,96440.78
2019-05-09T08:34:57.785Z,96441.19
2019-05-09T08:37:29.923Z,96442.39
2019-05-09T08:40:02.037Z,96449.72
2019-05-09T08:42:34.577Z,96443.89
2019-05-09T08:45:17.407Z,96449.84
2019-05-09T08:47:41.581Z,96444.58
2019-05-09T08:50:33.173Z,96439.02
2019-05-09T08:53:08.268Z,96434.48
2019-05-09T08:55:41.366Z,96439.16
2019-05-09T08:58:14.316Z,96436.00
2019-05-09T09:00:49.058Z,96432.01
2019-05-09T09:03:22.492Z,96434.91
2019-05-09T09:05:54.941Z,96432.56
2019-05-09T09:08:28.476Z,96435.12
2019-05-09T09:11:00.901Z,96431.55
2019-05-09T09:13:33.118Z,96426.89
2019-05-09T09:16:18.159Z,96424.91
2019-05-09T09:18:39.409Z,96418.25
2019-05-09T09:21:11.842Z,96423.30
2019-05-09T09:23:49.671Z,96418.89
2019-05-09T09:26:18.963Z,96416.19
2019-05-09T09:28:51.928Z,96411.50
2019-05-09T09:31:25.733Z,96407.91
2019-05-09T09:33:58.753Z,96405.58
2019-05-09T09:36:31.817Z,96403.09
2019-05-09T09:39:07.966Z,96398.80
2019-05-09T09:41:40.233Z,96393.11
2019-05-09T09:44:12.778Z,96393.66
2019-05-09T09:46:44.999Z,96396.06
2019-05-09T09:49:18.171Z,96395.86
2019-05-09T09:51:50.218Z,96388.99
2019-05-09T09:54:22.758Z,96391.73
2019-05-09T09:56:54.878Z,96392.98
2019-05-09T09:59:38.552Z,96395.80
2019-05-09T10:02:12.240Z,96392.80
2019-05-09T10:04:45.116Z,96402.08
2019-05-09T10:07:19.005Z,96398.61
2019-05-09T10:09:51.189Z,96398.58
2019-05-09T10:12:23.972Z,96408.04
2019-05-09T10:15:09.327Z,96395.97
2019-05-09T10:17:58.283Z,96390.63
2019-05-09T10:20:43.614Z,96385.83
2019-05-09T10:23:18.928Z,96387.57
2019-05-09T10:25:50.620Z,96382.06
2019-05-09T10:28:23.437Z,96371.74
2019-05-09T10:30:57.693Z,96381.55
2019-05-09T10:33:29.619Z,96376.44
2019-05-09T10:36:04.706Z,96373.98
2019-05-09T10:38:35.480Z,96371.07
2019-05-09T10:41:11.179Z,96363.23
2019-05-09T10:44:08.292Z,96361.97
2019-05-09T10:47:00.694Z,96362.50
2019-05-09T10:49:29.125Z,96361.53
2019-05-09T10:52:01.978Z,96359.38
2019-05-09T10:54:34.800Z,96353.09
2019-05-09T10:57:07.337Z,96361.21
2019-05-09T10:59:39.870Z,96352.20
2019-05-09T11:02:12.399Z,96354.42
2019-05-09T11:04:47.029Z,96359.69
2019-05-09T11:07:19.117Z,96356.34
2019-05-09T11:09:52.084Z,96360.31
2019-05-09T11:12:24.188Z,96360.30
2019-05-09T11:14:59.469Z,96367.72
2019-05-09T11:17:31.308Z,96371.64
2019-05-09T11:20:03.348Z,96375.95
2019-05-09T11:22:38.391Z,96378.55
2019-05-09T11:25:09.437Z,96371.48
2019-05-09T11:27:41.863Z,96379.02
2019-05-09T11:30:14.799Z,96380.81
2019-05-09T11:32:48.158Z,96376.98
2019-05-09T11:35:20.678Z,96386.42
2019-05-09T11:37:52.759Z,96380.45
2019-05-09T11:40:25.068Z,96378.64
2019-05-09T11:42:57.705Z,96380.56
2019-05-09T11:45:29.816Z,96385.98
2019-05-09T11:48:01.921Z,96387.83
2019-05-09T11:50:34.058Z,96387.25
2019-05-09T11:53:08.833Z,96387.67
2019-05-09T11:55:43.255Z,96390.15
2019-05-09T11:58:17.981Z,96389.66
2019-05-09T12:00:49.612Z,96386.94
2019-05-09T12:03:22.051Z,96388.41
2019-05-09T12:05:54.171Z,96382.16
2019-05-09T12:08:26.706Z,96393.27
2019-05-09T12:10:59.139Z,96387.11
2019-05-09T12:13:31.701Z,96389.76
2019-05-09T12:16:04.219Z,96395.01
2019-05-09T12:18:37.772Z,96397.70
2019-05-09T12:21:09.971Z,96394.30
2019-05-09T12:23:42.167Z,96395.61
2019-05-09T12:26:17.754Z,96394.42
2019-05-09T12:28:48.985Z,96400.89
2019-05-09T12:31:21.062Z,96401.59
2019-05-09T12:33:53.176Z,96395.68
2019-05-09T12:36:28.378Z,96399.48
2019-05-09T12:38:59.661Z,96400.59
2019-05-09T12:41:32.016Z,96398.49
2019-05-09T12:44:04.335Z,96400.31
2019-05-09T12:46:39.366Z,96398.93
2019-05-09T12:49:10.431Z,96399.02
2019-05-09T12:51:42.540Z,96405.81
2019-05-09T12:54:15.072Z,96403.88
2019-05-09T12:56:48.501Z,96404.93
2019-05-09T12:59:21.519Z,96404.13
2019-05-09T13:01:53.618Z,96406.31
2019-05-09T13:04:28.159Z,96407.81
2019-05-09T13:06:59.831Z,96402.61
2019-05-09T13:09:32.298Z,96404.05
2019-05-09T13:12:04.403Z,96397.89
2019-05-09T13:14:37.985Z,96393.98
2019-05-09T13:17:38.692Z,96389.88
2019-05-09T13:20:12.052Z,96383.45
2019-05-09T13:22:44.581Z,96377.22
2019-05-09T13:25:18.731Z,96370.72
2019-05-09T13:27:53.080Z,96368.73
2019-05-09T13:30:28.453Z,96368.48
2019-05-09T13:33:00.995Z,96367.59
2019-05-09T13:35:33.112Z,96362.30
2019-05-09T13:38:08.507Z,96364.92
2019-05-09T13:40:39.113Z,96361.81
2019-05-09T13:43:11.223Z,96358.78
2019-05-09T13:45:43.766Z,96356.63
2019-05-09T13:48:28.064Z,96350.11
2019-05-09T13:50:50.339Z,96357.91
2019-05-09T13:53:24.382Z,96354.90
2019-05-09T13:55:57.838Z,96342.52
2019-05-09T13:58:30.339Z,96336.63
2019-05-09T14:01:02.975Z,96328.92
2019-05-09T14:03:35.103Z,96328.13
2019-05-09T14:06:08.860Z,96321.47
2019-05-09T14:08:41.920Z,96310.29
2019-05-09T14:11:14.671Z,96310.02
2019-05-09T14:13:48.824Z,96299.52
2019-05-09T14:16:22.422Z,96300.62
2019-05-09T14:18:58.809Z,96295.67
2019-05-09T14:21:29.930Z,96296.63
2019-05-09T14:24:11.289Z,96294.27
2019-05-09T14:26:36.230Z,96301.45
2019-05-09T14:29:12.177Z,96317.20
2019-05-09T14:31:42.420Z,96331.89
2019-05-09T14:34:14.957Z,96350.60
2019-05-09T14:36:49.576Z,96359.62
2019-05-09T14:39:21.326Z,96347.32
2019-05-09T14:41:53.872Z,96359.93
2019-05-09T14:44:27.744Z,96385.55
2019-05-09T14:47:00.799Z,96399.93
2019-05-09T14:49:43.301Z,96408.95
2019-05-09T14:52:08.143Z,96401.98
2019-05-09T14:54:40.680Z,96415.87
2019-05-09T14:57:13.228Z,96408.30
2019-05-09T14:59:45.268Z,96416.23
2019-05-09T15:02:18.118Z,96417.51
2019-05-09T15:04:50.648Z,96415.58
2019-05-09T15:07:22.767Z,96417.67
2019-05-09T15:09:56.895Z,96418.47
2019-05-09T15:12:28.964Z,96418.33
2019-05-09T15:15:02.757Z,96414.95
2019-05-09T15:17:35.055Z,96413.16
2019-05-09T15:20:08.959Z,96411.23
2019-05-09T15:22:41.185Z,96414.44
2019-05-09T15:25:14.412Z,96403.66
2019-05-09T15:27:47.684Z,96408.02
2019-05-09T15:30:20.346Z,96393.78
2019-05-09T15:32:52.467Z,96390.77
2019-05-09T15:35:24.571Z,96392.54
2019-05-09T15:37:59.093Z,96388.32
2019-05-09T15:40:31.278Z,96382.85
2019-05-09T15:43:08.122Z,96382.06
2019-05-09T15:45:46.707Z,96377.70
2019-05-09T15:48:18.814Z,96373.97
2019-05-09T15:50:51.250Z,96380.75
2019-05-09T15:53:23.367Z,96373.67
2019-05-09T15:55:55.893Z,96373.34
2019-05-09T15:58:28.846Z,96373.64
2019-05-09T16:01:00.863Z,96377.34
2019-05-09T16:03:33.595Z,96376.86
2019-05-09T16:06:06.029Z,96372.05
2019-05-09T16:08:38.680Z,96376.57
2019-05-09T16:11:10.782Z,96372.70
2019-05-09T16:13:48.109Z,96365.44
2019-05-09T16:16:28.685Z,96366.75
2019-05-09T16:19:03.419Z,96366.10
2019-05-09T16:21:38.298Z,96368.19
2019-05-09T16:24:11.582Z,96365.59
2019-05-09T16:26:44.959Z,96367.68
2019-05-09T16:29:18.000Z,96371.38
2019-05-09T16:31:50.090Z,96370.92
2019-05-09T16:34:23.044Z,96367.88
2019-05-09T16:36:55.153Z,96369.48
2019-05-09T16:39:30.015Z,96374.16
2019-05-09T16:42:02.713Z,96368.02
2019-05-09T16:44:37.232Z,96364.80
2019-05-09T16:47:10.220Z,96369.97
2019-05-09T16:49:42.654Z,96369.79
2019-05-09T16:52:17.855Z,96363.02
2019-05-09T16:54:51.118Z,96363.05
2019-05-09T16:57:23.347Z,96372.22
2019-05-09T16:59:55.476Z,96369.00
2019-05-09T17:02:28.714Z,96363.02
2019-05-09T17:05:01.388Z,96359.48
2019-05-09T17:07:33.786Z,96365.10
2019-05-09T17:10:08.316Z,96365.77
2019-05-09T17:12:41.267Z,96370.43
2019-05-09T17:15:17.533Z,96365.44
2019-05-09T17:17:49.981Z,96373.52
2019-05-09T17:20:27.779Z,96370.59
2019-05-09T17:23:15.424Z,96374.47
2019-05-09T17:25:48.488Z,96382.38
2019-05-09T17:28:20.921Z,96381.89
2019-05-09T17:30:53.818Z,96388.02
2019-05-09T17:33:28.463Z,96385.28
2019-05-09T17:35:59.771Z,96387.86
2019-05-09T17:38:32.207Z,96393.01
2019-05-09T17:41:04.839Z,96392.53
2019-05-09T17:43:38.414Z,96403.48
2019-05-09T17:46:10.610Z,96401.41
2019-05-09T17:48:42.712Z,96402.38
2019-05-09T17:51:25.963Z,96404.30
2019-05-09T17:53:52.002Z,96408.64
2019-05-09T17:56:23.533Z,96402.84
2019-05-09T17:58:57.719Z,96403.81
2019-05-09T18:01:29.400Z,96410.41
2019-05-09T18:04:02.370Z,96408.31
2019-05-09T18:06:34.594Z,96418.16
2019-05-09T18:09:09.769Z,96412.33
2019-05-09T18:11:41.874Z,96415.06
2019-05-09T18:14:14.311Z,96418.29
2019-05-09T18:16:47.802Z,96418.44
2019-05-09T18:19:20.802Z,96428.11
2019-05-09T18:21:53.106Z,96430.70
2019-05-09T18:24:25.694Z,96439.86
2019-05-09T18:26:58.565Z,96441.48
2019-05-09T18:29:32.179Z,96438.44
2019-05-09T18:32:21.800Z,96440.20
2019-05-09T18:35:03.429Z,96443.73
2019-05-09T18:37:37.239Z,96446.16
2019-05-09T18:40:09.827Z,96453.23
2019-05-09T18:42:42.988Z,96459.03
2019-05-09T18:45:17.565Z,96461.94
2019-05-09T18:47:49.845Z,96468.69
2019-05-09T18:50:23.082Z,96465.97
2019-05-09T18:52:56.022Z,96462.90
2019-05-09T18:55:29.114Z,96472.38
2019-05-09T18:58:01.327Z,96478.03
2019-05-09T19:00:33.404Z,96486.87
2019-05-09T19:03:06.564Z,96478.84
2019-05-09T19:05:39.057Z,96484.30
2019-05-09T19:08:11.956Z,96490.11
2019-05-09T19:10:44.946Z,96497.69
2019-05-09T19:13:17.426Z,96496.23
2019-05-09T19:16:01.884Z,96504.77
2019-05-09T19:18:59.268Z,96512.98
2019-05-09T19:21:45.047Z,96519.75
2019-05-09T19:24:22.646Z,96529.57
2019-05-09T19:26:55.085Z,96534.07
2019-05-09T19:29:27.724Z,96539.72
2019-05-09T19:32:00.244Z,96540.34
2019-05-09T19:34:33.103Z,96540.20
2019-05-09T19:37:05.311Z,96542.13
2019-05-09T19:39:38.283Z,96538.09
2019-05-09T19:42:10.384Z,96543.89
2019-05-09T19:44:43.026Z,96553.20
2019-05-09T19:47:15.226Z,96543.22
2019-05-09T19:49:47.334Z,96559.68
2019-05-09T19:52:19.461Z,96564.34
2019-05-09T19:54:51.574Z,96562.73
2019-05-09T19:57:24.119Z,96565.78
2019-05-09T19:59:56.663Z,96575.77
2019-05-09T20:02:28.795Z,96587.22
2019-05-09T20:05:01.617Z,96581.75
2019-05-09T20:07:33.714Z,96586.86
2019-05-09T20:10:25.902Z,96594.75
2019-05-09T20:13:32.322Z,96595.73
2019-05-09T20:16:04.922Z,96599.59
2019-05-09T20:18:37.035Z,96607.48
2019-05-09T20:21:10.457Z,96606.20
2019-05-09T20:23:43.070Z,96610.20
2019-05-09T20:26:16.244Z,96606.98
2019-05-09T20:28:48.584Z,96614.88
2019-05-09T20:31:21.938Z,96610.38
2019-05-09T20:33:54.147Z,96622.14
2019-05-09T20:36:27.035Z,96628.72
2019-05-09T20:39:00.489Z,96632.09
2019-05-09T20:41:32.789Z,96637.22
2019-05-09T20:44:05.629Z,96641.24
2019-05-09T20:46:38.022Z,96642.83
2019-05-09T20:49:11.186Z,96640.45
2019-05-09T20:51:43.509Z,96636.73
2019-05-09T20:54:21.255Z,96644.78
2019-05-09T20:56:51.204Z,96646.52
2019-05-09T20:59:24.353Z,96640.27
2019-05-09T21:01:57.499Z,96646.20
2019-05-09T21:04:30.225Z,96659.23
2019-05-09T21:07:02.973Z,96667.92
2019-05-09T21:09:36.414Z,96679.20
2019-05-09T21:12:11.059Z,96678.57
2019-05-09T21:14:42.729Z,96680.02
2019-05-09T21:17:16.096Z,96682.61
2019-05-09T21:19:49.395Z,96690.81
2019-05-09T21:22:22.016Z,96698.89
2019-05-09T21:24:55.528Z,96695.98
2019-05-09T21:27:27.825Z,96702.41
2019-05-09T21:30:00.130Z,96710.46
2019-05-09T21:32:33.191Z,96718.03
2019-05-09T21:35:05.537Z,96722.36
2019-05-09T21:37:37.656Z,96721.91
2019-05-09T21:40:12.765Z,96727.53
2019-05-09T21:42:45.224Z,96721.27
2019-05-09T21:45:17.740Z,96729.14
2019-05-09T21:47:49.846Z,96733.83
2019-05-09T21:50:22.293Z,96732.86
2019-05-09T21:52:55.635Z,96737.54
2019-05-09T21:55:28.162Z,96742.03
2019-05-09T21:58:00.274Z,96739.13
2019-05-09T22:00:37.264Z,96744.78
2019-05-09T22:03:10.207Z,96754.09
2019-05-09T22:05:43.061Z,96757.34
2019-05-09T22:08:15.484Z,96751.20
2019-05-09T22:10:47.938Z,96758.48
2019-05-09T22:13:20.798Z,96762.02
2019-05-09T22:15:52.905Z,96768.11
2019-05-09T22:18:25.022Z,96772.14
2019-05-09T22:20:57.134Z,96771.81
2019-05-09T22:23:29.795Z,96776.50
2019-05-09T22:26:02.251Z,96778.91
2019-05-09T22:28:34.477Z,96785.86
2019-05-09T22:31:07.052Z,96787.81
2019-05-09T22:33:39.478Z,96783.44
2019-05-09T22:36:12.342Z,96791.83
2019-05-09T22:38:44.462Z,96791.98
2019-05-09T22:41:16.992Z,96803.44
2019-05-09T22:43:49.605Z,96799.57
2019-05-09T22:46:21.638Z,96802.63
2019-05-09T22:48:53.745Z,96799.91
2019-05-09T22:51:25.854Z,96803.12
2019-05-09T22:54:11.483Z,96803.60
2019-05-09T22:56:32.899Z,96809.39
2019-05-09T22:59:05.881Z,96808.10
2019-05-09T23:01:38.009Z,96805.65
2019-05-09T23:04:10.895Z,96809.83
2019-05-09T23:06:42.985Z,96808.55
2019-05-09T23:09:16.262Z,96815.46
2019-05-09T23:11:48.364Z,96819.79
2019-05-09T23:14:20.464Z,96820.91
2019-05-09T23:16:52.578Z,96822.37
2019-05-09T23:19:25.117Z,96826.88
2019-05-09T23:21:57.220Z,96825.25
2019-05-09T23:24:31.952Z,96828.66
2019-05-09T23:27:04.583Z,96829.59
2019-05-09T23:29:36.735Z,96830.27
2019-05-09T23:32:39.748Z,96827.85
2019-05-09T23:35:12.076Z,96835.75
2019-05-09T23:37:44.399Z,96827.22
2019-05-09T23:40:17.133Z,96831.27
2019-05-09T23:42:49.674Z,96830.60
2019-05-09T23:45:22.212Z,96833.66
2019-05-09T23:47:54.742Z,96829.48
2019-05-09T23:50:27.174Z,96830.73
2019-05-09T23:52:59.286Z,96832.00
2019-05-09T23:55:48.470Z,96830.22
2019-05-09T23:58:37.996Z,96836.80
