createdAt,value
2022-11-04T00:01:59.295Z,8.13
2022-11-04T00:04:27.254Z,8.11
2022-11-04T00:06:54.572Z,8.18
2022-11-04T00:09:23.499Z,8.19
2022-11-04T00:12:09.105Z,8.09
2022-11-04T00:14:36.449Z,8.15
2022-11-04T00:17:22.481Z,8.17
2022-11-04T00:20:09.754Z,7.98
2022-11-04T00:22:55.700Z,8.09
2022-11-04T00:28:33.879Z,8.11
2022-11-04T00:31:19.924Z,8.13
2022-11-04T00:33:48.795Z,8.08
2022-11-04T00:36:15.809Z,8.06
2022-11-04T00:38:42.683Z,8.04
2022-11-04T00:41:26.417Z,8.00
2022-11-04T00:43:54.117Z,8.05
2022-11-04T00:46:20.873Z,8.01
2022-11-04T00:48:50.751Z,7.93
2022-11-04T00:51:17.448Z,8.02
2022-11-04T00:53:44.172Z,7.85
2022-11-04T00:56:10.855Z,7.98
2022-11-04T00:58:37.504Z,7.99
2022-11-04T01:01:17.852Z,7.98
2022-11-04T01:03:45.869Z,7.99
2022-11-04T01:06:12.679Z,7.86
2022-11-04T01:08:40.345Z,7.81
2022-11-04T01:11:08.545Z,7.92
2022-11-04T01:13:36.179Z,7.77
2022-11-04T01:16:04.975Z,7.84
2022-11-04T01:18:31.700Z,7.70
2022-11-04T01:21:02.713Z,7.77
2022-11-04T01:23:29.444Z,7.75
2022-11-04T01:25:56.387Z,7.80
2022-11-04T01:28:23.243Z,7.71
2022-11-04T01:30:49.864Z,7.79
2022-11-04T01:33:16.519Z,7.79
2022-11-04T01:35:43.146Z,7.68
2022-11-04T01:38:10.103Z,7.41
2022-11-04T01:40:38.085Z,7.74
2022-11-04T01:43:13.280Z,7.71
2022-11-04T01:45:39.932Z,7.74
2022-11-04T01:48:13.467Z,7.72
2022-11-04T01:50:40.162Z,7.70
2022-11-04T01:53:09.368Z,7.57
2022-11-04T01:55:41.881Z,7.73
2022-11-04T01:58:11.568Z,7.69
2022-11-04T02:00:39.551Z,7.56
2022-11-04T02:03:18.544Z,7.68
2022-11-04T02:05:46.477Z,7.73
2022-11-04T02:08:14.675Z,7.61
2022-11-04T02:10:43.125Z,7.63
2022-11-04T02:13:09.948Z,7.70
2022-11-04T02:15:45.560Z,7.72
2022-11-04T02:18:27.515Z,7.69
2022-11-04T02:21:18.692Z,7.73
2022-11-04T02:24:13.133Z,7.60
2022-11-04T02:26:45.532Z,7.67
2022-11-04T02:29:26.387Z,7.63
2022-11-04T02:32:11.652Z,7.61
2022-11-04T02:34:41.275Z,7.69
2022-11-04T02:37:19.898Z,7.61
2022-11-04T02:40:05.723Z,7.59
2022-11-04T02:43:29.595Z,7.57
2022-11-04T02:46:10.769Z,7.62
2022-11-04T02:48:41.543Z,7.59
2022-11-04T02:51:12.788Z,7.63
2022-11-04T02:53:44.315Z,7.56
2022-11-04T02:56:12.104Z,7.59
2022-11-04T02:58:46.375Z,7.42
2022-11-04T03:01:15.289Z,7.47
2022-11-04T03:03:47.366Z,7.47
2022-11-04T03:06:15.614Z,7.45
2022-11-04T03:08:46.714Z,7.44
2022-11-04T03:11:19.983Z,7.48
2022-11-04T03:14:04.245Z,7.57
2022-11-04T03:16:39.871Z,7.47
2022-11-04T03:19:15.574Z,7.45
2022-11-04T03:21:55.552Z,7.50
2022-11-04T03:24:22.253Z,7.50
2022-11-04T03:26:57.759Z,7.42
2022-11-04T03:29:31.361Z,7.39
2022-11-04T03:32:03.967Z,7.46
2022-11-04T03:34:30.702Z,7.44
2022-11-04T03:36:57.534Z,7.44
2022-11-04T03:39:24.413Z,7.46
2022-11-04T03:41:56.963Z,7.42
2022-11-04T03:44:24.832Z,7.42
2022-11-04T03:46:54.617Z,7.41
2022-11-04T03:49:22.744Z,7.45
2022-11-04T03:51:51.243Z,7.48
2022-11-04T03:54:18.273Z,7.44
2022-11-04T03:56:53.884Z,7.41
2022-11-04T03:59:31.202Z,7.44
2022-11-04T04:02:07.139Z,7.45
2022-11-04T04:04:39.943Z,7.46
2022-11-04T04:07:15.373Z,7.42
2022-11-04T04:09:51.041Z,7.38
2022-11-04T04:12:34.061Z,7.31
2022-11-04T04:15:10.264Z,7.36
2022-11-04T04:17:40.062Z,7.42
2022-11-04T04:20:11.470Z,7.41
2022-11-04T04:22:44.190Z,7.52
2022-11-04T04:25:29.871Z,7.42
2022-11-04T04:27:56.804Z,7.41
2022-11-04T04:30:23.829Z,7.38
2022-11-04T04:32:57.147Z,7.39
2022-11-04T04:35:43.831Z,7.37
2022-11-04T04:38:43.860Z,7.40
2022-11-04T04:41:51.130Z,7.36
2022-11-04T04:44:44.268Z,7.44
2022-11-04T04:47:20.112Z,7.43
2022-11-04T04:50:05.852Z,7.43
2022-11-04T04:52:35.211Z,7.37
2022-11-04T04:55:01.828Z,7.41
2022-11-04T04:57:28.480Z,7.48
2022-11-04T04:59:55.123Z,7.41
2022-11-04T05:02:21.931Z,7.45
2022-11-04T05:04:48.634Z,7.44
2022-11-04T05:07:15.439Z,7.40
2022-11-04T05:09:42.035Z,7.40
2022-11-04T05:12:10.028Z,7.44
2022-11-04T05:14:36.716Z,7.44
2022-11-04T05:17:03.670Z,7.39
2022-11-04T05:19:30.384Z,7.32
2022-11-04T05:21:57.031Z,7.25
2022-11-04T05:24:23.619Z,7.37
2022-11-04T05:26:50.221Z,7.41
2022-11-04T05:29:16.863Z,7.36
2022-11-04T05:31:43.547Z,7.38
2022-11-04T05:34:14.007Z,7.20
2022-11-04T05:36:40.840Z,7.25
2022-11-04T05:39:08.020Z,7.23
2022-11-04T05:41:35.100Z,7.33
2022-11-04T05:44:03.593Z,7.34
2022-11-04T05:46:31.122Z,7.24
2022-11-04T05:48:57.830Z,7.26
2022-11-04T05:51:26.938Z,7.26
2022-11-04T05:53:53.898Z,7.27
2022-11-04T05:56:20.668Z,7.40
2022-11-04T05:58:47.293Z,7.43
2022-11-04T06:01:24.654Z,7.44
2022-11-04T06:03:52.382Z,7.40
2022-11-04T06:06:19.206Z,7.34
2022-11-04T06:08:45.791Z,7.39
2022-11-04T06:11:12.713Z,7.45
2022-11-04T06:13:39.318Z,7.39
2022-11-04T06:16:06.160Z,7.39
2022-11-04T06:18:32.807Z,7.42
2022-11-04T06:21:14.637Z,7.52
2022-11-04T06:23:41.901Z,7.51
2022-11-04T06:26:09.485Z,7.55
2022-11-04T06:28:36.400Z,7.70
2022-11-04T06:31:04.810Z,7.68
2022-11-04T06:33:36.515Z,7.63
2022-11-04T06:36:05.687Z,7.59
2022-11-04T06:38:34.019Z,7.56
2022-11-04T06:41:00.758Z,7.56
2022-11-04T06:43:27.499Z,7.74
2022-11-04T06:45:55.212Z,7.86
2022-11-04T06:48:22.078Z,7.88
2022-11-04T06:50:48.738Z,7.96
2022-11-04T10:16:51.210Z,7.83
2022-11-04T10:19:38.098Z,7.85
2022-11-04T10:22:11.832Z,7.81
2022-11-04T10:24:45.926Z,7.82
2022-11-04T10:27:27.930Z,8.03
2022-11-04T10:30:01.478Z,8.00
2022-11-04T10:32:53.187Z,8.24
2022-11-04T10:35:45.512Z,8.35
2022-11-04T10:38:22.644Z,8.29
2022-11-04T10:40:52.484Z,8.13
2022-11-04T10:43:31.009Z,8.15
2022-11-04T10:46:10.418Z,8.31
2022-11-04T10:48:44.319Z,8.51
2022-11-04T10:51:11.404Z,8.33
2022-11-04T10:53:38.117Z,8.28
2022-11-04T10:56:10.714Z,8.24
2022-11-04T10:58:43.587Z,7.87
2022-11-04T11:01:31.896Z,7.95
2022-11-04T11:03:59.444Z,7.92
2022-11-04T11:06:29.489Z,8.01
2022-11-04T11:09:15.155Z,7.90
2022-11-04T11:11:47.449Z,8.14
2022-11-04T11:14:32.614Z,8.06
2022-11-04T11:17:14.569Z,8.03
2022-11-04T11:20:08.447Z,8.13
2022-11-04T11:22:40.826Z,8.14
2022-11-04T11:25:22.720Z,8.31
2022-11-04T11:27:52.103Z,8.39
2022-11-04T11:30:28.326Z,8.48
2022-11-04T11:33:04.068Z,8.66
2022-11-04T11:35:42.911Z,8.78
2022-11-04T11:38:19.031Z,8.85
2022-11-04T11:41:10.499Z,8.91
2022-11-04T11:43:35.765Z,8.65
2022-11-04T11:46:03.387Z,8.74
2022-11-04T11:48:31.235Z,8.82
2022-11-04T11:50:58.863Z,8.54
2022-11-04T11:53:27.138Z,8.22
2022-11-04T11:55:59.978Z,8.28
2022-11-04T12:01:29.805Z,8.02
2022-11-04T12:09:55.218Z,7.75
2022-11-04T12:12:43.035Z,7.84
2022-11-04T12:15:17.877Z,7.85
2022-11-04T12:17:55.631Z,7.76
2022-11-04T12:20:25.493Z,8.05
2022-11-04T12:22:55.347Z,8.09
2022-11-04T12:26:01.782Z,8.01
2022-11-04T12:28:40.538Z,7.91
2022-11-04T12:31:32.839Z,8.10
2022-11-04T12:34:02.278Z,7.92
2022-11-04T12:36:44.194Z,7.90
2022-11-04T12:39:15.024Z,7.74
2022-11-04T12:42:19.670Z,7.89
2022-11-04T12:44:46.852Z,7.83
2022-11-04T12:47:19.707Z,7.82
2022-11-04T12:50:09.613Z,7.82
2022-11-04T12:52:55.163Z,7.93
2022-11-04T12:55:43.885Z,7.96
2022-11-04T12:58:58.375Z,7.97
2022-11-04T13:01:30.475Z,7.78
2022-11-04T13:04:33.231Z,7.85
2022-11-04T13:07:14.700Z,7.94
2022-11-04T13:09:55.350Z,8.03
2022-11-04T13:12:29.474Z,7.82
2022-11-04T13:14:57.533Z,7.86
2022-11-04T13:17:34.928Z,7.86
2022-11-04T13:20:07.524Z,7.92
2022-11-04T13:22:36.651Z,7.97
2022-11-04T13:25:29.508Z,7.80
2022-11-04T13:27:57.140Z,7.91
2022-11-04T13:30:39.981Z,7.81
2022-11-04T13:33:36.108Z,7.77
2022-11-04T13:36:02.624Z,7.92
2022-11-04T13:38:35.558Z,7.92
2022-11-04T13:41:22.096Z,7.92
2022-11-04T13:44:16.392Z,7.83
2022-11-04T13:46:48.425Z,7.81
2022-11-04T13:49:18.096Z,7.69
2022-11-04T13:51:47.053Z,7.79
2022-11-04T13:54:35.875Z,7.74
2022-11-04T13:57:10.445Z,7.69
2022-11-04T13:59:37.323Z,7.61
2022-11-04T14:02:18.982Z,7.66
2022-11-04T14:04:46.912Z,7.59
2022-11-04T14:07:17.880Z,7.46
2022-11-04T14:09:44.531Z,7.55
2022-11-04T14:12:11.166Z,7.51
2022-11-04T14:14:39.484Z,7.56
2022-11-04T14:17:35.008Z,7.56
2022-11-04T14:20:22.113Z,7.53
2022-11-04T14:23:00.267Z,7.45
2022-11-04T14:25:28.696Z,7.47
2022-11-04T14:28:02.800Z,7.47
2022-11-04T14:30:44.462Z,7.45
2022-11-04T14:33:24.036Z,7.45
2022-11-04T14:35:55.222Z,7.37
2022-11-04T14:38:28.942Z,7.28
2022-11-04T14:41:15.912Z,7.48
2022-11-04T14:43:45.137Z,7.55
2022-11-04T14:46:13.660Z,7.55
2022-11-04T14:48:44.334Z,7.48
2022-11-04T14:51:27.813Z,7.51
2022-11-04T14:54:13.664Z,7.48
2022-11-04T14:56:41.682Z,7.49
2022-11-04T14:59:08.399Z,7.40
2022-11-04T15:01:37.837Z,7.40
2022-11-04T15:04:26.924Z,7.45
2022-11-04T15:06:58.652Z,7.33
2022-11-04T15:09:27.873Z,7.52
2022-11-04T15:12:39.423Z,7.52
2022-11-04T15:15:32.054Z,7.55
2022-11-04T15:18:05.245Z,7.57
2022-11-04T15:20:32.737Z,7.56
2022-11-04T15:23:01.846Z,7.59
2022-11-04T15:25:28.636Z,7.52
2022-11-04T15:27:56.466Z,7.52
2022-11-04T15:30:26.392Z,7.50
2022-11-04T15:33:02.503Z,7.51
2022-11-04T15:35:30.643Z,7.52
2022-11-04T15:37:58.491Z,7.55
2022-11-04T15:40:27.293Z,7.65
2022-11-04T15:42:54.140Z,7.69
2022-11-04T15:45:35.377Z,7.65
2022-11-04T15:48:39.924Z,7.66
2022-11-04T15:51:06.584Z,7.68
2022-11-04T15:53:35.025Z,7.61
2022-11-04T15:56:01.939Z,7.63
2022-11-04T15:58:28.970Z,7.58
2022-11-04T19:27:30.983Z,6.55
2022-11-04T19:29:57.652Z,6.68
2022-11-04T19:32:24.265Z,6.63
2022-11-04T19:34:51.018Z,6.55
2022-11-04T19:37:17.868Z,6.57
2022-11-04T19:39:44.538Z,6.60
2022-11-04T19:42:30.687Z,6.63
2022-11-04T19:44:58.063Z,6.64
2022-11-04T19:47:25.036Z,6.57
2022-11-04T19:49:51.710Z,6.65
2022-11-04T19:52:18.674Z,6.61
2022-11-04T19:54:45.269Z,6.60
2022-11-04T19:57:11.933Z,6.67
2022-11-04T19:59:40.397Z,6.47
2022-11-04T20:02:07.123Z,6.45
2022-11-04T20:04:33.814Z,6.56
2022-11-04T20:07:00.404Z,6.55
2022-11-04T20:09:27.075Z,6.63
2022-11-04T20:12:12.476Z,6.58
2022-11-04T20:14:39.181Z,6.51
2022-11-04T20:17:06.935Z,6.41
2022-11-04T20:19:34.964Z,6.55
2022-11-04T20:22:01.752Z,6.43
2022-11-04T20:24:28.672Z,6.40
2022-11-04T20:26:55.362Z,6.45
2022-11-04T20:29:22.035Z,6.41
2022-11-04T20:31:48.927Z,6.44
2022-11-04T20:34:15.669Z,6.39
2022-11-04T20:36:42.854Z,6.38
2022-11-04T20:39:14.425Z,6.42
2022-11-04T20:41:41.661Z,6.45
2022-11-04T20:44:10.737Z,6.45
2022-11-04T20:46:40.478Z,6.48
2022-11-04T20:49:07.241Z,6.35
2022-11-04T20:51:36.178Z,6.38
2022-11-04T20:54:04.659Z,6.35
2022-11-04T20:56:34.104Z,6.34
2022-11-04T20:59:01.607Z,6.25
2022-11-04T21:01:33.438Z,6.20
2022-11-04T21:04:01.400Z,6.17
2022-11-04T21:06:28.583Z,6.14
2022-11-04T21:08:55.641Z,6.07
2022-11-04T21:11:25.224Z,5.93
2022-11-04T21:13:54.835Z,5.89
2022-11-04T21:16:21.812Z,5.98
2022-11-04T21:18:48.502Z,5.95
2022-11-04T21:21:16.302Z,5.86
2022-11-04T21:23:43.312Z,5.79
2022-11-04T21:26:21.540Z,5.76
2022-11-04T21:28:51.702Z,5.66
2022-11-04T21:31:18.295Z,5.52
2022-11-04T21:33:44.903Z,5.39
2022-11-04T21:36:12.492Z,5.34
2022-11-04T21:38:39.855Z,5.20
2022-11-04T21:41:09.204Z,5.10
2022-11-04T21:43:36.026Z,5.03
2022-11-04T21:46:11.206Z,4.98
2022-11-04T21:48:37.899Z,4.94
2022-11-04T21:51:07.237Z,4.91
2022-11-04T21:53:33.917Z,4.92
2022-11-04T21:56:12.859Z,5.06
2022-11-04T21:58:39.894Z,5.23
2022-11-04T22:01:07.974Z,5.44
2022-11-04T22:03:35.150Z,5.45
2022-11-04T22:06:01.765Z,5.51
2022-11-04T22:08:28.952Z,5.55
2022-11-04T22:10:56.017Z,5.60
2022-11-04T22:13:23.145Z,5.55
2022-11-04T22:15:58.865Z,5.52
2022-11-04T22:18:26.811Z,5.49
2022-11-04T22:20:53.640Z,5.56
2022-11-04T22:23:20.249Z,5.57
2022-11-04T22:25:50.159Z,5.53
2022-11-04T22:28:17.359Z,5.45
2022-11-04T22:30:44.083Z,5.35
2022-11-04T22:33:11.126Z,5.34
2022-11-04T22:35:37.976Z,5.26
2022-11-04T22:38:04.711Z,5.18
2022-11-04T22:40:31.557Z,5.18
2022-11-04T22:42:58.435Z,5.16
2022-11-04T22:45:25.046Z,5.15
2022-11-04T22:47:51.708Z,5.04
2022-11-04T22:50:18.635Z,4.84
2022-11-04T22:52:45.509Z,4.77
2022-11-04T22:55:13.792Z,4.71
2022-11-04T22:57:41.315Z,4.61
2022-11-04T23:00:10.334Z,4.56
2022-11-04T23:02:45.618Z,4.42
2022-11-04T23:05:13.580Z,4.58
2022-11-04T23:07:41.514Z,4.59
2022-11-04T23:10:27.281Z,4.76
2022-11-04T23:13:12.657Z,4.76
2022-11-04T23:15:58.538Z,5.09
2022-11-04T23:18:43.419Z,5.07
2022-11-04T23:21:31.010Z,4.99
2022-11-04T23:24:16.170Z,4.96
2022-11-04T23:26:43.129Z,4.85
2022-11-04T23:29:28.365Z,4.72
2022-11-04T23:31:54.978Z,4.59
2022-11-04T23:34:40.435Z,4.49
2022-11-04T23:37:13.147Z,4.40
2022-11-04T23:39:47.408Z,4.45
2022-11-04T23:42:19.459Z,4.33
2022-11-04T23:45:08.430Z,4.30
2022-11-04T23:47:56.246Z,4.19
2022-11-04T23:50:42.921Z,4.25
2022-11-04T23:53:30.622Z,4.18
2022-11-04T23:56:16.187Z,4.01
2022-11-04T23:59:01.486Z,3.99
