createdAt,value
2024-05-09T00:00:40.855Z,100153.75
2024-05-09T00:03:27.106Z,100152.47
2024-05-09T00:06:13.226Z,100153.31
2024-05-09T00:08:58.586Z,100146.19
2024-05-09T00:11:43.740Z,100147.66
2024-05-09T00:14:30.085Z,100149.72
2024-05-09T00:17:15.524Z,100152.88
2024-05-09T00:20:01.041Z,100153.38
2024-05-09T00:22:46.470Z,100152.25
2024-05-09T00:25:32.126Z,100148.63
2024-05-09T00:28:17.579Z,100150.63
2024-05-09T00:31:03.157Z,100162.34
2024-05-09T00:33:48.842Z,100155.06
2024-05-09T00:36:34.269Z,100147.22
2024-05-09T00:39:19.393Z,100152.13
2024-05-09T00:42:04.999Z,100151.59
2024-05-09T00:44:50.131Z,100151.56
2024-05-09T00:47:36.476Z,100146.97
2024-05-09T00:50:29.843Z,100137.56
2024-05-09T00:53:21.834Z,100143.47
2024-05-09T00:56:11.840Z,100144.59
2024-05-09T00:58:57.528Z,100141.91
2024-05-09T01:01:45.773Z,100132.56
2024-05-09T01:04:31.119Z,100138.88
2024-05-09T01:07:16.790Z,100135.78
2024-05-09T01:10:02.414Z,100134.09
2024-05-09T01:12:47.657Z,100139.84
2024-05-09T01:15:34.327Z,100138.00
2024-05-09T01:18:20.238Z,100139.97
2024-05-09T01:21:08.307Z,100130.88
2024-05-09T01:23:53.520Z,100129.06
2024-05-09T01:26:38.608Z,100125.28
2024-05-09T01:29:24.441Z,100117.31
2024-05-09T01:32:09.703Z,100137.78
2024-05-09T01:34:56.284Z,100132.16
2024-05-09T01:37:41.676Z,100143.31
2024-05-09T01:40:36.323Z,100134.72
2024-05-09T01:43:24.522Z,100134.59
2024-05-09T01:46:19.138Z,100135.16
2024-05-09T01:49:04.795Z,100132.75
2024-05-09T01:51:50.316Z,100134.91
2024-05-09T01:54:37.203Z,100128.84
2024-05-09T01:57:22.574Z,100128.78
2024-05-09T02:00:10.297Z,100126.56
2024-05-09T02:02:55.609Z,100129.97
2024-05-09T02:05:42.443Z,100130.00
2024-05-09T02:08:27.649Z,100129.72
2024-05-09T02:11:13.478Z,100131.22
2024-05-09T02:13:58.761Z,100132.31
2024-05-09T02:16:44.285Z,100132.28
2024-05-09T02:19:29.921Z,100136.91
2024-05-09T02:22:15.300Z,100128.44
2024-05-09T02:25:00.841Z,100126.34
2024-05-09T02:27:45.793Z,100131.44
2024-05-09T02:30:39.269Z,100135.66
2024-05-09T02:33:27.103Z,100137.34
2024-05-09T02:36:12.757Z,100130.50
2024-05-09T02:38:58.202Z,100123.59
2024-05-09T02:41:43.300Z,100126.66
2024-05-09T02:44:28.712Z,100123.69
2024-05-09T02:47:14.320Z,100120.91
2024-05-09T02:49:59.795Z,100121.34
2024-05-09T02:52:45.359Z,100130.41
2024-05-09T02:55:30.911Z,100129.16
2024-05-09T02:58:16.468Z,100136.56
2024-05-09T03:01:02.145Z,100129.91
2024-05-09T03:03:48.447Z,100131.88
2024-05-09T03:06:34.136Z,100135.78
2024-05-09T03:09:19.338Z,100132.00
2024-05-09T03:12:05.465Z,100131.91
2024-05-09T03:14:50.895Z,100129.66
2024-05-09T03:17:36.561Z,100131.09
2024-05-09T03:20:27.352Z,100132.28
2024-05-09T03:23:16.150Z,100133.34
2024-05-09T03:26:01.675Z,100142.81
2024-05-09T03:28:47.265Z,100139.69
2024-05-09T03:31:33.147Z,100143.13
2024-05-09T03:34:18.484Z,100137.81
2024-05-09T03:37:04.187Z,100133.66
2024-05-09T03:39:49.815Z,100140.56
2024-05-09T03:42:40.681Z,100141.41
2024-05-09T03:45:26.053Z,100141.19
2024-05-09T03:48:12.123Z,100129.84
2024-05-09T03:50:57.669Z,100129.44
2024-05-09T03:53:43.266Z,100132.69
2024-05-09T03:56:28.828Z,100135.91
2024-05-09T03:59:14.226Z,100132.94
2024-05-09T04:01:59.777Z,100132.81
2024-05-09T04:04:45.401Z,100133.41
2024-05-09T04:07:37.792Z,100141.13
2024-05-09T04:10:30.505Z,100137.78
2024-05-09T04:13:18.867Z,100142.63
2024-05-09T04:16:05.146Z,100147.22
2024-05-09T04:18:50.643Z,100142.91
2024-05-09T04:21:36.129Z,100141.75
2024-05-09T04:24:21.569Z,100144.69
2024-05-09T04:27:06.966Z,100141.56
2024-05-09T04:29:54.679Z,100140.94
2024-05-09T04:32:40.103Z,100145.53
2024-05-09T04:35:26.379Z,100145.94
2024-05-09T04:38:14.610Z,100145.41
2024-05-09T04:41:01.490Z,100143.06
2024-05-09T04:43:47.796Z,100153.16
2024-05-09T04:46:33.410Z,100153.97
2024-05-09T04:49:18.886Z,100149.75
2024-05-09T04:52:04.540Z,100144.78
2024-05-09T04:54:49.712Z,100141.25
2024-05-09T04:57:35.074Z,100150.94
2024-05-09T05:00:28.472Z,100152.44
2024-05-09T05:03:23.872Z,100158.34
2024-05-09T05:06:09.503Z,100153.94
2024-05-09T05:08:54.720Z,100164.06
2024-05-09T05:11:39.809Z,100165.56
2024-05-09T05:14:25.351Z,100167.00
2024-05-09T05:17:10.363Z,100171.34
2024-05-09T05:19:56.747Z,100167.22
2024-05-09T05:22:43.586Z,100163.63
2024-05-09T05:25:29.045Z,100164.69
2024-05-09T05:28:17.421Z,100163.25
2024-05-09T05:31:02.950Z,100160.88
2024-05-09T05:33:48.900Z,100165.91
2024-05-09T05:36:34.144Z,100172.09
2024-05-09T05:39:29.439Z,100169.06
2024-05-09T05:42:14.807Z,100170.25
2024-05-09T05:45:00.789Z,100177.84
2024-05-09T05:47:46.379Z,100180.25
2024-05-09T05:50:36.207Z,100179.94
2024-05-09T05:53:23.308Z,100183.66
2024-05-09T05:56:08.845Z,100179.78
2024-05-09T05:58:54.221Z,100179.66
2024-05-09T06:01:39.996Z,100174.63
2024-05-09T06:04:25.578Z,100179.75
2024-05-09T06:07:11.197Z,100180.91
2024-05-09T06:09:56.592Z,100189.56
2024-05-09T06:12:41.735Z,100182.44
2024-05-09T06:15:32.360Z,100183.31
2024-05-09T06:18:17.912Z,100181.16
2024-05-09T06:21:03.653Z,100186.69
2024-05-09T06:23:53.368Z,100190.19
2024-05-09T06:26:43.613Z,100183.72
2024-05-09T06:29:29.280Z,100186.91
2024-05-09T06:32:17.324Z,100190.53
2024-05-09T06:35:02.807Z,100189.09
2024-05-09T06:37:48.431Z,100185.84
2024-05-09T06:40:37.646Z,100192.31
2024-05-09T06:43:25.077Z,100191.50
2024-05-09T06:46:10.519Z,100191.38
2024-05-09T06:49:04.264Z,100189.38
2024-05-09T06:51:49.820Z,100192.56
2024-05-09T06:54:35.034Z,100191.75
2024-05-09T06:57:21.315Z,100185.66
2024-05-09T07:00:10.245Z,100192.16
2024-05-09T07:02:59.689Z,100189.84
2024-05-09T07:05:48.656Z,100197.41
2024-05-09T07:08:35.113Z,100195.06
2024-05-09T07:11:20.575Z,100194.97
2024-05-09T07:14:13.881Z,100190.47
2024-05-09T07:17:00.345Z,100183.09
2024-05-09T07:19:46.723Z,100187.28
2024-05-09T07:22:31.828Z,100182.94
2024-05-09T07:25:18.807Z,100180.13
2024-05-09T07:28:04.573Z,100186.97
2024-05-09T07:30:49.797Z,100179.56
2024-05-09T07:33:35.530Z,100177.03
2024-05-09T07:36:20.752Z,100179.72
2024-05-09T07:39:06.038Z,100177.03
2024-05-09T07:41:51.150Z,100171.69
2024-05-09T07:44:36.481Z,100173.97
2024-05-09T07:48:32.094Z,100187.09
2024-05-09T07:53:37.788Z,100175.34
2024-05-09T07:56:22.637Z,100169.66
2024-05-09T07:59:09.195Z,100169.59
2024-05-09T08:01:54.244Z,100164.22
2024-05-09T08:04:39.853Z,100171.06
2024-05-09T08:07:26.524Z,100177.47
2024-05-09T08:10:15.391Z,100172.28
2024-05-09T08:13:04.032Z,100173.31
2024-05-09T08:15:49.369Z,100161.00
2024-05-09T08:18:34.835Z,100167.50
2024-05-09T08:21:20.335Z,100165.47
2024-05-09T08:24:07.899Z,100165.88
2024-05-09T08:26:53.183Z,100166.41
2024-05-09T08:29:38.570Z,100161.91
2024-05-09T08:32:23.876Z,100171.41
2024-05-09T08:35:09.829Z,100161.09
2024-05-09T08:38:02.809Z,100165.56
2024-05-09T08:40:50.502Z,100165.63
2024-05-09T08:43:39.029Z,100160.63
2024-05-09T08:46:29.330Z,100157.31
2024-05-09T08:49:16.424Z,100152.16
2024-05-09T08:52:01.977Z,100145.38
2024-05-09T08:54:47.368Z,100148.28
2024-05-09T08:57:38.879Z,100143.53
2024-05-09T09:00:35.857Z,100146.06
2024-05-09T09:03:30.098Z,100145.59
2024-05-09T09:06:21.869Z,100147.91
2024-05-09T09:09:10.541Z,100142.22
2024-05-09T09:11:55.671Z,100141.22
2024-05-09T09:14:41.009Z,100147.06
2024-05-09T09:17:26.514Z,100140.47
2024-05-09T09:20:16.596Z,100145.28
2024-05-09T09:23:05.037Z,100140.59
2024-05-09T09:25:50.992Z,100133.41
2024-05-09T09:28:37.238Z,100137.50
2024-05-09T09:31:23.576Z,100131.88
2024-05-09T09:34:09.431Z,100134.34
2024-05-09T09:37:07.109Z,100141.59
2024-05-09T09:39:54.191Z,100144.09
2024-05-09T09:42:43.160Z,100139.13
2024-05-09T09:45:29.664Z,100128.56
2024-05-09T09:48:16.485Z,100117.09
2024-05-09T09:51:05.460Z,100126.41
2024-05-09T09:53:52.671Z,100124.22
2024-05-09T09:56:42.068Z,100129.09
2024-05-09T09:59:28.791Z,100124.53
2024-05-09T10:02:14.474Z,100120.94
2024-05-09T10:05:03.851Z,100113.22
2024-05-09T10:07:50.591Z,100121.00
2024-05-09T10:10:36.514Z,100115.88
2024-05-09T10:13:35.307Z,100118.34
2024-05-09T10:16:24.174Z,100114.75
2024-05-09T10:19:26.552Z,100114.41
2024-05-09T10:22:12.374Z,100103.53
2024-05-09T10:25:07.494Z,100100.88
2024-05-09T10:27:56.041Z,100099.78
2024-05-09T10:30:43.328Z,100097.53
2024-05-09T10:33:52.684Z,100100.34
2024-05-09T10:36:43.580Z,100101.69
2024-05-09T10:39:38.986Z,100088.97
2024-05-09T10:42:26.796Z,100091.47
2024-05-09T10:45:15.418Z,100094.22
2024-05-09T10:48:02.543Z,100086.63
2024-05-09T10:50:50.041Z,100085.00
2024-05-09T10:53:46.449Z,100078.28
2024-05-09T10:56:31.713Z,100082.72
2024-05-09T10:59:16.863Z,100066.56
2024-05-09T11:02:10.327Z,100067.31
2024-05-09T11:04:56.066Z,100068.00
2024-05-09T11:07:43.118Z,100058.00
2024-05-09T11:10:33.826Z,100052.66
2024-05-09T11:13:42.210Z,100046.03
2024-05-09T11:16:27.577Z,100055.38
2024-05-09T11:19:14.511Z,100058.94
2024-05-09T11:22:02.157Z,100042.31
2024-05-09T11:24:48.617Z,100047.00
2024-05-09T11:27:33.849Z,100035.88
2024-05-09T11:33:11.727Z,100033.16
2024-05-09T11:35:59.603Z,100030.69
2024-05-09T11:38:45.238Z,100028.41
2024-05-09T11:41:31.353Z,100031.25
2024-05-09T11:44:16.594Z,100018.44
2024-05-09T11:47:04.809Z,100025.28
2024-05-09T11:49:50.375Z,100030.22
2024-05-09T11:52:35.674Z,100024.81
2024-05-09T11:55:26.834Z,100011.28
2024-05-09T11:58:15.033Z,100015.63
2024-05-09T12:01:01.987Z,100007.50
2024-05-09T12:03:49.369Z,100005.66
2024-05-09T12:06:36.032Z,100006.97
2024-05-09T12:09:21.763Z,100003.09
2024-05-09T12:12:06.940Z,100000.69
2024-05-09T12:14:56.173Z,99995.38
2024-05-09T12:17:41.711Z,99987.31
2024-05-09T12:20:37.032Z,99991.13
2024-05-09T12:23:24.583Z,99987.97
2024-05-09T12:26:10.815Z,99988.38
2024-05-09T12:28:56.048Z,99984.84
2024-05-09T12:31:41.820Z,99983.25
2024-05-09T12:34:27.230Z,99974.16
2024-05-09T12:37:13.847Z,99980.78
2024-05-09T12:39:59.421Z,99980.28
2024-05-09T12:42:44.962Z,99980.44
2024-05-09T12:45:33.231Z,99975.81
2024-05-09T12:48:18.710Z,99975.66
2024-05-09T12:51:05.882Z,99976.63
2024-05-09T12:53:51.673Z,99963.72
2024-05-09T12:56:36.913Z,99960.03
2024-05-09T12:59:22.095Z,99948.88
2024-05-09T13:02:07.687Z,99952.34
2024-05-09T13:04:53.278Z,99943.81
2024-05-09T13:07:40.280Z,99944.09
2024-05-09T13:10:32.019Z,99945.28
2024-05-09T13:13:18.974Z,99941.00
2024-05-09T13:16:05.140Z,99927.47
2024-05-09T13:18:50.400Z,99929.44
2024-05-09T13:21:36.533Z,99933.97
2024-05-09T13:24:22.092Z,99937.16
2024-05-09T13:27:07.533Z,99933.84
2024-05-09T13:29:52.665Z,99929.22
2024-05-09T13:32:39.483Z,99932.44
2024-05-09T13:35:24.833Z,99916.06
2024-05-09T13:38:11.097Z,99920.38
2024-05-09T13:40:56.374Z,99916.22
2024-05-09T13:43:42.794Z,99908.72
2024-05-09T13:46:28.061Z,99903.56
2024-05-09T13:49:16.896Z,99898.75
2024-05-09T13:52:02.342Z,99895.50
2024-05-09T13:54:49.976Z,99902.22
2024-05-09T13:57:35.720Z,99891.34
2024-05-09T14:03:09.580Z,99885.66
2024-05-09T14:05:56.110Z,99881.50
2024-05-09T14:08:41.966Z,99882.75
2024-05-09T14:11:27.578Z,99876.97
2024-05-09T14:14:12.982Z,99879.88
2024-05-09T14:16:58.500Z,99876.84
2024-05-09T14:19:44.223Z,99873.88
2024-05-09T14:22:30.219Z,99864.25
2024-05-09T14:25:15.513Z,99872.84
2024-05-09T14:28:01.157Z,99866.81
2024-05-09T14:30:46.726Z,99863.88
2024-05-09T14:33:32.485Z,99858.06
2024-05-09T14:36:22.101Z,99860.94
2024-05-09T14:39:07.471Z,99849.94
2024-05-09T14:41:52.665Z,99842.84
2024-05-09T14:44:37.926Z,99845.63
2024-05-09T14:47:23.809Z,99843.00
2024-05-09T14:50:13.898Z,99847.78
2024-05-09T14:53:05.915Z,99840.13
2024-05-09T14:55:51.437Z,99845.56
2024-05-09T14:58:37.043Z,99842.72
2024-05-09T15:01:24.456Z,99839.13
2024-05-09T15:04:10.079Z,99833.16
2024-05-09T15:06:56.630Z,99831.81
2024-05-09T15:09:42.368Z,99825.41
2024-05-09T15:12:27.915Z,99824.69
2024-05-09T15:15:13.130Z,99820.09
2024-05-09T15:17:59.062Z,99825.22
2024-05-09T15:20:45.809Z,99825.91
2024-05-09T15:23:31.817Z,99816.91
2024-05-09T15:26:17.065Z,99820.84
2024-05-09T15:29:02.720Z,99816.28
2024-05-09T15:31:48.353Z,99811.97
2024-05-09T15:34:34.013Z,99813.50
2024-05-09T15:37:21.028Z,99813.16
2024-05-09T15:40:15.383Z,99816.34
2024-05-09T15:43:10.531Z,99806.97
2024-05-09T15:45:57.262Z,99810.59
2024-05-09T15:48:44.765Z,99806.00
2024-05-09T15:51:30.722Z,99806.19
2024-05-09T15:54:17.524Z,99804.47
2024-05-09T15:57:02.711Z,99794.16
2024-05-09T15:59:48.816Z,99787.16
2024-05-09T16:02:33.966Z,99783.63
2024-05-09T16:05:19.995Z,99786.75
2024-05-09T16:08:07.244Z,99790.16
2024-05-09T16:10:52.687Z,99788.75
2024-05-09T16:13:38.232Z,99783.47
2024-05-09T16:16:23.841Z,99778.63
2024-05-09T16:19:09.840Z,99780.31
2024-05-09T16:21:56.310Z,99778.50
2024-05-09T16:24:43.086Z,99777.03
2024-05-09T16:27:28.618Z,99774.22
2024-05-09T16:30:21.298Z,99770.75
2024-05-09T16:33:13.664Z,99770.34
2024-05-09T16:35:59.631Z,99774.56
2024-05-09T16:38:45.539Z,99762.59
2024-05-09T16:41:32.230Z,99764.69
2024-05-09T16:44:18.074Z,99755.53
2024-05-09T16:47:06.237Z,99751.47
2024-05-09T16:49:52.916Z,99763.69
2024-05-09T16:52:38.466Z,99756.06
2024-05-09T16:55:26.833Z,99756.03
2024-05-09T16:58:14.296Z,99748.53
2024-05-09T17:00:59.678Z,99752.53
2024-05-09T17:03:45.167Z,99750.50
2024-05-09T17:06:30.839Z,99751.78
2024-05-09T17:09:19.694Z,99754.44
2024-05-09T17:12:07.688Z,99750.31
2024-05-09T17:14:52.882Z,99747.00
2024-05-09T17:17:38.619Z,99749.91
2024-05-09T17:20:31.665Z,99755.25
2024-05-09T17:23:20.819Z,99746.53
2024-05-09T17:26:08.944Z,99752.34
2024-05-09T17:28:55.076Z,99755.69
2024-05-09T17:31:40.297Z,99757.34
2024-05-09T17:34:26.013Z,99756.69
2024-05-09T17:37:13.475Z,99754.19
2024-05-09T17:39:59.082Z,99752.28
2024-05-09T17:42:44.432Z,99755.53
2024-05-09T17:45:30.332Z,99755.19
2024-05-09T17:48:17.505Z,99753.47
2024-05-09T17:51:04.365Z,99755.16
2024-05-09T17:53:49.386Z,99759.66
2024-05-09T17:56:34.428Z,99758.47
2024-05-09T17:59:19.558Z,99752.81
2024-05-09T18:02:05.423Z,99759.16
2024-05-09T18:04:50.881Z,99764.00
2024-05-09T18:07:37.800Z,99759.84
2024-05-09T18:10:29.801Z,99762.97
2024-05-09T18:13:21.207Z,99761.47
2024-05-09T18:16:07.294Z,99762.56
2024-05-09T18:18:53.104Z,99762.25
2024-05-09T18:21:38.431Z,99761.22
2024-05-09T18:24:24.673Z,99757.97
2024-05-09T18:27:10.889Z,99758.50
2024-05-09T18:29:56.208Z,99766.16
2024-05-09T18:32:41.427Z,99767.63
2024-05-09T18:35:27.075Z,99771.47
2024-05-09T18:38:13.133Z,99770.50
2024-05-09T18:40:58.570Z,99776.81
2024-05-09T18:43:45.483Z,99784.53
2024-05-09T18:46:34.158Z,99780.50
2024-05-09T18:49:19.638Z,99781.72
2024-05-09T18:52:05.484Z,99781.03
2024-05-09T18:54:51.747Z,99782.13
2024-05-09T18:57:37.157Z,99783.06
2024-05-09T19:00:33.205Z,99785.59
2024-05-09T19:03:22.555Z,99784.38
2024-05-09T19:06:08.563Z,99791.50
2024-05-09T19:08:53.809Z,99793.91
2024-05-09T19:11:42.266Z,99784.63
2024-05-09T19:14:27.780Z,99798.91
2024-05-09T19:17:14.314Z,99794.56
2024-05-09T19:20:00.004Z,99795.22
2024-05-09T19:22:45.124Z,99800.47
2024-05-09T19:25:30.293Z,99794.22
2024-05-09T19:28:15.337Z,99797.91
2024-05-09T19:31:01.560Z,99796.44
2024-05-09T19:33:47.324Z,99805.63
2024-05-09T19:36:33.644Z,99797.59
2024-05-09T19:39:19.070Z,99806.50
2024-05-09T19:42:04.742Z,99809.13
2024-05-09T19:44:50.278Z,99811.09
2024-05-09T19:47:35.854Z,99811.44
2024-05-09T19:50:30.180Z,99815.94
2024-05-09T19:53:22.252Z,99810.50
2024-05-09T19:56:07.839Z,99807.63
2024-05-09T19:58:55.070Z,99809.22
2024-05-09T20:01:40.612Z,99807.28
2024-05-09T20:04:25.964Z,99805.13
2024-05-09T20:07:12.567Z,99807.03
2024-05-09T20:09:58.017Z,99812.03
2024-05-09T20:12:43.617Z,99814.50
2024-05-09T20:15:29.058Z,99807.22
2024-05-09T20:18:16.599Z,99818.50
2024-05-09T20:21:02.819Z,99820.22
2024-05-09T20:23:48.483Z,99820.16
2024-05-09T20:26:33.527Z,99829.19
2024-05-09T20:29:18.903Z,99823.06
2024-05-09T20:32:04.769Z,99824.38
2024-05-09T20:34:51.665Z,99830.38
2024-05-09T20:37:36.625Z,99829.06
2024-05-09T20:40:28.897Z,99824.91
2024-05-09T20:43:18.589Z,99825.94
2024-05-09T20:46:04.247Z,99820.34
2024-05-09T20:48:49.451Z,99827.09
2024-05-09T20:51:34.905Z,99819.66
2024-05-09T20:54:20.519Z,99823.75
2024-05-09T20:57:06.370Z,99821.91
2024-05-09T20:59:51.738Z,99819.28
2024-05-09T21:02:38.147Z,99822.84
2024-05-09T21:05:23.413Z,99820.59
2024-05-09T21:08:09.184Z,99820.38
2024-05-09T21:10:54.642Z,99824.38
2024-05-09T21:13:39.617Z,99823.22
2024-05-09T21:16:24.724Z,99819.97
2024-05-09T21:19:10.239Z,99822.31
2024-05-09T21:21:55.947Z,99827.00
2024-05-09T21:24:41.481Z,99829.16
2024-05-09T21:27:26.950Z,99832.31
2024-05-09T21:30:18.692Z,99832.53
2024-05-09T21:33:14.122Z,99828.34
2024-05-09T21:36:00.546Z,99834.34
2024-05-09T21:38:45.929Z,99834.19
2024-05-09T21:41:31.033Z,99843.53
2024-05-09T21:44:16.095Z,99844.38
2024-05-09T21:47:01.455Z,99841.38
2024-05-09T21:49:46.577Z,99838.72
2024-05-09T21:52:31.685Z,99843.56
2024-05-09T21:55:17.115Z,99841.72
2024-05-09T21:58:03.248Z,99838.19
2024-05-09T22:00:49.202Z,99845.88
2024-05-09T22:03:34.824Z,99842.56
2024-05-09T22:06:20.069Z,99847.88
2024-05-09T22:09:05.689Z,99843.06
2024-05-09T22:11:52.950Z,99841.06
2024-05-09T22:14:39.941Z,99842.41
2024-05-09T22:17:25.187Z,99846.38
2024-05-09T22:20:18.075Z,99841.34
2024-05-09T22:23:08.711Z,99846.16
2024-05-09T22:25:54.271Z,99849.00
2024-05-09T22:28:39.225Z,99838.50
2024-05-09T22:31:24.382Z,99836.47
2024-05-09T22:34:09.870Z,99829.66
2024-05-09T22:36:55.368Z,99831.16
2024-05-09T22:39:40.975Z,99835.13
2024-05-09T22:42:27.215Z,99834.78
2024-05-09T22:45:12.516Z,99833.19
2024-05-09T22:47:57.917Z,99826.94
2024-05-09T22:50:43.539Z,99831.59
2024-05-09T22:53:28.928Z,99842.69
2024-05-09T22:56:14.985Z,99837.91
2024-05-09T22:59:01.289Z,99835.34
2024-05-09T23:01:47.293Z,99829.47
2024-05-09T23:04:32.667Z,99827.63
2024-05-09T23:07:18.336Z,99822.72
2024-05-09T23:10:06.622Z,99829.06
2024-05-09T23:12:56.293Z,99822.09
2024-05-09T23:15:41.917Z,99823.91
2024-05-09T23:18:27.157Z,99822.09
2024-05-09T23:21:12.512Z,99822.31
2024-05-09T23:23:57.659Z,99816.66
2024-05-09T23:26:46.025Z,99813.72
2024-05-09T23:29:31.563Z,99820.13
2024-05-09T23:32:16.957Z,99823.22
2024-05-09T23:35:02.552Z,99820.91
2024-05-09T23:37:48.108Z,99816.34
2024-05-09T23:40:39.264Z,99817.34
2024-05-09T23:43:26.456Z,99823.25
2024-05-09T23:46:11.899Z,99815.00
2024-05-09T23:48:57.143Z,99813.16
2024-05-09T23:51:42.704Z,99804.94
2024-05-09T23:54:28.312Z,99816.59
2024-05-09T23:57:13.539Z,99817.09
