createdAt,value
2017-12-13T00:00:38.712Z,99.99
2017-12-13T00:01:38.704Z,99.99
2017-12-13T00:02:38.746Z,99.99
2017-12-13T00:03:38.692Z,99.99
2017-12-13T00:04:38.680Z,99.99
2017-12-13T00:05:38.671Z,99.99
2017-12-13T00:06:38.664Z,99.99
2017-12-13T00:07:38.657Z,99.99
2017-12-13T00:08:38.649Z,99.99
2017-12-13T00:09:38.640Z,99.99
2017-12-13T00:10:38.637Z,99.99
2017-12-13T00:11:38.625Z,99.99
2017-12-13T00:12:38.621Z,99.99
2017-12-13T00:13:38.614Z,99.99
2017-12-13T00:14:38.655Z,99.99
2017-12-13T00:15:38.597Z,99.99
2017-12-13T00:16:38.590Z,99.99
2017-12-13T00:17:38.577Z,99.99
2017-12-13T00:18:38.570Z,99.99
2017-12-13T00:19:38.561Z,99.99
2017-12-13T00:20:38.654Z,99.99
2017-12-13T00:21:38.550Z,99.78
2017-12-13T00:22:38.543Z,99.78
2017-12-13T00:23:38.529Z,99.01
2017-12-13T00:24:38.522Z,99.01
2017-12-13T00:25:38.514Z,99.10
2017-12-13T00:26:38.561Z,99.01
2017-12-13T00:27:38.498Z,99.10
2017-12-13T00:28:38.491Z,99.20
2017-12-13T00:29:38.483Z,99.78
2017-12-13T00:30:38.475Z,99.78
2017-12-13T00:31:38.473Z,99.97
2017-12-13T00:32:38.468Z,99.97
2017-12-13T00:33:38.452Z,99.99
2017-12-13T00:34:38.445Z,99.99
2017-12-13T00:35:38.436Z,99.99
2017-12-13T00:36:38.430Z,99.99
2017-12-13T00:37:38.471Z,99.99
2017-12-13T00:38:38.462Z,99.99
2017-12-13T00:39:38.410Z,99.99
2017-12-13T00:40:38.403Z,99.99
2017-12-13T00:41:38.390Z,99.99
2017-12-13T00:42:38.381Z,99.99
2017-12-13T00:43:38.375Z,99.99
2017-12-13T00:44:38.471Z,99.99
2017-12-13T00:45:38.359Z,99.99
2017-12-13T00:46:38.355Z,99.99
2017-12-13T00:47:38.344Z,99.99
2017-12-13T00:48:38.335Z,99.99
2017-12-13T00:49:38.326Z,99.99
2017-12-13T00:50:38.320Z,99.99
2017-12-13T00:51:38.311Z,99.99
2017-12-13T00:52:38.305Z,99.99
2017-12-13T00:53:38.296Z,99.99
2017-12-13T00:54:38.289Z,99.99
2017-12-13T00:55:38.281Z,99.99
2017-12-13T00:56:38.274Z,99.99
2017-12-13T00:57:38.264Z,99.99
2017-12-13T00:58:38.257Z,99.99
2017-12-13T00:59:38.255Z,99.99
2017-12-13T01:00:38.242Z,99.99
2017-12-13T01:01:38.233Z,99.99
2017-12-13T01:02:38.271Z,99.99
2017-12-13T01:03:38.220Z,99.99
2017-12-13T01:04:38.216Z,99.99
2017-12-13T01:05:38.208Z,99.99
2017-12-13T01:06:38.196Z,99.99
2017-12-13T01:07:38.189Z,99.99
2017-12-13T01:08:38.185Z,99.99
2017-12-13T01:09:38.157Z,99.99
2017-12-13T01:10:38.151Z,99.99
2017-12-13T01:11:38.143Z,99.99
2017-12-13T01:12:39.335Z,99.99
2017-12-13T01:13:38.126Z,99.99
2017-12-13T01:14:38.220Z,99.99
2017-12-13T01:15:38.115Z,99.99
2017-12-13T01:16:38.105Z,99.99
2017-12-13T01:17:38.100Z,99.99
2017-12-13T01:18:38.093Z,99.99
2017-12-13T01:19:38.082Z,99.99
2017-12-13T01:20:38.077Z,99.99
2017-12-13T01:21:38.064Z,99.99
2017-12-13T01:22:38.057Z,99.99
2017-12-13T01:23:38.053Z,99.99
2017-12-13T01:24:38.042Z,99.99
2017-12-13T01:25:38.038Z,99.99
2017-12-13T01:26:38.028Z,99.99
2017-12-13T01:27:38.019Z,99.99
2017-12-13T01:28:38.017Z,99.99
2017-12-13T01:29:38.004Z,99.99
2017-12-13T01:30:37.995Z,99.99
2017-12-13T01:31:37.988Z,99.99
2017-12-13T01:32:37.982Z,99.99
2017-12-13T01:33:37.972Z,99.99
2017-12-13T01:34:37.964Z,99.99
2017-12-13T01:35:37.960Z,99.99
2017-12-13T01:36:37.949Z,99.99
2017-12-13T01:37:37.941Z,99.99
2017-12-13T01:38:37.938Z,99.99
2017-12-13T01:39:37.930Z,99.99
2017-12-13T01:40:37.926Z,99.99
2017-12-13T01:41:37.914Z,99.99
2017-12-13T01:42:37.904Z,99.99
2017-12-13T01:43:37.898Z,99.99
2017-12-13T01:44:37.892Z,99.99
2017-12-13T01:45:37.902Z,99.99
2017-12-13T01:46:37.886Z,99.99
2017-12-13T01:47:37.883Z,99.99
2017-12-13T01:48:37.880Z,99.99
2017-12-13T01:49:37.869Z,99.99
2017-12-13T01:50:37.856Z,99.99
2017-12-13T01:51:37.859Z,99.99
2017-12-13T01:52:37.849Z,99.99
2017-12-13T01:53:37.838Z,99.99
2017-12-13T01:54:37.827Z,99.99
2017-12-13T01:55:37.826Z,99.99
2017-12-13T01:56:37.814Z,99.99
2017-12-13T01:57:37.811Z,99.99
2017-12-13T01:58:37.799Z,99.99
2017-12-13T01:59:37.796Z,99.99
2017-12-13T02:00:37.782Z,99.99
2017-12-13T02:01:37.784Z,99.99
2017-12-13T02:02:37.765Z,99.99
2017-12-13T02:03:37.791Z,99.99
2017-12-13T02:04:37.759Z,99.99
2017-12-13T02:05:37.750Z,99.99
2017-12-13T02:06:37.740Z,99.99
2017-12-13T02:07:37.728Z,99.99
2017-12-13T02:08:37.828Z,99.99
2017-12-13T02:09:37.720Z,99.99
2017-12-13T02:10:37.713Z,99.99
2017-12-13T02:11:37.703Z,99.99
2017-12-13T02:12:37.698Z,99.99
2017-12-13T02:13:37.686Z,99.99
2017-12-13T02:14:37.683Z,99.99
2017-12-13T02:15:37.670Z,99.99
2017-12-13T02:16:37.668Z,99.99
2017-12-13T02:17:37.657Z,99.99
2017-12-13T02:18:37.645Z,99.99
2017-12-13T02:19:37.628Z,99.99
2017-12-13T02:20:37.634Z,99.99
2017-12-13T02:21:37.611Z,99.99
2017-12-13T02:22:37.605Z,99.99
2017-12-13T02:23:37.614Z,99.99
2017-12-13T02:24:37.590Z,99.99
2017-12-13T02:25:37.599Z,99.99
2017-12-13T02:26:37.574Z,99.99
2017-12-13T02:27:37.584Z,99.99
2017-12-13T02:28:37.577Z,99.99
2017-12-13T02:29:37.565Z,99.99
2017-12-13T02:30:37.562Z,99.99
2017-12-13T02:31:37.544Z,99.99
2017-12-13T02:32:37.519Z,99.99
2017-12-13T02:33:37.530Z,99.99
2017-12-13T02:34:37.504Z,99.99
2017-12-13T02:35:37.525Z,99.99
2017-12-13T02:36:37.493Z,99.99
2017-12-13T02:37:37.508Z,99.99
2017-12-13T02:38:37.601Z,99.99
2017-12-13T02:39:37.471Z,99.99
2017-12-13T02:40:37.487Z,99.99
2017-12-13T02:41:37.451Z,99.99
2017-12-13T02:42:37.453Z,99.99
2017-12-13T02:43:37.461Z,99.99
2017-12-13T02:44:37.438Z,99.99
2017-12-13T02:45:37.448Z,99.99
2017-12-13T02:46:37.440Z,99.99
2017-12-13T02:47:37.405Z,99.99
2017-12-13T02:48:37.416Z,99.99
2017-12-13T02:49:37.400Z,99.99
2017-12-13T02:50:37.508Z,99.99
2017-12-13T02:51:37.380Z,99.99
2017-12-13T02:52:37.392Z,99.99
2017-12-13T02:53:37.370Z,99.99
2017-12-13T02:54:37.371Z,99.99
2017-12-13T02:55:37.368Z,99.99
2017-12-13T02:56:37.343Z,99.99
2017-12-13T02:57:37.335Z,99.99
2017-12-13T02:58:37.346Z,99.99
2017-12-13T02:59:37.342Z,99.99
2017-12-13T03:00:37.309Z,99.99
2017-12-13T03:01:37.305Z,99.99
2017-12-13T03:02:37.316Z,99.99
2017-12-13T03:03:37.303Z,99.99
2017-12-13T03:04:37.306Z,99.99
2017-12-13T03:05:37.293Z,99.99
2017-12-13T03:06:37.280Z,99.99
2017-12-13T03:07:37.257Z,99.99
2017-12-13T03:08:37.258Z,99.99
2017-12-13T03:09:37.245Z,99.99
2017-12-13T03:10:37.255Z,99.99
2017-12-13T03:11:37.231Z,99.99
2017-12-13T03:12:37.217Z,99.99
2017-12-13T03:13:37.237Z,99.99
2017-12-13T03:14:37.207Z,99.99
2017-12-13T03:15:37.223Z,99.99
2017-12-13T03:16:37.211Z,99.99
2017-12-13T03:17:37.207Z,99.99
2017-12-13T03:18:37.200Z,99.99
2017-12-13T03:19:37.192Z,99.99
2017-12-13T03:20:37.167Z,99.99
2017-12-13T03:21:37.150Z,99.99
2017-12-13T03:22:37.154Z,99.99
2017-12-13T03:23:37.163Z,99.99
2017-12-13T03:24:37.156Z,99.99
2017-12-13T03:25:37.129Z,99.99
2017-12-13T03:26:37.123Z,99.99
2017-12-13T03:27:37.133Z,99.99
2017-12-13T03:28:37.122Z,99.99
2017-12-13T03:29:37.114Z,99.99
2017-12-13T03:30:37.111Z,99.99
2017-12-13T03:31:37.081Z,99.99
2017-12-13T03:32:37.092Z,99.99
2017-12-13T03:33:37.069Z,99.99
2017-12-13T03:34:37.080Z,99.99
2017-12-13T03:35:37.061Z,99.99
2017-12-13T03:36:37.066Z,99.99
2017-12-13T03:37:37.030Z,99.99
2017-12-13T03:38:37.137Z,99.99
2017-12-13T03:39:37.039Z,99.99
2017-12-13T03:40:37.036Z,99.99
2017-12-13T03:41:37.023Z,99.99
2017-12-13T03:42:37.003Z,99.99
2017-12-13T03:43:37.004Z,99.99
2017-12-13T03:44:37.001Z,99.99
2017-12-13T03:45:36.976Z,99.99
2017-12-13T03:46:36.980Z,99.99
2017-12-13T03:47:36.960Z,99.99
2017-12-13T03:48:36.954Z,99.99
2017-12-13T03:49:36.957Z,99.99
2017-12-13T03:50:37.039Z,99.99
2017-12-13T03:51:36.929Z,99.99
2017-12-13T03:52:36.941Z,99.99
2017-12-13T03:53:36.928Z,99.99
2017-12-13T03:54:36.908Z,99.99
2017-12-13T03:55:36.913Z,99.99
2017-12-13T03:56:36.905Z,99.99
2017-12-13T03:57:36.897Z,99.99
2017-12-13T03:58:36.878Z,99.99
2017-12-13T03:59:36.888Z,99.99
2017-12-13T04:00:36.882Z,99.99
2017-12-13T04:01:36.868Z,99.99
2017-12-13T04:02:36.863Z,99.99
2017-12-13T04:03:36.851Z,99.99
2017-12-13T04:04:36.843Z,99.99
2017-12-13T04:05:36.820Z,99.99
2017-12-13T04:06:36.832Z,99.99
2017-12-13T04:07:36.826Z,99.99
2017-12-13T04:08:36.913Z,99.99
2017-12-13T04:09:36.805Z,99.99
2017-12-13T04:10:36.796Z,99.99
2017-12-13T04:11:36.779Z,99.99
2017-12-13T04:12:36.767Z,99.99
2017-12-13T04:13:36.759Z,99.99
2017-12-13T04:14:36.758Z,99.99
2017-12-13T04:15:36.760Z,99.99
2017-12-13T04:16:36.758Z,99.99
2017-12-13T04:17:36.735Z,99.99
2017-12-13T04:18:36.736Z,99.99
2017-12-13T04:19:36.721Z,99.99
2017-12-13T04:20:36.712Z,99.99
2017-12-13T04:21:36.714Z,99.99
2017-12-13T04:22:36.711Z,99.99
2017-12-13T04:23:36.683Z,99.99
2017-12-13T04:24:36.697Z,99.99
2017-12-13T04:25:36.674Z,99.99
2017-12-13T04:26:36.677Z,99.99
2017-12-13T04:27:36.654Z,99.99
2017-12-13T04:28:36.667Z,99.99
2017-12-13T04:29:36.654Z,99.99
2017-12-13T04:30:36.652Z,99.99
2017-12-13T04:31:36.624Z,99.99
2017-12-13T04:32:36.737Z,99.99
2017-12-13T04:33:36.627Z,99.99
2017-12-13T04:34:36.601Z,99.99
2017-12-13T04:35:36.592Z,99.99
2017-12-13T04:36:36.592Z,99.99
2017-12-13T04:37:36.578Z,99.99
2017-12-13T04:38:36.571Z,99.99
2017-12-13T04:39:36.593Z,99.99
2017-12-13T04:40:36.573Z,99.99
2017-12-13T04:41:36.559Z,99.99
2017-12-13T04:42:36.570Z,99.99
2017-12-13T04:43:36.556Z,99.99
2017-12-13T04:44:36.549Z,99.99
2017-12-13T04:45:36.526Z,99.99
2017-12-13T04:46:36.509Z,99.99
2017-12-13T04:47:36.520Z,99.99
2017-12-13T04:48:36.522Z,99.99
2017-12-13T04:49:36.505Z,99.99
2017-12-13T04:50:36.488Z,99.99
2017-12-13T04:51:36.478Z,99.99
2017-12-13T04:52:36.483Z,99.99
2017-12-13T04:53:36.481Z,99.99
2017-12-13T04:54:36.449Z,99.99
2017-12-13T04:55:36.447Z,99.99
2017-12-13T04:56:36.558Z,99.99
2017-12-13T04:57:36.424Z,99.99
2017-12-13T04:58:36.436Z,99.99
2017-12-13T04:59:36.420Z,99.99
2017-12-13T05:00:37.254Z,99.99
2017-12-13T05:01:36.418Z,99.99
2017-12-13T05:02:36.511Z,99.99
2017-12-13T05:03:36.404Z,99.99
2017-12-13T05:04:36.374Z,99.99
2017-12-13T05:05:36.366Z,99.99
2017-12-13T05:06:36.363Z,99.99
2017-12-13T05:07:36.357Z,99.99
2017-12-13T05:08:36.444Z,99.99
2017-12-13T05:09:36.339Z,99.99
2017-12-13T05:10:36.355Z,99.99
2017-12-13T05:11:36.338Z,99.99
2017-12-13T05:12:36.333Z,99.99
2017-12-13T05:13:36.323Z,99.99
2017-12-13T05:14:36.316Z,99.99
2017-12-13T05:15:36.305Z,99.99
2017-12-13T05:16:36.307Z,99.99
2017-12-13T05:17:36.290Z,99.99
2017-12-13T05:18:36.285Z,99.99
2017-12-13T05:19:36.283Z,99.99
2017-12-13T05:20:36.280Z,99.99
2017-12-13T05:21:36.263Z,99.99
2017-12-13T05:22:36.262Z,99.99
2017-12-13T05:23:36.255Z,99.99
2017-12-13T05:24:36.244Z,99.99
2017-12-13T05:25:36.238Z,99.99
2017-12-13T05:26:36.326Z,99.92
2017-12-13T05:27:36.228Z,99.83
2017-12-13T05:28:36.208Z,99.99
2017-12-13T05:29:36.203Z,99.99
2017-12-13T05:30:36.196Z,99.99
2017-12-13T05:31:36.199Z,99.92
2017-12-13T05:32:36.182Z,99.99
2017-12-13T05:33:36.179Z,99.99
2017-12-13T05:34:36.172Z,99.99
2017-12-13T05:35:36.169Z,99.99
2017-12-13T05:36:36.149Z,99.99
2017-12-13T05:37:36.151Z,99.99
2017-12-13T05:38:36.139Z,99.99
2017-12-13T05:39:36.130Z,99.99
2017-12-13T05:40:36.124Z,99.99
2017-12-13T05:41:36.120Z,99.99
2017-12-13T05:42:36.109Z,99.99
2017-12-13T05:43:36.097Z,99.99
2017-12-13T05:44:36.089Z,99.99
2017-12-13T05:45:36.087Z,99.99
2017-12-13T05:46:36.078Z,99.99
2017-12-13T05:47:36.072Z,99.99
2017-12-13T05:48:36.062Z,99.99
2017-12-13T05:49:36.055Z,99.99
2017-12-13T05:50:36.047Z,99.99
2017-12-13T05:51:36.044Z,99.99
2017-12-13T05:52:36.039Z,99.99
2017-12-13T05:53:36.025Z,99.99
2017-12-13T05:54:36.023Z,99.99
2017-12-13T05:55:36.011Z,99.99
2017-12-13T05:56:36.009Z,99.99
2017-12-13T05:57:35.996Z,99.99
2017-12-13T05:58:35.994Z,99.99
2017-12-13T05:59:35.987Z,99.99
2017-12-13T06:00:35.975Z,99.99
2017-12-13T06:01:35.966Z,99.99
2017-12-13T06:02:35.959Z,99.99
2017-12-13T06:03:35.952Z,99.99
2017-12-13T06:04:35.944Z,99.99
2017-12-13T06:05:35.936Z,99.99
2017-12-13T06:06:35.928Z,99.99
2017-12-13T06:07:35.922Z,99.99
2017-12-13T06:08:36.015Z,99.99
2017-12-13T06:09:35.905Z,99.99
2017-12-13T06:10:35.898Z,99.99
2017-12-13T06:11:35.896Z,99.99
2017-12-13T06:12:35.889Z,99.99
2017-12-13T06:13:35.875Z,99.99
2017-12-13T06:14:35.873Z,99.99
2017-12-13T06:15:35.861Z,99.99
2017-12-13T06:16:35.854Z,99.99
2017-12-13T06:17:35.845Z,99.99
2017-12-13T06:18:35.843Z,99.99
2017-12-13T06:19:35.830Z,99.99
2017-12-13T06:20:35.923Z,99.99
2017-12-13T06:21:35.806Z,99.99
2017-12-13T06:22:35.790Z,99.99
2017-12-13T06:23:35.782Z,99.99
2017-12-13T06:24:35.798Z,99.99
2017-12-13T06:25:35.777Z,99.99
2017-12-13T06:26:35.758Z,99.99
2017-12-13T06:27:35.753Z,99.99
2017-12-13T06:28:35.772Z,99.99
2017-12-13T06:29:35.736Z,99.99
2017-12-13T06:30:35.740Z,99.99
2017-12-13T06:31:35.726Z,99.99
2017-12-13T06:32:35.744Z,99.99
2017-12-13T06:33:35.716Z,99.99
2017-12-13T06:34:35.726Z,99.99
2017-12-13T06:35:35.719Z,99.99
2017-12-13T06:36:35.689Z,99.99
2017-12-13T06:37:35.693Z,99.99
2017-12-13T06:38:35.695Z,99.99
2017-12-13T06:39:35.678Z,99.99
2017-12-13T06:40:35.673Z,99.99
2017-12-13T06:41:35.651Z,99.99
2017-12-13T06:42:35.638Z,99.99
2017-12-13T06:43:35.639Z,99.99
2017-12-13T06:44:35.629Z,99.99
2017-12-13T06:45:35.632Z,99.99
2017-12-13T06:46:35.616Z,99.99
2017-12-13T06:47:35.610Z,99.99
2017-12-13T06:48:35.610Z,99.99
2017-12-13T06:49:35.602Z,99.99
2017-12-13T06:50:35.597Z,99.99
2017-12-13T06:51:35.577Z,99.99
2017-12-13T06:52:35.568Z,99.99
2017-12-13T06:53:35.568Z,99.99
2017-12-13T06:54:35.570Z,99.99
2017-12-13T06:55:35.553Z,99.99
2017-12-13T06:56:35.550Z,99.99
2017-12-13T06:57:35.547Z,99.99
2017-12-13T06:58:35.530Z,99.99
2017-12-13T06:59:35.539Z,99.99
2017-12-13T07:00:35.515Z,99.99
2017-12-13T07:01:35.516Z,99.99
2017-12-13T07:02:35.503Z,99.99
2017-12-13T07:03:35.501Z,99.99
2017-12-13T07:04:35.494Z,99.99
2017-12-13T07:05:35.485Z,99.99
2017-12-13T07:06:35.479Z,99.99
2017-12-13T07:07:35.465Z,99.99
2017-12-13T07:08:35.458Z,99.99
2017-12-13T07:09:35.449Z,99.99
2017-12-13T07:10:35.437Z,99.99
2017-12-13T07:11:35.434Z,99.99
2017-12-13T07:12:35.423Z,99.99
2017-12-13T07:13:35.414Z,99.99
2017-12-13T07:14:35.416Z,99.99
2017-12-13T07:15:35.409Z,99.99
2017-12-13T07:16:35.395Z,99.99
2017-12-13T07:17:35.387Z,99.99
2017-12-13T07:18:35.375Z,99.99
2017-12-13T07:19:35.368Z,99.99
2017-12-13T07:20:35.461Z,99.99
2017-12-13T07:21:35.352Z,99.99
2017-12-13T07:22:35.354Z,99.99
2017-12-13T07:23:35.338Z,99.99
2017-12-13T07:24:35.336Z,99.99
2017-12-13T07:25:35.331Z,99.99
2017-12-13T07:26:35.322Z,99.99
2017-12-13T07:27:35.317Z,99.99
2017-12-13T07:28:35.304Z,99.99
2017-12-13T07:29:35.295Z,99.99
2017-12-13T07:30:35.287Z,99.99
2017-12-13T07:31:35.279Z,99.99
2017-12-13T07:32:35.369Z,99.99
2017-12-13T07:33:35.265Z,99.99
2017-12-13T07:34:35.263Z,99.99
2017-12-13T07:35:35.247Z,99.99
2017-12-13T07:36:35.240Z,99.99
2017-12-13T07:37:35.234Z,99.99
2017-12-13T07:38:35.327Z,99.83
2017-12-13T07:39:35.224Z,99.99
2017-12-13T07:40:35.209Z,99.99
2017-12-13T07:41:35.214Z,99.99
2017-12-13T07:42:35.197Z,99.99
2017-12-13T07:43:35.190Z,99.99
2017-12-13T07:44:35.187Z,99.99
2017-12-13T07:45:35.171Z,99.99
2017-12-13T07:46:35.176Z,99.99
2017-12-13T07:47:35.160Z,99.99
2017-12-13T07:48:35.160Z,99.99
2017-12-13T07:49:35.142Z,99.99
2017-12-13T07:50:35.144Z,99.99
2017-12-13T07:51:35.137Z,99.83
2017-12-13T07:52:35.122Z,99.54
2017-12-13T07:53:35.112Z,99.99
2017-12-13T07:54:35.118Z,99.73
2017-12-13T07:55:35.110Z,99.63
2017-12-13T07:56:35.091Z,99.99
2017-12-13T07:57:35.088Z,99.99
2017-12-13T07:58:35.078Z,99.44
2017-12-13T07:59:35.081Z,99.99
2017-12-13T08:00:35.061Z,99.99
2017-12-13T08:01:35.053Z,99.99
2017-12-13T08:02:35.155Z,99.99
2017-12-13T08:03:35.039Z,99.99
2017-12-13T08:04:35.044Z,99.99
2017-12-13T08:05:35.023Z,99.99
2017-12-13T08:06:35.026Z,99.99
2017-12-13T08:07:34.995Z,99.99
2017-12-13T08:08:35.002Z,99.73
2017-12-13T08:09:34.989Z,99.99
2017-12-13T08:10:34.970Z,99.63
2017-12-13T08:11:34.966Z,99.99
2017-12-13T08:12:34.962Z,99.83
2017-12-13T08:13:34.948Z,99.92
2017-12-13T08:14:34.942Z,99.92
2017-12-13T08:15:34.959Z,99.99
2017-12-13T08:16:34.927Z,99.99
2017-12-13T08:17:34.928Z,99.83
2017-12-13T08:18:34.913Z,99.99
2017-12-13T08:19:34.905Z,99.35
2017-12-13T08:20:34.922Z,99.54
2017-12-13T08:21:34.890Z,99.44
2017-12-13T08:22:34.904Z,99.63
2017-12-13T08:23:34.926Z,99.35
2017-12-13T08:24:34.875Z,99.44
2017-12-13T08:25:34.876Z,99.54
2017-12-13T08:26:34.868Z,99.44
2017-12-13T08:27:34.852Z,99.15
2017-12-13T08:28:34.855Z,99.15
2017-12-13T08:29:34.832Z,99.06
2017-12-13T08:30:34.840Z,98.86
2017-12-13T08:31:34.828Z,99.01
2017-12-13T08:32:34.816Z,99.25
2017-12-13T08:33:34.830Z,99.44
2017-12-13T08:34:34.799Z,99.44
2017-12-13T08:35:34.812Z,99.25
2017-12-13T08:36:34.808Z,98.77
2017-12-13T08:37:34.790Z,98.48
2017-12-13T08:38:34.876Z,98.68
2017-12-13T08:39:34.783Z,98.48
2017-12-13T08:40:34.776Z,98.68
2017-12-13T08:41:34.744Z,98.77
2017-12-13T08:42:34.746Z,98.48
2017-12-13T08:43:34.753Z,98.19
2017-12-13T08:44:34.746Z,98.29
2017-12-13T08:45:34.738Z,98.19
2017-12-13T08:46:34.718Z,98.29
2017-12-13T08:47:34.718Z,98.39
2017-12-13T08:48:34.717Z,98.29
2017-12-13T08:49:34.712Z,98.34
2017-12-13T08:50:34.802Z,98.10
2017-12-13T08:51:34.699Z,98.58
2017-12-13T08:52:34.688Z,98.48
2017-12-13T08:53:34.656Z,98.68
2017-12-13T08:54:34.677Z,98.48
2017-12-13T08:55:34.653Z,98.58
2017-12-13T08:56:34.641Z,98.48
2017-12-13T08:57:34.639Z,98.19
2017-12-13T08:58:34.620Z,98.77
2017-12-13T08:59:34.619Z,98.10
2017-12-13T09:00:34.612Z,98.00
2017-12-13T09:01:34.616Z,98.77
2017-12-13T09:02:34.591Z,98.58
2017-12-13T09:03:34.594Z,98.53
2017-12-13T09:04:34.595Z,98.72
2017-12-13T09:05:34.587Z,98.68
2017-12-13T09:06:34.563Z,98.29
2017-12-13T09:07:34.564Z,98.72
2017-12-13T09:08:34.567Z,98.86
2017-12-13T09:09:34.558Z,98.58
2017-12-13T09:10:34.551Z,98.72
2017-12-13T09:11:34.527Z,98.68
2017-12-13T09:12:34.520Z,98.77
2017-12-13T09:13:34.511Z,98.10
2017-12-13T09:14:34.522Z,98.68
2017-12-13T09:15:34.498Z,98.10
2017-12-13T09:16:34.508Z,98.29
2017-12-13T09:17:34.500Z,98.48
2017-12-13T09:18:34.493Z,97.96
2017-12-13T09:19:34.483Z,98.24
2017-12-13T09:20:34.479Z,97.96
2017-12-13T09:21:34.469Z,97.96
2017-12-13T09:22:34.462Z,97.86
2017-12-13T09:23:34.455Z,97.76
2017-12-13T09:24:34.457Z,98.14
2017-12-13T09:25:34.453Z,97.86
2017-12-13T09:26:34.433Z,97.76
2017-12-13T09:27:34.426Z,97.09
2017-12-13T09:28:34.419Z,97.28
2017-12-13T09:29:34.411Z,97.19
2017-12-13T09:30:34.416Z,97.38
2017-12-13T09:31:34.408Z,97.38
2017-12-13T09:32:34.393Z,97.28
2017-12-13T09:33:34.383Z,97.19
2017-12-13T09:34:34.385Z,96.90
2017-12-13T09:35:34.372Z,96.99
2017-12-13T09:36:34.361Z,97.09
2017-12-13T09:37:34.355Z,97.19
2017-12-13T09:38:34.447Z,96.90
2017-12-13T09:39:34.340Z,96.70
2017-12-13T09:40:34.333Z,96.90
2017-12-13T09:41:34.311Z,96.90
2017-12-13T09:42:34.304Z,96.70
2017-12-13T09:43:34.313Z,97.28
2017-12-13T09:44:34.306Z,97.38
2017-12-13T09:45:34.297Z,97.09
2017-12-13T09:46:34.291Z,96.61
2017-12-13T09:47:34.269Z,96.70
2017-12-13T09:48:34.262Z,96.80
2017-12-13T09:49:34.269Z,96.13
2017-12-13T09:50:34.309Z,96.99
2017-12-13T09:51:34.261Z,97.28
2017-12-13T09:52:34.236Z,96.13
2017-12-13T09:53:34.231Z,95.94
2017-12-13T09:54:34.219Z,96.42
2017-12-13T09:55:34.213Z,96.13
2017-12-13T09:56:34.204Z,96.13
2017-12-13T09:57:34.199Z,96.61
2017-12-13T09:58:34.196Z,96.32
2017-12-13T09:59:34.185Z,96.47
2017-12-13T10:00:34.179Z,96.27
2017-12-13T10:01:34.176Z,96.85
2017-12-13T10:02:34.167Z,95.89
2017-12-13T10:03:34.161Z,95.70
2017-12-13T10:04:34.156Z,95.40
2017-12-13T10:05:34.148Z,95.02
2017-12-13T10:06:34.142Z,95.31
2017-12-13T10:07:34.128Z,95.02
2017-12-13T10:08:34.228Z,94.88
2017-12-13T10:09:34.119Z,95.07
2017-12-13T10:10:34.108Z,95.02
2017-12-13T10:11:34.102Z,94.98
2017-12-13T10:12:34.103Z,95.26
2017-12-13T10:13:34.093Z,95.75
2017-12-13T10:14:34.081Z,95.75
2017-12-13T10:15:34.074Z,96.03
2017-12-13T10:16:34.076Z,95.55
2017-12-13T10:17:34.059Z,96.13
2017-12-13T10:18:34.056Z,95.98
2017-12-13T10:19:34.050Z,95.45
2017-12-13T10:20:34.290Z,95.40
2017-12-13T10:21:34.038Z,95.21
2017-12-13T10:22:34.030Z,95.55
2017-12-13T10:23:34.023Z,95.36
2017-12-13T10:24:34.020Z,95.84
2017-12-13T10:25:34.006Z,95.79
2017-12-13T10:26:33.995Z,95.94
2017-12-13T10:27:33.997Z,95.84
2017-12-13T10:28:33.981Z,95.79
2017-12-13T10:29:33.976Z,95.60
2017-12-13T10:30:33.974Z,95.12
2017-12-13T10:31:33.967Z,95.21
2017-12-13T10:32:33.963Z,94.64
2017-12-13T10:33:33.956Z,94.54
2017-12-13T10:34:33.946Z,94.92
2017-12-13T10:35:33.933Z,94.35
2017-12-13T10:36:33.933Z,93.77
2017-12-13T10:37:33.930Z,94.25
2017-12-13T10:38:33.921Z,94.06
2017-12-13T10:39:33.912Z,93.38
2017-12-13T10:40:33.900Z,93.77
2017-12-13T10:41:33.895Z,93.29
2017-12-13T10:42:33.891Z,93.68
2017-12-13T10:43:33.886Z,93.10
2017-12-13T10:44:33.879Z,93.29
2017-12-13T10:45:33.876Z,93.38
2017-12-13T10:46:33.869Z,93.00
2017-12-13T10:47:33.859Z,93.00
2017-12-13T10:48:33.855Z,93.48
2017-12-13T10:49:33.848Z,93.77
2017-12-13T10:50:33.942Z,93.29
2017-12-13T10:51:33.831Z,93.10
2017-12-13T10:52:33.826Z,93.19
2017-12-13T10:53:33.817Z,93.05
2017-12-13T10:54:33.816Z,92.76
2017-12-13T10:55:33.810Z,92.43
2017-12-13T10:56:33.799Z,92.66
2017-12-13T10:58:33.789Z,92.47
2017-12-13T10:59:33.783Z,91.89
2017-12-13T11:00:33.777Z,91.89
2017-12-13T11:01:33.766Z,92.08
2017-12-13T11:02:33.758Z,91.89
2017-12-13T11:03:33.752Z,92.08
2017-12-13T11:04:33.747Z,92.08
2017-12-13T11:05:33.747Z,92.08
2017-12-13T11:06:33.738Z,91.80
2017-12-13T11:07:33.729Z,91.99
2017-12-13T11:08:33.724Z,91.89
2017-12-13T11:09:33.712Z,91.70
2017-12-13T11:10:33.710Z,91.60
2017-12-13T11:11:33.702Z,91.03
2017-12-13T11:12:33.695Z,91.60
2017-12-13T11:13:33.696Z,91.13
2017-12-13T11:14:33.692Z,91.22
2017-12-13T11:15:33.676Z,90.93
2017-12-13T11:16:33.672Z,91.41
2017-12-13T11:17:33.667Z,90.64
2017-12-13T11:18:33.661Z,90.93
2017-12-13T11:19:33.755Z,91.03
2017-12-13T11:20:33.651Z,90.64
2017-12-13T11:21:33.645Z,90.93
2017-12-13T11:22:33.635Z,91.03
2017-12-13T11:23:33.628Z,90.55
2017-12-13T11:24:33.623Z,90.88
2017-12-13T11:25:33.615Z,91.17
2017-12-13T11:26:33.608Z,90.78
2017-12-13T11:27:33.601Z,90.45
2017-12-13T11:28:33.599Z,90.35
2017-12-13T11:30:33.684Z,90.30
2017-12-13T11:31:33.580Z,90.45
2017-12-13T11:32:33.574Z,90.20
2017-12-13T11:33:33.569Z,90.20
2017-12-13T11:34:33.559Z,89.34
2017-12-13T11:35:33.553Z,89.34
2017-12-13T11:36:33.550Z,90.01
2017-12-13T11:37:33.542Z,90.30
2017-12-13T11:38:33.534Z,89.63
2017-12-13T11:39:33.530Z,89.34
2017-12-13T11:40:33.518Z,89.63
2017-12-13T11:41:33.517Z,88.95
2017-12-13T11:42:33.505Z,88.95
2017-12-13T11:43:33.505Z,89.05
2017-12-13T11:44:33.494Z,89.05
2017-12-13T11:45:33.482Z,88.76
2017-12-13T11:46:33.481Z,88.67
2017-12-13T11:48:33.466Z,88.67
2017-12-13T11:49:33.463Z,88.85
2017-12-13T11:50:33.458Z,88.61
2017-12-13T11:51:33.453Z,88.42
2017-12-13T11:52:33.445Z,88.28
2017-12-13T11:53:33.440Z,88.61
2017-12-13T11:54:33.429Z,88.90
2017-12-13T11:55:33.423Z,88.61
2017-12-13T11:56:33.417Z,88.51
2017-12-13T11:57:33.415Z,87.94
2017-12-13T11:58:33.414Z,88.23
2017-12-13T11:59:33.399Z,88.32
2017-12-13T12:00:33.398Z,88.61
2017-12-13T12:01:33.392Z,87.84
2017-12-13T12:02:33.375Z,88.13
2017-12-13T12:03:33.385Z,87.26
2017-12-13T12:04:33.376Z,86.30
2017-12-13T12:05:33.364Z,85.96
2017-12-13T12:07:33.357Z,85.96
2017-12-13T12:08:33.347Z,85.38
2017-12-13T12:09:33.341Z,85.86
2017-12-13T12:10:33.336Z,85.86
2017-12-13T12:11:33.330Z,86.15
2017-12-13T12:12:33.325Z,85.96
2017-12-13T12:13:33.318Z,84.84
2017-12-13T12:14:33.318Z,83.40
2017-12-13T12:15:33.313Z,82.82
2017-12-13T12:16:33.330Z,82.92
2017-12-13T12:17:33.296Z,83.30
2017-12-13T12:18:33.303Z,83.20
2017-12-13T12:19:33.287Z,83.88
2017-12-13T12:20:33.280Z,83.20
2017-12-13T12:21:33.280Z,82.96
2017-12-13T12:22:33.276Z,82.86
2017-12-13T12:23:33.277Z,82.67
2017-12-13T12:24:33.268Z,82.86
2017-12-13T12:25:33.260Z,81.90
2017-12-13T12:26:33.255Z,81.90
2017-12-13T12:27:33.248Z,81.45
2017-12-13T12:28:33.242Z,81.35
2017-12-13T12:29:33.240Z,81.45
2017-12-13T12:30:33.235Z,81.07
2017-12-13T12:31:33.227Z,80.30
2017-12-13T12:32:33.228Z,79.04
2017-12-13T12:33:33.221Z,79.33
2017-12-13T12:34:33.217Z,79.81
2017-12-13T12:35:33.213Z,80.39
2017-12-13T12:36:33.205Z,79.62
2017-12-13T12:37:33.203Z,80.00
2017-12-13T12:38:33.194Z,80.10
2017-12-13T12:39:33.196Z,80.20
2017-12-13T12:40:33.191Z,79.91
2017-12-13T12:41:33.287Z,80.00
2017-12-13T12:42:33.178Z,80.49
2017-12-13T12:43:33.178Z,80.20
2017-12-13T12:44:33.174Z,79.52
2017-12-13T12:45:33.167Z,79.81
2017-12-13T12:46:33.178Z,79.66
2017-12-13T12:47:33.175Z,78.99
2017-12-13T12:48:33.161Z,78.79
2017-12-13T12:49:33.164Z,79.27
2017-12-13T12:50:33.147Z,77.83
2017-12-13T12:51:33.160Z,77.53
2017-12-13T12:52:33.152Z,77.34
2017-12-13T12:53:33.152Z,77.34
2017-12-13T12:54:33.124Z,77.48
2017-12-13T12:55:33.139Z,77.09
2017-12-13T12:56:33.135Z,76.61