createdAt,value
2023-05-09T00:01:36.827Z,49.40
2023-05-09T00:04:40.983Z,43.10
2023-05-09T00:07:45.008Z,38.10
2023-05-09T00:10:48.959Z,40.10
2023-05-09T00:13:53.418Z,42.20
2023-05-09T00:16:59.385Z,40.30
2023-05-09T00:20:05.353Z,43.40
2023-05-09T00:23:09.369Z,44.30
2023-05-09T00:26:13.316Z,44.30
2023-05-09T00:29:19.450Z,42.60
2023-05-09T00:32:23.395Z,43.00
2023-05-09T00:35:27.378Z,38.50
2023-05-09T00:38:31.597Z,38.70
2023-05-09T00:41:35.716Z,43.30
2023-05-09T00:44:39.799Z,46.30
2023-05-09T00:47:43.876Z,48.60
2023-05-09T00:50:52.914Z,48.40
2023-05-09T00:53:57.124Z,46.00
2023-05-09T00:57:01.220Z,43.70
2023-05-09T01:00:06.698Z,43.60
2023-05-09T01:03:11.295Z,44.30
2023-05-09T01:06:39.722Z,40.10
2023-05-09T01:13:01.802Z,37.10
2023-05-09T01:16:21.156Z,35.00
2023-05-09T01:19:34.333Z,39.10
2023-05-09T01:22:47.010Z,37.00
2023-05-09T01:26:13.011Z,40.40
2023-05-09T01:29:47.335Z,44.20
2023-05-09T01:32:54.025Z,40.10
2023-05-09T01:36:02.076Z,43.00
2023-05-09T01:39:09.821Z,38.20
2023-05-09T01:42:17.421Z,39.00
2023-05-09T01:45:23.702Z,37.70
2023-05-09T01:48:31.043Z,39.30
2023-05-09T01:51:37.763Z,38.70
2023-05-09T01:54:44.763Z,37.00
2023-05-09T01:57:51.197Z,39.80
2023-05-09T02:00:55.829Z,42.90
2023-05-09T02:04:00.540Z,35.30
2023-05-09T02:10:11.087Z,38.40
2023-05-09T02:13:15.745Z,37.70
2023-05-09T02:16:20.947Z,37.00
2023-05-09T02:19:24.971Z,44.80
2023-05-09T02:22:29.003Z,46.20
2023-05-09T02:25:34.410Z,41.70
2023-05-09T02:28:39.679Z,38.50
2023-05-09T02:31:45.575Z,43.90
2023-05-09T02:34:52.460Z,42.90
2023-05-09T02:37:58.997Z,40.90
2023-05-09T02:41:03.212Z,37.40
2023-05-09T02:44:07.615Z,38.30
2023-05-09T02:47:11.592Z,38.40
2023-05-09T02:50:15.790Z,37.90
2023-05-09T02:53:20.443Z,37.40
2023-05-09T02:56:24.440Z,32.20
2023-05-09T02:59:28.741Z,32.40
2023-05-09T03:02:33.436Z,32.50
2023-05-09T03:05:37.713Z,27.30
2023-05-09T03:08:41.879Z,32.50
2023-05-09T03:11:46.405Z,35.60
2023-05-09T03:14:50.476Z,32.10
2023-05-09T03:17:54.525Z,34.60
2023-05-09T03:20:58.864Z,35.40
2023-05-09T03:24:04.864Z,34.90
2023-05-09T03:27:08.889Z,34.00
2023-05-09T03:30:13.671Z,36.60
2023-05-09T03:33:18.035Z,32.40
2023-05-09T03:36:23.285Z,32.60
2023-05-09T03:39:28.015Z,38.60
2023-05-09T03:42:33.770Z,36.60
2023-05-09T03:45:38.813Z,36.60
2023-05-09T03:48:44.037Z,38.80
2023-05-09T03:51:48.369Z,41.30
2023-05-09T03:54:53.138Z,36.50
2023-05-09T03:57:57.740Z,34.10
2023-05-09T04:01:02.677Z,34.40
2023-05-09T04:04:07.313Z,35.20
2023-05-09T04:07:12.128Z,31.70
2023-05-09T04:10:16.279Z,34.70
2023-05-09T04:13:20.742Z,32.90
2023-05-09T04:16:25.161Z,29.80
2023-05-09T04:19:29.336Z,24.80
2023-05-09T04:22:33.618Z,26.10
2023-05-09T04:25:37.776Z,29.50
2023-05-09T04:28:42.185Z,30.00
2023-05-09T04:31:47.145Z,29.00
2023-05-09T04:37:58.140Z,24.30
2023-05-09T04:41:02.291Z,24.90
2023-05-09T04:44:06.762Z,24.30
2023-05-09T04:47:11.318Z,22.90
2023-05-09T04:50:16.673Z,23.00
2023-05-09T04:53:20.621Z,19.50
2023-05-09T04:56:24.991Z,19.20
2023-05-09T04:59:29.119Z,20.90
2023-05-09T05:02:33.183Z,19.00
2023-05-09T05:05:37.934Z,18.80
2023-05-09T05:08:43.240Z,17.50
2023-05-09T05:11:58.373Z,23.00
2023-05-09T05:15:05.051Z,24.00
2023-05-09T05:18:09.553Z,18.40
2023-05-09T05:24:18.491Z,15.10
2023-05-09T05:27:23.387Z,13.50
2023-05-09T05:30:28.320Z,11.80
2023-05-09T05:33:32.359Z,13.00
2023-05-09T05:36:36.970Z,11.50
2023-05-09T05:39:41.585Z,13.60
2023-05-09T05:42:46.743Z,11.60
2023-05-09T05:45:51.201Z,10.30
2023-05-09T05:48:56.808Z,11.80
2023-05-09T05:52:00.996Z,10.60
2023-05-09T05:55:06.485Z,9.10
2023-05-09T05:58:10.506Z,10.20
2023-05-09T06:01:14.623Z,8.40
2023-05-09T06:04:18.927Z,8.50
2023-05-09T06:07:23.052Z,10.30
2023-05-09T06:10:27.088Z,8.10
2023-05-09T06:13:31.055Z,9.20
2023-05-09T06:16:39.336Z,6.60
2023-05-09T06:19:43.434Z,7.60
2023-05-09T06:22:47.455Z,6.40
2023-05-09T06:25:51.563Z,6.80
2023-05-09T06:28:56.190Z,7.20
2023-05-09T06:35:05.525Z,5.50
2023-05-09T06:38:09.464Z,6.80
2023-05-09T06:41:13.399Z,4.90
2023-05-09T06:44:17.495Z,5.50
2023-05-09T06:47:21.711Z,5.60
2023-05-09T06:50:25.836Z,7.70
2023-05-09T06:53:29.854Z,6.80
2023-05-09T06:56:33.976Z,4.50
2023-05-09T06:59:38.100Z,6.20
2023-05-09T07:02:42.554Z,3.80
2023-05-09T07:05:47.237Z,3.80
2023-05-09T07:08:51.457Z,4.70
2023-05-09T07:11:55.897Z,4.30
2023-05-09T07:15:00.226Z,4.40
2023-05-09T07:18:04.431Z,8.60
2023-05-09T07:21:08.553Z,8.50
2023-05-09T07:24:12.571Z,7.00
2023-05-09T07:27:16.779Z,5.30
2023-05-09T07:30:20.877Z,4.50
2023-05-09T07:33:24.925Z,5.10
2023-05-09T07:36:28.941Z,4.10
2023-05-09T07:39:32.954Z,4.40
2023-05-09T07:42:37.185Z,4.80
2023-05-09T07:45:41.624Z,4.70
2023-05-09T07:48:46.088Z,4.40
2023-05-09T07:51:50.249Z,4.20
2023-05-09T07:54:54.787Z,4.30
2023-05-09T07:57:58.890Z,4.90
2023-05-09T08:01:02.904Z,3.30
2023-05-09T08:04:09.204Z,4.50
2023-05-09T08:07:13.379Z,3.80
2023-05-09T08:10:17.513Z,4.10
2023-05-09T08:13:22.542Z,2.80
2023-05-09T08:16:26.790Z,6.10
2023-05-09T08:19:30.999Z,3.70
2023-05-09T08:22:35.733Z,6.80
2023-05-09T08:25:39.746Z,3.70
2023-05-09T08:28:43.986Z,3.90
2023-05-09T08:34:53.542Z,3.60
2023-05-09T08:37:57.604Z,2.80
2023-05-09T08:41:02.243Z,3.20
2023-05-09T08:44:07.297Z,3.60
2023-05-09T08:47:12.057Z,4.30
2023-05-09T08:50:17.760Z,3.40
2023-05-09T08:53:22.943Z,3.00
2023-05-09T08:56:27.282Z,3.90
2023-05-09T08:59:35.299Z,3.90
2023-05-09T09:02:42.429Z,4.80
2023-05-09T09:05:48.714Z,2.80
2023-05-09T09:08:56.091Z,3.70
2023-05-09T09:12:00.781Z,6.00
2023-05-09T09:15:06.824Z,4.00
2023-05-09T09:18:22.834Z,3.80
2023-05-09T09:21:27.484Z,4.40
2023-05-09T09:24:32.400Z,2.80
2023-05-09T09:27:36.949Z,2.70
2023-05-09T09:30:45.388Z,3.00
2023-05-09T09:33:50.045Z,3.10
2023-05-09T09:36:54.078Z,2.80
2023-05-09T09:39:58.298Z,3.10
2023-05-09T09:43:02.344Z,3.30
2023-05-09T09:46:06.391Z,4.50
2023-05-09T09:49:11.700Z,3.70
2023-05-09T09:52:25.221Z,3.20
2023-05-09T09:55:29.417Z,2.80
2023-05-09T09:58:33.759Z,3.10
2023-05-09T10:02:12.416Z,3.80
2023-05-09T10:05:34.963Z,4.20
2023-05-09T10:08:40.359Z,2.90
2023-05-09T10:11:47.903Z,4.50
2023-05-09T10:14:52.915Z,5.10
2023-05-09T10:17:58.279Z,4.20
2023-05-09T10:21:05.644Z,4.00
2023-05-09T10:24:10.914Z,3.70
2023-05-09T10:27:18.117Z,3.30
2023-05-09T10:30:34.231Z,3.20
2023-05-09T10:33:44.381Z,3.20
2023-05-09T10:36:49.276Z,3.20
2023-05-09T10:39:55.596Z,5.20
2023-05-09T10:42:59.611Z,3.40
2023-05-09T10:46:07.137Z,3.90
2023-05-09T10:49:11.394Z,4.70
2023-05-09T10:52:15.633Z,5.40
2023-05-09T10:55:19.854Z,3.00
2023-05-09T10:58:29.364Z,3.20
2023-05-09T11:01:39.242Z,3.50
2023-05-09T11:04:44.781Z,3.50
2023-05-09T11:08:28.584Z,3.60
2023-05-09T11:11:32.769Z,4.40
2023-05-09T11:17:43.934Z,3.40
2023-05-09T11:20:49.461Z,3.20
2023-05-09T11:23:55.262Z,3.20
2023-05-09T11:27:00.157Z,4.80
2023-05-09T11:30:07.417Z,4.30
2023-05-09T11:33:47.911Z,14.40
2023-05-09T11:37:09.815Z,3.40
2023-05-09T11:40:15.839Z,4.80
2023-05-09T11:43:20.212Z,5.50
2023-05-09T11:46:24.224Z,4.50
2023-05-09T11:49:28.353Z,4.20
2023-05-09T11:52:35.690Z,3.50
2023-05-09T11:55:41.416Z,4.80
2023-05-09T11:58:46.857Z,3.20
2023-05-09T12:13:27.051Z,3.10
2023-05-09T12:16:31.496Z,6.20
2023-05-09T12:22:44.050Z,3.60
2023-05-09T12:25:56.098Z,4.10
2023-05-09T12:29:00.608Z,4.30
2023-05-09T12:32:05.895Z,3.70
2023-05-09T12:35:11.365Z,3.90
2023-05-09T12:38:21.631Z,4.80
2023-05-09T12:44:32.871Z,3.60
2023-05-09T12:47:39.234Z,3.40
2023-05-09T12:50:47.588Z,4.00
2023-05-09T12:53:52.579Z,4.60
2023-05-09T12:56:58.586Z,5.40
2023-05-09T13:00:06.417Z,4.70
2023-05-09T13:03:25.571Z,6.60
2023-05-09T13:06:29.964Z,3.90
2023-05-09T13:12:39.412Z,4.90
2023-05-09T13:15:44.245Z,3.40
2023-05-09T13:18:48.652Z,9.00
2023-05-09T13:21:55.189Z,6.20
2023-05-09T13:24:59.290Z,5.60
2023-05-09T13:28:04.808Z,3.80
2023-05-09T13:31:10.490Z,4.50
2023-05-09T13:34:14.564Z,3.00
2023-05-09T13:37:18.628Z,8.20
2023-05-09T13:40:22.915Z,4.60
2023-05-09T13:43:27.615Z,5.00
2023-05-09T13:46:31.960Z,4.60
2023-05-09T13:49:36.808Z,4.90
2023-05-09T13:52:40.859Z,8.50
2023-05-09T13:55:45.801Z,4.80
2023-05-09T13:58:49.908Z,5.40
2023-05-09T14:01:53.965Z,3.30
2023-05-09T14:04:59.072Z,2.70
2023-05-09T14:08:03.389Z,5.20
2023-05-09T14:11:08.931Z,6.70
2023-05-09T14:14:12.960Z,2.80
2023-05-09T14:17:17.077Z,2.50
2023-05-09T14:20:21.286Z,5.80
2023-05-09T14:26:29.330Z,3.30
2023-05-09T14:29:33.444Z,3.60
2023-05-09T14:32:37.461Z,5.70
2023-05-09T14:35:41.953Z,4.00
2023-05-09T14:38:46.955Z,6.20
2023-05-09T14:41:52.269Z,5.80
2023-05-09T14:44:56.218Z,10.90
2023-05-09T14:48:00.593Z,3.60
2023-05-09T14:51:05.043Z,3.80
2023-05-09T14:57:13.480Z,3.50
2023-05-09T15:00:22.025Z,3.00
2023-05-09T15:03:26.480Z,5.10
2023-05-09T15:06:30.620Z,3.40
2023-05-09T15:09:34.666Z,5.30
2023-05-09T15:12:38.802Z,5.10
2023-05-09T15:15:42.818Z,3.50
2023-05-09T15:18:46.815Z,3.90
2023-05-09T15:21:51.752Z,2.80
2023-05-09T15:24:55.712Z,3.80
2023-05-09T15:28:00.623Z,3.10
2023-05-09T15:31:04.841Z,3.60
2023-05-09T15:34:08.939Z,6.80
2023-05-09T15:37:13.276Z,3.40
2023-05-09T15:40:17.520Z,3.70
2023-05-09T15:46:25.848Z,3.90
2023-05-09T15:49:30.142Z,3.90
2023-05-09T15:52:34.372Z,3.60
2023-05-09T15:55:38.482Z,3.30
2023-05-09T15:58:42.507Z,3.50
2023-05-09T16:01:46.688Z,3.70
2023-05-09T16:04:50.778Z,6.40
2023-05-09T16:07:54.881Z,2.60
2023-05-09T16:11:01.030Z,7.30
2023-05-09T16:14:08.364Z,5.10
2023-05-09T16:17:12.652Z,5.70
2023-05-09T16:20:17.095Z,4.70
2023-05-09T16:23:21.796Z,4.50
2023-05-09T16:26:26.232Z,4.30
2023-05-09T16:32:34.121Z,6.00
2023-05-09T16:35:38.170Z,3.80
2023-05-09T16:38:42.101Z,3.20
2023-05-09T16:41:46.409Z,4.20
2023-05-09T16:47:55.858Z,3.70
2023-05-09T16:51:00.188Z,4.70
2023-05-09T16:54:04.206Z,3.10
2023-05-09T16:57:08.533Z,3.90
2023-05-09T17:00:13.752Z,3.70
2023-05-09T17:03:18.198Z,3.80
2023-05-09T17:06:22.318Z,5.80
2023-05-09T17:09:26.669Z,3.80
2023-05-09T17:12:30.858Z,3.40
2023-05-09T17:15:34.985Z,4.20
2023-05-09T17:18:39.169Z,4.60
2023-05-09T17:21:43.425Z,6.90
2023-05-09T17:24:47.638Z,5.00
2023-05-09T17:27:51.574Z,5.50
2023-05-09T17:30:55.684Z,4.10
2023-05-09T17:33:59.788Z,4.90
2023-05-09T17:37:05.854Z,3.70
2023-05-09T17:40:10.510Z,3.80
2023-05-09T17:43:14.505Z,4.20
2023-05-09T17:46:18.554Z,5.50
2023-05-09T17:49:22.636Z,5.00
2023-05-09T17:52:26.988Z,3.70
2023-05-09T17:55:31.098Z,5.30
2023-05-09T17:58:35.063Z,3.10
2023-05-09T18:01:39.131Z,4.80
2023-05-09T18:04:45.388Z,5.90
2023-05-09T18:07:49.697Z,4.50
2023-05-09T18:10:57.092Z,5.80
2023-05-09T18:14:01.100Z,4.80
2023-05-09T18:17:05.230Z,4.00
2023-05-09T18:20:10.261Z,5.40
2023-05-09T18:23:15.621Z,5.10
2023-05-09T18:26:19.741Z,4.70
2023-05-09T18:29:23.867Z,6.30
2023-05-09T18:32:30.061Z,5.80
2023-05-09T18:35:34.154Z,4.50
2023-05-09T18:38:39.073Z,4.60
2023-05-09T18:41:43.192Z,5.00
2023-05-09T18:44:47.212Z,4.50
2023-05-09T18:47:51.268Z,4.00
2023-05-09T18:50:55.665Z,5.00
2023-05-09T18:53:59.666Z,6.50
2023-05-09T18:57:03.795Z,6.20
2023-05-09T19:00:08.595Z,7.10
2023-05-09T19:03:12.733Z,4.60
2023-05-09T19:06:16.750Z,6.60
2023-05-09T19:09:20.765Z,5.90
2023-05-09T19:12:24.812Z,8.10
2023-05-09T19:15:30.058Z,8.40
2023-05-09T19:18:34.687Z,5.90
2023-05-09T19:25:00.815Z,5.80
2023-05-09T19:28:05.048Z,7.20
2023-05-09T19:31:10.014Z,8.00
2023-05-09T19:34:14.401Z,8.80
2023-05-09T19:37:18.406Z,6.20
2023-05-09T19:40:22.627Z,6.40
2023-05-09T19:43:26.620Z,7.80
2023-05-09T19:46:31.017Z,11.00
2023-05-09T19:49:35.190Z,6.90
2023-05-09T19:52:40.131Z,6.80
2023-05-09T19:55:47.022Z,7.30
2023-05-09T19:58:51.027Z,8.10
2023-05-09T20:01:55.194Z,7.40
2023-05-09T20:04:59.680Z,7.50
2023-05-09T20:08:04.098Z,6.60
2023-05-09T20:11:08.121Z,10.90
2023-05-09T20:14:12.131Z,7.60
2023-05-09T20:17:16.375Z,6.80
2023-05-09T20:20:20.573Z,8.00
2023-05-09T20:23:24.594Z,7.60
2023-05-09T20:26:29.825Z,6.90
2023-05-09T20:29:33.843Z,7.70
2023-05-09T20:32:37.802Z,7.90
2023-05-09T20:35:45.157Z,7.20
2023-05-09T20:38:49.456Z,7.60
2023-05-09T20:41:55.645Z,7.70
2023-05-09T20:44:59.575Z,7.70
2023-05-09T20:48:05.800Z,11.00
2023-05-09T20:51:10.252Z,7.80
2023-05-09T20:54:14.269Z,6.80
2023-05-09T20:57:18.298Z,8.10
2023-05-09T21:00:22.316Z,7.80
2023-05-09T21:03:26.382Z,8.30
2023-05-09T21:06:31.136Z,8.50
2023-05-09T21:09:35.046Z,10.40
2023-05-09T21:12:38.950Z,8.40
2023-05-09T21:15:42.998Z,11.00
2023-05-09T21:18:47.015Z,9.60
2023-05-09T21:21:51.022Z,8.90
2023-05-09T21:24:54.987Z,9.70
2023-05-09T21:27:58.986Z,7.50
2023-05-09T21:31:03.439Z,9.90
2023-05-09T21:37:15.230Z,9.40
2023-05-09T21:40:19.263Z,10.50
2023-05-09T21:43:23.179Z,9.10
2023-05-09T21:46:27.164Z,7.30
2023-05-09T21:49:31.467Z,10.00
2023-05-09T21:52:35.481Z,9.20
2023-05-09T21:55:39.395Z,7.70
2023-05-09T21:58:43.314Z,6.80
2023-05-09T22:01:47.358Z,10.00
2023-05-09T22:04:51.296Z,9.90
2023-05-09T22:07:55.369Z,10.10
2023-05-09T22:10:59.782Z,8.60
2023-05-09T22:14:03.700Z,9.80
2023-05-09T22:17:08.502Z,11.00
2023-05-09T22:20:12.772Z,10.20
2023-05-09T22:23:16.759Z,8.50
2023-05-09T22:26:21.507Z,8.90
2023-05-09T22:29:25.498Z,8.10
2023-05-09T22:32:29.640Z,10.70
2023-05-09T22:35:33.747Z,10.20
2023-05-09T22:38:37.663Z,9.00
2023-05-09T22:41:41.595Z,11.50
2023-05-09T22:44:47.348Z,9.80
2023-05-09T22:47:51.316Z,11.70
2023-05-09T22:50:55.465Z,10.40
2023-05-09T22:53:59.590Z,8.90
2023-05-09T22:57:03.699Z,8.70
2023-05-09T23:00:08.684Z,8.50
2023-05-09T23:03:12.728Z,9.30
2023-05-09T23:06:16.792Z,7.00
2023-05-09T23:09:21.405Z,8.20
2023-05-09T23:12:25.527Z,6.20
2023-05-09T23:15:29.563Z,7.60
2023-05-09T23:18:33.555Z,8.40
2023-05-09T23:21:37.671Z,9.30
2023-05-09T23:24:41.681Z,8.20
2023-05-09T23:27:47.123Z,10.40
2023-05-09T23:30:52.537Z,9.80
2023-05-09T23:33:56.812Z,7.40
2023-05-09T23:37:01.236Z,12.60
2023-05-09T23:40:06.139Z,7.10
2023-05-09T23:43:10.073Z,7.10
2023-05-09T23:46:14.169Z,7.60
2023-05-09T23:49:18.382Z,9.90
2023-05-09T23:52:23.483Z,8.50
2023-05-09T23:55:28.092Z,6.70
2023-05-09T23:58:32.118Z,8.70
