createdAt,value
2023-02-14T00:02:16.162Z,1.67
2023-02-14T00:05:24.039Z,1.70
2023-02-14T00:08:32.147Z,5.28
2023-02-14T00:11:40.551Z,1.92
2023-02-14T00:15:05.936Z,1.75
2023-02-14T00:18:15.079Z,1.55
2023-02-14T00:21:23.192Z,1.50
2023-02-14T00:24:31.215Z,1.13
2023-02-14T00:27:39.340Z,1.08
2023-02-14T00:30:48.755Z,1.92
2023-02-14T00:33:57.856Z,1.80
2023-02-14T00:37:05.704Z,1.40
2023-02-14T00:40:13.999Z,0.95
2023-02-14T00:43:21.893Z,1.77
2023-02-14T00:46:30.136Z,1.02
2023-02-14T00:49:39.243Z,2.45
2023-02-14T00:52:47.351Z,1.23
2023-02-14T00:55:55.518Z,1.15
2023-02-14T00:59:03.606Z,1.40
2023-02-14T01:02:11.974Z,1.15
2023-02-14T01:05:21.264Z,1.45
2023-02-14T01:08:29.552Z,1.55
2023-02-14T01:11:37.766Z,1.20
2023-02-14T01:14:45.564Z,1.38
2023-02-14T01:17:53.446Z,1.73
2023-02-14T01:21:13.022Z,1.80
2023-02-14T01:24:20.811Z,0.77
2023-02-14T01:27:28.937Z,1.83
2023-02-14T01:30:37.029Z,1.15
2023-02-14T01:33:47.192Z,1.00
2023-02-14T01:36:56.716Z,1.95
2023-02-14T01:40:04.974Z,2.42
2023-02-14T01:43:18.849Z,2.08
2023-02-14T01:46:27.891Z,1.75
2023-02-14T01:49:36.936Z,1.02
2023-02-14T01:52:47.787Z,1.27
2023-02-14T01:56:00.308Z,1.23
2023-02-14T01:59:10.039Z,2.65
2023-02-14T02:02:23.498Z,1.45
2023-02-14T02:05:31.878Z,1.15
2023-02-14T02:08:43.637Z,1.20
2023-02-14T02:11:51.623Z,1.38
2023-02-14T02:14:59.824Z,1.75
2023-02-14T02:18:10.155Z,2.20
2023-02-14T02:21:50.485Z,2.33
2023-02-14T02:25:01.202Z,0.80
2023-02-14T02:28:35.267Z,1.48
2023-02-14T02:32:26.548Z,0.95
2023-02-14T02:35:59.716Z,1.15
2023-02-14T02:39:13.662Z,0.88
2023-02-14T02:42:27.430Z,1.58
2023-02-14T02:46:01.176Z,1.10
2023-02-14T02:49:14.214Z,1.75
2023-02-14T02:52:45.610Z,1.67
2023-02-14T02:56:12.685Z,3.75
2023-02-14T02:59:23.092Z,2.75
2023-02-14T03:02:59.629Z,1.00
2023-02-14T03:06:10.588Z,1.83
2023-02-14T03:09:54.572Z,1.13
2023-02-14T03:13:26.637Z,1.15
2023-02-14T03:16:35.941Z,1.75
2023-02-14T03:20:09.928Z,2.63
2023-02-14T03:23:21.595Z,4.18
2023-02-14T03:26:35.170Z,1.65
2023-02-14T03:29:47.812Z,1.80
2023-02-14T03:32:59.463Z,2.80
2023-02-14T03:36:08.310Z,1.88
2023-02-14T03:39:17.500Z,1.58
2023-02-14T03:42:29.722Z,1.25
2023-02-14T03:45:39.401Z,0.77
2023-02-14T03:48:47.193Z,2.28
2023-02-14T03:51:56.149Z,1.42
2023-02-14T03:55:05.787Z,1.55
2023-02-14T03:58:17.677Z,1.58
2023-02-14T04:01:27.293Z,1.75
2023-02-14T04:04:37.383Z,1.25
2023-02-14T04:07:46.788Z,2.67
2023-02-14T04:10:54.975Z,1.33
2023-02-14T04:14:04.506Z,1.95
2023-02-14T04:17:30.144Z,4.95
2023-02-14T04:20:38.096Z,2.65
2023-02-14T04:23:45.843Z,0.80
2023-02-14T04:27:10.151Z,0.80
2023-02-14T04:30:20.866Z,1.00
2023-02-14T04:33:28.867Z,1.83
2023-02-14T04:36:36.913Z,1.20
2023-02-14T04:39:44.959Z,1.92
2023-02-14T04:42:53.394Z,1.15
2023-02-14T04:46:02.960Z,1.20
2023-02-14T04:49:10.781Z,2.25
2023-02-14T04:52:18.966Z,0.90
2023-02-14T04:55:26.858Z,1.67
2023-02-14T04:58:34.824Z,1.98
2023-02-14T05:01:44.313Z,0.93
2023-02-14T05:04:52.273Z,1.35
2023-02-14T05:08:00.466Z,0.82
2023-02-14T05:11:08.202Z,2.13
2023-02-14T05:14:16.205Z,1.55
2023-02-14T05:17:25.435Z,1.50
2023-02-14T05:20:33.345Z,4.80
2023-02-14T05:23:41.488Z,3.17
2023-02-14T05:26:49.612Z,2.25
2023-02-14T05:29:57.877Z,1.70
2023-02-14T05:33:07.105Z,1.60
2023-02-14T05:36:15.344Z,1.77
2023-02-14T05:39:23.287Z,1.35
2023-02-14T05:42:31.302Z,0.82
2023-02-14T05:45:39.396Z,1.17
2023-02-14T05:48:48.656Z,3.72
2023-02-14T05:51:56.357Z,1.42
2023-02-14T05:55:04.463Z,1.60
2023-02-14T05:58:13.104Z,1.45
2023-02-14T06:01:21.222Z,2.67
2023-02-14T06:04:30.701Z,1.25
2023-02-14T06:07:38.595Z,1.00
2023-02-14T06:10:47.081Z,2.13
2023-02-14T06:13:55.068Z,2.40
2023-02-14T06:17:03.245Z,1.15
2023-02-14T06:20:13.793Z,4.13
2023-02-14T06:23:21.666Z,2.60
2023-02-14T06:26:29.733Z,1.17
2023-02-14T06:29:37.635Z,3.72
2023-02-14T06:32:45.571Z,2.90
2023-02-14T06:35:55.969Z,2.40
2023-02-14T06:39:04.049Z,3.00
2023-02-14T06:42:11.844Z,2.70
2023-02-14T06:45:19.759Z,1.20
2023-02-14T06:48:27.615Z,2.80
2023-02-14T06:51:36.913Z,5.38
2023-02-14T06:54:45.098Z,6.95
2023-02-14T06:57:53.250Z,3.00
2023-02-14T07:01:01.999Z,3.30
2023-02-14T07:04:10.067Z,2.45
2023-02-14T07:07:19.664Z,2.53
2023-02-14T07:10:27.588Z,4.97
2023-02-14T07:13:35.515Z,12.18
2023-02-14T07:16:43.647Z,2.03
2023-02-14T07:19:51.754Z,6.35
2023-02-14T07:23:00.917Z,3.95
2023-02-14T07:26:09.130Z,3.53
2023-02-14T07:29:16.982Z,2.25
2023-02-14T07:32:24.971Z,2.08
2023-02-14T07:35:33.017Z,1.23
2023-02-14T07:38:42.234Z,1.10
2023-02-14T07:41:50.005Z,2.22
2023-02-14T07:45:04.842Z,2.33
2023-02-14T07:48:14.895Z,1.42
2023-02-14T07:51:22.816Z,1.55
2023-02-14T07:54:32.615Z,3.35
2023-02-14T07:57:40.299Z,2.47
2023-02-14T08:00:48.361Z,1.75
2023-02-14T08:03:56.449Z,3.28
2023-02-14T08:07:04.505Z,2.42
2023-02-14T08:10:13.928Z,3.13
2023-02-14T08:13:21.745Z,2.10
2023-02-14T08:16:29.901Z,1.58
2023-02-14T08:19:38.021Z,1.85
2023-02-14T08:22:45.918Z,2.10
2023-02-14T08:25:55.503Z,2.13
2023-02-14T08:29:03.380Z,2.05
2023-02-14T08:32:11.607Z,2.00
2023-02-14T08:35:19.727Z,3.33
2023-02-14T08:38:27.617Z,2.92
2023-02-14T08:41:37.372Z,2.13
2023-02-14T08:44:45.620Z,1.73
2023-02-14T08:47:53.789Z,4.13
2023-02-14T08:51:06.211Z,2.20
2023-02-14T08:54:14.282Z,2.92
2023-02-14T08:57:23.829Z,1.85
2023-02-14T09:00:32.204Z,2.47
2023-02-14T09:03:40.313Z,1.23
2023-02-14T09:06:48.218Z,1.30
2023-02-14T09:09:56.258Z,1.30
2023-02-14T09:13:05.852Z,1.73
2023-02-14T09:16:14.549Z,1.63
2023-02-14T09:19:22.583Z,2.75
2023-02-14T09:22:30.668Z,1.42
2023-02-14T09:25:38.696Z,1.63
2023-02-14T09:28:48.260Z,1.23
2023-02-14T09:31:56.400Z,1.73
2023-02-14T09:35:04.222Z,2.00
2023-02-14T09:38:18.146Z,1.88
2023-02-14T09:41:38.168Z,2.00
2023-02-14T09:44:50.244Z,2.50
2023-02-14T09:47:59.759Z,3.72
2023-02-14T09:51:09.309Z,1.83
2023-02-14T09:54:19.408Z,1.60
2023-02-14T09:57:34.317Z,1.30
2023-02-14T10:00:46.637Z,1.27
2023-02-14T10:04:18.379Z,1.92
2023-02-14T10:07:29.276Z,1.13
2023-02-14T10:10:39.728Z,2.67
2023-02-14T10:13:49.731Z,1.20
2023-02-14T10:17:00.923Z,1.45
2023-02-14T10:20:17.551Z,2.38
2023-02-14T10:23:29.424Z,1.52
2023-02-14T10:26:38.710Z,1.90
2023-02-14T10:29:46.834Z,1.38
2023-02-14T10:33:00.923Z,2.35
2023-02-14T10:36:13.722Z,1.63
2023-02-14T10:39:29.621Z,2.05
2023-02-14T10:42:41.992Z,1.55
2023-02-14T10:45:53.969Z,1.35
2023-02-14T10:49:06.111Z,0.90
2023-02-14T10:52:19.451Z,3.28
2023-02-14T10:58:40.875Z,1.85
2023-02-14T11:01:48.772Z,1.10
2023-02-14T11:04:58.074Z,2.33
2023-02-14T11:08:16.612Z,1.58
2023-02-14T11:11:27.386Z,0.75
2023-02-14T11:14:36.535Z,0.88
2023-02-14T11:17:44.843Z,1.63
2023-02-14T11:21:05.264Z,2.08
2023-02-14T11:24:21.160Z,2.25
2023-02-14T11:27:29.427Z,1.30
2023-02-14T11:30:39.720Z,1.35
2023-02-14T11:33:50.682Z,2.20
2023-02-14T11:37:00.214Z,2.58
2023-02-14T11:40:11.459Z,1.60
2023-02-14T11:43:20.468Z,1.60
2023-02-14T11:46:30.515Z,1.75
2023-02-14T11:49:39.461Z,1.30
2023-02-14T11:52:50.724Z,1.30
2023-02-14T11:56:00.639Z,1.33
2023-02-14T11:59:08.914Z,2.45
2023-02-14T12:02:28.723Z,1.20
2023-02-14T12:05:38.175Z,1.77
2023-02-14T12:08:47.643Z,1.05
2023-02-14T12:11:57.247Z,1.70
2023-02-14T12:15:27.549Z,2.35
2023-02-14T12:18:51.276Z,0.75
2023-02-14T12:22:00.450Z,1.33
2023-02-14T12:25:13.338Z,1.98
2023-02-14T12:28:24.144Z,1.60
2023-02-14T12:31:32.716Z,1.17
2023-02-14T12:34:41.058Z,1.10
2023-02-14T12:38:04.386Z,2.03
2023-02-14T12:41:30.827Z,2.20
2023-02-14T12:44:41.836Z,1.45
2023-02-14T12:47:53.291Z,1.40
2023-02-14T12:51:02.011Z,1.33
2023-02-14T12:54:19.630Z,1.65
2023-02-14T12:57:36.080Z,1.33
2023-02-14T13:00:47.444Z,1.25
2023-02-14T13:04:04.343Z,1.90
2023-02-14T13:07:15.926Z,1.63
2023-02-14T13:10:30.138Z,1.23
2023-02-14T13:13:47.561Z,1.40
2023-02-14T13:16:57.017Z,1.65
2023-02-14T13:20:15.898Z,1.80
2023-02-14T13:23:25.724Z,2.05
2023-02-14T13:26:35.680Z,1.98
2023-02-14T13:29:46.519Z,2.80
2023-02-14T13:32:54.912Z,1.33
2023-02-14T13:36:04.094Z,1.48
2023-02-14T13:39:13.086Z,2.13
2023-02-14T13:42:52.916Z,1.38
2023-02-14T13:46:02.071Z,1.80
2023-02-14T13:49:25.268Z,1.52
2023-02-14T13:52:41.314Z,1.63
2023-02-14T13:55:55.710Z,1.40
2023-02-14T13:59:05.579Z,1.52
2023-02-14T14:02:43.668Z,3.05
2023-02-14T14:06:03.598Z,2.20
2023-02-14T14:09:11.850Z,1.52
2023-02-14T14:12:38.655Z,1.38
2023-02-14T14:16:19.294Z,1.70
2023-02-14T14:19:39.845Z,1.77
2023-02-14T14:22:48.361Z,1.83
2023-02-14T14:25:56.717Z,3.20
2023-02-14T14:29:10.697Z,3.03
2023-02-14T14:32:21.515Z,1.90
2023-02-14T14:35:30.855Z,2.40
2023-02-14T14:38:47.546Z,4.53
2023-02-14T14:41:55.800Z,1.90
2023-02-14T14:45:07.081Z,1.50
2023-02-14T14:48:17.841Z,1.67
2023-02-14T14:51:29.492Z,3.97
2023-02-14T14:54:37.336Z,1.88
2023-02-14T14:57:49.256Z,2.50
2023-02-14T15:00:57.522Z,1.98
2023-02-14T15:04:13.296Z,1.95
2023-02-14T15:07:30.200Z,2.47
2023-02-14T15:10:38.553Z,1.65
2023-02-14T15:13:49.565Z,2.15
2023-02-14T15:16:59.847Z,2.00
2023-02-14T15:20:10.068Z,5.95
2023-02-14T15:23:21.048Z,2.28
2023-02-14T15:26:29.432Z,1.50
2023-02-14T15:29:37.449Z,1.80
2023-02-14T15:32:45.528Z,2.10
2023-02-14T15:35:53.457Z,1.80
2023-02-14T15:39:07.134Z,1.60
2023-02-14T15:42:22.800Z,1.95
2023-02-14T15:45:31.110Z,2.35
2023-02-14T15:48:40.482Z,1.55
2023-02-14T15:51:49.028Z,2.22
2023-02-14T15:54:58.527Z,1.33
2023-02-14T15:58:07.843Z,3.08
2023-02-14T16:01:15.987Z,1.60
2023-02-14T16:04:25.333Z,1.92
2023-02-14T16:07:33.314Z,2.63
2023-02-14T16:10:42.841Z,2.08
2023-02-14T16:13:51.094Z,2.28
2023-02-14T16:17:00.514Z,1.88
2023-02-14T16:20:23.431Z,1.65
2023-02-14T16:23:31.629Z,2.33
2023-02-14T16:26:41.571Z,1.58
2023-02-14T16:29:50.147Z,1.73
2023-02-14T16:32:58.107Z,1.52
2023-02-14T16:36:09.531Z,4.78
2023-02-14T16:39:18.258Z,2.25
2023-02-14T16:42:27.460Z,2.58
2023-02-14T16:45:35.461Z,1.52
2023-02-14T16:48:43.671Z,1.83
2023-02-14T16:51:51.700Z,1.48
2023-02-14T16:54:59.836Z,2.13
2023-02-14T16:58:09.587Z,1.73
2023-02-14T17:01:17.373Z,3.78
2023-02-14T17:04:25.709Z,3.92
2023-02-14T17:07:34.075Z,2.30
2023-02-14T17:10:42.270Z,2.08
2023-02-14T17:13:51.765Z,2.55
2023-02-14T17:16:59.580Z,4.90
2023-02-14T17:20:09.137Z,1.92
2023-02-14T17:23:17.114Z,2.15
2023-02-14T17:26:25.123Z,1.95
2023-02-14T17:29:34.479Z,1.70
2023-02-14T17:32:42.570Z,1.88
2023-02-14T17:35:51.031Z,1.90
2023-02-14T17:38:59.583Z,8.23
2023-02-14T17:42:07.529Z,1.77
2023-02-14T17:45:17.178Z,1.92
2023-02-14T17:48:25.291Z,1.70
2023-02-14T17:51:33.072Z,2.45
2023-02-14T17:54:41.415Z,1.88
2023-02-14T17:57:52.374Z,3.78
2023-02-14T18:01:04.541Z,1.63
2023-02-14T18:04:12.399Z,7.90
2023-02-14T18:07:20.226Z,3.80
2023-02-14T18:10:28.482Z,4.47
2023-02-14T18:13:36.870Z,2.60
2023-02-14T18:16:46.345Z,2.40
2023-02-14T18:19:54.506Z,2.83
2023-02-14T18:23:07.003Z,3.80
2023-02-14T18:26:15.916Z,5.13
2023-02-14T18:29:24.084Z,7.85
2023-02-14T18:32:33.214Z,6.68
2023-02-14T18:35:41.804Z,3.78
2023-02-14T18:38:49.934Z,5.90
2023-02-14T18:41:59.858Z,5.72
2023-02-14T18:45:08.706Z,5.68
2023-02-14T18:48:18.218Z,5.18
2023-02-14T18:51:27.562Z,6.90
2023-02-14T18:54:36.480Z,7.07
2023-02-14T18:57:44.405Z,4.53
2023-02-14T19:00:52.232Z,6.20
2023-02-14T19:04:01.917Z,7.32
2023-02-14T19:07:09.906Z,4.97
2023-02-14T19:10:17.784Z,10.55
2023-02-14T19:13:29.038Z,4.05
2023-02-14T19:16:38.028Z,5.05
2023-02-14T19:19:47.638Z,7.13
2023-02-14T19:22:55.759Z,9.73
2023-02-14T19:26:10.422Z,17.67
2023-02-14T19:29:19.481Z,20.55
2023-02-14T19:32:27.691Z,28.48
2023-02-14T19:35:36.883Z,29.58
2023-02-14T19:38:45.665Z,27.05
2023-02-14T19:41:53.663Z,25.75
2023-02-14T19:45:01.790Z,23.48
2023-02-14T19:48:10.185Z,27.35
2023-02-14T19:51:23.700Z,23.40
2023-02-14T19:54:32.010Z,20.58
2023-02-14T19:57:41.158Z,19.33
2023-02-14T20:00:55.879Z,17.80
2023-02-14T20:04:05.812Z,18.92
2023-02-14T20:07:16.620Z,19.25
2023-02-14T20:10:24.739Z,15.70
2023-02-14T20:13:32.451Z,16.25
2023-02-14T20:16:40.432Z,18.50
2023-02-14T20:19:48.857Z,14.85
2023-02-14T20:22:58.349Z,16.25
2023-02-14T20:26:06.338Z,18.45
2023-02-14T20:29:15.111Z,18.08
2023-02-14T20:32:23.283Z,14.35
2023-02-14T20:35:34.163Z,14.77
2023-02-14T20:38:43.678Z,14.93
2023-02-14T20:41:51.879Z,12.88
2023-02-14T20:44:59.833Z,13.55
2023-02-14T20:48:08.046Z,12.50
2023-02-14T20:51:16.867Z,14.38
2023-02-14T20:54:27.542Z,11.65
2023-02-14T20:57:35.524Z,11.63
2023-02-14T21:00:43.660Z,11.70
2023-02-14T21:03:53.541Z,9.82
2023-02-14T21:07:07.581Z,11.60
2023-02-14T21:10:17.276Z,10.25
2023-02-14T21:13:25.308Z,11.77
2023-02-14T21:16:33.263Z,11.18
2023-02-14T21:19:41.322Z,10.82
2023-02-14T21:22:49.257Z,9.27
2023-02-14T21:25:58.726Z,8.75
2023-02-14T21:29:06.972Z,7.78
2023-02-14T21:32:14.817Z,9.27
2023-02-14T21:35:22.951Z,9.80
2023-02-14T21:38:31.102Z,8.75
2023-02-14T21:41:40.320Z,10.00
2023-02-14T21:45:06.073Z,8.07
2023-02-14T21:48:33.590Z,8.07
2023-02-14T21:51:41.360Z,7.00
2023-02-14T21:54:49.168Z,7.32
2023-02-14T21:57:58.384Z,7.53
2023-02-14T22:01:06.492Z,7.50
2023-02-14T22:04:14.284Z,8.48
2023-02-14T22:07:22.276Z,7.82
2023-02-14T22:10:30.440Z,7.70
2023-02-14T22:13:39.696Z,68.80
2023-02-14T22:16:47.532Z,64.13
2023-02-14T22:19:55.364Z,45.95
2023-02-14T22:23:03.235Z,42.28
2023-02-14T22:26:13.358Z,33.47
2023-02-14T22:29:22.751Z,30.20
2023-02-14T22:32:30.938Z,28.92
2023-02-14T22:35:39.166Z,28.98
2023-02-14T22:38:47.326Z,34.35
2023-02-14T22:41:55.939Z,28.98
2023-02-14T22:45:05.700Z,31.13
2023-02-14T22:48:14.918Z,25.20
2023-02-14T22:51:23.640Z,29.35
2023-02-14T22:54:31.807Z,22.95
2023-02-14T22:57:39.804Z,25.70
2023-02-14T23:00:49.040Z,21.52
2023-02-14T23:03:57.826Z,23.48
2023-02-14T23:07:05.945Z,26.65
2023-02-14T23:10:14.201Z,24.25
2023-02-14T23:13:40.516Z,21.08
2023-02-14T23:17:07.629Z,18.55
2023-02-14T23:20:33.227Z,18.63
2023-02-14T23:23:40.970Z,17.75
2023-02-14T23:26:49.079Z,19.80
2023-02-14T23:29:57.170Z,16.58
2023-02-14T23:33:06.298Z,17.60
2023-02-14T23:36:14.813Z,15.88
2023-02-14T23:39:22.750Z,17.58
2023-02-14T23:42:30.808Z,12.73
2023-02-14T23:45:41.825Z,19.40
2023-02-14T23:48:51.738Z,18.52
2023-02-14T23:51:59.904Z,11.93
2023-02-14T23:55:07.900Z,12.30
2023-02-14T23:58:15.636Z,14.75
