createdAt,value
2023-02-19T00:00:40.089Z,50.64
2023-02-19T00:03:43.170Z,51.01
2023-02-19T00:06:46.427Z,50.97
2023-02-19T00:09:51.288Z,50.76
2023-02-19T00:12:53.438Z,50.63
2023-02-19T00:15:56.580Z,50.20
2023-02-19T00:18:59.690Z,50.61
2023-02-19T00:22:01.894Z,50.38
2023-02-19T00:25:04.198Z,50.55
2023-02-19T00:28:06.408Z,50.64
2023-02-19T00:31:12.435Z,50.74
2023-02-19T00:34:15.341Z,50.91
2023-02-19T00:37:17.598Z,51.03
2023-02-19T00:40:19.759Z,50.85
2023-02-19T00:43:22.194Z,51.12
2023-02-19T00:46:40.017Z,50.71
2023-02-19T00:49:42.197Z,50.49
2023-02-19T00:52:44.294Z,50.53
2023-02-19T00:55:46.557Z,50.80
2023-02-19T00:58:49.307Z,50.41
2023-02-19T01:01:51.673Z,51.06
2023-02-19T01:04:53.910Z,50.52
2023-02-19T01:07:56.108Z,50.47
2023-02-19T01:10:59.066Z,50.70
2023-02-19T01:14:01.965Z,50.83
2023-02-19T01:17:04.236Z,50.45
2023-02-19T01:20:06.988Z,50.84
2023-02-19T01:23:10.976Z,50.87
2023-02-19T01:26:16.221Z,50.85
2023-02-19T01:29:18.478Z,50.77
2023-02-19T01:32:20.839Z,51.00
2023-02-19T01:35:23.185Z,51.11
2023-02-19T01:38:25.754Z,50.74
2023-02-19T01:41:27.837Z,51.48
2023-02-19T01:44:31.156Z,51.37
2023-02-19T01:47:33.329Z,51.56
2023-02-19T01:50:50.371Z,51.50
2023-02-19T01:53:57.192Z,52.56
2023-02-19T01:56:59.934Z,52.45
2023-02-19T02:00:07.051Z,52.65
2023-02-19T02:03:14.502Z,53.34
2023-02-19T02:06:23.499Z,53.39
2023-02-19T02:09:46.813Z,53.37
2023-02-19T02:12:50.467Z,53.15
2023-02-19T02:15:58.539Z,53.40
2023-02-19T02:19:38.138Z,53.52
2023-02-19T02:22:48.882Z,53.61
2023-02-19T02:25:58.494Z,53.61
2023-02-19T02:29:37.980Z,53.55
2023-02-19T02:32:53.367Z,54.26
2023-02-19T02:36:26.339Z,54.34
2023-02-19T02:39:29.962Z,54.34
2023-02-19T02:42:34.756Z,53.86
2023-02-19T02:45:41.602Z,53.40
2023-02-19T02:48:54.084Z,53.02
2023-02-19T02:51:58.251Z,53.20
2023-02-19T02:55:03.710Z,52.96
2023-02-19T02:58:08.763Z,53.18
2023-02-19T03:01:50.689Z,52.80
2023-02-19T03:05:13.485Z,52.55
2023-02-19T03:08:26.146Z,53.00
2023-02-19T03:11:48.240Z,52.86
2023-02-19T03:15:11.738Z,53.02
2023-02-19T03:18:32.952Z,54.05
2023-02-19T03:21:38.212Z,53.62
2023-02-19T03:25:09.862Z,53.63
2023-02-19T03:28:16.062Z,54.08
2023-02-19T03:31:20.921Z,53.78
2023-02-19T03:34:26.426Z,53.72
2023-02-19T03:37:44.408Z,53.85
2023-02-19T03:40:58.739Z,53.78
2023-02-19T03:44:07.622Z,54.18
2023-02-19T03:47:13.486Z,53.69
2023-02-19T03:50:46.179Z,54.07
2023-02-19T03:54:16.319Z,53.71
2023-02-19T03:57:23.370Z,54.22
2023-02-19T04:00:43.944Z,54.11
2023-02-19T04:04:17.360Z,53.61
2023-02-19T04:07:19.654Z,53.76
2023-02-19T04:10:22.699Z,53.99
2023-02-19T04:13:31.107Z,54.47
2023-02-19T04:16:35.236Z,54.28
2023-02-19T04:19:42.035Z,54.12
2023-02-19T04:22:44.342Z,54.52
2023-02-19T04:25:48.642Z,55.16
2023-02-19T04:28:50.778Z,55.10
2023-02-19T04:31:52.960Z,54.80
2023-02-19T04:34:55.232Z,55.12
2023-02-19T04:37:57.388Z,54.86
2023-02-19T04:40:59.557Z,55.13
2023-02-19T04:44:01.679Z,54.87
2023-02-19T04:47:03.907Z,54.91
2023-02-19T04:50:06.233Z,54.83
2023-02-19T04:53:08.440Z,55.05
2023-02-19T04:56:13.243Z,55.24
2023-02-19T04:59:15.431Z,54.42
2023-02-19T05:02:17.646Z,54.52
2023-02-19T05:05:19.813Z,54.51
2023-02-19T05:08:22.016Z,53.97
2023-02-19T05:11:24.449Z,53.71
2023-02-19T05:14:26.646Z,54.31
2023-02-19T05:17:28.835Z,54.36
2023-02-19T05:20:30.966Z,54.55
2023-02-19T05:23:33.268Z,54.60
2023-02-19T05:26:35.958Z,54.82
2023-02-19T05:29:38.143Z,54.58
2023-02-19T05:32:40.460Z,54.94
2023-02-19T05:35:48.787Z,54.86
2023-02-19T05:38:55.877Z,55.15
2023-02-19T05:41:57.976Z,56.18
2023-02-19T05:45:00.117Z,56.01
2023-02-19T05:48:03.100Z,56.20
2023-02-19T05:51:11.914Z,56.10
2023-02-19T05:54:14.264Z,56.69
2023-02-19T05:57:16.431Z,57.07
2023-02-19T06:00:20.044Z,56.68
2023-02-19T06:03:22.535Z,57.14
2023-02-19T06:06:25.744Z,57.53
2023-02-19T06:09:27.946Z,57.81
2023-02-19T06:12:30.123Z,58.99
2023-02-19T06:15:32.344Z,58.73
2023-02-19T06:22:05.225Z,59.00
2023-02-19T06:25:12.071Z,59.25
2023-02-19T06:28:14.241Z,58.87
2023-02-19T06:31:17.485Z,60.63
2023-02-19T06:34:19.630Z,60.82
2023-02-19T06:37:21.821Z,61.16
2023-02-19T06:40:23.966Z,61.23
2023-02-19T06:43:26.126Z,61.50
2023-02-19T06:46:28.369Z,61.03
2023-02-19T06:49:30.601Z,60.70
2023-02-19T06:52:33.427Z,62.29
2023-02-19T06:55:35.618Z,62.00
2023-02-19T06:58:37.806Z,62.02
2023-02-19T07:01:40.493Z,61.90
2023-02-19T07:04:42.618Z,62.63
2023-02-19T07:07:46.082Z,62.46
2023-02-19T07:10:59.701Z,62.01
2023-02-19T07:14:03.936Z,61.41
2023-02-19T07:17:06.143Z,62.58
2023-02-19T07:20:08.521Z,61.70
2023-02-19T07:23:10.732Z,62.46
2023-02-19T07:26:14.997Z,62.12
2023-02-19T07:29:17.368Z,61.15
2023-02-19T07:32:19.484Z,61.66
2023-02-19T07:35:21.659Z,61.83
2023-02-19T07:38:24.964Z,61.22
2023-02-19T07:41:27.451Z,61.22
2023-02-19T07:44:33.267Z,61.26
2023-02-19T07:47:35.489Z,60.64
2023-02-19T07:50:37.624Z,60.36
2023-02-19T07:53:39.786Z,60.41
2023-02-19T07:56:41.964Z,60.30
2023-02-19T07:59:44.071Z,60.11
2023-02-19T08:03:02.166Z,60.21
2023-02-19T08:06:05.512Z,61.12
2023-02-19T08:09:08.168Z,60.55
2023-02-19T08:12:32.196Z,60.58
2023-02-19T08:15:34.391Z,61.04
2023-02-19T08:18:36.717Z,60.99
2023-02-19T08:21:38.867Z,62.61
2023-02-19T08:24:42.886Z,63.83
2023-02-19T08:27:45.933Z,63.67
2023-02-19T08:30:48.385Z,64.12
2023-02-19T08:33:50.688Z,66.72
2023-02-19T08:36:52.860Z,65.77
2023-02-19T08:39:55.015Z,66.25
2023-02-19T08:43:02.834Z,68.17
2023-02-19T08:46:07.074Z,66.94
2023-02-19T08:49:09.294Z,66.51
2023-02-19T08:52:11.657Z,66.59
2023-02-19T08:55:14.021Z,66.69
2023-02-19T08:58:16.454Z,67.84
2023-02-19T09:01:18.872Z,68.15
2023-02-19T09:04:21.378Z,68.74
2023-02-19T09:07:23.731Z,69.00
2023-02-19T09:10:25.912Z,69.73
2023-02-19T09:13:28.161Z,69.56
2023-02-19T09:16:30.258Z,70.98
2023-02-19T09:19:32.749Z,70.64
2023-02-19T09:22:35.136Z,71.28
2023-02-19T09:25:37.271Z,69.45
2023-02-19T09:28:41.630Z,69.76
2023-02-19T09:31:44.265Z,70.43
2023-02-19T09:34:46.500Z,71.26
2023-02-19T09:37:48.651Z,68.92
2023-02-19T09:40:51.043Z,70.03
2023-02-19T09:43:53.318Z,70.42
2023-02-19T09:46:55.750Z,70.52
2023-02-19T09:50:09.374Z,70.48
2023-02-19T09:53:19.648Z,69.50
2023-02-19T09:56:26.320Z,69.17
2023-02-19T09:59:44.243Z,68.66
2023-02-19T10:02:46.529Z,68.27
2023-02-19T10:05:48.726Z,68.13
2023-02-19T10:08:53.257Z,67.10
2023-02-19T10:11:56.224Z,67.57
2023-02-19T10:15:04.763Z,66.67
2023-02-19T10:18:09.499Z,66.01
2023-02-19T10:21:19.926Z,65.68
2023-02-19T10:24:26.119Z,64.42
2023-02-19T10:27:31.032Z,63.51
2023-02-19T10:30:35.142Z,63.22
2023-02-19T10:33:49.279Z,60.94
2023-02-19T10:36:52.707Z,60.70
2023-02-19T10:39:55.334Z,59.54
2023-02-19T10:42:59.575Z,59.72
2023-02-19T10:46:08.208Z,59.81
2023-02-19T10:49:32.345Z,59.30
2023-02-19T10:52:36.216Z,59.24
2023-02-19T10:55:40.709Z,59.00
2023-02-19T10:58:44.954Z,58.46
2023-02-19T11:02:17.356Z,57.59
2023-02-19T11:05:20.098Z,56.44
2023-02-19T11:08:23.443Z,55.02
2023-02-19T11:11:32.717Z,54.08
2023-02-19T11:14:35.466Z,53.20
2023-02-19T11:17:37.688Z,51.30
2023-02-19T11:20:47.180Z,49.91
2023-02-19T11:23:49.421Z,47.59
2023-02-19T11:26:51.699Z,48.77
2023-02-19T11:29:54.060Z,46.31
2023-02-19T11:32:57.083Z,45.09
2023-02-19T11:36:28.697Z,44.53
2023-02-19T11:39:32.223Z,44.51
2023-02-19T11:42:45.055Z,42.70
2023-02-19T11:46:09.669Z,41.32
2023-02-19T11:49:39.912Z,41.31
2023-02-19T11:53:00.931Z,40.55
2023-02-19T11:56:19.427Z,43.58
2023-02-19T11:59:32.169Z,40.18
2023-02-19T12:03:11.780Z,38.67
2023-02-19T12:06:23.817Z,36.16
2023-02-19T12:09:36.860Z,35.85
2023-02-19T12:12:38.895Z,37.56
2023-02-19T12:15:57.147Z,38.27
2023-02-19T12:19:42.240Z,36.67
2023-02-19T12:23:17.571Z,39.23
2023-02-19T12:26:24.064Z,36.11
2023-02-19T12:29:48.993Z,33.67
2023-02-19T12:33:03.674Z,33.67
2023-02-19T12:36:22.131Z,34.55
2023-02-19T12:39:57.701Z,33.64
2023-02-19T12:43:02.767Z,34.46
2023-02-19T12:46:10.149Z,33.79
2023-02-19T12:49:30.407Z,35.44
2023-02-19T12:52:36.826Z,37.32
2023-02-19T12:55:43.323Z,42.79
2023-02-19T12:58:49.941Z,50.35
2023-02-19T13:02:02.033Z,51.61
2023-02-19T13:05:25.794Z,52.67
2023-02-19T13:09:03.522Z,52.36
2023-02-19T13:12:18.064Z,51.71
2023-02-19T13:15:41.893Z,51.43
2023-02-19T13:18:50.227Z,47.64
2023-02-19T13:22:32.420Z,45.53
2023-02-19T13:26:09.243Z,47.15
2023-02-19T13:29:33.562Z,50.22
2023-02-19T13:32:50.158Z,49.07
2023-02-19T13:36:06.051Z,50.02
2023-02-19T13:39:08.274Z,52.74
2023-02-19T13:42:24.584Z,53.68
2023-02-19T13:45:47.040Z,54.59
2023-02-19T13:49:25.080Z,57.28
2023-02-19T13:52:30.219Z,59.51
2023-02-19T13:55:49.791Z,60.64
2023-02-19T13:58:54.257Z,62.38
2023-02-19T14:01:56.476Z,63.55
2023-02-19T14:05:01.536Z,64.04
2023-02-19T14:08:03.798Z,64.32
2023-02-19T14:11:06.032Z,64.10
2023-02-19T14:14:28.385Z,64.87
2023-02-19T14:17:40.355Z,64.88
2023-02-19T14:20:45.905Z,63.88
2023-02-19T14:23:53.863Z,63.15
2023-02-19T14:26:57.293Z,61.46
2023-02-19T14:29:59.959Z,60.21
2023-02-19T14:33:10.613Z,60.29
2023-02-19T14:36:27.080Z,57.64
2023-02-19T14:39:31.517Z,52.53
2023-02-19T14:42:34.064Z,49.96
2023-02-19T14:45:43.492Z,48.62
2023-02-19T14:48:48.524Z,48.08
2023-02-19T14:51:54.030Z,48.16
2023-02-19T14:55:00.516Z,49.45
2023-02-19T14:58:22.916Z,50.58
2023-02-19T15:01:27.086Z,49.03
2023-02-19T15:04:36.655Z,49.80
2023-02-19T15:07:38.921Z,49.37
2023-02-19T15:10:44.285Z,51.35
2023-02-19T15:13:56.234Z,53.31
2023-02-19T15:17:01.454Z,54.43
2023-02-19T15:20:10.751Z,54.67
2023-02-19T15:23:20.288Z,54.97
2023-02-19T15:26:27.506Z,54.83
2023-02-19T15:29:30.109Z,55.12
2023-02-19T15:32:33.028Z,55.50
2023-02-19T15:35:36.491Z,55.81
2023-02-19T15:38:39.111Z,54.60
2023-02-19T15:41:42.839Z,55.56
2023-02-19T15:44:51.729Z,55.55
2023-02-19T15:48:05.833Z,56.13
2023-02-19T15:51:13.708Z,56.61
2023-02-19T15:54:45.000Z,56.31
2023-02-19T15:57:53.420Z,56.43
2023-02-19T16:01:08.363Z,56.27
2023-02-19T16:04:13.869Z,56.71
2023-02-19T16:07:31.890Z,57.17
2023-02-19T16:10:34.041Z,56.81
2023-02-19T16:13:36.201Z,57.24
2023-02-19T16:16:39.669Z,57.48
2023-02-19T16:19:57.748Z,57.11
2023-02-19T16:23:06.102Z,57.18
2023-02-19T16:26:08.267Z,56.84
2023-02-19T16:29:18.538Z,57.07
2023-02-19T16:32:20.859Z,57.52
2023-02-19T16:35:42.219Z,58.13
2023-02-19T16:39:12.937Z,57.93
2023-02-19T16:42:15.220Z,58.83
2023-02-19T16:45:18.485Z,60.65
2023-02-19T16:48:22.367Z,62.24
2023-02-19T16:51:25.900Z,62.89
2023-02-19T16:54:28.067Z,63.35
2023-02-19T16:57:30.325Z,63.74
2023-02-19T17:00:32.876Z,63.46
2023-02-19T17:03:36.895Z,61.67
2023-02-19T17:06:39.456Z,61.48
2023-02-19T17:09:41.705Z,61.23
2023-02-19T17:12:43.832Z,61.62
2023-02-19T17:15:46.054Z,61.46
2023-02-19T17:18:48.255Z,61.01
2023-02-19T17:21:50.460Z,61.38
2023-02-19T17:24:54.591Z,61.08
2023-02-19T17:27:56.795Z,60.88
2023-02-19T17:30:59.004Z,60.71
2023-02-19T17:34:01.235Z,60.89
2023-02-19T17:37:03.530Z,61.05
2023-02-19T17:40:31.914Z,60.94
2023-02-19T17:43:35.201Z,61.07
2023-02-19T17:46:38.378Z,60.57
2023-02-19T17:49:40.600Z,60.17
2023-02-19T17:52:42.759Z,60.25
2023-02-19T17:55:45.091Z,59.74
2023-02-19T17:58:47.619Z,60.42
2023-02-19T18:01:49.807Z,60.36
2023-02-19T18:04:52.036Z,61.30
2023-02-19T18:07:54.328Z,61.36
2023-02-19T18:10:56.620Z,61.21
2023-02-19T18:13:59.627Z,60.38
2023-02-19T18:17:02.178Z,59.94
2023-02-19T18:20:05.030Z,59.96
2023-02-19T18:23:07.626Z,59.51
2023-02-19T18:26:10.861Z,59.59
2023-02-19T18:29:13.212Z,59.68
2023-02-19T18:32:15.500Z,59.42
2023-02-19T18:35:19.293Z,59.24
2023-02-19T18:38:22.646Z,59.20
2023-02-19T18:41:24.842Z,59.30
2023-02-19T18:44:27.002Z,59.40
2023-02-19T18:47:29.206Z,59.95
2023-02-19T18:50:31.565Z,59.12
2023-02-19T18:53:33.778Z,59.35
2023-02-19T18:56:46.101Z,59.12
2023-02-19T18:59:48.328Z,59.16
2023-02-19T19:02:51.220Z,59.70
2023-02-19T19:05:53.744Z,59.84
2023-02-19T19:08:56.049Z,59.60
2023-02-19T19:11:58.297Z,59.88
2023-02-19T19:15:00.439Z,59.15
2023-02-19T19:18:02.854Z,59.90
2023-02-19T19:21:05.771Z,59.90
2023-02-19T19:24:08.981Z,60.03
2023-02-19T19:27:11.302Z,60.58
2023-02-19T19:30:14.228Z,60.76
2023-02-19T19:33:17.674Z,60.24
2023-02-19T19:36:22.667Z,59.79
2023-02-19T19:39:24.823Z,60.91
2023-02-19T19:42:27.156Z,60.47
2023-02-19T19:45:29.360Z,60.29
2023-02-19T19:48:33.099Z,60.85
2023-02-19T19:51:35.455Z,60.72
2023-02-19T19:54:37.639Z,60.71
2023-02-19T19:57:41.015Z,59.83
2023-02-19T20:00:43.276Z,60.52
2023-02-19T20:03:45.527Z,60.85
2023-02-19T20:06:48.091Z,61.02
2023-02-19T20:09:50.386Z,61.25
2023-02-19T20:12:52.616Z,60.94
2023-02-19T20:15:54.905Z,60.75
2023-02-19T20:18:57.115Z,59.75
2023-02-19T20:21:59.524Z,59.77
2023-02-19T20:25:01.640Z,59.90
2023-02-19T20:28:03.904Z,59.32
2023-02-19T20:31:08.128Z,59.53
2023-02-19T20:34:10.352Z,58.68
2023-02-19T20:37:12.647Z,58.76
2023-02-19T20:40:17.247Z,56.50
2023-02-19T20:43:20.144Z,57.01
2023-02-19T20:46:42.362Z,54.96
2023-02-19T20:49:49.443Z,56.26
2023-02-19T20:52:55.970Z,53.87
2023-02-19T20:56:16.725Z,54.80
2023-02-19T20:59:24.170Z,53.74
2023-02-19T21:05:56.027Z,52.61
2023-02-19T21:09:15.188Z,53.48
2023-02-19T21:12:31.698Z,51.83
2023-02-19T21:15:34.788Z,53.06
2023-02-19T21:21:59.592Z,52.99
2023-02-19T21:25:01.734Z,51.29
2023-02-19T21:28:05.311Z,50.74
2023-02-19T21:31:07.873Z,50.99
2023-02-19T21:34:11.930Z,50.66
2023-02-19T21:37:14.345Z,51.29
2023-02-19T21:40:16.981Z,49.47
2023-02-19T21:43:19.225Z,49.89
2023-02-19T21:46:22.379Z,47.59
2023-02-19T21:49:24.598Z,50.52
2023-02-19T21:52:27.056Z,47.48
2023-02-19T21:55:29.246Z,47.38
2023-02-19T21:58:31.537Z,47.80
2023-02-19T22:01:38.654Z,48.21
2023-02-19T22:04:41.167Z,47.38
2023-02-19T22:07:43.418Z,46.54
2023-02-19T22:10:45.575Z,47.71
2023-02-19T22:13:47.812Z,48.19
2023-02-19T22:16:50.105Z,47.38
2023-02-19T22:19:52.382Z,45.36
2023-02-19T22:22:54.538Z,45.43
2023-02-19T22:25:56.736Z,46.91
2023-02-19T22:28:59.611Z,47.16
2023-02-19T22:32:02.057Z,45.81
2023-02-19T22:35:04.279Z,45.04
2023-02-19T22:38:06.552Z,43.89
2023-02-19T22:41:08.807Z,44.05
2023-02-19T22:44:11.452Z,45.13
2023-02-19T22:47:13.799Z,46.80
2023-02-19T22:50:18.697Z,47.74
2023-02-19T22:53:20.886Z,46.19
2023-02-19T22:56:25.224Z,45.57
2023-02-19T22:59:27.438Z,46.89
2023-02-19T23:02:29.556Z,47.43
2023-02-19T23:05:32.391Z,46.35
2023-02-19T23:08:34.507Z,46.66
2023-02-19T23:11:39.405Z,46.67
2023-02-19T23:14:41.685Z,47.45
2023-02-19T23:17:43.832Z,42.83
2023-02-19T23:20:46.052Z,47.10
2023-02-19T23:23:48.258Z,45.03
2023-02-19T23:26:52.007Z,45.35
2023-02-19T23:29:55.348Z,45.74
2023-02-19T23:32:57.476Z,46.13
2023-02-19T23:35:59.695Z,46.61
2023-02-19T23:39:01.845Z,43.21
2023-02-19T23:42:04.091Z,45.54
2023-02-19T23:45:06.517Z,43.52
2023-02-19T23:48:08.746Z,44.09
2023-02-19T23:51:11.281Z,43.70
2023-02-19T23:54:13.663Z,47.12
2023-02-19T23:57:15.838Z,44.06
