createdAt,value
2018-09-23T00:00:17.813Z,16.50
2018-09-23T00:02:49.227Z,16.50
2018-09-23T00:05:19.251Z,16.50
2018-09-23T00:07:49.063Z,16.50
2018-09-23T00:10:18.956Z,16.50
2018-09-23T00:12:49.000Z,16.60
2018-09-23T00:15:18.981Z,16.60
2018-09-23T00:17:48.868Z,16.60
2018-09-23T00:20:18.493Z,16.70
2018-09-23T00:22:48.417Z,16.70
2018-09-23T00:25:18.379Z,16.70
2018-09-23T00:27:48.765Z,16.70
2018-09-23T00:30:18.928Z,16.70
2018-09-23T00:32:48.237Z,16.60
2018-09-23T00:35:17.171Z,16.60
2018-09-23T00:37:46.677Z,16.50
2018-09-23T00:40:15.936Z,16.50
2018-09-23T00:42:46.118Z,16.50
2018-09-23T00:45:15.307Z,16.20
2018-09-23T00:47:44.561Z,16.10
2018-09-23T00:50:13.601Z,16.10
2018-09-23T00:52:49.050Z,16.00
2018-09-23T00:55:18.185Z,15.80
2018-09-23T00:57:47.542Z,15.80
2018-09-23T01:00:16.611Z,15.80
2018-09-23T01:02:47.404Z,15.90
2018-09-23T01:05:16.709Z,16.00
2018-09-23T01:07:46.340Z,16.00
2018-09-23T01:10:15.619Z,16.10
2018-09-23T01:12:45.174Z,16.00
2018-09-23T01:15:14.520Z,16.00
2018-09-23T01:17:44.449Z,15.80
2018-09-23T01:20:13.729Z,15.70
2018-09-23T01:22:43.754Z,15.50
2018-09-23T01:25:12.937Z,15.30
2018-09-23T01:27:42.750Z,15.30
2018-09-23T01:30:12.424Z,15.30
2018-09-23T01:32:41.626Z,15.40
2018-09-23T01:35:10.849Z,15.50
2018-09-23T01:37:40.521Z,15.70
2018-09-23T01:40:09.769Z,15.70
2018-09-23T01:42:39.196Z,15.80
2018-09-23T01:45:08.776Z,16.00
2018-09-23T01:47:38.046Z,16.00
2018-09-23T01:50:07.138Z,16.10
2018-09-23T01:52:42.380Z,16.20
2018-09-23T01:55:11.744Z,16.20
2018-09-23T01:57:40.769Z,16.30
2018-09-23T02:00:10.515Z,16.40
2018-09-23T02:02:39.583Z,16.40
2018-09-23T02:05:08.729Z,16.40
2018-09-23T02:07:43.194Z,16.50
2018-09-23T02:10:12.888Z,16.50
2018-09-23T02:12:42.101Z,16.50
2018-09-23T02:15:11.577Z,16.60
2018-09-23T02:17:40.728Z,16.50
2018-09-23T02:20:10.564Z,16.40
2018-09-23T02:22:42.508Z,16.40
2018-09-23T02:25:11.977Z,16.40
2018-09-23T02:27:41.084Z,16.40
2018-09-23T02:30:10.267Z,16.40
2018-09-23T02:32:39.348Z,16.40
2018-09-23T02:35:09.222Z,16.50
2018-09-23T02:37:40.309Z,16.40
2018-09-23T02:40:10.283Z,16.30
2018-09-23T02:42:39.775Z,16.30
2018-09-23T02:45:08.870Z,16.30
2018-09-23T02:47:43.366Z,16.40
2018-09-23T02:50:13.115Z,16.40
2018-09-23T02:52:42.346Z,16.30
2018-09-23T02:55:11.415Z,16.40
2018-09-23T02:57:42.627Z,16.40
2018-09-23T03:00:12.129Z,16.30
2018-09-23T03:02:41.545Z,16.20
2018-09-23T03:05:10.838Z,16.20
2018-09-23T03:07:40.743Z,16.10
2018-09-23T03:10:09.847Z,16.10
2018-09-23T03:12:39.198Z,16.10
2018-09-23T03:15:08.376Z,16.10
2018-09-23T03:17:37.795Z,15.90
2018-09-23T03:20:06.813Z,15.80
2018-09-23T03:22:36.266Z,15.80
2018-09-23T03:25:05.396Z,15.70
2018-09-23T03:27:34.864Z,15.80
2018-09-23T03:30:04.132Z,15.90
2018-09-23T03:32:33.469Z,16.00
2018-09-23T03:35:03.026Z,16.00
2018-09-23T03:37:35.136Z,16.00
2018-09-23T03:40:04.570Z,16.00
2018-09-23T03:42:33.704Z,16.10
2018-09-23T03:45:03.099Z,16.10
2018-09-23T03:47:34.961Z,16.10
2018-09-23T03:50:04.441Z,16.00
2018-09-23T03:52:33.464Z,16.10
2018-09-23T03:55:02.828Z,16.20
2018-09-23T03:57:33.815Z,16.20
2018-09-23T04:00:03.096Z,16.20
2018-09-23T04:02:32.422Z,16.20
2018-09-23T04:05:01.984Z,16.20
2018-09-23T04:07:34.836Z,16.10
2018-09-23T04:10:04.208Z,16.10
2018-09-23T04:12:33.458Z,16.10
2018-09-23T04:15:03.416Z,16.20
2018-09-23T04:17:33.347Z,16.20
2018-09-23T04:20:02.416Z,16.20
2018-09-23T04:22:36.037Z,16.20
2018-09-23T04:25:05.475Z,16.20
2018-09-23T04:27:34.836Z,16.20
2018-09-23T04:30:04.023Z,16.30
2018-09-23T04:32:33.490Z,16.40
2018-09-23T04:35:02.868Z,16.50
2018-09-23T04:37:31.980Z,16.60
2018-09-23T04:40:01.438Z,16.70
2018-09-23T04:42:33.155Z,16.70
2018-09-23T04:45:02.517Z,16.80
2018-09-23T04:47:31.657Z,16.90
2018-09-23T04:50:00.911Z,16.90
2018-09-23T04:52:29.992Z,17.00
2018-09-23T04:54:59.111Z,17.10
2018-09-23T04:57:29.705Z,17.20
2018-09-23T04:59:59.158Z,17.30
2018-09-23T05:02:28.588Z,17.30
2018-09-23T05:04:57.874Z,17.20
2018-09-23T05:07:27.163Z,17.20
2018-09-23T05:09:56.329Z,17.20
2018-09-23T05:12:30.137Z,17.20
2018-09-23T05:15:00.160Z,17.20
2018-09-23T05:17:29.374Z,17.30
2018-09-23T05:19:58.577Z,17.20
2018-09-23T05:22:28.068Z,16.90
2018-09-23T05:24:57.382Z,16.60
2018-09-23T05:27:27.205Z,16.40
2018-09-23T05:29:56.697Z,16.30
2018-09-23T05:32:25.887Z,16.20
2018-09-23T05:34:55.297Z,16.10
2018-09-23T05:37:24.907Z,16.20
2018-09-23T05:39:54.753Z,16.30
2018-09-23T05:42:25.418Z,16.30
2018-09-23T05:44:54.714Z,16.40
2018-09-23T05:47:24.882Z,16.40
2018-09-23T05:49:56.088Z,16.40
2018-09-23T05:52:25.701Z,16.30
2018-09-23T05:54:56.104Z,16.30
2018-09-23T05:57:28.732Z,16.40
2018-09-23T06:00:00.130Z,16.40
2018-09-23T06:02:29.722Z,16.50
2018-09-23T06:04:58.848Z,16.70
2018-09-23T06:07:28.652Z,16.80
2018-09-23T06:09:57.729Z,17.00
2018-09-23T06:12:26.844Z,17.20
2018-09-23T06:14:56.232Z,17.30
2018-09-23T06:17:26.106Z,17.50
2018-09-23T06:19:55.248Z,17.60
2018-09-23T06:22:30.721Z,17.60
2018-09-23T06:25:00.239Z,17.70
2018-09-23T06:27:29.367Z,17.70
2018-09-23T06:29:58.550Z,17.80
2018-09-23T06:32:28.230Z,17.70
2018-09-23T06:34:57.159Z,17.70
2018-09-23T06:37:26.770Z,17.70
2018-09-23T06:39:56.058Z,17.60
2018-09-23T06:42:25.307Z,17.50
2018-09-23T06:44:54.736Z,17.20
2018-09-23T06:47:28.618Z,16.90
2018-09-23T06:49:59.662Z,16.90
2018-09-23T06:52:28.799Z,16.80
2018-09-23T06:54:58.089Z,16.60
2018-09-23T06:57:28.391Z,16.40
2018-09-23T06:59:57.773Z,16.40
2018-09-23T07:02:26.930Z,16.50
2018-09-23T07:04:56.298Z,16.40
2018-09-23T07:07:25.944Z,16.20
2018-09-23T07:09:55.470Z,15.90
2018-09-23T07:12:25.261Z,15.70
2018-09-23T07:14:54.397Z,15.80
2018-09-23T07:17:23.710Z,15.90
2018-09-23T07:19:52.853Z,16.00
2018-09-23T07:22:22.527Z,16.20
2018-09-23T07:24:52.253Z,16.40
2018-09-23T07:27:22.020Z,16.70
2018-09-23T07:29:51.442Z,16.90
2018-09-23T07:32:22.407Z,17.10
2018-09-23T07:34:51.645Z,17.30
2018-09-23T07:37:21.431Z,17.50
2018-09-23T07:39:50.939Z,17.70
2018-09-23T07:42:20.177Z,17.80
2018-09-23T07:44:49.558Z,18.00
2018-09-23T07:47:23.111Z,18.10
2018-09-23T07:49:52.790Z,18.20
2018-09-23T07:52:22.398Z,18.30
2018-09-23T07:54:51.935Z,18.30
2018-09-23T07:57:21.938Z,18.30
2018-09-23T07:59:51.671Z,18.20
2018-09-23T08:02:21.149Z,18.10
2018-09-23T08:04:50.403Z,18.00
2018-09-23T08:07:19.498Z,17.90
2018-09-23T08:09:48.914Z,18.00
2018-09-23T08:12:18.734Z,18.20
2018-09-23T08:14:48.301Z,18.30
2018-09-23T08:17:17.044Z,18.40
2018-09-23T08:19:46.704Z,18.50
2018-09-23T08:22:16.724Z,18.40
2018-09-23T08:24:46.267Z,18.10
2018-09-23T08:27:15.734Z,18.20
2018-09-23T08:29:45.960Z,18.30
2018-09-23T08:32:15.065Z,18.50
2018-09-23T08:34:44.169Z,18.70
2018-09-23T08:37:14.472Z,19.00
2018-09-23T08:39:43.983Z,19.20
2018-09-23T08:42:13.651Z,19.40
2018-09-23T08:44:43.169Z,19.60
2018-09-23T08:47:12.968Z,19.60
2018-09-23T08:49:42.114Z,19.40
2018-09-23T08:52:11.402Z,19.40
2018-09-23T08:54:40.589Z,19.50
2018-09-23T08:57:10.911Z,19.50
2018-09-23T08:59:40.549Z,19.60
2018-09-23T09:02:11.933Z,19.80
2018-09-23T09:04:41.567Z,20.00
2018-09-23T09:07:11.042Z,20.10
2018-09-23T09:09:40.921Z,20.10
2018-09-23T09:12:10.915Z,20.20
2018-09-23T09:14:41.170Z,20.30
2018-09-23T09:17:11.099Z,20.40
2018-09-23T09:19:40.946Z,20.50
2018-09-23T09:22:11.017Z,20.60
2018-09-23T09:24:46.875Z,20.60
2018-09-23T09:27:16.845Z,20.60
2018-09-23T09:29:48.836Z,20.50
2018-09-23T09:32:18.470Z,20.30
2018-09-23T09:34:48.854Z,20.30
2018-09-23T09:37:19.060Z,20.40
2018-09-23T09:39:49.747Z,20.60
2018-09-23T09:42:19.891Z,20.80
2018-09-23T09:44:49.922Z,21.00
2018-09-23T09:47:20.667Z,21.20
2018-09-23T09:49:51.537Z,21.50
2018-09-23T09:52:21.594Z,21.70
2018-09-23T09:54:52.791Z,21.90
2018-09-23T09:57:22.452Z,21.90
2018-09-23T09:59:51.896Z,21.90
2018-09-23T10:02:21.520Z,21.90
2018-09-23T10:04:51.679Z,21.90
2018-09-23T10:07:21.385Z,21.80
2018-09-23T10:09:51.459Z,21.70
2018-09-23T10:14:53.171Z,21.70
2018-09-23T10:17:22.893Z,21.60
2018-09-23T10:19:53.233Z,21.60
2018-09-23T10:22:23.013Z,21.70
2018-09-23T10:24:52.709Z,21.90
2018-09-23T10:27:23.040Z,22.00
2018-09-23T10:29:52.451Z,22.20
2018-09-23T10:32:21.901Z,22.20
2018-09-23T10:34:51.541Z,22.30
2018-09-23T10:37:22.037Z,22.40
2018-09-23T10:39:51.696Z,22.30
2018-09-23T10:42:21.203Z,22.20
2018-09-23T10:44:50.660Z,22.10
2018-09-23T10:47:20.614Z,22.10
2018-09-23T10:49:50.256Z,22.10
2018-09-23T10:52:19.783Z,21.80
2018-09-23T10:54:49.168Z,21.70
2018-09-23T10:57:18.742Z,21.80
2018-09-23T10:59:48.630Z,22.00
2018-09-23T11:02:18.533Z,21.90
2018-09-23T11:04:47.879Z,21.80
2018-09-23T11:07:17.550Z,21.90
2018-09-23T11:09:46.928Z,22.00
2018-09-23T11:12:17.186Z,22.00
2018-09-23T11:14:46.828Z,22.10
2018-09-23T11:17:16.367Z,22.20
2018-09-23T11:19:45.921Z,22.50
2018-09-23T11:22:15.475Z,22.80
2018-09-23T11:24:45.132Z,23.10
2018-09-23T11:27:14.853Z,23.40
2018-09-23T11:29:44.360Z,23.60
2018-09-23T11:32:14.519Z,23.80
2018-09-23T11:34:43.944Z,24.00
2018-09-23T11:37:13.377Z,24.20
2018-09-23T11:39:42.892Z,24.10
2018-09-23T11:42:12.589Z,24.20
2018-09-23T11:44:42.259Z,24.10
2018-09-23T11:47:12.195Z,23.90
2018-09-23T11:49:41.667Z,23.80
2018-09-23T11:52:10.814Z,23.90
2018-09-23T11:54:40.641Z,24.10
2018-09-23T11:57:10.566Z,24.20
2018-09-23T11:59:39.832Z,24.20
2018-09-23T12:02:09.895Z,24.20
2018-09-23T12:04:39.816Z,24.20
2018-09-23T12:07:09.741Z,24.20
2018-09-23T12:09:39.522Z,24.30
2018-09-23T12:12:09.669Z,24.50
2018-09-23T12:14:38.983Z,24.40
2018-09-23T12:17:08.446Z,24.30
2018-09-23T12:19:38.319Z,24.10
2018-09-23T12:22:08.262Z,23.90
2018-09-23T12:24:38.231Z,23.90
2018-09-23T12:27:07.917Z,24.00
2018-09-23T12:29:37.719Z,24.10
2018-09-23T12:32:07.523Z,24.20
2018-09-23T12:34:37.149Z,24.20
2018-09-23T12:37:06.720Z,24.30
2018-09-23T12:39:36.164Z,24.40
2018-09-23T12:42:05.845Z,24.20
2018-09-23T12:44:35.264Z,24.20
2018-09-23T12:47:05.282Z,24.20
2018-09-23T12:49:34.528Z,24.30
2018-09-23T12:52:03.881Z,24.40
2018-09-23T12:54:33.383Z,24.50
2018-09-23T12:57:03.934Z,24.50
2018-09-23T12:59:33.292Z,24.70
2018-09-23T13:02:03.067Z,24.80
2018-09-23T13:04:32.477Z,25.00
2018-09-23T13:07:02.062Z,25.00
2018-09-23T13:09:32.667Z,25.00
2018-09-23T13:12:03.112Z,25.10
2018-09-23T13:14:32.897Z,25.20
2018-09-23T13:17:02.931Z,25.00
2018-09-23T13:19:33.703Z,24.70
2018-09-23T13:22:03.437Z,24.60
2018-09-23T13:24:33.321Z,24.60
2018-09-23T13:27:03.020Z,24.60
2018-09-23T13:29:32.907Z,24.60
2018-09-23T13:32:02.639Z,24.50
2018-09-23T13:34:32.108Z,24.40
2018-09-23T13:37:01.707Z,24.40
2018-09-23T13:39:31.786Z,24.50
2018-09-23T13:42:01.733Z,24.50
2018-09-23T13:44:31.493Z,24.50
2018-09-23T13:47:01.289Z,24.50
2018-09-23T13:49:31.309Z,24.60
2018-09-23T13:52:09.725Z,24.70
2018-09-23T13:54:39.351Z,24.70
2018-09-23T13:57:08.869Z,24.80
2018-09-23T13:59:38.591Z,24.80
2018-09-23T14:02:08.435Z,24.90
2018-09-23T14:04:39.675Z,25.10
2018-09-23T14:07:09.490Z,25.10
2018-09-23T14:09:40.322Z,25.20
2018-09-23T14:12:10.581Z,25.40
2018-09-23T14:14:40.805Z,25.50
2018-09-23T14:17:10.390Z,25.40
2018-09-23T14:19:41.444Z,25.20
2018-09-23T14:22:11.190Z,25.30
2018-09-23T14:24:42.421Z,25.30
2018-09-23T14:27:12.401Z,25.10
2018-09-23T14:29:42.586Z,25.10
2018-09-23T14:32:12.759Z,25.20
2018-09-23T14:34:44.457Z,25.00
2018-09-23T14:37:14.430Z,24.80
2018-09-23T14:39:45.125Z,24.80
2018-09-23T14:42:15.137Z,24.70
2018-09-23T14:44:45.811Z,24.70
2018-09-23T14:47:16.359Z,24.60
2018-09-23T14:49:46.299Z,24.70
2018-09-23T14:52:16.403Z,24.70
2018-09-23T14:54:47.548Z,24.70
2018-09-23T14:57:20.805Z,24.60
2018-09-23T14:59:54.366Z,24.60
2018-09-23T15:02:25.093Z,24.60
2018-09-23T15:04:55.741Z,24.60
2018-09-23T15:07:25.599Z,24.50
2018-09-23T15:09:55.993Z,24.50
2018-09-23T15:12:25.664Z,24.30
2018-09-23T15:14:58.569Z,24.40
2018-09-23T15:17:28.584Z,24.40
2018-09-23T15:20:00.995Z,24.40
2018-09-23T15:22:31.177Z,24.40
2018-09-23T15:25:01.290Z,24.60
2018-09-23T15:27:31.593Z,24.50
2018-09-23T15:30:02.602Z,24.50
2018-09-23T15:32:32.771Z,24.70
2018-09-23T15:35:02.715Z,24.70
2018-09-23T15:37:32.614Z,24.60
2018-09-23T15:40:03.167Z,24.40
2018-09-23T15:42:34.052Z,24.30
2018-09-23T15:45:04.786Z,24.30
2018-09-23T15:47:34.853Z,24.40
2018-09-23T15:50:05.700Z,24.50
2018-09-23T15:52:35.643Z,24.40
2018-09-23T15:55:06.450Z,24.40
2018-09-23T15:57:37.585Z,24.60
2018-09-23T16:00:08.472Z,24.50
2018-09-23T16:02:38.373Z,24.30
2018-09-23T16:05:09.544Z,24.30
2018-09-23T16:07:40.479Z,24.30
2018-09-23T16:10:11.037Z,24.30
2018-09-23T16:12:41.083Z,24.40
2018-09-23T16:15:10.843Z,24.40
2018-09-23T16:17:40.397Z,24.50
2018-09-23T16:20:11.178Z,24.60
2018-09-23T16:22:41.157Z,24.50
2018-09-23T16:25:12.875Z,24.50
2018-09-23T16:27:44.171Z,24.60
2018-09-23T16:30:14.714Z,24.60
2018-09-23T16:32:45.732Z,24.70
2018-09-23T16:35:16.410Z,24.60
2018-09-23T16:37:46.189Z,24.50
2018-09-23T16:40:15.927Z,24.50
2018-09-23T16:42:46.072Z,24.40
2018-09-23T16:45:17.369Z,24.20
2018-09-23T16:47:47.564Z,24.00
2018-09-23T16:50:17.892Z,23.90
2018-09-23T16:52:47.773Z,23.70
2018-09-23T16:55:17.726Z,23.70
2018-09-23T16:57:56.449Z,23.70
2018-09-23T17:00:28.118Z,23.60
2018-09-23T17:02:59.535Z,23.70
2018-09-23T17:05:31.007Z,23.70
2018-09-23T17:08:04.849Z,23.90
2018-09-23T17:10:37.810Z,23.90
2018-09-23T17:13:07.975Z,23.90
2018-09-23T17:15:38.175Z,23.90
2018-09-23T17:18:09.378Z,23.90
2018-09-23T17:20:40.519Z,23.90
2018-09-23T17:23:11.869Z,23.90
2018-09-23T17:25:42.660Z,23.90
2018-09-23T17:28:13.765Z,23.90
2018-09-23T17:30:43.724Z,24.00
2018-09-23T17:33:13.955Z,24.00
2018-09-23T17:35:45.282Z,24.00
2018-09-23T17:38:17.678Z,24.00
2018-09-23T17:40:48.439Z,23.90
2018-09-23T17:43:20.375Z,24.00
2018-09-23T17:45:52.380Z,24.00
2018-09-23T17:48:23.727Z,24.00
2018-09-23T17:50:54.286Z,24.00
2018-09-23T17:53:25.070Z,24.00
2018-09-23T17:55:55.776Z,24.10
2018-09-23T17:58:25.605Z,23.90
2018-09-23T18:00:55.456Z,23.70
2018-09-23T18:03:27.874Z,23.40
2018-09-23T18:05:58.705Z,23.40
2018-09-23T18:08:29.191Z,23.30
2018-09-23T18:11:00.062Z,23.30
2018-09-23T18:13:31.112Z,23.40
2018-09-23T18:16:03.377Z,23.50
2018-09-23T18:18:33.788Z,23.60
2018-09-23T18:21:03.829Z,23.70
2018-09-23T18:23:34.299Z,23.70
2018-09-23T18:26:04.313Z,23.70
2018-09-23T18:28:35.293Z,23.70
2018-09-23T18:31:05.840Z,23.80
2018-09-23T18:33:35.925Z,23.80
2018-09-23T18:36:06.238Z,23.90
2018-09-23T18:38:38.220Z,23.90
2018-09-23T18:41:08.752Z,24.00
2018-09-23T18:43:40.019Z,24.00
2018-09-23T18:46:11.081Z,24.10
2018-09-23T18:48:43.069Z,24.10
2018-09-23T18:51:15.504Z,24.20
2018-09-23T18:53:51.283Z,24.10
2018-09-23T18:56:23.292Z,23.10
2018-09-23T18:58:56.330Z,20.80
2018-09-23T19:01:27.851Z,18.50
2018-09-23T19:03:59.548Z,17.50
2018-09-23T19:06:32.129Z,17.00
2018-09-23T19:09:05.540Z,16.80
2018-09-23T19:11:39.728Z,16.60
2018-09-23T19:14:11.283Z,16.60
2018-09-23T19:16:43.548Z,16.50
2018-09-23T19:19:15.250Z,16.40
2018-09-23T19:21:46.212Z,16.40
2018-09-23T19:24:18.414Z,16.60
2018-09-23T19:26:52.394Z,16.70
2018-09-23T19:29:28.453Z,16.80
2018-09-23T19:31:59.767Z,16.70
2018-09-23T19:34:31.807Z,16.60
2018-09-23T19:37:03.184Z,16.40
2018-09-23T19:39:34.748Z,16.50
2018-09-23T19:42:09.218Z,16.30
2018-09-23T19:44:40.698Z,16.30
2018-09-23T19:47:12.266Z,16.30
2018-09-23T19:49:55.175Z,16.30
2018-09-23T19:52:25.963Z,16.30
2018-09-23T19:54:56.294Z,16.30
2018-09-23T19:57:27.670Z,16.30
2018-09-23T19:59:58.489Z,16.40
2018-09-23T20:02:29.102Z,16.30
2018-09-23T20:04:59.318Z,16.40
2018-09-23T20:07:30.179Z,16.40
2018-09-23T20:10:03.554Z,16.30
2018-09-23T20:12:34.592Z,16.30
2018-09-23T20:15:05.352Z,16.10
2018-09-23T20:17:36.310Z,15.90
2018-09-23T20:20:07.680Z,15.60
2018-09-23T20:22:38.106Z,15.50
2018-09-23T20:25:08.804Z,15.50
2018-09-23T20:27:39.118Z,15.50
2018-09-23T20:30:08.995Z,15.60
2018-09-23T20:32:39.395Z,15.60
2018-09-23T20:35:15.679Z,15.70
2018-09-23T20:37:45.598Z,15.70
2018-09-23T20:40:15.813Z,15.70
2018-09-23T20:42:47.635Z,15.70
2018-09-23T20:45:18.218Z,15.60
2018-09-23T20:47:48.883Z,15.50
2018-09-23T20:50:19.193Z,15.20
2018-09-23T20:52:50.992Z,15.00
2018-09-23T20:55:21.577Z,14.90
2018-09-23T20:57:53.778Z,14.70
2018-09-23T21:00:24.037Z,14.80
2018-09-23T21:02:54.540Z,14.80
2018-09-23T21:05:25.174Z,14.90
2018-09-23T21:07:56.980Z,15.00
2018-09-23T21:10:26.696Z,15.00
2018-09-23T21:12:57.496Z,15.00
2018-09-23T21:15:27.352Z,15.00
2018-09-23T21:17:57.527Z,14.90
2018-09-23T21:20:28.179Z,14.90
2018-09-23T21:22:59.738Z,14.90
2018-09-23T21:25:29.788Z,14.80
2018-09-23T21:28:00.021Z,14.90
2018-09-23T21:30:30.961Z,14.90
2018-09-23T21:33:01.597Z,15.00
2018-09-23T21:35:32.047Z,15.00
2018-09-23T21:38:02.440Z,15.20
2018-09-23T21:40:32.215Z,15.30
2018-09-23T21:43:02.522Z,15.40
2018-09-23T21:45:32.904Z,15.50
2018-09-23T21:48:05.772Z,15.60
2018-09-23T21:50:35.652Z,15.70
2018-09-23T21:53:06.402Z,15.80
2018-09-23T21:55:36.653Z,15.80
2018-09-23T21:58:07.608Z,15.80
2018-09-23T22:00:43.476Z,15.90
2018-09-23T22:03:18.884Z,15.90
2018-09-23T22:05:48.923Z,15.90
2018-09-23T22:08:23.891Z,15.90
2018-09-23T22:10:54.196Z,15.90
2018-09-23T22:13:25.197Z,15.90
2018-09-23T22:15:55.314Z,15.90
2018-09-23T22:18:26.256Z,16.00
2018-09-23T22:20:56.601Z,16.00
2018-09-23T22:23:26.867Z,16.00
2018-09-23T22:25:57.445Z,16.00
2018-09-23T22:28:27.520Z,16.00
2018-09-23T22:30:57.477Z,15.90
2018-09-23T22:33:27.863Z,15.80
2018-09-23T22:35:57.858Z,15.90
2018-09-23T22:38:28.568Z,15.90
2018-09-23T22:40:58.996Z,15.80
2018-09-23T22:43:29.531Z,15.80
2018-09-23T22:45:59.866Z,15.80
2018-09-23T22:48:30.464Z,15.80
2018-09-23T22:51:00.854Z,15.60
2018-09-23T22:53:31.280Z,15.60
2018-09-23T22:56:01.895Z,15.50
2018-09-23T22:58:32.061Z,15.50
2018-09-23T23:01:01.719Z,15.50
2018-09-23T23:03:31.979Z,15.50
2018-09-23T23:06:02.532Z,15.50
2018-09-23T23:08:32.589Z,15.50
2018-09-23T23:11:02.672Z,15.50
2018-09-23T23:13:32.943Z,15.50
2018-09-23T23:16:02.953Z,15.50
2018-09-23T23:18:33.003Z,15.40
2018-09-23T23:21:03.288Z,15.40
2018-09-23T23:23:33.695Z,15.40
2018-09-23T23:26:03.949Z,15.40
2018-09-23T23:28:33.992Z,15.40
2018-09-23T23:31:04.044Z,15.40
2018-09-23T23:33:36.530Z,15.30
2018-09-23T23:36:07.941Z,15.30
2018-09-23T23:38:38.486Z,15.30
2018-09-23T23:41:08.904Z,15.20
2018-09-23T23:43:57.769Z,15.20
2018-09-23T23:46:27.834Z,15.20
2018-09-23T23:48:58.032Z,15.10
2018-09-23T23:51:28.032Z,15.10
2018-09-23T23:53:58.073Z,15.20
2018-09-23T23:56:27.885Z,15.20
2018-09-23T23:58:58.469Z,15.20
