createdAt,value
2023-06-11T00:00:39.989Z,17.22
2023-06-11T00:01:40.041Z,17.20
2023-06-11T00:02:40.039Z,17.12
2023-06-11T00:03:40.104Z,17.14
2023-06-11T00:04:40.002Z,17.15
2023-06-11T00:05:39.931Z,17.12
2023-06-11T00:06:39.924Z,16.93
2023-06-11T00:07:39.908Z,17.05
2023-06-11T00:08:39.903Z,16.96
2023-06-11T00:09:39.928Z,16.91
2023-06-11T00:10:39.880Z,16.90
2023-06-11T00:11:39.879Z,16.94
2023-06-11T00:12:39.891Z,17.06
2023-06-11T00:13:39.882Z,16.90
2023-06-11T00:14:39.903Z,16.93
2023-06-11T00:15:39.865Z,16.91
2023-06-11T00:16:39.937Z,16.89
2023-06-11T00:17:39.930Z,16.91
2023-06-11T00:18:39.852Z,16.87
2023-06-11T00:19:39.847Z,16.91
2023-06-11T00:20:39.816Z,16.87
2023-06-11T00:21:39.810Z,16.89
2023-06-11T00:22:39.800Z,16.81
2023-06-11T00:23:40.425Z,16.84
2023-06-11T00:24:39.794Z,16.84
2023-06-11T00:25:39.775Z,16.65
2023-06-11T00:26:39.815Z,16.71
2023-06-11T00:27:39.764Z,16.58
2023-06-11T00:28:39.780Z,16.53
2023-06-11T00:29:39.745Z,16.51
2023-06-11T00:30:39.746Z,16.49
2023-06-11T00:31:39.812Z,16.38
2023-06-11T00:32:39.800Z,16.17
2023-06-11T00:33:39.740Z,16.09
2023-06-11T00:34:39.718Z,15.95
2023-06-11T00:35:39.714Z,15.90
2023-06-11T00:36:39.704Z,15.86
2023-06-11T00:37:39.712Z,15.86
2023-06-11T00:38:39.680Z,15.84
2023-06-11T00:39:39.685Z,15.90
2023-06-11T00:40:39.662Z,15.86
2023-06-11T00:41:39.654Z,15.91
2023-06-11T00:42:39.676Z,15.90
2023-06-11T00:43:39.637Z,15.88
2023-06-11T00:44:39.636Z,15.86
2023-06-11T00:45:39.654Z,15.72
2023-06-11T00:46:39.620Z,15.65
2023-06-11T00:47:39.681Z,15.61
2023-06-11T00:48:39.623Z,15.64
2023-06-11T00:49:39.588Z,15.51
2023-06-11T00:50:39.588Z,15.57
2023-06-11T00:51:39.608Z,15.58
2023-06-11T00:52:41.162Z,15.52
2023-06-11T00:53:39.559Z,15.46
2023-06-11T00:54:39.581Z,15.52
2023-06-11T00:55:39.552Z,15.61
2023-06-11T00:56:39.564Z,15.61
2023-06-11T00:57:39.535Z,15.57
2023-06-11T00:58:39.637Z,15.58
2023-06-11T00:59:39.519Z,15.61
2023-06-11T01:00:39.545Z,15.57
2023-06-11T01:01:39.584Z,15.59
2023-06-11T01:02:39.508Z,15.75
2023-06-11T01:03:39.480Z,15.61
2023-06-11T01:04:39.555Z,15.62
2023-06-11T01:05:40.578Z,15.58
2023-06-11T01:06:39.490Z,15.55
2023-06-11T01:07:39.469Z,15.54
2023-06-11T01:08:39.454Z,15.57
2023-06-11T01:09:39.585Z,15.61
2023-06-11T01:10:39.473Z,15.59
2023-06-11T01:11:39.437Z,15.62
2023-06-11T01:12:39.427Z,15.62
2023-06-11T01:13:39.405Z,15.67
2023-06-11T01:14:39.398Z,15.64
2023-06-11T01:15:39.416Z,15.65
2023-06-11T01:16:39.421Z,15.68
2023-06-11T01:17:39.416Z,15.62
2023-06-11T01:18:39.369Z,15.67
2023-06-11T01:19:39.365Z,15.70
2023-06-11T01:20:39.379Z,15.61
2023-06-11T01:21:39.344Z,15.65
2023-06-11T01:22:39.339Z,15.58
2023-06-11T01:23:39.378Z,15.62
2023-06-11T01:24:39.348Z,15.54
2023-06-11T01:25:39.344Z,15.57
2023-06-11T01:26:39.307Z,15.59
2023-06-11T01:27:39.288Z,15.58
2023-06-11T01:28:40.289Z,15.55
2023-06-11T01:29:39.313Z,15.64
2023-06-11T01:30:39.276Z,15.55
2023-06-11T01:31:39.292Z,15.57
2023-06-11T01:32:39.295Z,15.58
2023-06-11T01:33:39.274Z,15.68
2023-06-11T01:34:39.265Z,15.58
2023-06-11T01:35:39.239Z,15.57
2023-06-11T01:36:39.223Z,15.61
2023-06-11T01:37:39.224Z,15.55
2023-06-11T01:38:39.233Z,15.54
2023-06-11T01:39:39.240Z,15.42
2023-06-11T01:40:39.198Z,15.31
2023-06-11T01:41:39.191Z,15.43
2023-06-11T01:42:39.181Z,15.37
2023-06-11T01:43:39.212Z,15.33
2023-06-11T01:44:39.168Z,15.36
2023-06-11T01:45:39.157Z,15.15
2023-06-11T01:46:39.251Z,15.14
2023-06-11T01:47:39.167Z,15.11
2023-06-11T01:48:39.192Z,15.10
2023-06-11T01:49:39.134Z,15.06
2023-06-11T01:50:39.125Z,15.06
2023-06-11T01:51:39.113Z,15.03
2023-06-11T01:52:39.126Z,15.00
2023-06-11T01:53:39.124Z,15.02
2023-06-11T01:54:39.089Z,14.97
2023-06-11T01:55:39.089Z,14.94
2023-06-11T01:56:39.096Z,14.99
2023-06-11T01:57:39.106Z,15.04
2023-06-11T01:58:39.070Z,15.04
2023-06-11T01:59:39.062Z,15.11
2023-06-11T02:00:39.050Z,15.00
2023-06-11T02:01:39.043Z,15.07
2023-06-11T02:02:39.116Z,15.04
2023-06-11T02:03:39.089Z,14.94
2023-06-11T02:04:39.026Z,15.00
2023-06-11T02:05:39.010Z,14.85
2023-06-11T02:06:39.018Z,14.94
2023-06-11T02:07:39.026Z,14.96
2023-06-11T02:08:39.005Z,14.92
2023-06-11T02:09:38.977Z,14.96
2023-06-11T02:10:38.991Z,14.92
2023-06-11T02:11:38.995Z,14.91
2023-06-11T02:12:38.995Z,15.04
2023-06-11T02:13:38.948Z,14.94
2023-06-11T02:14:38.958Z,14.91
2023-06-11T02:15:38.943Z,14.91
2023-06-11T02:16:38.996Z,14.92
2023-06-11T02:17:38.967Z,14.79
2023-06-11T02:18:38.919Z,14.84
2023-06-11T02:19:38.903Z,14.86
2023-06-11T02:20:38.898Z,14.78
2023-06-11T02:21:38.923Z,14.78
2023-06-11T02:22:38.880Z,14.78
2023-06-11T02:23:38.890Z,14.77
2023-06-11T02:24:38.867Z,14.78
2023-06-11T02:25:38.869Z,14.77
2023-06-11T02:26:38.889Z,14.69
2023-06-11T02:27:38.842Z,14.66
2023-06-11T02:28:38.832Z,14.66
2023-06-11T02:29:38.825Z,14.70
2023-06-11T02:30:38.824Z,14.58
2023-06-11T02:31:38.928Z,14.66
2023-06-11T02:32:38.860Z,14.78
2023-06-11T02:33:38.803Z,14.58
2023-06-11T02:34:38.786Z,14.70
2023-06-11T02:35:38.784Z,14.62
2023-06-11T02:36:38.799Z,14.58
2023-06-11T02:37:38.775Z,14.66
2023-06-11T02:38:38.767Z,14.63
2023-06-11T02:39:38.771Z,14.55
2023-06-11T02:40:38.747Z,14.63
2023-06-11T02:41:38.783Z,14.54
2023-06-11T02:42:38.745Z,14.51
2023-06-11T02:43:38.721Z,14.48
2023-06-11T02:44:38.714Z,14.48
2023-06-11T02:45:38.740Z,14.63
2023-06-11T02:46:38.821Z,14.53
2023-06-11T02:47:38.751Z,14.54
2023-06-11T02:48:38.693Z,14.48
2023-06-11T02:49:38.678Z,14.41
2023-06-11T02:50:38.701Z,14.48
2023-06-11T02:51:38.667Z,14.44
2023-06-11T02:52:38.660Z,14.32
2023-06-11T02:53:38.654Z,14.37
2023-06-11T02:54:38.637Z,14.40
2023-06-11T02:55:38.664Z,14.30
2023-06-11T02:56:38.630Z,14.28
2023-06-11T02:57:38.619Z,14.32
2023-06-11T02:58:38.610Z,14.29
2023-06-11T02:59:38.615Z,14.41
2023-06-11T03:00:38.623Z,14.36
2023-06-11T03:01:38.634Z,14.20
2023-06-11T03:02:38.606Z,14.41
2023-06-11T03:03:38.623Z,14.26
2023-06-11T03:04:38.589Z,14.23
2023-06-11T03:05:38.595Z,14.25
2023-06-11T03:06:38.556Z,14.25
2023-06-11T03:07:38.555Z,14.20
2023-06-11T03:08:38.563Z,14.22
2023-06-11T03:09:38.579Z,14.25
2023-06-11T03:10:38.524Z,14.25
2023-06-11T03:11:38.516Z,14.32
2023-06-11T03:12:38.510Z,14.25
2023-06-11T03:13:38.519Z,14.32
2023-06-11T03:14:38.513Z,14.25
2023-06-11T03:15:38.551Z,14.30
2023-06-11T03:16:38.477Z,14.29
2023-06-11T03:17:38.498Z,14.28
2023-06-11T03:18:38.477Z,14.11
2023-06-11T03:19:38.456Z,14.20
2023-06-11T03:20:38.481Z,14.10
2023-06-11T03:21:38.439Z,14.17
2023-06-11T03:22:38.417Z,14.22
2023-06-11T03:23:39.448Z,14.14
2023-06-11T03:24:38.416Z,14.14
2023-06-11T03:25:38.404Z,14.15
2023-06-11T03:26:38.394Z,14.14
2023-06-11T03:27:38.392Z,14.25
2023-06-11T03:28:38.413Z,14.14
2023-06-11T03:29:38.381Z,14.28
2023-06-11T03:30:38.375Z,14.28
2023-06-11T03:31:38.426Z,14.37
2023-06-11T03:32:38.411Z,14.25
2023-06-11T03:33:38.376Z,14.33
2023-06-11T03:34:38.342Z,14.25
2023-06-11T03:35:38.325Z,14.45
2023-06-11T03:36:38.326Z,14.33
2023-06-11T03:37:38.362Z,14.36
2023-06-11T03:38:38.320Z,14.36
2023-06-11T03:39:38.311Z,14.25
2023-06-11T03:40:38.318Z,14.25
2023-06-11T03:41:38.277Z,14.35
2023-06-11T03:42:38.327Z,14.25
2023-06-11T03:43:38.266Z,14.36
2023-06-11T03:44:38.280Z,14.30
2023-06-11T03:45:38.256Z,14.41
2023-06-11T03:46:38.263Z,14.53
2023-06-11T03:47:38.337Z,14.69
2023-06-11T03:48:38.237Z,14.82
2023-06-11T03:49:38.222Z,14.96
2023-06-11T03:50:38.216Z,15.22
2023-06-11T03:51:38.230Z,15.28
2023-06-11T03:52:38.221Z,15.44
2023-06-11T03:53:38.187Z,15.52
2023-06-11T03:54:38.190Z,15.57
2023-06-11T03:55:38.204Z,15.72
2023-06-11T03:56:38.198Z,15.75
2023-06-11T03:57:38.169Z,15.68
2023-06-11T03:58:38.149Z,15.54
2023-06-11T03:59:38.141Z,15.49
2023-06-11T04:00:38.167Z,15.36
2023-06-11T04:01:38.174Z,15.37
2023-06-11T04:02:39.213Z,15.37
2023-06-11T04:03:38.208Z,15.42
2023-06-11T04:04:38.306Z,15.47
2023-06-11T04:05:38.290Z,15.68
2023-06-11T04:06:38.094Z,15.73
2023-06-11T04:07:38.084Z,16.08
2023-06-11T04:08:38.071Z,16.24
2023-06-11T04:09:38.069Z,16.43
2023-06-11T04:10:38.140Z,16.49
2023-06-11T04:11:38.053Z,16.72
2023-06-11T04:12:38.066Z,16.78
2023-06-11T04:13:38.045Z,16.91
2023-06-11T04:14:38.032Z,17.06
2023-06-11T04:15:38.039Z,17.26
2023-06-11T04:16:38.065Z,17.34
2023-06-11T04:17:38.066Z,17.49
2023-06-11T04:18:37.997Z,17.71
2023-06-11T04:19:38.019Z,17.67
2023-06-11T04:20:38.026Z,17.94
2023-06-11T04:21:37.981Z,17.95
2023-06-11T04:22:37.975Z,17.70
2023-06-11T04:23:38.001Z,17.60
2023-06-11T04:24:37.992Z,17.68
2023-06-11T04:25:37.956Z,17.80
2023-06-11T04:26:37.939Z,18.03
2023-06-11T04:27:37.976Z,18.22
2023-06-11T04:28:37.926Z,18.00
2023-06-11T04:29:37.934Z,17.83
2023-06-11T04:30:37.935Z,17.38
2023-06-11T04:31:37.965Z,17.27
2023-06-11T04:32:37.963Z,17.70
2023-06-11T04:33:37.925Z,17.80
2023-06-11T04:34:37.910Z,17.82
2023-06-11T04:35:37.868Z,17.90
2023-06-11T04:36:37.861Z,17.94
2023-06-11T04:37:37.867Z,17.71
2023-06-11T04:38:37.873Z,17.92
2023-06-11T04:39:37.844Z,18.15
2023-06-11T04:40:37.864Z,18.13
2023-06-11T04:41:37.899Z,18.44
2023-06-11T04:42:37.815Z,18.20
2023-06-11T04:43:37.834Z,18.19
2023-06-11T04:44:37.836Z,17.85
2023-06-11T04:45:37.809Z,18.16
2023-06-11T04:46:37.840Z,17.89
2023-06-11T04:47:37.810Z,17.63
2023-06-11T04:48:37.803Z,17.65
2023-06-11T04:49:37.765Z,17.92
2023-06-11T04:50:37.795Z,18.11
2023-06-11T04:51:38.743Z,18.05
2023-06-11T04:52:37.763Z,17.98
2023-06-11T04:53:37.760Z,18.05
2023-06-11T04:54:37.726Z,17.85
2023-06-11T04:55:37.736Z,17.97
2023-06-11T04:56:37.736Z,18.04
2023-06-11T04:57:37.747Z,18.23
2023-06-11T04:58:37.700Z,18.49
2023-06-11T04:59:37.702Z,18.66
2023-06-11T05:00:37.677Z,18.84
2023-06-11T05:01:37.736Z,18.78
2023-06-11T05:02:37.707Z,18.52
2023-06-11T05:03:37.663Z,18.84
2023-06-11T05:04:37.654Z,18.89
2023-06-11T05:05:37.686Z,18.89
2023-06-11T05:06:37.666Z,19.04
2023-06-11T05:07:37.654Z,19.37
2023-06-11T05:08:37.639Z,19.96
2023-06-11T05:09:37.647Z,20.55
2023-06-11T05:10:37.605Z,20.93
2023-06-11T05:11:37.671Z,21.20
2023-06-11T05:12:37.634Z,21.67
2023-06-11T05:13:37.589Z,22.11
2023-06-11T05:14:37.581Z,22.33
2023-06-11T05:15:37.574Z,22.51
2023-06-11T05:16:37.609Z,22.66
2023-06-11T05:17:37.626Z,22.13
2023-06-11T05:18:37.560Z,22.10
2023-06-11T05:19:37.548Z,22.33
2023-06-11T05:20:37.540Z,22.93
2023-06-11T05:21:37.559Z,23.05
2023-06-11T05:22:37.523Z,23.50
2023-06-11T05:23:37.530Z,23.58
2023-06-11T05:24:37.506Z,23.40
2023-06-11T05:25:37.565Z,23.43
2023-06-11T05:26:37.517Z,23.48
2023-06-11T05:27:37.501Z,22.87
2023-06-11T05:28:37.471Z,22.36
2023-06-11T05:29:37.464Z,22.75
2023-06-11T05:30:37.496Z,22.33
2023-06-11T05:31:37.541Z,21.36
2023-06-11T05:32:37.456Z,20.62
2023-06-11T05:33:37.445Z,20.11
2023-06-11T05:34:37.434Z,20.09
2023-06-11T05:35:37.454Z,20.28
2023-06-11T05:36:37.427Z,20.63
2023-06-11T05:37:37.406Z,20.63
2023-06-11T05:38:37.401Z,21.02
2023-06-11T05:39:37.417Z,21.70
2023-06-11T05:40:37.430Z,22.26
2023-06-11T05:41:37.377Z,22.41
2023-06-11T05:42:37.382Z,22.45
2023-06-11T05:43:37.378Z,23.06
2023-06-11T05:44:37.379Z,23.50
2023-06-11T05:45:37.369Z,23.93
2023-06-11T05:46:37.410Z,24.29
2023-06-11T05:47:37.394Z,23.63
2023-06-11T05:48:37.333Z,23.13
2023-06-11T05:49:37.349Z,22.54
2023-06-11T05:50:37.330Z,21.92
2023-06-11T05:51:37.315Z,21.00
2023-06-11T05:52:37.298Z,20.47
2023-06-11T05:53:37.338Z,19.62
2023-06-11T05:54:37.314Z,20.02
2023-06-11T05:55:37.285Z,19.63
2023-06-11T05:56:37.261Z,19.54
2023-06-11T05:57:37.259Z,19.21
2023-06-11T05:58:38.278Z,19.81
2023-06-11T05:59:37.256Z,20.29
2023-06-11T06:00:37.234Z,20.50
2023-06-11T06:01:37.229Z,20.59
2023-06-11T06:02:37.312Z,20.93
2023-06-11T06:03:37.362Z,21.42
2023-06-11T06:04:37.261Z,21.79
2023-06-11T06:05:37.249Z,21.83
2023-06-11T06:06:37.204Z,20.80
2023-06-11T06:07:37.200Z,20.50
2023-06-11T06:08:37.203Z,20.34
2023-06-11T06:09:38.177Z,20.77
2023-06-11T06:10:37.177Z,19.96
2023-06-11T06:11:37.156Z,19.66
2023-06-11T06:12:37.166Z,19.76
2023-06-11T06:13:37.164Z,19.69
2023-06-11T06:14:37.137Z,19.86
2023-06-11T06:15:37.144Z,20.04
2023-06-11T06:16:37.147Z,20.52
2023-06-11T06:17:37.159Z,20.90
2023-06-11T06:18:37.098Z,21.15
2023-06-11T06:19:37.088Z,21.52
2023-06-11T06:20:37.083Z,21.82
2023-06-11T06:21:37.082Z,22.04
2023-06-11T06:22:37.091Z,21.95
2023-06-11T06:23:37.073Z,22.02
2023-06-11T06:24:37.053Z,21.70
2023-06-11T06:25:37.072Z,21.29
2023-06-11T06:26:37.036Z,21.21
2023-06-11T06:27:37.061Z,20.88
2023-06-11T06:28:37.022Z,20.88
2023-06-11T06:29:37.037Z,21.02
2023-06-11T06:30:37.008Z,21.02
2023-06-11T06:31:37.053Z,21.20
2023-06-11T06:32:37.098Z,20.72
2023-06-11T06:33:36.997Z,20.59
2023-06-11T06:34:36.973Z,20.56
2023-06-11T06:35:36.985Z,20.82
2023-06-11T06:36:36.986Z,21.17
2023-06-11T06:37:36.957Z,21.22
2023-06-11T06:38:36.947Z,21.29
2023-06-11T06:39:36.952Z,20.96
2023-06-11T06:40:36.935Z,20.84
2023-06-11T06:41:36.959Z,20.93
2023-06-11T06:42:36.924Z,21.09
2023-06-11T06:43:36.930Z,21.51
2023-06-11T06:44:36.962Z,21.54
2023-06-11T06:45:36.934Z,21.17
2023-06-11T06:46:36.915Z,20.90
2023-06-11T06:47:36.973Z,20.95
2023-06-11T06:48:36.956Z,20.70
2023-06-11T06:49:36.869Z,20.78
2023-06-11T06:50:36.888Z,21.11
2023-06-11T06:51:36.848Z,20.90
2023-06-11T06:52:36.848Z,20.92
2023-06-11T06:53:36.897Z,21.33
2023-06-11T06:54:36.842Z,21.60
2023-06-11T06:55:36.854Z,21.70
2023-06-11T06:56:36.819Z,21.92
2023-06-11T06:57:36.807Z,22.06
2023-06-11T06:58:36.791Z,22.07
2023-06-11T06:59:36.789Z,22.10
2023-06-11T07:00:36.826Z,21.69
2023-06-11T07:01:36.852Z,21.45
2023-06-11T07:02:36.795Z,21.54
2023-06-11T07:03:36.770Z,21.66
2023-06-11T07:04:36.762Z,21.96
2023-06-11T07:05:36.788Z,21.77
2023-06-11T07:06:36.777Z,21.93
2023-06-11T07:07:36.729Z,22.02
2023-06-11T07:08:36.716Z,22.06
2023-06-11T07:09:36.764Z,21.96
2023-06-11T07:10:36.735Z,22.23
2023-06-11T07:11:36.731Z,22.26
2023-06-11T07:12:36.697Z,22.28
2023-06-11T07:13:36.677Z,22.18
2023-06-11T07:14:36.691Z,21.96
2023-06-11T07:15:36.716Z,21.70
2023-06-11T07:16:36.779Z,21.75
2023-06-11T07:17:36.669Z,22.10
2023-06-11T07:18:37.229Z,22.30
2023-06-11T07:19:36.670Z,22.47
2023-06-11T07:20:36.703Z,22.13
2023-06-11T07:21:36.684Z,22.14
2023-06-11T07:22:36.625Z,22.30
2023-06-11T07:23:36.655Z,22.43
2023-06-11T07:24:36.716Z,22.32
2023-06-11T07:25:36.588Z,22.36
2023-06-11T07:26:36.584Z,22.32
2023-06-11T07:27:36.578Z,22.36
2023-06-11T07:28:36.596Z,22.53
2023-06-11T07:29:36.564Z,22.62
2023-06-11T07:30:36.549Z,22.51
2023-06-11T07:31:36.586Z,22.43
2023-06-11T07:32:36.578Z,22.45
2023-06-11T07:33:36.548Z,22.55
2023-06-11T07:34:36.536Z,22.76
2023-06-11T07:35:36.513Z,22.65
2023-06-11T07:36:36.514Z,22.68
2023-06-11T07:37:36.523Z,22.51
2023-06-11T07:38:36.512Z,22.88
2023-06-11T07:39:36.485Z,23.05
2023-06-11T07:40:36.476Z,23.03
2023-06-11T07:41:36.477Z,23.23
2023-06-11T07:42:36.488Z,23.10
2023-06-11T07:43:36.474Z,23.00
2023-06-11T07:44:36.456Z,22.78
2023-06-11T07:45:36.450Z,22.51
2023-06-11T07:46:36.476Z,22.88
2023-06-11T07:47:36.519Z,22.78
2023-06-11T07:48:36.415Z,23.00
2023-06-11T07:49:36.402Z,23.21
2023-06-11T07:50:36.409Z,23.25
2023-06-11T07:51:36.417Z,23.24
2023-06-11T07:52:36.405Z,23.00
2023-06-11T07:53:36.376Z,23.05
2023-06-11T07:54:36.377Z,23.25
2023-06-11T07:55:36.354Z,23.39
2023-06-11T07:56:36.387Z,23.76
2023-06-11T07:57:36.347Z,23.78
2023-06-11T07:58:36.364Z,23.81
2023-06-11T07:59:36.342Z,23.88
2023-06-11T08:00:36.348Z,23.93
2023-06-11T08:01:36.378Z,23.80
2023-06-11T08:02:36.445Z,23.66
2023-06-11T08:03:36.315Z,23.59
2023-06-11T08:04:36.283Z,23.65
2023-06-11T08:05:36.328Z,23.96
2023-06-11T08:06:36.270Z,24.18
2023-06-11T08:07:36.278Z,24.38
2023-06-11T08:08:36.263Z,24.63
2023-06-11T08:09:36.256Z,24.69
2023-06-11T08:10:37.271Z,24.89
2023-06-11T08:11:36.245Z,24.81
2023-06-11T08:12:36.742Z,24.10
2023-06-11T08:13:36.215Z,24.05
2023-06-11T08:14:36.245Z,24.10
2023-06-11T08:15:36.229Z,23.98
2023-06-11T08:16:36.219Z,23.84
2023-06-11T08:17:36.221Z,23.80
2023-06-11T08:18:36.180Z,23.99
2023-06-11T08:19:36.207Z,24.08
2023-06-11T08:20:36.211Z,24.26
2023-06-11T08:21:36.166Z,24.06
2023-06-11T08:22:36.185Z,23.96
2023-06-11T08:23:36.195Z,24.26
2023-06-11T08:24:36.159Z,24.26
2023-06-11T08:25:36.135Z,23.98
2023-06-11T08:26:36.127Z,23.99
2023-06-11T08:27:36.143Z,24.60
2023-06-11T08:28:36.118Z,24.68
2023-06-11T08:29:36.144Z,24.38
2023-06-11T08:30:36.142Z,24.36
2023-06-11T08:31:36.131Z,24.47
2023-06-11T08:32:36.189Z,24.63
2023-06-11T08:33:36.097Z,24.68
2023-06-11T08:34:36.094Z,24.73
2023-06-11T08:35:36.064Z,24.65
2023-06-11T08:36:36.053Z,24.70
2023-06-11T08:37:36.070Z,24.95
2023-06-11T08:38:38.734Z,25.03
2023-06-11T08:39:37.024Z,25.06
2023-06-11T08:40:36.019Z,25.14
2023-06-11T08:41:36.016Z,25.17
2023-06-11T08:42:36.019Z,25.11
2023-06-11T08:43:36.023Z,25.31
2023-06-11T08:44:35.989Z,25.41
2023-06-11T08:45:35.985Z,25.10
2023-06-11T08:46:36.000Z,25.06
2023-06-11T08:47:36.044Z,25.17
2023-06-11T08:48:35.992Z,24.51
2023-06-11T08:49:38.672Z,24.68
2023-06-11T08:50:36.954Z,25.06
2023-06-11T08:51:36.958Z,25.25
2023-06-11T08:52:35.987Z,25.51
2023-06-11T08:53:35.951Z,25.70
2023-06-11T08:54:35.935Z,25.73
2023-06-11T08:55:35.941Z,25.46
2023-06-11T08:56:35.902Z,25.18
2023-06-11T08:57:35.914Z,25.41
2023-06-11T08:58:35.923Z,25.68
2023-06-11T08:59:35.874Z,25.75
2023-06-11T09:00:35.869Z,25.88
2023-06-11T09:01:35.886Z,25.70
2023-06-11T09:02:35.994Z,25.85
2023-06-11T09:03:35.872Z,25.68
2023-06-11T09:04:35.862Z,25.83
2023-06-11T09:05:35.861Z,25.90
2023-06-11T09:06:35.928Z,25.81
2023-06-11T09:07:37.643Z,25.59
2023-06-11T09:08:36.835Z,25.68
2023-06-11T09:09:35.808Z,25.68
2023-06-11T09:10:35.795Z,25.72
2023-06-11T09:11:35.810Z,25.91
2023-06-11T09:12:35.811Z,26.00
2023-06-11T09:13:35.778Z,26.00
2023-06-11T09:14:35.776Z,25.87
2023-06-11T09:15:35.793Z,25.98
2023-06-11T09:16:35.838Z,25.95
2023-06-11T09:17:35.778Z,26.07
2023-06-11T09:18:35.744Z,26.19
2023-06-11T09:19:35.730Z,26.02
2023-06-11T09:20:35.716Z,25.91
2023-06-11T09:21:35.733Z,25.90
2023-06-11T09:22:35.720Z,26.33
2023-06-11T09:23:35.827Z,26.56
2023-06-11T09:24:35.694Z,25.99
2023-06-11T09:25:35.694Z,26.03
2023-06-11T09:26:35.705Z,26.03
2023-06-11T09:27:35.669Z,26.05
2023-06-11T09:28:35.677Z,26.05
2023-06-11T09:29:35.672Z,26.23
2023-06-11T09:30:35.682Z,26.25
2023-06-11T09:31:35.732Z,26.19
2023-06-11T09:32:35.813Z,26.22
2023-06-11T09:33:35.649Z,26.29
2023-06-11T09:34:35.621Z,26.45
2023-06-11T09:35:35.656Z,26.40
2023-06-11T09:36:35.619Z,26.45
2023-06-11T09:37:35.598Z,26.47
2023-06-11T09:38:36.193Z,25.90
2023-06-11T09:39:35.594Z,26.02
2023-06-11T09:40:35.613Z,26.29
2023-06-11T09:41:35.571Z,26.43
2023-06-11T09:42:35.570Z,26.26
2023-06-11T09:43:35.562Z,25.91
2023-06-11T09:44:35.573Z,25.88
2023-06-11T09:45:35.601Z,26.09
2023-06-11T09:46:35.599Z,26.48
2023-06-11T09:47:35.544Z,26.96
2023-06-11T09:48:35.538Z,27.15
2023-06-11T09:49:35.541Z,26.90
2023-06-11T09:50:35.497Z,26.71
2023-06-11T09:51:35.503Z,26.95
2023-06-11T09:52:35.495Z,26.73
2023-06-11T09:53:36.542Z,26.66
2023-06-11T09:54:35.507Z,26.31
2023-06-11T09:55:35.468Z,26.40
2023-06-11T09:56:35.468Z,26.44
2023-06-11T09:57:35.454Z,26.18
2023-06-11T09:58:35.460Z,26.06
2023-06-11T09:59:35.458Z,26.33
2023-06-11T10:00:35.431Z,26.19
2023-06-11T10:01:35.532Z,26.33
2023-06-11T10:02:35.434Z,26.40
2023-06-11T10:03:35.563Z,26.45
2023-06-11T10:04:35.408Z,26.22
2023-06-11T10:05:35.488Z,26.13
2023-06-11T10:06:35.387Z,25.99
2023-06-11T10:07:36.461Z,25.72
2023-06-11T10:08:35.450Z,26.02
2023-06-11T10:09:35.376Z,26.36
2023-06-11T10:10:35.371Z,26.31
2023-06-11T10:11:35.360Z,26.68
2023-06-11T10:12:35.462Z,27.03
2023-06-11T10:13:35.366Z,26.19
2023-06-11T10:14:35.326Z,25.99
2023-06-11T10:15:35.317Z,26.31
2023-06-11T10:16:35.379Z,26.25
2023-06-11T10:17:35.375Z,25.88
2023-06-11T10:18:35.297Z,26.22
2023-06-11T10:19:35.297Z,26.28
2023-06-11T10:20:35.289Z,26.53
2023-06-11T10:21:35.316Z,26.41
2023-06-11T10:22:35.327Z,25.91
2023-06-11T10:23:35.334Z,26.16
2023-06-11T10:24:35.296Z,26.22
2023-06-11T10:25:35.262Z,26.43
2023-06-11T10:26:35.242Z,26.43
2023-06-11T10:27:35.250Z,26.48
2023-06-11T10:28:35.220Z,26.68
2023-06-11T10:29:35.217Z,26.80
2023-06-11T10:30:35.224Z,26.89
2023-06-11T10:31:35.211Z,26.90
2023-06-11T10:32:35.310Z,26.95
2023-06-11T10:33:35.259Z,26.83
2023-06-11T10:34:35.254Z,26.99
2023-06-11T10:35:35.191Z,26.33
2023-06-11T10:36:35.214Z,26.06
2023-06-11T10:37:35.197Z,26.09
2023-06-11T10:38:35.169Z,26.06
2023-06-11T10:39:35.147Z,26.05
2023-06-11T10:40:35.164Z,26.09
2023-06-11T10:41:35.173Z,26.52
2023-06-11T10:42:35.142Z,26.89
2023-06-11T10:43:35.131Z,26.73
2023-06-11T10:44:35.121Z,26.63
2023-06-11T10:45:35.112Z,26.29
2023-06-11T10:46:35.184Z,26.53
2023-06-11T10:47:35.167Z,26.85
2023-06-11T10:48:35.089Z,26.78
2023-06-11T10:49:35.088Z,26.84
2023-06-11T10:50:35.130Z,26.89
2023-06-11T10:51:36.518Z,26.85
2023-06-11T10:52:35.052Z,26.84
2023-06-11T10:53:35.048Z,26.60
2023-06-11T10:54:35.035Z,26.29
2023-06-11T10:55:35.068Z,26.10
2023-06-11T10:56:35.030Z,26.38
2023-06-11T10:57:35.020Z,26.45
2023-06-11T10:58:35.023Z,26.66
2023-06-11T10:59:35.012Z,26.99
2023-06-11T11:00:35.021Z,27.20
2023-06-11T11:01:34.995Z,27.00
2023-06-11T11:02:34.985Z,26.62
2023-06-11T11:03:35.071Z,26.78
2023-06-11T11:04:34.998Z,26.89
2023-06-11T11:05:34.984Z,26.99
2023-06-11T11:06:34.949Z,27.10
2023-06-11T11:07:34.947Z,27.05
2023-06-11T11:08:34.935Z,26.48
2023-06-11T11:09:34.957Z,26.36
2023-06-11T11:10:34.937Z,26.29
2023-06-11T11:11:34.924Z,26.43
2023-06-11T11:12:34.910Z,26.43
2023-06-11T11:13:34.918Z,26.58
2023-06-11T11:14:34.906Z,26.84
2023-06-11T11:15:34.888Z,26.89
2023-06-11T11:16:34.957Z,26.95
2023-06-11T11:17:34.926Z,26.90
2023-06-11T11:18:34.868Z,26.92
2023-06-11T11:19:34.924Z,26.97
2023-06-11T11:20:34.833Z,27.08
2023-06-11T11:21:34.835Z,27.10
2023-06-11T11:22:34.833Z,27.25
2023-06-11T11:23:34.945Z,27.17
2023-06-11T11:24:35.537Z,26.55
2023-06-11T11:25:34.808Z,26.81
2023-06-11T11:26:34.787Z,26.80
2023-06-11T11:27:34.792Z,26.78
2023-06-11T11:28:35.449Z,26.97
2023-06-11T11:29:35.807Z,26.85
2023-06-11T11:30:34.780Z,26.55
2023-06-11T11:31:34.818Z,26.52
2023-06-11T11:32:34.858Z,26.95
2023-06-11T11:33:34.763Z,26.74
2023-06-11T11:34:34.784Z,26.77
2023-06-11T11:35:34.728Z,26.34
2023-06-11T11:36:34.724Z,26.51
2023-06-11T11:37:34.716Z,26.52
2023-06-11T11:38:34.730Z,26.63
2023-06-11T11:39:34.709Z,26.83
2023-06-11T11:40:34.695Z,26.93
2023-06-11T11:41:34.684Z,26.96
2023-06-11T11:42:34.678Z,27.02
2023-06-11T11:43:34.715Z,26.66
2023-06-11T11:44:34.671Z,26.59
2023-06-11T11:45:34.688Z,26.56
2023-06-11T11:46:34.813Z,26.59
2023-06-11T11:47:34.688Z,26.55
2023-06-11T11:48:34.672Z,26.62
2023-06-11T11:49:34.626Z,26.15
2023-06-11T11:50:35.048Z,26.29
2023-06-11T11:51:34.614Z,26.53
2023-06-11T11:52:34.634Z,26.53
2023-06-11T11:53:34.610Z,26.21
2023-06-11T11:54:34.592Z,26.36
2023-06-11T11:55:34.640Z,26.80
2023-06-11T11:56:34.569Z,27.26
2023-06-11T11:57:34.583Z,27.39
2023-06-11T11:58:34.564Z,27.47
2023-06-11T11:59:34.537Z,27.54
2023-06-11T12:00:34.539Z,27.63
2023-06-11T12:01:34.559Z,27.68
2023-06-11T12:02:34.616Z,27.30
2023-06-11T12:03:34.750Z,26.88
2023-06-11T12:04:34.496Z,26.96
2023-06-11T12:05:34.538Z,27.21
2023-06-11T12:06:34.523Z,27.07
2023-06-11T12:07:34.483Z,26.96
2023-06-11T12:08:34.476Z,26.63
2023-06-11T12:09:34.478Z,26.73
2023-06-11T12:10:34.464Z,26.65
2023-06-11T12:11:34.498Z,26.81
2023-06-11T12:12:34.434Z,26.77
2023-06-11T12:13:35.508Z,26.75
2023-06-11T12:14:34.423Z,26.80
2023-06-11T12:15:34.460Z,26.90
2023-06-11T12:16:34.471Z,27.08
2023-06-11T12:17:34.407Z,27.35
2023-06-11T12:18:34.547Z,27.60
2023-06-11T12:19:34.421Z,27.58
2023-06-11T12:20:34.453Z,27.32
2023-06-11T12:21:34.368Z,27.10
2023-06-11T12:22:34.360Z,26.99
2023-06-11T12:23:34.411Z,27.00
2023-06-11T12:24:34.447Z,27.37
2023-06-11T12:25:34.402Z,27.74
2023-06-11T12:26:34.346Z,27.37
2023-06-11T12:27:34.326Z,26.99
2023-06-11T12:28:34.321Z,27.08
2023-06-11T12:29:34.339Z,27.21
2023-06-11T12:30:34.329Z,27.05
2023-06-11T12:31:34.335Z,26.88
2023-06-11T12:32:34.323Z,26.96
2023-06-11T12:33:34.283Z,27.25
2023-06-11T12:34:34.299Z,27.36
2023-06-11T12:35:34.279Z,27.37
2023-06-11T12:36:34.265Z,27.67
2023-06-11T12:37:34.254Z,27.82
2023-06-11T12:38:34.246Z,27.60
2023-06-11T12:39:34.269Z,27.40
2023-06-11T12:40:34.220Z,27.63
2023-06-11T12:41:34.216Z,27.60
2023-06-11T12:42:34.230Z,27.49
2023-06-11T12:43:34.212Z,27.30
2023-06-11T12:44:34.265Z,27.30
2023-06-11T12:45:34.250Z,27.40
2023-06-11T12:46:34.213Z,27.42
2023-06-11T12:47:34.231Z,27.22
2023-06-11T12:48:34.201Z,26.59
2023-06-11T12:49:34.212Z,26.92
2023-06-11T12:50:34.146Z,27.08
2023-06-11T12:51:34.158Z,27.14
2023-06-11T12:52:34.152Z,27.18