createdAt,value
2023-05-23T00:01:21.315Z,100366.34
2023-05-23T00:03:49.809Z,100370.94
2023-05-23T00:06:22.462Z,100377.00
2023-05-23T00:08:51.631Z,100375.41
2023-05-23T00:11:20.426Z,100372.88
2023-05-23T00:13:51.296Z,100361.44
2023-05-23T00:16:19.517Z,100367.50
2023-05-23T00:18:47.698Z,100370.63
2023-05-23T00:21:16.061Z,100380.06
2023-05-23T00:23:44.508Z,100373.13
2023-05-23T00:26:12.604Z,100377.13
2023-05-23T00:28:46.727Z,100368.75
2023-05-23T00:31:17.972Z,100382.44
2023-05-23T00:33:46.341Z,100384.97
2023-05-23T00:36:14.856Z,100391.16
2023-05-23T00:38:43.238Z,100376.16
2023-05-23T00:41:11.510Z,100380.88
2023-05-23T00:43:40.905Z,100382.53
2023-05-23T00:46:10.104Z,100386.50
2023-05-23T00:48:40.096Z,100383.69
2023-05-23T00:51:08.722Z,100384.91
2023-05-23T00:53:37.497Z,100389.03
2023-05-23T00:56:06.245Z,100387.53
2023-05-23T00:58:34.544Z,100386.53
2023-05-23T01:01:03.418Z,100399.03
2023-05-23T01:03:31.711Z,100395.66
2023-05-23T01:06:03.014Z,100391.84
2023-05-23T01:08:31.413Z,100390.84
2023-05-23T01:11:05.191Z,100402.59
2023-05-23T01:13:41.434Z,100397.59
2023-05-23T01:16:15.557Z,100397.31
2023-05-23T01:18:50.841Z,100400.97
2023-05-23T01:21:23.272Z,100408.78
2023-05-23T01:24:12.065Z,100407.31
2023-05-23T01:27:01.163Z,100404.81
2023-05-23T01:29:35.618Z,100403.38
2023-05-23T01:32:07.407Z,100403.06
2023-05-23T01:34:36.446Z,100410.72
2023-05-23T01:37:10.439Z,100413.50
2023-05-23T01:39:38.716Z,100421.75
2023-05-23T01:42:08.203Z,100421.59
2023-05-23T01:44:39.601Z,100420.72
2023-05-23T01:47:10.830Z,100422.63
2023-05-23T01:49:40.837Z,100422.34
2023-05-23T01:52:10.684Z,100428.22
2023-05-23T01:54:43.437Z,100425.88
2023-05-23T01:57:12.423Z,100427.94
2023-05-23T01:59:41.974Z,100424.25
2023-05-23T02:02:10.839Z,100427.19
2023-05-23T02:04:38.971Z,100427.66
2023-05-23T02:07:07.357Z,100422.06
2023-05-23T02:09:35.849Z,100432.03
2023-05-23T02:12:04.268Z,100424.41
2023-05-23T02:14:32.767Z,100419.69
2023-05-23T02:17:02.934Z,100423.22
2023-05-23T02:19:31.513Z,100423.81
2023-05-23T02:22:00.015Z,100426.00
2023-05-23T02:24:28.895Z,100434.38
2023-05-23T02:26:57.224Z,100439.97
2023-05-23T02:29:25.669Z,100439.09
2023-05-23T02:31:54.260Z,100442.50
2023-05-23T02:34:24.355Z,100446.56
2023-05-23T02:36:52.768Z,100454.22
2023-05-23T02:39:21.213Z,100452.28
2023-05-23T02:41:49.458Z,100454.50
2023-05-23T02:44:19.601Z,100464.22
2023-05-23T02:46:48.178Z,100462.63
2023-05-23T02:49:16.339Z,100468.94
2023-05-23T02:51:45.980Z,100480.81
2023-05-23T02:54:14.010Z,100482.16
2023-05-23T02:56:42.348Z,100489.19
2023-05-23T02:59:12.213Z,100486.22
2023-05-23T03:01:40.317Z,100485.94
2023-05-23T03:04:08.763Z,100471.66
2023-05-23T03:06:37.234Z,100481.06
2023-05-23T03:09:07.858Z,100484.59
2023-05-23T03:11:36.694Z,100479.72
2023-05-23T03:14:05.013Z,100488.25
2023-05-23T03:16:33.181Z,100488.41
2023-05-23T03:19:01.894Z,100488.56
2023-05-23T03:21:31.336Z,100495.44
2023-05-23T03:23:59.446Z,100491.34
2023-05-23T03:26:28.938Z,100489.44
2023-05-23T03:28:58.361Z,100490.88
2023-05-23T03:31:26.574Z,100490.16
2023-05-23T03:33:55.653Z,100487.94
2023-05-23T03:36:26.145Z,100489.44
2023-05-23T03:38:54.486Z,100493.69
2023-05-23T03:41:22.976Z,100484.22
2023-05-23T03:43:52.877Z,100478.50
2023-05-23T03:46:21.037Z,100484.06
2023-05-23T03:48:49.274Z,100493.69
2023-05-23T03:51:17.710Z,100493.84
2023-05-23T03:53:46.186Z,100493.28
2023-05-23T03:56:15.472Z,100495.50
2023-05-23T03:58:43.795Z,100497.25
2023-05-23T04:01:17.222Z,100504.91
2023-05-23T04:03:48.071Z,100494.19
2023-05-23T04:06:18.238Z,100491.25
2023-05-23T04:08:48.290Z,100496.13
2023-05-23T04:11:17.002Z,100496.69
2023-05-23T04:13:47.042Z,100500.66
2023-05-23T04:16:15.684Z,100504.19
2023-05-23T04:18:47.344Z,100504.78
2023-05-23T04:21:16.273Z,100510.97
2023-05-23T04:24:06.099Z,100509.47
2023-05-23T04:26:36.225Z,100513.44
2023-05-23T04:29:07.407Z,100518.88
2023-05-23T04:31:35.864Z,100511.53
2023-05-23T04:34:05.669Z,100518.47
2023-05-23T04:36:39.094Z,100525.66
2023-05-23T04:39:07.282Z,100525.06
2023-05-23T04:41:41.052Z,100521.09
2023-05-23T04:44:20.393Z,100519.75
2023-05-23T04:47:04.178Z,100529.59
2023-05-23T04:49:57.483Z,100534.25
2023-05-23T04:52:27.590Z,100542.47
2023-05-23T04:54:56.253Z,100534.00
2023-05-23T04:57:25.458Z,100537.97
2023-05-23T04:59:53.753Z,100540.31
2023-05-23T05:02:21.968Z,100538.31
2023-05-23T05:04:51.292Z,100546.47
2023-05-23T05:07:20.897Z,100554.50
2023-05-23T05:09:49.888Z,100554.78
2023-05-23T05:12:18.715Z,100563.94
2023-05-23T05:14:47.099Z,100561.19
2023-05-23T05:17:15.472Z,100560.00
2023-05-23T05:20:01.776Z,100560.53
2023-05-23T05:22:33.099Z,100569.88
2023-05-23T05:25:01.698Z,100568.53
2023-05-23T05:27:30.500Z,100571.31
2023-05-23T05:30:04.209Z,100575.81
2023-05-23T05:32:35.087Z,100579.00
2023-05-23T05:35:05.021Z,100577.84
2023-05-23T05:37:34.973Z,100576.19
2023-05-23T05:40:06.408Z,100578.00
2023-05-23T05:42:38.355Z,100584.47
2023-05-23T05:45:07.862Z,100587.53
2023-05-23T05:47:37.826Z,100589.28
2023-05-23T05:50:07.877Z,100589.22
2023-05-23T05:52:39.839Z,100598.97
2023-05-23T05:55:11.591Z,100601.03
2023-05-23T05:57:42.441Z,100608.56
2023-05-23T06:00:14.932Z,100602.44
2023-05-23T06:02:55.166Z,100609.13
2023-05-23T06:05:41.902Z,100611.94
2023-05-23T06:08:11.464Z,100612.78
2023-05-23T06:10:40.203Z,100620.59
2023-05-23T06:13:08.621Z,100612.06
2023-05-23T06:15:38.882Z,100612.59
2023-05-23T06:18:07.383Z,100608.28
2023-05-23T06:20:36.842Z,100616.34
2023-05-23T06:23:08.864Z,100616.09
2023-05-23T06:25:38.614Z,100616.91
2023-05-23T06:28:08.516Z,100617.56
2023-05-23T06:30:40.584Z,100620.56
2023-05-23T06:33:09.974Z,100614.94
2023-05-23T06:35:38.607Z,100613.50
2023-05-23T06:38:07.334Z,100632.22
2023-05-23T06:40:35.529Z,100635.66
2023-05-23T06:43:05.454Z,100636.59
2023-05-23T06:45:47.893Z,100641.13
2023-05-23T06:48:16.522Z,100645.69
2023-05-23T06:50:46.194Z,100644.81
2023-05-23T06:53:18.802Z,100650.69
2023-05-23T06:55:48.252Z,100649.53
2023-05-23T06:58:21.015Z,100659.09
2023-05-23T07:00:49.544Z,100650.97
2023-05-23T07:03:29.575Z,100656.63
2023-05-23T07:06:02.001Z,100658.63
2023-05-23T07:08:30.723Z,100658.91
2023-05-23T07:11:01.272Z,100658.09
2023-05-23T07:13:35.361Z,100659.84
2023-05-23T07:16:03.531Z,100663.78
2023-05-23T07:18:35.043Z,100660.63
2023-05-23T07:21:05.168Z,100657.69
2023-05-23T07:23:34.418Z,100656.91
2023-05-23T07:26:04.007Z,100665.91
2023-05-23T07:28:47.324Z,100666.75
2023-05-23T07:31:15.860Z,100668.34
2023-05-23T07:33:45.949Z,100673.13
2023-05-23T07:36:22.339Z,100673.75
2023-05-23T07:38:51.295Z,100667.47
2023-05-23T07:41:19.508Z,100672.25
2023-05-23T07:43:49.155Z,100673.03
2023-05-23T07:46:17.819Z,100672.03
2023-05-23T07:48:47.261Z,100668.38
2023-05-23T07:51:15.729Z,100674.22
2023-05-23T07:53:44.049Z,100675.34
2023-05-23T07:56:14.834Z,100674.25
2023-05-23T07:58:44.882Z,100675.22
2023-05-23T08:01:14.732Z,100676.56
2023-05-23T08:04:12.632Z,100678.88
2023-05-23T08:07:04.111Z,100677.31
2023-05-23T08:09:47.716Z,100676.94
2023-05-23T08:12:19.879Z,100670.81
2023-05-23T08:14:52.872Z,100677.91
2023-05-23T08:17:30.487Z,100671.41
2023-05-23T08:20:00.635Z,100674.09
2023-05-23T08:22:29.353Z,100683.72
2023-05-23T08:24:57.772Z,100682.56
2023-05-23T08:27:30.289Z,100690.94
2023-05-23T08:30:04.850Z,100685.94
2023-05-23T08:32:34.592Z,100672.69
2023-05-23T08:35:03.527Z,100676.34
2023-05-23T08:37:32.432Z,100677.31
2023-05-23T08:40:00.827Z,100672.03
2023-05-23T08:42:43.464Z,100677.22
2023-05-23T08:45:13.219Z,100678.72
2023-05-23T08:47:44.768Z,100671.41
2023-05-23T08:50:15.158Z,100686.19
2023-05-23T08:52:51.693Z,100692.41
2023-05-23T08:55:21.351Z,100690.03
2023-05-23T08:57:50.216Z,100686.47
2023-05-23T09:00:32.527Z,100679.84
2023-05-23T09:03:02.735Z,100685.31
2023-05-23T09:05:51.566Z,100688.25
2023-05-23T09:08:21.084Z,100687.22
2023-05-23T09:10:53.120Z,100689.19
2023-05-23T09:13:23.673Z,100684.38
2023-05-23T09:16:00.085Z,100688.69
2023-05-23T09:18:36.749Z,100693.69
2023-05-23T09:21:06.646Z,100693.00
2023-05-23T09:23:37.545Z,100694.16
2023-05-23T09:26:06.557Z,100703.06
2023-05-23T09:28:36.627Z,100700.81
2023-05-23T09:31:07.121Z,100693.75
2023-05-23T09:33:48.890Z,100694.31
2023-05-23T09:36:19.248Z,100693.00
2023-05-23T09:38:49.424Z,100698.09
2023-05-23T09:41:17.700Z,100697.66
2023-05-23T09:43:52.047Z,100688.59
2023-05-23T09:46:21.870Z,100694.28
2023-05-23T09:48:53.798Z,100694.03
2023-05-23T09:51:24.227Z,100691.84
2023-05-23T09:53:53.312Z,100689.31
2023-05-23T09:56:23.489Z,100700.19
2023-05-23T09:58:52.845Z,100696.66
2023-05-23T10:01:21.853Z,100696.69
2023-05-23T10:03:56.691Z,100699.53
2023-05-23T10:06:30.619Z,100710.63
2023-05-23T10:09:03.321Z,100702.81
2023-05-23T10:12:12.908Z,100706.72
2023-05-23T10:14:46.819Z,100701.59
2023-05-23T10:17:20.844Z,100701.53
2023-05-23T10:19:59.394Z,100705.91
2023-05-23T10:22:28.326Z,100704.81
2023-05-23T10:24:57.479Z,100701.31
2023-05-23T10:27:25.771Z,100696.84
2023-05-23T10:29:54.460Z,100704.78
2023-05-23T10:32:23.117Z,100711.44
2023-05-23T10:35:01.056Z,100708.53
2023-05-23T10:37:36.967Z,100711.38
2023-05-23T10:40:14.419Z,100707.41
2023-05-23T10:42:54.893Z,100710.44
2023-05-23T10:45:24.968Z,100714.50
2023-05-23T10:47:54.547Z,100714.38
2023-05-23T10:50:34.815Z,100709.88
2023-05-23T10:53:04.022Z,100710.81
2023-05-23T10:55:37.754Z,100718.03
2023-05-23T10:58:13.589Z,100714.16
2023-05-23T11:00:51.897Z,100714.25
2023-05-23T11:03:20.279Z,100723.00
2023-05-23T11:06:04.397Z,100716.22
2023-05-23T11:08:47.711Z,100721.59
2023-05-23T11:11:17.227Z,100713.56
2023-05-23T11:13:57.102Z,100711.59
2023-05-23T11:16:25.932Z,100708.34
2023-05-23T11:18:59.072Z,100704.59
2023-05-23T11:21:30.402Z,100708.22
2023-05-23T11:23:58.593Z,100698.63
2023-05-23T11:26:30.987Z,100709.25
2023-05-23T11:29:00.224Z,100713.94
2023-05-23T11:31:29.168Z,100707.53
2023-05-23T11:33:57.587Z,100700.19
2023-05-23T11:36:25.850Z,100706.38
2023-05-23T11:38:57.202Z,100706.72
2023-05-23T11:41:26.504Z,100702.72
2023-05-23T11:43:55.438Z,100695.19
2023-05-23T11:46:23.522Z,100711.00
2023-05-23T11:48:53.466Z,100701.53
2023-05-23T11:51:23.174Z,100709.88
2023-05-23T11:53:51.383Z,100712.91
2023-05-23T11:56:21.210Z,100713.44
2023-05-23T11:58:49.760Z,100717.66
2023-05-23T12:01:17.815Z,100712.38
2023-05-23T12:03:48.100Z,100708.75
2023-05-23T12:06:17.515Z,100714.38
2023-05-23T12:08:46.253Z,100717.13
2023-05-23T12:11:16.040Z,100707.25
2023-05-23T12:13:46.044Z,100720.75
2023-05-23T12:16:15.566Z,100703.88
2023-05-23T12:18:44.456Z,100703.47
2023-05-23T12:21:14.096Z,100713.50
2023-05-23T12:23:43.327Z,100706.28
2023-05-23T12:26:11.512Z,100708.88
2023-05-23T12:28:41.130Z,100710.09
2023-05-23T12:31:12.846Z,100705.31
2023-05-23T12:33:43.726Z,100701.63
2023-05-23T12:36:12.807Z,100693.22
2023-05-23T12:38:45.297Z,100708.00
2023-05-23T12:41:19.547Z,100712.78
2023-05-23T12:43:51.705Z,100715.50
2023-05-23T12:46:21.963Z,100717.09
2023-05-23T12:48:50.568Z,100713.03
2023-05-23T12:51:19.033Z,100714.53
2023-05-23T12:53:47.362Z,100717.09
2023-05-23T12:56:15.916Z,100718.47
2023-05-23T12:58:44.232Z,100704.88
2023-05-23T13:01:12.579Z,100709.16
2023-05-23T13:03:42.896Z,100706.81
2023-05-23T13:06:11.477Z,100707.00
2023-05-23T13:08:39.997Z,100701.88
2023-05-23T13:11:08.209Z,100696.22
2023-05-23T13:13:36.479Z,100700.00
2023-05-23T13:16:04.853Z,100711.44
2023-05-23T13:18:33.166Z,100700.53
2023-05-23T13:21:02.944Z,100704.97
2023-05-23T13:23:31.397Z,100706.38
2023-05-23T13:25:59.874Z,100707.53
2023-05-23T13:28:28.229Z,100708.16
2023-05-23T13:30:56.744Z,100707.72
2023-05-23T13:33:25.066Z,100708.81
2023-05-23T13:35:54.434Z,100695.41
2023-05-23T13:38:26.670Z,100706.19
2023-05-23T13:40:55.781Z,100698.94
2023-05-23T13:43:24.304Z,100696.31
2023-05-23T13:45:52.665Z,100699.03
2023-05-23T13:48:21.471Z,100712.19
2023-05-23T13:50:50.113Z,100705.03
2023-05-23T13:53:18.566Z,100711.75
2023-05-23T13:55:48.282Z,100698.25
2023-05-23T13:58:16.460Z,100697.97
2023-05-23T14:00:44.905Z,100700.41
2023-05-23T14:03:13.228Z,100708.75
2023-05-23T14:05:41.813Z,100705.63
2023-05-23T14:08:11.578Z,100697.94
2023-05-23T14:10:40.104Z,100699.91
2023-05-23T14:13:09.846Z,100698.53
2023-05-23T14:15:38.800Z,100697.50
2023-05-23T14:18:07.623Z,100696.59
2023-05-23T14:20:37.337Z,100710.44
2023-05-23T14:23:05.545Z,100712.97
2023-05-23T14:25:33.769Z,100713.25
2023-05-23T14:28:04.733Z,100714.69
2023-05-23T14:30:34.299Z,100720.22
2023-05-23T14:33:03.122Z,100715.84
2023-05-23T14:35:31.578Z,100718.22
2023-05-23T14:37:59.765Z,100714.88
2023-05-23T14:40:28.493Z,100722.00
2023-05-23T14:42:56.831Z,100722.44
2023-05-23T14:45:25.211Z,100722.53
2023-05-23T14:47:54.966Z,100724.53
2023-05-23T14:50:23.465Z,100719.19
2023-05-23T14:52:52.288Z,100730.78
2023-05-23T14:55:21.053Z,100724.63
2023-05-23T14:57:49.365Z,100737.50
2023-05-23T15:00:18.474Z,100728.81
2023-05-23T15:02:47.522Z,100728.53
2023-05-23T15:05:18.087Z,100734.94
2023-05-23T15:07:46.375Z,100730.75
2023-05-23T15:10:15.076Z,100747.78
2023-05-23T15:12:43.408Z,100747.31
2023-05-23T15:15:12.350Z,100734.84
2023-05-23T15:17:40.497Z,100741.63
2023-05-23T15:20:10.258Z,100738.75
2023-05-23T15:22:40.775Z,100746.72
2023-05-23T15:25:10.093Z,100751.38
2023-05-23T15:27:38.621Z,100750.13
2023-05-23T15:30:08.944Z,100745.63
2023-05-23T15:32:37.071Z,100755.16
2023-05-23T15:35:06.788Z,100751.34
2023-05-23T15:37:35.088Z,100743.34
2023-05-23T15:40:05.549Z,100742.63
2023-05-23T15:42:33.712Z,100754.22
2023-05-23T15:45:01.993Z,100754.41
2023-05-23T15:47:30.457Z,100751.88
2023-05-23T15:49:58.622Z,100755.69
2023-05-23T15:52:28.553Z,100753.47
2023-05-23T15:54:57.405Z,100751.88
2023-05-23T15:57:26.844Z,100752.03
2023-05-23T15:59:55.019Z,100756.88
2023-05-23T16:02:23.119Z,100751.00
2023-05-23T16:04:51.613Z,100761.22
2023-05-23T16:07:19.836Z,100756.75
2023-05-23T16:09:48.277Z,100753.91
2023-05-23T16:12:16.524Z,100759.59
2023-05-23T16:14:45.997Z,100749.06
2023-05-23T16:17:14.317Z,100749.00
2023-05-23T16:19:42.704Z,100745.03
2023-05-23T16:22:11.543Z,100751.19
2023-05-23T16:24:39.712Z,100745.81
2023-05-23T16:27:07.794Z,100750.72
2023-05-23T16:29:36.037Z,100747.69
2023-05-23T16:32:06.358Z,100746.00
2023-05-23T16:34:35.306Z,100747.91
2023-05-23T16:37:03.658Z,100746.22
2023-05-23T16:39:32.558Z,100746.94
2023-05-23T16:42:00.970Z,100745.88
2023-05-23T16:44:29.246Z,100746.81
2023-05-23T16:46:57.591Z,100739.25
2023-05-23T16:49:27.259Z,100747.41
2023-05-23T16:51:55.322Z,100732.63
2023-05-23T16:54:24.248Z,100736.06
2023-05-23T16:56:52.502Z,100748.03
2023-05-23T16:59:21.236Z,100749.97
2023-05-23T17:01:49.629Z,100746.31
2023-05-23T17:04:20.517Z,100758.63
2023-05-23T17:06:50.539Z,100748.59
2023-05-23T17:09:19.333Z,100740.31
2023-05-23T17:11:47.631Z,100743.84
2023-05-23T17:14:16.413Z,100741.28
2023-05-23T17:16:44.697Z,100751.91
2023-05-23T17:19:14.443Z,100752.25
2023-05-23T17:21:42.600Z,100748.72
2023-05-23T17:24:12.255Z,100749.00
2023-05-23T17:26:41.007Z,100748.59
2023-05-23T17:29:09.496Z,100750.22
2023-05-23T17:31:37.886Z,100744.00
2023-05-23T17:34:06.703Z,100748.66
2023-05-23T17:36:35.163Z,100749.59
2023-05-23T17:39:03.517Z,100758.25
2023-05-23T17:41:33.369Z,100756.06
2023-05-23T17:44:01.775Z,100757.25
2023-05-23T17:46:30.206Z,100769.22
2023-05-23T17:48:58.366Z,100774.72
2023-05-23T17:51:26.611Z,100774.34
2023-05-23T17:53:54.873Z,100766.53
2023-05-23T17:56:24.951Z,100768.22
2023-05-23T17:58:54.473Z,100777.25
2023-05-23T18:01:22.929Z,100770.97
2023-05-23T18:03:53.441Z,100778.31
2023-05-23T18:06:21.936Z,100778.78
2023-05-23T18:08:50.369Z,100771.31
2023-05-23T18:11:18.572Z,100785.56
2023-05-23T18:13:46.980Z,100792.56
2023-05-23T18:16:17.001Z,100784.81
2023-05-23T18:18:45.418Z,100789.88
2023-05-23T18:21:13.691Z,100793.75
2023-05-23T18:23:42.133Z,100793.72
2023-05-23T18:26:10.770Z,100797.72
2023-05-23T18:28:39.216Z,100798.63
2023-05-23T18:31:07.496Z,100800.75
2023-05-23T18:33:37.115Z,100807.63
2023-05-23T18:36:06.790Z,100805.16
2023-05-23T18:38:35.755Z,100812.06
2023-05-23T18:41:04.034Z,100811.06
2023-05-23T18:43:32.190Z,100812.72
2023-05-23T18:46:00.544Z,100827.06
2023-05-23T18:48:29.717Z,100832.19
2023-05-23T18:50:59.490Z,100831.31
2023-05-23T18:53:27.745Z,100823.09
2023-05-23T18:55:56.429Z,100844.44
2023-05-23T18:58:24.684Z,100838.84
2023-05-23T19:00:53.612Z,100844.19
2023-05-23T19:03:22.043Z,100846.09
2023-05-23T19:05:50.958Z,100843.88
2023-05-23T19:08:20.471Z,100849.16
2023-05-23T19:10:48.932Z,100854.03
2023-05-23T19:13:18.722Z,100847.13
2023-05-23T19:15:50.292Z,100860.81
2023-05-23T19:18:19.091Z,100872.44
2023-05-23T19:20:48.198Z,100871.56
2023-05-23T19:23:16.380Z,100885.91
2023-05-23T19:25:46.008Z,100886.78
2023-05-23T19:28:15.215Z,100894.09
2023-05-23T19:30:44.792Z,100891.75
2023-05-23T19:33:13.057Z,100900.88
2023-05-23T19:35:41.316Z,100892.91
2023-05-23T19:38:09.629Z,100898.84
2023-05-23T19:40:38.114Z,100904.03
2023-05-23T19:43:08.377Z,100904.88
2023-05-23T19:45:37.216Z,100915.28
2023-05-23T19:48:05.970Z,100907.47
2023-05-23T19:50:34.192Z,100912.69
2023-05-23T19:53:02.318Z,100912.84
2023-05-23T19:55:30.436Z,100923.38
2023-05-23T19:57:58.752Z,100924.06
2023-05-23T20:00:28.810Z,100920.78
2023-05-23T20:02:57.675Z,100915.56
2023-05-23T20:05:26.517Z,100929.66
2023-05-23T20:07:54.767Z,100921.19
2023-05-23T20:10:23.184Z,100927.53
2023-05-23T20:12:51.674Z,100932.31
2023-05-23T20:15:31.162Z,100939.34
2023-05-23T20:18:09.696Z,100932.53
2023-05-23T20:20:38.001Z,100931.13
2023-05-23T20:23:07.491Z,100936.28
2023-05-23T20:25:35.883Z,100940.41
2023-05-23T20:28:03.992Z,100945.16
2023-05-23T20:30:34.020Z,100941.13
2023-05-23T20:33:02.189Z,100936.78
2023-05-23T20:35:32.004Z,100943.16
2023-05-23T20:38:00.209Z,100942.50
2023-05-23T20:40:30.016Z,100950.34
2023-05-23T20:43:04.356Z,100943.28
2023-05-23T20:45:33.137Z,100950.75
2023-05-23T20:48:01.732Z,100956.78
2023-05-23T20:50:32.499Z,100952.72
2023-05-23T20:53:02.454Z,100949.41
2023-05-23T20:55:31.056Z,100946.06
2023-05-23T20:57:59.344Z,100952.81
2023-05-23T21:00:27.769Z,100946.94
2023-05-23T21:02:56.273Z,100949.03
2023-05-23T21:05:24.861Z,100945.72
2023-05-23T21:07:54.424Z,100945.75
2023-05-23T21:10:22.934Z,100943.53
2023-05-23T21:12:51.678Z,100949.72
2023-05-23T21:15:20.519Z,100945.09
2023-05-23T21:17:50.698Z,100948.03
2023-05-23T21:20:20.673Z,100953.44
2023-05-23T21:22:49.215Z,100941.78
2023-05-23T21:25:29.184Z,100950.88
2023-05-23T21:27:57.405Z,100957.94
2023-05-23T21:30:39.976Z,100959.09
2023-05-23T21:33:08.687Z,100961.28
2023-05-23T21:35:37.804Z,100967.97
2023-05-23T21:38:05.912Z,100957.78
2023-05-23T21:40:36.607Z,100965.00
2023-05-23T21:43:04.798Z,100960.75
2023-05-23T21:45:33.058Z,100969.81
2023-05-23T21:48:01.641Z,100963.34
2023-05-23T21:50:29.885Z,100964.81
2023-05-23T21:52:57.998Z,100965.75
2023-05-23T21:55:27.233Z,100975.00
2023-05-23T21:57:57.429Z,100986.88
2023-05-23T22:00:27.330Z,100975.03
2023-05-23T22:02:56.011Z,100974.25
2023-05-23T22:05:24.820Z,100974.47
2023-05-23T22:07:53.982Z,100966.50
2023-05-23T22:10:22.788Z,100970.56
2023-05-23T22:12:51.097Z,100979.09
2023-05-23T22:15:20.716Z,100978.53
2023-05-23T22:17:48.891Z,100980.19
2023-05-23T22:20:17.138Z,100981.66
2023-05-23T22:22:45.476Z,100978.69
2023-05-23T22:25:13.645Z,100987.56
2023-05-23T22:27:42.019Z,100988.66
2023-05-23T22:30:10.874Z,100990.53
2023-05-23T22:32:40.450Z,100981.47
2023-05-23T22:35:09.591Z,100999.44
2023-05-23T22:37:37.802Z,100983.84
2023-05-23T22:40:07.340Z,100996.81
2023-05-23T22:42:35.741Z,100998.66
2023-05-23T22:45:04.984Z,100998.63
2023-05-23T22:47:33.615Z,100994.50
2023-05-23T22:50:03.950Z,100997.03
2023-05-23T22:52:34.593Z,101004.97
2023-05-23T22:55:02.717Z,100998.63
2023-05-23T22:57:31.002Z,101003.63
2023-05-23T22:59:59.119Z,101004.31
2023-05-23T23:02:27.423Z,101004.31
2023-05-23T23:04:55.776Z,101006.59
2023-05-23T23:07:25.652Z,100998.84
2023-05-23T23:09:53.927Z,101011.03
2023-05-23T23:12:22.060Z,101017.38
2023-05-23T23:14:50.603Z,101019.75
2023-05-23T23:17:18.843Z,101018.72
2023-05-23T23:19:49.474Z,101010.06
2023-05-23T23:22:19.680Z,101009.47
2023-05-23T23:24:49.503Z,101016.94
2023-05-23T23:27:17.664Z,101015.81
2023-05-23T23:29:46.270Z,101023.06
2023-05-23T23:32:14.456Z,101013.03
2023-05-23T23:34:42.512Z,101020.44
2023-05-23T23:37:10.914Z,101017.66
2023-05-23T23:39:39.298Z,101013.22
2023-05-23T23:42:08.990Z,101022.06
2023-05-23T23:44:37.043Z,101023.16
2023-05-23T23:47:05.837Z,101012.75
2023-05-23T23:49:34.015Z,101013.63
2023-05-23T23:52:02.506Z,101022.84
2023-05-23T23:54:30.682Z,101015.91
2023-05-23T23:56:58.802Z,101016.75
2023-05-23T23:59:28.557Z,101014.09
