createdAt,value
2018-12-31T00:02:40.829Z,54.00
2018-12-31T00:07:42.359Z,48.07
2018-12-31T00:12:43.898Z,56.63
2018-12-31T00:17:45.469Z,45.77
2018-12-31T00:22:47.013Z,45.73
2018-12-31T00:27:48.540Z,45.17
2018-12-31T00:32:50.464Z,50.33
2018-12-31T00:37:51.989Z,42.63
2018-12-31T00:42:58.979Z,47.60
2018-12-31T00:47:57.406Z,45.70
2018-12-31T00:52:58.964Z,47.73
2018-12-31T00:58:00.539Z,69.17
2018-12-31T01:03:02.115Z,52.07
2018-12-31T01:08:03.923Z,45.80
2018-12-31T01:13:05.500Z,53.40
2018-12-31T01:18:07.018Z,45.57
2018-12-31T01:23:08.561Z,63.87
2018-12-31T01:28:10.551Z,42.03
2018-12-31T01:33:12.049Z,64.70
2018-12-31T01:38:13.597Z,48.33
2018-12-31T01:43:15.875Z,56.73
2018-12-31T01:48:17.381Z,49.37
2018-12-31T01:53:18.903Z,43.90
2018-12-31T01:58:20.457Z,55.67
2018-12-31T02:03:22.349Z,50.60
2018-12-31T02:08:23.856Z,55.40
2018-12-31T02:13:25.386Z,51.47
2018-12-31T02:18:26.909Z,50.37
2018-12-31T02:23:28.456Z,54.83
2018-12-31T02:28:30.056Z,49.33
2018-12-31T02:33:31.980Z,57.57
2018-12-31T02:38:33.481Z,56.20
2018-12-31T02:43:35.018Z,59.17
2018-12-31T02:48:36.903Z,52.33
2018-12-31T02:53:38.428Z,55.77
2018-12-31T02:58:39.956Z,53.73
2018-12-31T03:03:41.501Z,55.80
2018-12-31T03:08:43.010Z,57.07
2018-12-31T03:13:44.541Z,58.97
2018-12-31T03:18:46.085Z,56.93
2018-12-31T03:23:47.590Z,51.43
2018-12-31T03:28:49.431Z,50.50
2018-12-31T03:33:51.247Z,54.83
2018-12-31T03:38:52.765Z,51.83
2018-12-31T03:43:54.656Z,50.33
2018-12-31T03:48:56.195Z,46.57
2018-12-31T03:53:58.104Z,48.70
2018-12-31T03:58:59.610Z,45.57
2018-12-31T04:04:01.153Z,50.00
2018-12-31T04:09:04.303Z,49.00
2018-12-31T04:14:06.544Z,47.77
2018-12-31T04:19:08.066Z,43.77
2018-12-31T04:24:10.512Z,39.53
2018-12-31T04:29:12.008Z,45.60
2018-12-31T04:34:13.639Z,46.10
2018-12-31T04:39:15.171Z,48.20
2018-12-31T04:44:16.720Z,47.07
2018-12-31T04:49:18.243Z,37.77
2018-12-31T04:54:19.779Z,40.87
2018-12-31T04:59:21.414Z,42.10
2018-12-31T05:04:23.087Z,43.37
2018-12-31T05:09:24.798Z,38.33
2018-12-31T05:14:26.468Z,41.87
2018-12-31T05:19:28.021Z,45.70
2018-12-31T05:24:29.996Z,41.30
2018-12-31T05:29:31.697Z,43.07
2018-12-31T05:34:33.284Z,35.60
2018-12-31T05:39:35.378Z,41.17
2018-12-31T05:44:36.911Z,32.00
2018-12-31T05:49:38.541Z,38.00
2018-12-31T05:54:40.107Z,38.90
2018-12-31T05:59:41.619Z,36.23
2018-12-31T06:04:43.446Z,39.03
2018-12-31T06:09:44.999Z,35.70
2018-12-31T06:14:46.578Z,40.33
2018-12-31T06:19:48.202Z,40.90
2018-12-31T06:24:49.980Z,35.97
2018-12-31T06:29:51.642Z,41.10
2018-12-31T06:34:53.267Z,37.03
2018-12-31T06:39:55.299Z,37.03
2018-12-31T06:44:56.877Z,34.53
2018-12-31T06:49:58.789Z,34.80
2018-12-31T06:55:00.778Z,34.23
2018-12-31T07:00:02.716Z,33.83
2018-12-31T07:05:06.403Z,35.77
2018-12-31T07:10:08.007Z,37.03
2018-12-31T07:15:10.423Z,39.30
2018-12-31T07:20:11.999Z,41.27
2018-12-31T07:25:13.952Z,41.13
2018-12-31T07:30:15.550Z,45.60
2018-12-31T07:35:17.804Z,46.83
2018-12-31T07:40:19.395Z,41.57
2018-12-31T07:45:20.964Z,45.70
2018-12-31T07:50:22.558Z,42.77
2018-12-31T07:55:24.415Z,43.40
2018-12-31T08:00:25.970Z,39.77
2018-12-31T08:05:27.487Z,46.83
2018-12-31T08:10:29.057Z,46.83
2018-12-31T08:15:30.562Z,42.50
2018-12-31T08:20:32.170Z,35.23
2018-12-31T08:25:34.156Z,38.80
2018-12-31T08:30:35.732Z,45.30
2018-12-31T08:35:37.362Z,47.70
2018-12-31T08:40:38.944Z,36.53
2018-12-31T08:45:40.477Z,38.70
2018-12-31T08:50:42.019Z,42.27
2018-12-31T08:55:43.577Z,46.43
2018-12-31T09:00:45.146Z,43.97
2018-12-31T09:05:46.686Z,39.30
2018-12-31T09:10:48.243Z,38.73
2018-12-31T09:15:49.770Z,45.63
2018-12-31T09:20:52.024Z,40.43
2018-12-31T09:25:53.758Z,41.77
2018-12-31T09:30:55.356Z,37.30
2018-12-31T09:35:56.989Z,44.53
2018-12-31T09:40:58.928Z,46.90
2018-12-31T09:46:00.491Z,44.73
2018-12-31T09:51:02.058Z,45.90
2018-12-31T09:56:03.612Z,42.10
2018-12-31T10:01:05.157Z,32.87
2018-12-31T10:06:06.697Z,38.63
2018-12-31T10:11:08.257Z,36.67
2018-12-31T10:16:09.820Z,53.00
2018-12-31T10:21:11.388Z,44.03
2018-12-31T10:26:12.940Z,37.70
2018-12-31T10:31:14.552Z,36.50
2018-12-31T10:36:16.695Z,31.43
2018-12-31T10:41:18.423Z,44.37
2018-12-31T10:46:20.418Z,36.57
2018-12-31T10:51:22.024Z,30.03
2018-12-31T10:56:24.046Z,37.03
2018-12-31T11:01:25.662Z,38.77
2018-12-31T11:06:27.209Z,34.43
2018-12-31T11:11:28.780Z,35.83
2018-12-31T11:16:30.397Z,29.43
2018-12-31T11:21:31.990Z,37.80
2018-12-31T11:26:33.547Z,31.13
2018-12-31T11:31:35.132Z,30.03
2018-12-31T11:36:36.679Z,42.77
2018-12-31T11:41:39.728Z,186.03
2018-12-31T11:46:41.545Z,40.73
2018-12-31T11:51:43.171Z,33.17
2018-12-31T11:56:45.171Z,28.00
2018-12-31T12:01:46.717Z,27.40
2018-12-31T12:06:48.227Z,32.70
2018-12-31T12:11:49.821Z,25.70
2018-12-31T12:16:51.368Z,27.50
2018-12-31T12:21:52.901Z,32.27
2018-12-31T12:26:54.545Z,32.13
2018-12-31T12:31:56.080Z,28.40
2018-12-31T12:36:57.596Z,35.07
2018-12-31T12:42:00.634Z,31.67
2018-12-31T12:47:02.159Z,28.00
2018-12-31T12:52:03.740Z,31.70
2018-12-31T12:57:05.349Z,30.23
2018-12-31T13:02:06.917Z,29.97
2018-12-31T13:07:08.611Z,40.57
2018-12-31T13:12:10.288Z,39.03
2018-12-31T13:17:12.294Z,30.03
2018-12-31T13:22:13.952Z,32.13
2018-12-31T13:27:15.653Z,29.07
2018-12-31T13:32:17.277Z,24.40
2018-12-31T13:37:18.799Z,35.47
2018-12-31T13:42:20.586Z,34.60
2018-12-31T13:47:22.460Z,40.43
2018-12-31T13:52:24.385Z,40.07
2018-12-31T13:57:25.931Z,44.47
2018-12-31T14:02:27.476Z,40.83
2018-12-31T14:07:29.143Z,37.77
2018-12-31T14:12:30.783Z,44.67
2018-12-31T14:17:32.355Z,40.20
2018-12-31T14:22:35.176Z,37.57
2018-12-31T14:27:36.702Z,42.00
2018-12-31T14:32:38.347Z,35.27
2018-12-31T14:37:40.008Z,41.27
2018-12-31T14:42:42.024Z,38.47
2018-12-31T14:47:43.688Z,34.70
2018-12-31T14:52:45.250Z,36.40
2018-12-31T14:57:47.974Z,40.90
2018-12-31T15:02:49.504Z,46.17
2018-12-31T15:07:52.155Z,43.40
2018-12-31T15:12:56.285Z,41.03
2018-12-31T15:17:59.925Z,40.03
2018-12-31T15:23:05.912Z,44.80
2018-12-31T15:28:07.490Z,54.73
2018-12-31T15:33:10.893Z,45.63
2018-12-31T15:38:13.638Z,59.67
2018-12-31T15:43:15.232Z,50.63
2018-12-31T15:48:16.791Z,36.83
2018-12-31T15:53:18.352Z,52.93
2018-12-31T15:58:20.248Z,53.93
2018-12-31T16:03:21.802Z,60.90
2018-12-31T16:08:23.906Z,61.90
2018-12-31T16:13:25.460Z,68.33
2018-12-31T16:18:27.131Z,72.37
2018-12-31T16:23:29.106Z,62.93
2018-12-31T16:28:31.114Z,56.43
2018-12-31T16:33:32.830Z,67.43
2018-12-31T16:38:34.337Z,72.40
2018-12-31T16:43:36.049Z,54.27
2018-12-31T16:48:38.174Z,64.87
2018-12-31T16:53:40.113Z,70.30
2018-12-31T16:58:41.662Z,63.63
2018-12-31T17:03:43.663Z,64.17
2018-12-31T17:08:45.256Z,43.33
2018-12-31T17:13:46.842Z,44.87
2018-12-31T17:18:48.682Z,36.43
2018-12-31T17:23:50.356Z,50.27
2018-12-31T17:28:51.936Z,42.37
2018-12-31T17:33:53.870Z,125.43
2018-12-31T17:38:55.965Z,51.63
2018-12-31T17:43:58.047Z,45.33
2018-12-31T17:49:00.104Z,47.40
2018-12-31T17:54:02.112Z,56.17
2018-12-31T17:59:04.055Z,57.37
2018-12-31T18:04:05.729Z,63.40
2018-12-31T18:09:07.705Z,51.37
2018-12-31T18:14:09.226Z,45.77
2018-12-31T18:19:10.841Z,51.13
2018-12-31T18:24:12.601Z,44.07
2018-12-31T18:29:14.142Z,50.57
2018-12-31T18:34:15.718Z,38.33
2018-12-31T18:39:18.439Z,39.53
2018-12-31T18:44:20.019Z,32.10
2018-12-31T18:49:21.587Z,31.07
2018-12-31T18:54:23.586Z,27.77
2018-12-31T18:59:25.603Z,39.17
2018-12-31T19:04:27.783Z,29.13
2018-12-31T19:09:29.910Z,31.70
2018-12-31T19:14:31.447Z,33.73
2018-12-31T19:19:33.021Z,28.47
2018-12-31T19:24:34.559Z,37.27
2018-12-31T19:29:36.157Z,31.10
2018-12-31T19:34:38.072Z,32.10
2018-12-31T19:39:39.657Z,35.30
2018-12-31T19:44:41.255Z,50.43
2018-12-31T19:49:42.889Z,32.53
2018-12-31T19:54:44.819Z,44.13
2018-12-31T19:59:46.757Z,44.73
2018-12-31T20:04:48.325Z,44.97
2018-12-31T20:09:49.887Z,39.90
2018-12-31T20:14:51.485Z,44.13
2018-12-31T20:19:53.411Z,39.50
2018-12-31T20:24:54.942Z,48.40
2018-12-31T20:29:56.482Z,57.57
2018-12-31T20:34:59.663Z,33.03
2018-12-31T20:40:01.385Z,49.73
2018-12-31T20:45:02.933Z,41.30
2018-12-31T20:50:04.811Z,39.87
2018-12-31T20:55:06.559Z,35.43
2018-12-31T21:00:08.177Z,45.50
2018-12-31T21:05:11.507Z,39.90
2018-12-31T21:10:13.594Z,34.07
2018-12-31T21:15:16.342Z,34.30
2018-12-31T21:20:18.343Z,42.53
2018-12-31T21:25:20.247Z,41.97
2018-12-31T21:30:21.777Z,31.83
2018-12-31T21:35:23.838Z,34.67
2018-12-31T21:40:25.378Z,41.67
2018-12-31T21:45:27.053Z,38.60
2018-12-31T21:50:29.369Z,31.57
2018-12-31T21:55:30.928Z,42.73
2018-12-31T22:00:32.900Z,38.03
2018-12-31T22:05:34.534Z,26.47
2018-12-31T22:10:36.100Z,33.40
2018-12-31T22:15:37.813Z,32.50
2018-12-31T22:20:39.371Z,45.63
2018-12-31T22:25:40.989Z,44.07
2018-12-31T22:30:42.521Z,45.53
2018-12-31T22:35:44.291Z,47.27
2018-12-31T22:40:46.218Z,43.10
2018-12-31T22:45:48.140Z,44.23
2018-12-31T22:50:49.668Z,59.63
2018-12-31T22:55:51.259Z,51.87
2018-12-31T23:00:52.879Z,37.83
2018-12-31T23:05:55.262Z,33.07
2018-12-31T23:10:56.889Z,99.90
2018-12-31T23:15:58.458Z,492.63
2018-12-31T23:21:00.396Z,400.53
2018-12-31T23:26:02.062Z,466.80
2018-12-31T23:31:04.036Z,242.37
2018-12-31T23:36:05.626Z,230.90
2018-12-31T23:41:07.262Z,229.97
2018-12-31T23:46:08.780Z,146.90
2018-12-31T23:51:10.424Z,200.30
2018-12-31T23:56:12.402Z,113.63
