createdAt,value
2022-11-09T00:01:03.253Z,9.33
2022-11-09T00:03:31.094Z,9.53
2022-11-09T00:05:59.549Z,8.47
2022-11-09T00:08:27.724Z,8.67
2022-11-09T00:10:55.861Z,9.17
2022-11-09T00:13:23.760Z,9.37
2022-11-09T00:15:51.626Z,9.70
2022-11-09T00:18:19.509Z,9.53
2022-11-09T00:20:48.382Z,12.60
2022-11-09T00:23:17.569Z,8.90
2022-11-09T00:25:45.724Z,9.50
2022-11-09T00:28:13.513Z,8.60
2022-11-09T00:30:41.587Z,9.40
2022-11-09T00:33:12.441Z,8.17
2022-11-09T00:35:44.263Z,8.63
2022-11-09T00:38:12.221Z,9.07
2022-11-09T00:40:39.971Z,8.40
2022-11-09T00:43:08.101Z,8.70
2022-11-09T00:45:35.973Z,8.10
2022-11-09T00:48:04.392Z,7.97
2022-11-09T00:50:32.354Z,8.00
2022-11-09T00:53:00.623Z,8.47
2022-11-09T00:55:28.687Z,9.00
2022-11-09T00:57:58.124Z,8.87
2022-11-09T01:00:26.101Z,9.40
2022-11-09T01:02:54.443Z,8.10
2022-11-09T01:05:22.325Z,8.03
2022-11-09T01:07:50.406Z,10.33
2022-11-09T01:10:18.269Z,7.77
2022-11-09T01:12:47.579Z,9.20
2022-11-09T01:15:16.157Z,9.07
2022-11-09T01:17:44.135Z,9.23
2022-11-09T01:20:12.338Z,8.63
2022-11-09T01:22:40.338Z,9.13
2022-11-09T01:25:08.363Z,9.40
2022-11-09T01:27:36.362Z,10.00
2022-11-09T01:30:06.838Z,9.07
2022-11-09T01:32:34.801Z,9.53
2022-11-09T01:35:02.583Z,8.87
2022-11-09T01:37:31.883Z,8.87
2022-11-09T01:40:00.301Z,8.70
2022-11-09T01:42:28.149Z,10.13
2022-11-09T01:45:31.328Z,9.73
2022-11-09T01:48:01.896Z,8.20
2022-11-09T01:50:39.469Z,9.90
2022-11-09T01:53:09.030Z,10.70
2022-11-09T01:55:37.120Z,9.80
2022-11-09T01:58:08.869Z,9.03
2022-11-09T02:00:39.245Z,10.37
2022-11-09T02:03:09.331Z,8.67
2022-11-09T02:05:38.271Z,9.23
2022-11-09T02:08:07.416Z,9.30
2022-11-09T02:10:43.995Z,9.40
2022-11-09T02:13:13.875Z,8.97
2022-11-09T02:15:45.726Z,9.57
2022-11-09T02:18:14.792Z,9.40
2022-11-09T02:20:52.624Z,9.37
2022-11-09T02:23:23.817Z,10.03
2022-11-09T02:26:10.525Z,9.07
2022-11-09T02:28:40.433Z,9.37
2022-11-09T02:31:10.651Z,11.07
2022-11-09T02:33:54.154Z,9.27
2022-11-09T02:36:24.008Z,8.20
2022-11-09T02:38:54.005Z,8.93
2022-11-09T02:41:22.733Z,9.80
2022-11-09T02:43:53.639Z,9.07
2022-11-09T02:46:26.196Z,9.77
2022-11-09T02:48:54.145Z,10.37
2022-11-09T02:51:47.214Z,8.40
2022-11-09T02:54:14.748Z,9.37
2022-11-09T02:56:42.145Z,7.60
2022-11-09T02:59:10.191Z,7.90
2022-11-09T03:01:38.441Z,8.80
2022-11-09T03:04:05.937Z,9.37
2022-11-09T03:06:35.469Z,10.10
2022-11-09T03:09:09.952Z,8.53
2022-11-09T03:11:38.145Z,9.17
2022-11-09T03:14:06.508Z,7.93
2022-11-09T03:16:35.079Z,9.37
2022-11-09T03:19:05.848Z,10.13
2022-11-09T03:21:34.548Z,8.13
2022-11-09T03:24:01.937Z,9.20
2022-11-09T03:26:29.568Z,10.40
2022-11-09T03:28:57.268Z,9.03
2022-11-09T03:31:24.924Z,12.83
2022-11-09T03:33:53.803Z,11.50
2022-11-09T03:36:21.264Z,9.60
2022-11-09T03:38:48.654Z,10.30
2022-11-09T03:41:16.837Z,10.40
2022-11-09T03:43:44.262Z,10.80
2022-11-09T03:46:11.747Z,13.30
2022-11-09T03:48:39.209Z,11.87
2022-11-09T03:51:06.668Z,11.77
2022-11-09T03:53:34.267Z,10.70
2022-11-09T03:56:01.712Z,12.23
2022-11-09T03:58:29.091Z,10.57
2022-11-09T04:00:56.430Z,10.53
2022-11-09T04:03:23.743Z,11.67
2022-11-09T04:05:51.169Z,10.30
2022-11-09T04:08:18.594Z,11.17
2022-11-09T04:10:45.983Z,10.13
2022-11-09T04:13:13.328Z,10.27
2022-11-09T04:15:40.815Z,10.50
2022-11-09T04:18:08.199Z,11.17
2022-11-09T04:20:35.517Z,10.30
2022-11-09T04:23:04.101Z,10.00
2022-11-09T04:25:35.775Z,8.83
2022-11-09T04:28:04.041Z,10.97
2022-11-09T04:30:33.082Z,10.17
2022-11-09T04:33:01.153Z,10.83
2022-11-09T04:35:29.281Z,11.00
2022-11-09T04:38:01.241Z,9.87
2022-11-09T04:40:29.801Z,11.53
2022-11-09T04:42:59.655Z,9.93
2022-11-09T04:45:27.381Z,9.30
2022-11-09T04:48:01.695Z,9.50
2022-11-09T04:50:29.943Z,9.37
2022-11-09T04:53:07.778Z,10.30
2022-11-09T04:55:35.945Z,9.63
2022-11-09T04:58:03.408Z,10.77
2022-11-09T05:00:31.310Z,9.63
2022-11-09T05:03:02.563Z,9.53
2022-11-09T05:05:30.243Z,9.30
2022-11-09T05:07:57.687Z,9.17
2022-11-09T05:10:25.034Z,12.53
2022-11-09T05:12:58.081Z,10.73
2022-11-09T05:15:25.553Z,12.93
2022-11-09T05:17:52.944Z,12.53
2022-11-09T05:20:20.473Z,11.97
2022-11-09T05:23:06.627Z,10.97
2022-11-09T05:25:34.363Z,11.00
2022-11-09T05:28:01.840Z,12.20
2022-11-09T05:30:29.157Z,11.63
2022-11-09T05:32:56.625Z,12.37
2022-11-09T05:35:24.195Z,11.80
2022-11-09T05:37:51.857Z,13.17
2022-11-09T05:40:19.910Z,14.30
2022-11-09T05:42:47.294Z,15.37
2022-11-09T05:45:41.591Z,13.00
2022-11-09T05:48:06.936Z,14.63
2022-11-09T05:50:34.747Z,13.73
2022-11-09T05:53:22.979Z,15.73
2022-11-09T05:55:50.572Z,13.57
2022-11-09T05:58:17.969Z,13.30
2022-11-09T06:00:45.318Z,13.90
2022-11-09T06:03:12.945Z,13.03
2022-11-09T06:05:41.242Z,15.73
2022-11-09T06:08:13.160Z,13.30
2022-11-09T06:10:41.179Z,13.33
2022-11-09T06:13:08.759Z,13.23
2022-11-09T06:15:36.144Z,14.00
2022-11-09T06:18:03.541Z,14.47
2022-11-09T06:20:32.380Z,12.73
2022-11-09T06:23:04.317Z,12.20
2022-11-09T06:25:33.226Z,11.53
2022-11-09T06:28:00.910Z,12.73
2022-11-09T06:30:28.282Z,10.17
2022-11-09T06:32:59.739Z,14.87
2022-11-09T06:35:27.214Z,11.20
2022-11-09T06:37:58.605Z,11.60
2022-11-09T06:40:26.123Z,11.57
2022-11-09T06:42:53.711Z,11.17
2022-11-09T06:45:21.071Z,13.90
2022-11-09T06:47:48.416Z,11.90
2022-11-09T06:50:15.969Z,11.73
2022-11-09T06:52:43.392Z,12.70
2022-11-09T06:55:10.793Z,13.30
2022-11-09T06:57:38.327Z,12.93
2022-11-09T07:00:06.263Z,11.53
2022-11-09T07:02:34.453Z,13.20
2022-11-09T07:05:01.832Z,11.30
2022-11-09T07:07:29.267Z,11.40
2022-11-09T07:09:57.457Z,12.37
2022-11-09T07:12:24.908Z,11.40
2022-11-09T07:14:52.325Z,11.50
2022-11-09T07:17:19.795Z,11.30
2022-11-09T07:19:47.388Z,10.87
2022-11-09T07:22:14.733Z,11.27
2022-11-09T07:24:42.228Z,11.97
2022-11-09T07:27:09.661Z,11.00
2022-11-09T07:29:37.373Z,10.47
2022-11-09T07:32:04.815Z,12.47
2022-11-09T07:34:32.239Z,11.57
2022-11-09T07:36:59.630Z,12.07
2022-11-09T07:39:30.241Z,10.47
2022-11-09T07:41:57.663Z,11.43
2022-11-09T07:44:27.541Z,11.80
2022-11-09T07:46:54.902Z,10.30
2022-11-09T07:49:22.289Z,12.63
2022-11-09T07:51:49.668Z,11.37
2022-11-09T07:54:17.039Z,11.70
2022-11-09T07:56:44.442Z,11.20
2022-11-09T07:59:11.785Z,10.67
2022-11-09T08:01:39.247Z,10.73
2022-11-09T08:04:06.693Z,13.17
2022-11-09T08:06:34.228Z,13.27
2022-11-09T08:09:01.612Z,11.77
2022-11-09T08:11:29.274Z,11.37
2022-11-09T08:13:57.150Z,10.27
2022-11-09T08:16:24.645Z,11.37
2022-11-09T08:18:52.065Z,9.90
2022-11-09T08:21:19.595Z,10.43
2022-11-09T08:23:47.090Z,10.20
2022-11-09T08:26:14.443Z,11.70
2022-11-09T08:28:41.849Z,12.13
2022-11-09T08:31:09.333Z,10.80
2022-11-09T08:33:40.178Z,11.60
2022-11-09T08:36:15.008Z,11.63
2022-11-09T08:38:42.698Z,10.40
2022-11-09T08:41:13.421Z,10.50
2022-11-09T08:43:41.362Z,10.47
2022-11-09T08:46:08.777Z,10.43
2022-11-09T08:48:36.645Z,10.90
2022-11-09T08:51:04.028Z,12.47
2022-11-09T08:53:31.417Z,10.60
2022-11-09T08:55:58.919Z,11.70
2022-11-09T08:58:26.589Z,10.37
2022-11-09T09:00:54.337Z,10.00
2022-11-09T09:03:21.745Z,10.93
2022-11-09T09:05:49.531Z,10.57
2022-11-09T09:08:19.174Z,10.70
2022-11-09T09:10:46.840Z,11.87
2022-11-09T09:13:14.302Z,10.63
2022-11-09T09:15:41.664Z,10.83
2022-11-09T09:18:09.118Z,10.53
2022-11-09T09:20:36.598Z,10.17
2022-11-09T09:23:04.100Z,12.80
2022-11-09T09:25:31.528Z,11.23
2022-11-09T09:27:58.962Z,10.67
2022-11-09T09:30:26.573Z,10.60
2022-11-09T09:32:58.205Z,11.47
2022-11-09T09:35:25.716Z,9.03
2022-11-09T09:37:53.255Z,10.67
2022-11-09T09:40:23.591Z,11.07
2022-11-09T09:42:51.509Z,11.80
2022-11-09T09:45:29.547Z,10.63
2022-11-09T09:48:12.278Z,10.93
2022-11-09T09:50:54.523Z,12.07
2022-11-09T09:53:30.663Z,9.77
2022-11-09T09:56:03.397Z,11.60
2022-11-09T09:58:32.585Z,10.63
2022-11-09T10:01:12.411Z,10.93
2022-11-09T10:03:39.935Z,11.20
2022-11-09T10:06:14.342Z,10.70
2022-11-09T10:08:55.539Z,11.20
2022-11-09T10:11:29.815Z,10.03
2022-11-09T10:13:57.200Z,10.10
2022-11-09T10:16:33.620Z,9.90
2022-11-09T10:19:16.304Z,10.73
2022-11-09T10:22:09.958Z,11.50
2022-11-09T10:25:20.657Z,10.33
2022-11-09T10:27:47.225Z,12.07
2022-11-09T10:30:18.743Z,11.80
2022-11-09T10:32:47.619Z,10.50
2022-11-09T10:35:15.038Z,10.50
2022-11-09T10:37:44.531Z,12.40
2022-11-09T10:40:22.108Z,11.57
2022-11-09T10:43:11.945Z,12.13
2022-11-09T10:46:04.925Z,9.87
2022-11-09T10:48:51.769Z,10.70
2022-11-09T10:51:40.866Z,10.43
2022-11-09T10:54:33.340Z,12.23
2022-11-09T10:57:20.767Z,10.63
2022-11-09T11:00:08.694Z,10.87
2022-11-09T11:02:55.655Z,10.57
2022-11-09T11:05:41.651Z,12.17
2022-11-09T11:08:36.153Z,11.33
2022-11-09T11:11:37.843Z,9.70
2022-11-09T11:14:30.522Z,12.73
2022-11-09T11:17:23.920Z,10.70
2022-11-09T11:20:38.960Z,11.63
2022-11-09T11:23:26.495Z,10.20
2022-11-09T11:26:12.424Z,9.37
2022-11-09T11:29:04.254Z,10.27
2022-11-09T11:31:49.894Z,8.93
2022-11-09T11:34:58.549Z,10.97
2022-11-09T11:37:42.637Z,9.80
2022-11-09T11:40:39.166Z,11.07
2022-11-09T11:43:31.262Z,9.10
2022-11-09T11:46:17.236Z,12.33
2022-11-09T11:49:22.579Z,11.23
2022-11-09T11:52:27.232Z,9.47
2022-11-09T11:55:25.202Z,10.90
2022-11-09T11:58:23.640Z,8.70
2022-11-09T12:01:18.511Z,8.83
2022-11-09T12:04:18.140Z,9.73
2022-11-09T12:07:03.807Z,8.60
2022-11-09T12:09:59.583Z,9.43
2022-11-09T12:12:52.320Z,9.07
2022-11-09T12:15:58.498Z,8.47
2022-11-09T12:18:54.145Z,9.23
2022-11-09T12:21:58.596Z,9.20
2022-11-09T12:24:44.172Z,8.03
2022-11-09T12:27:46.291Z,8.00
2022-11-09T12:30:38.916Z,7.60
2022-11-09T12:33:41.977Z,7.80
2022-11-09T12:36:35.946Z,8.33
2022-11-09T12:39:26.019Z,9.73
2022-11-09T12:42:18.340Z,9.60
2022-11-09T12:45:05.928Z,10.80
2022-11-09T12:47:54.730Z,11.07
2022-11-09T12:50:41.065Z,9.60
2022-11-09T12:53:28.855Z,8.80
2022-11-09T12:56:14.628Z,9.60
2022-11-09T12:59:19.457Z,9.27
2022-11-09T13:02:06.092Z,9.70
2022-11-09T13:04:55.631Z,10.90
2022-11-09T13:07:49.703Z,9.43
2022-11-09T13:10:36.874Z,9.37
2022-11-09T13:13:24.678Z,8.73
2022-11-09T13:16:29.588Z,12.63
2022-11-09T13:19:35.426Z,9.67
2022-11-09T13:22:24.211Z,10.50
2022-11-09T13:25:29.151Z,9.80
2022-11-09T13:28:41.115Z,9.10
2022-11-09T13:31:46.917Z,9.23
2022-11-09T13:34:48.268Z,9.00
2022-11-09T13:37:43.246Z,10.23
2022-11-09T13:40:32.265Z,8.77
2022-11-09T13:43:24.669Z,10.63
2022-11-09T13:46:10.896Z,11.83
2022-11-09T13:48:56.905Z,9.87
2022-11-09T13:51:46.380Z,8.57
2022-11-09T13:54:33.344Z,8.93
2022-11-09T13:57:19.125Z,9.37
2022-11-09T14:00:06.807Z,9.30
2022-11-09T14:03:00.811Z,11.57
2022-11-09T14:05:49.018Z,8.53
2022-11-09T14:08:40.456Z,8.83
2022-11-09T14:11:27.983Z,8.87
2022-11-09T14:14:32.890Z,11.67
2022-11-09T14:17:37.323Z,10.70
2022-11-09T14:20:22.872Z,8.23
2022-11-09T14:23:22.306Z,8.57
2022-11-09T14:26:08.713Z,9.47
2022-11-09T14:28:54.363Z,10.10
2022-11-09T14:31:45.711Z,8.90
2022-11-09T14:34:32.042Z,9.20
2022-11-09T14:37:18.122Z,8.57
2022-11-09T14:40:04.116Z,9.67
2022-11-09T14:42:52.790Z,9.20
2022-11-09T14:45:38.457Z,8.73
2022-11-09T14:48:26.156Z,8.20
2022-11-09T14:51:14.675Z,9.13
2022-11-09T14:54:01.710Z,8.73
2022-11-09T14:56:47.924Z,8.40
2022-11-09T14:59:35.937Z,8.43
2022-11-09T15:02:22.667Z,8.40
2022-11-09T15:05:08.687Z,9.50
2022-11-09T15:07:54.541Z,8.00
2022-11-09T15:10:40.452Z,8.47
2022-11-09T15:13:32.472Z,8.67
2022-11-09T15:16:22.655Z,9.30
2022-11-09T15:19:21.278Z,10.37
2022-11-09T15:22:27.347Z,9.20
2022-11-09T15:25:22.312Z,10.53
2022-11-09T15:28:11.403Z,9.37
2022-11-09T15:30:57.325Z,10.93
2022-11-09T15:33:46.730Z,11.60
2022-11-09T15:36:35.739Z,9.33
2022-11-09T15:39:22.974Z,8.63
2022-11-09T15:42:12.203Z,8.20
2022-11-09T15:44:59.497Z,9.00
2022-11-09T15:47:56.498Z,8.07
2022-11-09T15:50:42.482Z,9.60
2022-11-09T15:53:28.682Z,8.53
2022-11-09T15:56:21.912Z,9.50
2022-11-09T15:59:08.941Z,9.47
2022-11-09T16:01:54.671Z,9.97
2022-11-09T16:04:40.978Z,9.23
2022-11-09T16:07:26.501Z,10.80
2022-11-09T16:10:14.683Z,9.10
2022-11-09T16:13:00.690Z,11.30
2022-11-09T16:15:46.596Z,10.43
2022-11-09T16:18:33.107Z,8.90
2022-11-09T16:21:19.385Z,9.40
2022-11-09T16:24:05.094Z,9.20
2022-11-09T16:26:51.186Z,10.10
2022-11-09T16:29:37.163Z,10.13
2022-11-09T16:32:23.126Z,10.53
2022-11-09T16:35:26.031Z,11.30
2022-11-09T16:38:13.839Z,10.00
2022-11-09T16:41:00.815Z,10.20
2022-11-09T16:43:48.502Z,10.03
2022-11-09T16:46:35.184Z,9.73
2022-11-09T16:49:20.935Z,10.07
2022-11-09T16:52:06.903Z,13.30
2022-11-09T16:54:52.947Z,9.70
2022-11-09T16:57:38.896Z,9.17
2022-11-09T17:00:33.725Z,9.27
2022-11-09T17:03:31.617Z,10.50
2022-11-09T17:06:17.398Z,9.10
2022-11-09T17:09:03.463Z,9.83
2022-11-09T17:11:49.721Z,10.43
2022-11-09T17:14:35.777Z,11.70
2022-11-09T17:17:22.985Z,12.53
2022-11-09T17:20:09.581Z,12.07
2022-11-09T17:22:55.310Z,10.37
2022-11-09T17:25:41.632Z,10.10
2022-11-09T17:28:27.700Z,10.07
2022-11-09T17:31:15.298Z,9.70
2022-11-09T17:34:01.635Z,10.73
2022-11-09T17:37:03.585Z,10.83
2022-11-09T17:39:50.910Z,9.93
2022-11-09T17:42:36.940Z,9.70
2022-11-09T17:45:22.893Z,10.20
2022-11-09T17:48:08.821Z,9.83
2022-11-09T17:50:54.738Z,9.97
2022-11-09T17:53:40.609Z,9.50
2022-11-09T17:56:26.671Z,9.47
2022-11-09T17:59:12.769Z,10.33
2022-11-09T18:01:58.994Z,10.53
2022-11-09T18:04:44.675Z,10.37
2022-11-09T18:07:31.261Z,8.90
2022-11-09T18:10:17.094Z,10.53
2022-11-09T18:13:03.141Z,9.67
2022-11-09T18:15:48.963Z,8.77
2022-11-09T18:18:35.368Z,9.80
2022-11-09T18:21:23.139Z,9.80
2022-11-09T18:24:09.227Z,9.57
2022-11-09T18:26:54.973Z,9.83
2022-11-09T18:29:42.168Z,11.10
2022-11-09T18:32:28.081Z,11.07
2022-11-09T18:35:14.140Z,9.40
2022-11-09T18:38:00.168Z,10.23
2022-11-09T18:40:46.103Z,9.57
2022-11-09T18:43:32.266Z,11.03
2022-11-09T18:46:19.453Z,10.67
2022-11-09T18:49:10.132Z,11.00
2022-11-09T18:51:59.251Z,9.43
2022-11-09T18:54:45.297Z,12.80
2022-11-09T18:57:31.352Z,10.97
2022-11-09T19:00:17.414Z,10.63
2022-11-09T19:03:03.551Z,13.07
2022-11-09T19:05:49.587Z,10.40
2022-11-09T19:08:54.379Z,13.67
2022-11-09T19:11:41.107Z,10.20
2022-11-09T19:14:27.707Z,10.10
2022-11-09T19:17:15.000Z,10.07
2022-11-09T19:20:01.100Z,16.33
2022-11-09T19:22:47.830Z,13.10
2022-11-09T19:25:34.019Z,10.80
2022-11-09T19:28:20.511Z,10.27
2022-11-09T19:31:06.745Z,10.27
2022-11-09T19:33:53.120Z,10.00
2022-11-09T19:36:39.182Z,10.90
2022-11-09T19:39:27.313Z,10.93
2022-11-09T19:42:16.948Z,14.57
2022-11-09T19:45:02.892Z,10.63
2022-11-09T19:47:49.489Z,10.10
2022-11-09T19:50:35.245Z,11.30
2022-11-09T19:53:21.238Z,10.47
2022-11-09T19:56:11.713Z,9.83
2022-11-09T19:58:58.947Z,10.13
2022-11-09T20:01:44.535Z,9.60
2022-11-09T20:04:30.681Z,10.50
2022-11-09T20:07:16.620Z,11.27
2022-11-09T20:10:03.558Z,10.77
2022-11-09T20:12:52.198Z,9.70
2022-11-09T20:15:37.913Z,10.53
2022-11-09T20:18:25.376Z,10.83
2022-11-09T20:21:11.204Z,11.43
2022-11-09T20:23:58.043Z,10.57
2022-11-09T20:26:44.167Z,11.90
2022-11-09T20:29:29.967Z,10.20
2022-11-09T20:32:20.548Z,10.20
2022-11-09T20:35:07.648Z,10.20
2022-11-09T20:37:53.456Z,10.70
2022-11-09T20:40:39.447Z,10.07
2022-11-09T20:43:26.138Z,10.40
2022-11-09T20:46:16.818Z,10.67
2022-11-09T20:49:03.645Z,10.90
2022-11-09T20:51:49.979Z,10.23
2022-11-09T20:54:35.781Z,9.73
2022-11-09T20:57:21.825Z,10.87
2022-11-09T21:00:08.128Z,12.23
2022-11-09T21:02:54.112Z,11.40
2022-11-09T21:05:40.166Z,9.87
2022-11-09T21:08:26.060Z,11.90
2022-11-09T21:11:14.908Z,11.73
2022-11-09T21:14:00.799Z,10.87
2022-11-09T21:16:46.393Z,11.20
2022-11-09T21:19:32.417Z,11.00
2022-11-09T21:22:18.517Z,12.30
2022-11-09T21:25:23.204Z,14.90
2022-11-09T21:28:34.305Z,14.17
2022-11-09T21:31:20.272Z,13.87
2022-11-09T21:34:06.484Z,14.77
2022-11-09T21:36:52.233Z,14.67
2022-11-09T21:39:38.394Z,12.70
2022-11-09T21:42:24.452Z,11.37
2022-11-09T21:45:10.270Z,13.43
2022-11-09T21:47:56.290Z,11.77
2022-11-09T21:50:42.397Z,11.33
2022-11-09T21:53:31.032Z,12.80
2022-11-09T21:56:17.013Z,12.80
2022-11-09T21:59:03.037Z,11.53
2022-11-09T22:01:49.045Z,12.80
2022-11-09T22:04:35.131Z,11.73
2022-11-09T22:07:21.303Z,12.40
2022-11-09T22:10:10.474Z,12.50
2022-11-09T22:13:26.712Z,11.27
2022-11-09T22:16:13.011Z,11.77
2022-11-09T22:19:17.809Z,13.37
2022-11-09T22:22:03.651Z,13.70
2022-11-09T22:24:49.659Z,11.47
2022-11-09T22:27:35.606Z,12.13
2022-11-09T22:30:21.901Z,11.20
2022-11-09T22:33:07.778Z,11.27
2022-11-09T22:35:54.233Z,12.40
2022-11-09T22:38:40.366Z,10.67
2022-11-09T22:41:26.065Z,12.60
2022-11-09T22:44:13.231Z,10.47
2022-11-09T22:46:58.922Z,11.30
2022-11-09T22:49:45.106Z,12.97
2022-11-09T22:52:31.238Z,12.17
2022-11-09T22:55:18.452Z,12.67
2022-11-09T22:58:04.048Z,12.47
2022-11-09T23:00:50.408Z,11.10
2022-11-09T23:03:36.211Z,10.10
2022-11-09T23:06:24.073Z,11.50
2022-11-09T23:09:10.337Z,13.13
2022-11-09T23:11:56.566Z,11.60
2022-11-09T23:15:01.081Z,11.20
2022-11-09T23:18:05.471Z,10.73
2022-11-09T23:20:51.567Z,11.13
2022-11-09T23:23:37.733Z,10.47
2022-11-09T23:26:24.825Z,11.27
2022-11-09T23:29:10.851Z,10.30
2022-11-09T23:31:57.318Z,11.53
2022-11-09T23:34:43.323Z,12.17
2022-11-09T23:37:29.320Z,10.77
2022-11-09T23:40:15.198Z,11.17
2022-11-09T23:43:08.339Z,11.47
2022-11-09T23:45:54.310Z,12.00
2022-11-09T23:48:41.113Z,12.20
2022-11-09T23:51:27.150Z,11.07
2022-11-09T23:54:12.923Z,10.07
2022-11-09T23:56:59.040Z,10.50
2022-11-09T23:59:44.738Z,10.93
