createdAt,value
2022-10-28T00:00:16.791Z,84.9
2022-10-28T00:01:20.254Z,84.9
2022-10-28T00:02:23.725Z,84.9
2022-10-28T00:03:26.697Z,84.9
2022-10-28T00:05:31.483Z,84.8
2022-10-28T00:06:34.786Z,84.7
2022-10-28T00:07:37.979Z,84.7
2022-10-28T00:08:41.432Z,84.6
2022-10-28T00:09:44.317Z,84.7
2022-10-28T00:10:47.388Z,84.8
2022-10-28T00:11:50.457Z,84.8
2022-10-28T00:12:53.627Z,84.9
2022-10-28T00:13:56.946Z,84.8
2022-10-28T00:14:59.878Z,84.8
2022-10-28T00:16:03.222Z,84.7
2022-10-28T00:17:06.773Z,84.9
2022-10-28T00:18:09.478Z,85
2022-10-28T00:19:11.791Z,85
2022-10-28T00:20:14.347Z,85
2022-10-28T00:21:17.828Z,84.9
2022-10-28T00:22:20.568Z,84.8
2022-10-28T00:23:24.050Z,84.8
2022-10-28T00:24:27.539Z,84.8
2022-10-28T00:25:29.498Z,84.9
2022-10-28T00:26:32.048Z,84.8
2022-10-28T00:27:34.843Z,84.7
2022-10-28T00:28:37.999Z,84.7
2022-10-28T00:29:40.711Z,84.7
2022-10-28T00:30:43.632Z,84.8
2022-10-28T00:31:46.890Z,84.8
2022-10-28T00:32:49.855Z,84.8
2022-10-28T00:33:53.424Z,84.6
2022-10-28T00:34:57.410Z,84.7
2022-10-28T00:36:04.668Z,84.8
2022-10-28T00:37:08.310Z,84.8
2022-10-28T00:38:11.404Z,84.7
2022-10-28T00:39:14.555Z,84.6
2022-10-28T00:40:18.119Z,84.5
2022-10-28T00:41:21.262Z,84.6
2022-10-28T00:42:24.167Z,84.6
2022-10-28T00:44:29.630Z,84.8
2022-10-28T00:45:32.975Z,84.8
2022-10-28T00:46:36.061Z,84.7
2022-10-28T00:47:39.044Z,84.7
2022-10-28T00:48:41.009Z,84.7
2022-10-28T00:49:43.719Z,84.7
2022-10-28T00:50:47.169Z,84.7
2022-10-28T00:51:50.534Z,84.7
2022-10-28T00:52:53.897Z,84.8
2022-10-28T00:53:57.254Z,84.7
2022-10-28T00:55:00.999Z,84.6
2022-10-28T00:56:04.750Z,84.5
2022-10-28T00:57:07.368Z,84.4
2022-10-28T00:58:10.535Z,84.5
2022-10-28T00:59:13.691Z,84.5
2022-10-28T01:00:16.760Z,84.5
2022-10-28T01:01:19.921Z,84.5
2022-10-28T01:02:23.482Z,84.7
2022-10-28T01:03:25.703Z,84.7
2022-10-28T01:04:28.518Z,84.7
2022-10-28T01:05:31.508Z,84.7
2022-10-28T01:06:35.227Z,84.7
2022-10-28T01:07:38.417Z,84.7
2022-10-28T01:08:41.562Z,84.7
2022-10-28T01:09:44.927Z,84.7
2022-10-28T01:10:49.081Z,84.8
2022-10-28T01:11:53.200Z,84.8
2022-10-28T01:12:57.199Z,84.8
2022-10-28T01:14:00.272Z,84.8
2022-10-28T01:15:03.145Z,84.8
2022-10-28T01:16:05.378Z,84.7
2022-10-28T01:17:08.803Z,84.8
2022-10-28T01:18:12.075Z,84.8
2022-10-28T01:19:14.590Z,85
2022-10-28T01:20:16.834Z,85
2022-10-28T01:21:19.615Z,85
2022-10-28T01:22:23.098Z,84.9
2022-10-28T01:23:26.033Z,84.9
2022-10-28T01:24:28.908Z,84.9
2022-10-28T01:25:31.995Z,84.8
2022-10-28T01:26:35.181Z,84.7
2022-10-28T01:27:38.960Z,84.8
2022-10-28T01:28:42.382Z,85
2022-10-28T01:29:45.095Z,85
2022-10-28T01:30:48.055Z,84.9
2022-10-28T01:31:50.845Z,85
2022-10-28T01:32:55.343Z,85
2022-10-28T01:33:58.769Z,85
2022-10-28T01:35:01.567Z,84.9
2022-10-28T01:36:03.525Z,84.8
2022-10-28T01:37:06.914Z,84.7
2022-10-28T01:38:10.062Z,84.8
2022-10-28T01:39:13.787Z,84.7
2022-10-28T01:40:17.183Z,84.6
2022-10-28T01:41:20.630Z,84.6
2022-10-28T01:42:23.577Z,84.7
2022-10-28T01:43:26.810Z,84.7
2022-10-28T01:44:29.530Z,84.8
2022-10-28T01:45:32.700Z,84.8
2022-10-28T01:46:36.044Z,84.8
2022-10-28T01:47:39.390Z,84.8
2022-10-28T01:48:42.497Z,84.9
2022-10-28T01:49:45.257Z,84.9
2022-10-28T01:50:48.964Z,84.8
2022-10-28T01:51:52.304Z,84.8
2022-10-28T01:52:56.622Z,84.9
2022-10-28T01:54:00.049Z,85
2022-10-28T01:55:03.219Z,85
2022-10-28T01:56:05.951Z,84.9
2022-10-28T01:57:09.375Z,84.9
2022-10-28T01:58:12.465Z,84.9
2022-10-28T01:59:16.176Z,84.9
2022-10-28T02:00:18.954Z,84.9
2022-10-28T02:01:22.967Z,84.9
2022-10-28T02:02:25.715Z,85
2022-10-28T02:03:29.063Z,85
2022-10-28T02:04:32.055Z,85.1
2022-10-28T02:05:35.280Z,85
2022-10-28T02:06:38.718Z,85
2022-10-28T02:07:41.780Z,84.9
2022-10-28T02:08:45.147Z,84.9
2022-10-28T02:09:48.203Z,84.8
2022-10-28T02:10:50.548Z,84.9
2022-10-28T02:11:52.998Z,84.9
2022-10-28T02:12:56.864Z,84.9
2022-10-28T02:13:59.645Z,84.9
2022-10-28T02:15:04.045Z,84.9
2022-10-28T02:16:07.556Z,84.9
2022-10-28T02:17:10.444Z,85.1
2022-10-28T02:18:13.241Z,85.1
2022-10-28T02:19:15.951Z,85.2
2022-10-28T02:20:19.021Z,85.3
2022-10-28T02:21:22.679Z,85.3
2022-10-28T02:22:25.922Z,85.3
2022-10-28T02:23:28.642Z,85.4
2022-10-28T02:24:30.797Z,85.5
2022-10-28T02:25:34.205Z,85.5
2022-10-28T02:26:37.288Z,85.4
2022-10-28T02:27:40.088Z,85.3
2022-10-28T02:28:42.896Z,85.3
2022-10-28T02:29:45.827Z,85.4
2022-10-28T02:30:49.055Z,85.3
2022-10-28T02:31:52.211Z,85.3
2022-10-28T02:32:57.073Z,85.3
2022-10-28T02:34:00.640Z,85.3
2022-10-28T02:35:04.062Z,85.1
2022-10-28T02:36:07.136Z,85
2022-10-28T02:37:10.285Z,85
2022-10-28T02:38:13.742Z,84.9
2022-10-28T02:39:16.054Z,84.9
2022-10-28T02:40:18.765Z,84.8
2022-10-28T02:41:21.565Z,84.8
2022-10-28T02:42:25.423Z,84.8
2022-10-28T02:43:28.445Z,84.8
2022-10-28T02:44:31.326Z,84.7
2022-10-28T02:45:34.980Z,84.6
2022-10-28T02:46:38.651Z,84.7
2022-10-28T02:47:41.803Z,84.6
2022-10-28T02:48:44.901Z,84.6
2022-10-28T02:49:47.623Z,84.5
2022-10-28T02:50:50.339Z,84.6
2022-10-28T02:51:53.483Z,84.7
2022-10-28T02:52:57.304Z,84.7
2022-10-28T02:53:59.981Z,84.8
2022-10-28T02:55:03.054Z,84.7
2022-10-28T02:56:06.334Z,84.6
2022-10-28T02:57:08.932Z,84.7
2022-10-28T02:58:12.021Z,84.7
2022-10-28T02:59:15.000Z,84.6
2022-10-28T03:00:17.450Z,84.7
2022-10-28T03:01:21.913Z,84.8
2022-10-28T03:02:26.172Z,84.9
2022-10-28T03:03:28.689Z,84.8
2022-10-28T03:04:31.943Z,84.8
2022-10-28T03:05:34.807Z,84.9
2022-10-28T03:06:37.983Z,85.1
2022-10-28T03:07:41.320Z,85.2
2022-10-28T03:08:43.551Z,85.1
2022-10-28T03:09:46.263Z,85.1
2022-10-28T03:10:49.535Z,85
2022-10-28T03:11:52.421Z,85
2022-10-28T03:12:55.617Z,85.1
2022-10-28T03:13:58.697Z,85.2
2022-10-28T03:15:01.429Z,85.1
2022-10-28T03:16:04.499Z,85.3
2022-10-28T03:17:07.317Z,85.3
2022-10-28T03:18:11.378Z,85.3
2022-10-28T03:19:14.597Z,85.4
2022-10-28T03:20:17.412Z,85.4
2022-10-28T03:21:20.470Z,85.4
2022-10-28T03:22:23.265Z,85.5
2022-10-28T03:23:25.791Z,85.6
2022-10-28T03:24:29.487Z,85.5
2022-10-28T03:25:32.088Z,85.5
2022-10-28T03:26:35.154Z,85.6
2022-10-28T03:27:37.701Z,85.6
2022-10-28T03:28:40.691Z,85.7
2022-10-28T03:29:47.479Z,85.7
2022-10-28T03:30:50.492Z,85.6
2022-10-28T03:31:53.574Z,85.6
2022-10-28T03:32:57.916Z,85.6
2022-10-28T03:34:00.887Z,85.7
2022-10-28T03:35:04.360Z,85.7
2022-10-28T03:36:07.148Z,85.5
2022-10-28T03:37:10.380Z,85.5
2022-10-28T03:38:13.177Z,85.4
2022-10-28T03:39:16.041Z,85.5
2022-10-28T03:40:18.834Z,85.6
2022-10-28T03:41:22.551Z,85.6
2022-10-28T03:42:25.717Z,85.6
2022-10-28T03:43:29.134Z,85.7
2022-10-28T03:44:32.578Z,85.6
2022-10-28T03:45:36.336Z,85.7
2022-10-28T03:46:39.320Z,85.6
2022-10-28T03:47:42.432Z,85.6
2022-10-28T03:48:46.590Z,85.6
2022-10-28T03:49:50.403Z,85.7
2022-10-28T03:50:53.289Z,85.7
2022-10-28T03:51:56.443Z,85.7
2022-10-28T03:52:59.894Z,85.7
2022-10-28T03:54:02.493Z,85.7
2022-10-28T03:55:05.479Z,85.8
2022-10-28T03:56:08.552Z,85.8
2022-10-28T03:57:11.530Z,85.8
2022-10-28T03:58:14.325Z,85.8
2022-10-28T03:59:21.304Z,85.7
2022-10-28T04:00:24.374Z,85.7
2022-10-28T04:01:28.229Z,85.7
2022-10-28T04:02:32.094Z,85.8
2022-10-28T04:03:35.812Z,85.9
2022-10-28T04:04:38.463Z,86
2022-10-28T04:05:41.924Z,86
2022-10-28T04:06:45.045Z,86
2022-10-28T04:07:48.380Z,86
2022-10-28T04:08:51.725Z,85.9
2022-10-28T04:09:54.510Z,85.9
2022-10-28T04:10:58.143Z,85.9
2022-10-28T04:12:02.141Z,85.9
2022-10-28T04:13:05.459Z,85.9
2022-10-28T04:14:08.707Z,85.9
2022-10-28T04:15:11.811Z,86
2022-10-28T04:16:14.672Z,86.1
2022-10-28T04:17:18.162Z,86.2
2022-10-28T04:18:20.694Z,86.3
2022-10-28T04:19:24.086Z,86.4
2022-10-28T04:20:27.511Z,86.6
2022-10-28T04:21:30.673Z,86.6
2022-10-28T04:22:33.774Z,86.6
2022-10-28T04:23:36.830Z,86.6
2022-10-28T04:24:39.542Z,86.7
2022-10-28T04:25:42.240Z,86.6
2022-10-28T04:26:45.734Z,86.6
2022-10-28T04:27:48.619Z,86.7
2022-10-28T04:28:51.499Z,86.7
2022-10-28T04:29:54.570Z,86.7
2022-10-28T04:30:57.558Z,87
2022-10-28T04:32:00.983Z,87
2022-10-28T04:33:04.097Z,87
2022-10-28T04:34:06.431Z,87.1
2022-10-28T04:35:09.611Z,87
2022-10-28T04:36:12.995Z,87
2022-10-28T04:37:21.936Z,87
2022-10-28T04:39:27.057Z,87.1
2022-10-28T04:40:30.136Z,87.2
2022-10-28T04:41:32.848Z,87.1
2022-10-28T04:42:36.192Z,87.1
2022-10-28T04:43:38.997Z,87.1
2022-10-28T04:44:41.985Z,87.1
2022-10-28T04:45:45.478Z,87.1
2022-10-28T04:46:48.546Z,87.1
2022-10-28T04:47:51.707Z,87.2
2022-10-28T04:48:54.163Z,87.1
2022-10-28T04:49:57.248Z,87.2
2022-10-28T04:51:00.208Z,87.2
2022-10-28T04:52:03.637Z,87.2
2022-10-28T04:53:07.811Z,87.3
2022-10-28T04:54:10.978Z,87.3
2022-10-28T04:55:13.690Z,87.3
2022-10-28T04:56:15.653Z,87.3
2022-10-28T04:57:19.148Z,87.5
2022-10-28T04:58:22.019Z,87.4
2022-10-28T04:59:24.824Z,87.4
2022-10-28T05:00:27.416Z,87.4
2022-10-28T05:01:30.509Z,87.6
2022-10-28T05:02:33.299Z,87.7
2022-10-28T05:03:35.815Z,87.7
2022-10-28T05:04:39.286Z,87.7
2022-10-28T05:05:42.531Z,87.7
2022-10-28T05:06:45.626Z,87.7
2022-10-28T05:07:48.815Z,87.7
2022-10-28T05:08:52.538Z,87.7
2022-10-28T05:09:55.617Z,87.8
2022-10-28T05:10:59.086Z,87.7
2022-10-28T05:12:02.517Z,87.7
2022-10-28T05:13:04.951Z,87.6
2022-10-28T05:14:08.032Z,87.5
2022-10-28T05:15:11.207Z,87.5
2022-10-28T05:16:13.794Z,87.5
2022-10-28T05:17:16.509Z,87.5
2022-10-28T05:18:19.675Z,87.5
2022-10-28T05:19:22.887Z,87.5
2022-10-28T05:20:25.968Z,87.5
2022-10-28T05:21:29.708Z,87.4
2022-10-28T05:22:33.141Z,87.4
2022-10-28T05:23:36.304Z,87.3
2022-10-28T05:24:39.751Z,87.2
2022-10-28T05:25:42.527Z,87.3
2022-10-28T05:26:45.598Z,87.3
2022-10-28T05:27:48.198Z,87.3
2022-10-28T05:28:51.193Z,87.3
2022-10-28T05:29:54.046Z,87.3
2022-10-28T05:30:56.828Z,87.2
2022-10-28T05:32:00.581Z,87.3
2022-10-28T05:33:03.920Z,87.4
2022-10-28T05:34:06.816Z,87.3
2022-10-28T05:35:09.649Z,87.3
2022-10-28T05:36:12.759Z,87.3
2022-10-28T05:37:15.768Z,87.3
2022-10-28T05:38:19.237Z,87.3
2022-10-28T05:39:22.741Z,87.2
2022-10-28T05:40:26.555Z,87.2
2022-10-28T05:41:29.614Z,87.2
2022-10-28T05:42:32.480Z,87.1
2022-10-28T05:43:34.644Z,87.1
2022-10-28T05:44:37.158Z,87
2022-10-28T05:45:39.735Z,87
2022-10-28T05:46:43.001Z,87
2022-10-28T05:47:45.876Z,87
2022-10-28T05:48:49.014Z,87
2022-10-28T05:49:51.827Z,86.9
2022-10-28T05:50:54.537Z,87
2022-10-28T05:51:57.809Z,87
2022-10-28T05:53:01.513Z,86.9
2022-10-28T05:54:04.297Z,86.9
2022-10-28T05:55:07.710Z,86.8
2022-10-28T05:56:11.721Z,86.9
2022-10-28T05:57:14.235Z,86.9
2022-10-28T05:58:17.227Z,86.9
2022-10-28T05:59:19.469Z,87
2022-10-28T06:00:22.534Z,87
2022-10-28T06:01:25.363Z,87
2022-10-28T06:02:28.089Z,87.1
2022-10-28T06:03:33.061Z,87
2022-10-28T06:04:36.593Z,87.1
2022-10-28T06:05:40.241Z,87
2022-10-28T06:06:43.315Z,87
2022-10-28T06:07:46.466Z,86.9
2022-10-28T06:08:49.666Z,86.9
2022-10-28T06:09:53.113Z,87
2022-10-28T06:10:55.076Z,86.9
2022-10-28T06:11:58.808Z,87
2022-10-28T06:13:01.543Z,87
2022-10-28T06:14:04.344Z,86.9
2022-10-28T06:15:07.688Z,86.8
2022-10-28T06:16:10.752Z,86.8
2022-10-28T06:17:13.722Z,86.9
2022-10-28T06:18:20.082Z,86.9
2022-10-28T06:19:23.523Z,87
2022-10-28T06:20:26.927Z,87
2022-10-28T06:21:29.621Z,86.9
2022-10-28T06:22:32.958Z,86.8
2022-10-28T06:23:36.431Z,86.8
2022-10-28T06:24:39.531Z,86.8
2022-10-28T06:25:43.287Z,86.7
2022-10-28T06:26:46.304Z,86.7
2022-10-28T06:27:51.795Z,86.6
2022-10-28T06:28:56.134Z,86.7
2022-10-28T06:29:59.426Z,86.6
2022-10-28T06:31:03.091Z,86.5
2022-10-28T06:32:05.049Z,86.5
2022-10-28T06:33:07.566Z,86.5
2022-10-28T06:34:10.437Z,86.4
2022-10-28T06:35:13.149Z,86.3
2022-10-28T06:36:16.415Z,86.3
2022-10-28T06:37:19.481Z,86.2
2022-10-28T06:38:23.202Z,86.2
2022-10-28T06:40:29.709Z,86.3
2022-10-28T06:41:33.007Z,86.2
2022-10-28T06:42:36.422Z,86.2
2022-10-28T06:43:40.434Z,86.2
2022-10-28T06:44:43.670Z,86.2
2022-10-28T06:45:47.404Z,86.2
2022-10-28T06:46:51.979Z,86.3
2022-10-28T06:47:55.601Z,86.3
2022-10-28T06:48:57.835Z,86.2
2022-10-28T06:50:00.904Z,86.2
2022-10-28T06:51:04.294Z,86.2
2022-10-28T06:52:07.348Z,86.1
2022-10-28T06:53:10.800Z,86.1
2022-10-28T06:54:13.038Z,86
2022-10-28T06:55:16.223Z,85.9
2022-10-28T06:56:20.237Z,85.8
2022-10-28T06:57:30.398Z,85.7
2022-10-28T06:58:33.568Z,85.7
2022-10-28T06:59:36.744Z,85.6
2022-10-28T07:00:39.749Z,85.5
2022-10-28T07:01:43.375Z,85.5
2022-10-28T07:02:46.852Z,85.4
2022-10-28T07:03:50.441Z,85.4
2022-10-28T07:04:53.268Z,85.2
2022-10-28T07:05:55.973Z,85.2
2022-10-28T07:06:59.018Z,85
2022-10-28T07:08:02.141Z,84.9
2022-10-28T07:09:04.959Z,84.9
2022-10-28T07:10:08.037Z,84.7
2022-10-28T07:11:11.120Z,84.6
2022-10-28T07:12:13.891Z,84.6
2022-10-28T07:13:17.389Z,84.4
2022-10-28T07:14:20.344Z,84.3
2022-10-28T07:15:23.791Z,84.2
2022-10-28T07:16:27.157Z,84.3
2022-10-28T07:17:30.331Z,84.3
2022-10-28T07:18:33.710Z,85.2
2022-10-28T07:19:37.126Z,84.4
2022-10-28T07:20:40.483Z,84.8
2022-10-28T07:21:42.728Z,84.7
2022-10-28T07:22:46.406Z,84.3
2022-10-28T07:23:49.399Z,84.3
2022-10-28T07:24:52.025Z,84
2022-10-28T07:25:54.566Z,83.5
2022-10-28T07:26:59.130Z,83
2022-10-28T07:28:02.877Z,82.4
2022-10-28T07:29:05.948Z,82.6
2022-10-28T07:30:09.099Z,81.6
2022-10-28T07:31:12.635Z,81.7
2022-10-28T07:32:14.914Z,81.3
2022-10-28T07:33:17.790Z,81.2
2022-10-28T07:34:28.186Z,81.1
2022-10-28T07:35:31.492Z,80.9
2022-10-28T07:36:34.083Z,81.1
2022-10-28T07:37:36.806Z,80.4
2022-10-28T07:38:39.617Z,80.3
2022-10-28T07:39:42.225Z,80.4
2022-10-28T07:40:45.305Z,80.4
2022-10-28T07:41:48.015Z,80.4
2022-10-28T07:42:51.298Z,80.5
2022-10-28T07:43:55.211Z,80.5
2022-10-28T07:44:58.872Z,80.5
2022-10-28T07:46:02.211Z,80.6
2022-10-28T07:47:05.984Z,80.6
2022-10-28T07:48:08.222Z,80.7
2022-10-28T07:49:10.931Z,80.7
2022-10-28T07:50:14.207Z,80.8
2022-10-28T07:51:17.025Z,80.8
2022-10-28T07:52:20.642Z,81
2022-10-28T07:53:29.982Z,81.1
2022-10-28T07:54:32.963Z,81.1
2022-10-28T07:55:36.040Z,81.2
2022-10-28T07:56:39.465Z,81.2
2022-10-28T07:57:42.609Z,81.3
2022-10-28T07:58:46.045Z,81.2
2022-10-28T07:59:48.658Z,81.2
2022-10-28T08:00:52.586Z,81.3
2022-10-28T08:01:56.229Z,81.3
2022-10-28T08:03:00.397Z,81.4
2022-10-28T08:04:02.838Z,81.4
2022-10-28T08:05:05.560Z,81.3
2022-10-28T08:06:08.892Z,81.3
2022-10-28T08:07:11.669Z,81.3
2022-10-28T08:08:14.089Z,81.2
2022-10-28T08:09:17.181Z,81
2022-10-28T08:10:19.613Z,80.8
2022-10-28T08:11:22.780Z,80.6
2022-10-28T08:12:25.217Z,80.2
2022-10-28T08:13:28.016Z,80
2022-10-28T08:14:30.555Z,79.9
2022-10-28T08:15:34.099Z,79.7
2022-10-28T08:16:37.364Z,79.4
2022-10-28T08:17:40.233Z,79.1
2022-10-28T08:18:43.778Z,79
2022-10-28T08:19:47.129Z,78.9
2022-10-28T08:20:50.587Z,78.8
2022-10-28T08:21:54.427Z,78.5
2022-10-28T08:22:59.062Z,78.5
2022-10-28T08:24:10.175Z,78.1
2022-10-28T08:25:12.988Z,78.1
2022-10-28T08:26:16.440Z,78.1
2022-10-28T08:27:19.232Z,78
2022-10-28T08:28:22.124Z,77.9
2022-10-28T08:29:31.003Z,77.6
2022-10-28T08:31:09.726Z,77
2022-10-28T08:32:13.652Z,76.8
2022-10-28T08:33:17.122Z,76.7
2022-10-28T08:35:22.974Z,75.7
2022-10-28T08:36:25.855Z,75.7
2022-10-28T08:37:29.439Z,75.4
2022-10-28T08:38:33.094Z,74.8
2022-10-28T08:39:36.131Z,74.2
2022-10-28T08:40:39.512Z,73.7
2022-10-28T08:41:42.416Z,73.2
2022-10-28T08:42:45.796Z,73.2
2022-10-28T08:43:59.189Z,73
2022-10-28T08:45:03.420Z,72.7
2022-10-28T08:46:06.591Z,72.5
2022-10-28T08:47:09.944Z,72.4
2022-10-28T08:48:12.685Z,71.9
2022-10-28T08:49:15.480Z,71.6
2022-10-28T08:50:18.931Z,71.5
2022-10-28T08:51:22.328Z,71.4
2022-10-28T08:52:25.857Z,71.3
2022-10-28T08:53:28.927Z,71.1
2022-10-28T08:54:31.918Z,70.8
2022-10-28T08:55:34.897Z,70.4
2022-10-28T08:56:37.891Z,70.4
2022-10-28T08:57:41.339Z,70.2
2022-10-28T08:58:44.409Z,70.1
2022-10-28T08:59:46.953Z,69.7
2022-10-28T09:00:49.904Z,69.9
2022-10-28T09:02:59.109Z,69.8
2022-10-28T09:04:02.281Z,69.5
2022-10-28T09:05:05.615Z,68.4
2022-10-28T09:06:09.340Z,68.1
2022-10-28T09:07:12.677Z,67.8
2022-10-28T09:08:15.657Z,67.5
2022-10-28T09:09:18.370Z,67.3
2022-10-28T09:10:22.030Z,67.6
2022-10-28T09:11:28.581Z,68
2022-10-28T09:12:31.688Z,68
2022-10-28T09:13:35.036Z,67.5
2022-10-28T09:14:37.937Z,67.6
2022-10-28T09:16:43.730Z,67.5
2022-10-28T09:17:47.425Z,66.8
2022-10-28T09:18:50.776Z,66.3
2022-10-28T09:19:54.148Z,67
2022-10-28T09:20:57.019Z,66.6
2022-10-28T09:22:00.824Z,65.5
2022-10-28T09:23:04.266Z,65.1
2022-10-28T09:24:06.861Z,64.9
2022-10-28T09:25:10.217Z,65.2
2022-10-28T09:26:13.219Z,64.8
2022-10-28T09:27:16.319Z,63.9
2022-10-28T09:28:18.830Z,63.3
2022-10-28T09:29:21.639Z,63.6
2022-10-28T09:30:24.529Z,63.7
2022-10-28T09:31:27.602Z,64.2
2022-10-28T09:32:31.331Z,63.1
2022-10-28T09:33:34.544Z,62.9
2022-10-28T09:34:38.003Z,62.2
2022-10-28T09:35:40.917Z,62.2
2022-10-28T09:36:44.803Z,61.6
2022-10-28T09:37:48.879Z,61.8
2022-10-28T09:38:52.235Z,61.6
2022-10-28T09:39:55.342Z,61.3
2022-10-28T09:40:58.791Z,61.2
2022-10-28T09:42:01.972Z,60.7
2022-10-28T09:43:05.617Z,60.2
2022-10-28T09:44:08.686Z,59.9
2022-10-28T09:45:11.488Z,59.5
2022-10-28T09:46:14.272Z,59.4
2022-10-28T09:47:17.801Z,59.4
2022-10-28T09:48:20.593Z,58.9
2022-10-28T09:49:23.801Z,59
2022-10-28T09:50:26.600Z,59.8
2022-10-28T09:51:29.696Z,59.1
2022-10-28T09:52:33.556Z,58.4
2022-10-28T09:53:37.515Z,57.9
2022-10-28T09:54:40.280Z,57.8
2022-10-28T09:55:43.621Z,57.9
2022-10-28T09:56:47.123Z,57.6
2022-10-28T09:57:49.935Z,57.3
2022-10-28T09:58:53.101Z,57.1
2022-10-28T09:59:56.091Z,56.5
2022-10-28T10:00:59.180Z,55.6
2022-10-28T10:02:02.936Z,55.9
2022-10-28T10:03:06.232Z,55.4
2022-10-28T10:04:09.228Z,54.9
2022-10-28T10:05:18.536Z,54.5
2022-10-28T10:06:21.598Z,54.3
2022-10-28T10:07:24.626Z,54
2022-10-28T10:08:28.035Z,54.5
2022-10-28T10:09:31.493Z,55.2
2022-10-28T10:10:34.581Z,54.9
2022-10-28T10:11:37.448Z,54.5
2022-10-28T10:12:40.278Z,54.2
2022-10-28T10:13:43.628Z,54.3
2022-10-28T10:14:47.120Z,54.1
2022-10-28T10:15:51.026Z,53.4
2022-10-28T10:16:54.296Z,52.8
2022-10-28T10:17:56.797Z,52.9
2022-10-28T10:19:00.782Z,53
2022-10-28T10:20:03.780Z,52.5
2022-10-28T10:21:07.346Z,52.8
2022-10-28T10:22:10.506Z,52.8
2022-10-28T10:23:13.348Z,52.8
2022-10-28T10:24:16.770Z,52.9
2022-10-28T10:25:20.533Z,52.6
2022-10-28T10:26:23.710Z,52.6
2022-10-28T10:27:26.338Z,52.7
2022-10-28T10:28:29.203Z,52.7
2022-10-28T10:29:32.285Z,52.2
2022-10-28T10:30:35.156Z,52.1
2022-10-28T10:31:37.740Z,52.1
2022-10-28T10:32:40.800Z,52.2
2022-10-28T10:33:44.161Z,52.5
2022-10-28T10:34:47.328Z,52.5
2022-10-28T10:35:50.047Z,52.5
2022-10-28T10:36:53.702Z,52.2
2022-10-28T10:37:58.262Z,52
2022-10-28T10:39:01.769Z,51.8
2022-10-28T10:40:05.144Z,51.8
2022-10-28T10:41:08.695Z,51
2022-10-28T10:42:11.520Z,51.4
2022-10-28T10:43:15.704Z,52
2022-10-28T10:44:18.220Z,51.2
2022-10-28T10:45:21.865Z,50.5
2022-10-28T10:46:25.221Z,49.1
2022-10-28T10:47:28.040Z,49.9
2022-10-28T10:48:31.033Z,49.2
2022-10-28T10:49:34.222Z,49.3
2022-10-28T10:50:37.168Z,48.8
2022-10-28T10:51:41.846Z,48.7
2022-10-28T10:52:45.032Z,48.9
2022-10-28T10:53:47.640Z,48.3
2022-10-28T10:54:51.366Z,48.3
2022-10-28T10:55:54.700Z,48.3
2022-10-28T10:56:58.803Z,48.4
2022-10-28T10:58:02.022Z,48
2022-10-28T10:59:04.998Z,48.2
2022-10-28T11:00:08.433Z,47.3
2022-10-28T11:01:12.468Z,47.5
2022-10-28T11:02:16.948Z,47.9
2022-10-28T11:03:19.811Z,48.1
2022-10-28T11:04:22.880Z,47.3
2022-10-28T11:05:39.290Z,47
2022-10-28T11:06:42.362Z,48.1
2022-10-28T11:07:45.832Z,48.3
2022-10-28T11:08:49.601Z,48.9
2022-10-28T11:09:52.985Z,47.3
2022-10-28T11:10:56.499Z,48.2
2022-10-28T11:12:00.284Z,47.7
2022-10-28T11:13:03.735Z,47
2022-10-28T11:14:06.524Z,47.5
2022-10-28T11:15:09.625Z,47.2
2022-10-28T11:16:12.145Z,46.6
2022-10-28T11:17:15.134Z,46.5
2022-10-28T11:18:18.502Z,47.2
2022-10-28T11:19:21.512Z,46.8
2022-10-28T11:20:24.684Z,46.6
2022-10-28T11:21:27.408Z,46.8
2022-10-28T11:22:30.352Z,47.1
2022-10-28T11:23:33.487Z,46.8
2022-10-28T11:24:36.574Z,46.6
2022-10-28T11:25:39.663Z,47.1
2022-10-28T11:26:43.110Z,47.3
2022-10-28T11:28:03.945Z,46.8
2022-10-28T11:29:08.185Z,46.9
2022-10-28T11:30:11.631Z,46.7
2022-10-28T11:31:14.369Z,46.2
2022-10-28T11:32:17.441Z,45.8
2022-10-28T11:33:37.695Z,46.6
2022-10-28T11:34:41.691Z,47.3
2022-10-28T11:35:45.114Z,46.3
2022-10-28T11:36:48.535Z,46.6
2022-10-28T11:37:51.572Z,46.5
2022-10-28T11:38:54.560Z,46.8
2022-10-28T11:39:57.748Z,47.3
2022-10-28T11:41:00.847Z,45.7
2022-10-28T11:42:04.251Z,45.8
2022-10-28T11:43:07.736Z,46.5
2022-10-28T11:44:10.848Z,47.1
2022-10-28T11:45:13.563Z,46.7
2022-10-28T11:46:16.642Z,47.7
2022-10-28T11:47:19.720Z,46.8
2022-10-28T11:48:22.907Z,46.5
2022-10-28T11:49:25.807Z,46.1
2022-10-28T11:50:28.916Z,46.7
2022-10-28T11:51:31.440Z,46.4
2022-10-28T11:52:34.910Z,46.8
2022-10-28T11:53:37.960Z,46.8
2022-10-28T11:54:41.401Z,46.2
2022-10-28T11:55:44.573Z,46.7
2022-10-28T11:56:46.816Z,47.6
2022-10-28T11:57:49.974Z,48.3
2022-10-28T11:58:53.537Z,48.2
2022-10-28T11:59:57.004Z,47
2022-10-28T12:00:58.961Z,46.7
2022-10-28T12:02:02.889Z,46.5
2022-10-28T12:03:06.872Z,46.9
2022-10-28T12:04:09.812Z,47.2
2022-10-28T12:05:13.078Z,48.3
2022-10-28T12:06:15.319Z,47.6
2022-10-28T12:07:18.204Z,47.6
2022-10-28T12:08:21.546Z,47.8
2022-10-28T12:09:24.081Z,48
2022-10-28T12:10:27.266Z,48.3
2022-10-28T12:11:30.402Z,48.4
2022-10-28T12:12:32.841Z,48.8
2022-10-28T12:13:36.265Z,49.1
2022-10-28T12:14:39.899Z,49.5
2022-10-28T12:15:42.798Z,49.5
2022-10-28T12:16:46.227Z,49.9
2022-10-28T12:17:49.179Z,50.6
2022-10-28T12:18:52.445Z,49.8
2022-10-28T12:19:54.620Z,49.8
2022-10-28T12:20:57.826Z,49.8
2022-10-28T12:22:01.067Z,50
2022-10-28T12:23:03.809Z,50.3
2022-10-28T12:24:07.271Z,50
2022-10-28T12:25:10.575Z,49.7
2022-10-28T12:26:13.789Z,50.2
2022-10-28T12:27:19.624Z,51
2022-10-28T12:28:22.506Z,51.6
2022-10-28T12:29:25.374Z,50.2
2022-10-28T12:30:28.754Z,50.2
2022-10-28T12:31:32.291Z,50
2022-10-28T12:32:35.096Z,50.3
2022-10-28T12:33:38.430Z,50.8
2022-10-28T12:34:41.889Z,51.2
2022-10-28T12:35:44.401Z,51.4
2022-10-28T12:36:47.387Z,51.8
2022-10-28T12:37:50.365Z,51.7
2022-10-28T12:38:53.518Z,51.5
2022-10-28T12:39:56.854Z,51.3
2022-10-28T12:40:59.577Z,52
2022-10-28T12:42:03.193Z,51.9
2022-10-28T12:43:07.057Z,51.9
2022-10-28T12:44:10.213Z,51.4
2022-10-28T12:45:14.298Z,52.1
2022-10-28T12:46:18.000Z,51.5
2022-10-28T12:47:21.044Z,51.1
2022-10-28T12:48:24.491Z,51.9
2022-10-28T12:49:26.925Z,51.9
2022-10-28T12:50:29.716Z,52.4
2022-10-28T12:51:33.430Z,51.3
2022-10-28T12:52:36.459Z,51.1
2022-10-28T12:53:39.814Z,51.3
2022-10-28T12:54:42.138Z,51.2
2022-10-28T12:55:45.646Z,51.9
2022-10-28T12:56:49.010Z,51.4
2022-10-28T12:57:53.510Z,51.5
2022-10-28T12:58:59.558Z,51.8
2022-10-28T13:00:04.124Z,52.2
2022-10-28T13:01:07.811Z,52.1
2022-10-28T13:02:12.564Z,52.7
2022-10-28T13:03:16.330Z,52.8
2022-10-28T13:04:19.678Z,52.8
2022-10-28T13:05:22.764Z,52.6
2022-10-28T13:06:26.031Z,52.8
2022-10-28T13:07:29.474Z,53
2022-10-28T13:08:35.073Z,53.8
2022-10-28T13:09:41.145Z,54.3
2022-10-28T13:10:44.339Z,54.5
2022-10-28T13:11:46.673Z,54.2
2022-10-28T13:12:49.702Z,53.5
2022-10-28T13:13:53.357Z,54.2
2022-10-28T13:14:56.581Z,54.6
2022-10-28T13:15:59.269Z,54.4
2022-10-28T13:17:02.310Z,54
2022-10-28T13:18:06.066Z,54.2
2022-10-28T13:19:09.802Z,54.6
2022-10-28T13:20:12.881Z,54.9
2022-10-28T13:21:16.970Z,54.5
2022-10-28T13:22:21.303Z,54.3
2022-10-28T13:23:24.833Z,54.8
2022-10-28T13:24:28.195Z,54.4
2022-10-28T13:25:32.587Z,54.4
2022-10-28T13:26:36.813Z,54.3
2022-10-28T13:27:40.808Z,54.2
2022-10-28T13:28:43.968Z,54.6
2022-10-28T13:29:46.791Z,54.2
2022-10-28T13:30:49.306Z,54.6
2022-10-28T13:31:52.629Z,54.8
2022-10-28T13:32:55.700Z,54.7
2022-10-28T13:33:59.805Z,55.1
2022-10-28T13:35:03.328Z,55.6
2022-10-28T13:36:06.774Z,54.9
2022-10-28T13:37:10.177Z,55.2
2022-10-28T13:38:13.348Z,55.3
2022-10-28T13:39:16.510Z,55.3
2022-10-28T13:40:20.263Z,55.4
2022-10-28T13:41:23.072Z,55.3
2022-10-28T13:42:26.229Z,55.7
2022-10-28T13:43:29.043Z,56.4
2022-10-28T13:44:32.055Z,56.3
2022-10-28T13:45:34.497Z,56.1
2022-10-28T13:46:38.290Z,56.3
2022-10-28T13:47:40.711Z,56.2
2022-10-28T13:48:43.850Z,56.4
2022-10-28T13:49:47.589Z,56.6
2022-10-28T13:50:50.857Z,56.7
2022-10-28T13:51:53.572Z,56.9
2022-10-28T13:52:58.690Z,57.1
2022-10-28T13:54:02.440Z,57
2022-10-28T13:55:06.104Z,57.5
2022-10-28T13:56:08.689Z,57.6
2022-10-28T13:57:11.140Z,57.8
2022-10-28T13:58:14.345Z,58
2022-10-28T13:59:17.164Z,58.3
2022-10-28T14:00:20.839Z,58.2
2022-10-28T14:01:23.448Z,58.2
2022-10-28T14:02:43.141Z,58.4
2022-10-28T14:03:47.785Z,58.8
2022-10-28T14:04:52.014Z,58.8
2022-10-28T14:05:56.042Z,59.2
2022-10-28T14:06:59.203Z,59
2022-10-28T14:08:02.481Z,58.8
2022-10-28T14:09:05.766Z,59
2022-10-28T14:10:09.218Z,59.3
2022-10-28T14:11:13.709Z,59.4
2022-10-28T14:12:16.229Z,59.8
2022-10-28T14:13:18.958Z,60
2022-10-28T14:14:22.608Z,60.2
2022-10-28T14:15:25.630Z,60.1
2022-10-28T14:16:29.304Z,60.2
2022-10-28T14:17:32.530Z,60.3