createdAt,value
2022-10-24T00:00:54.910Z,99.90
2022-10-24T00:03:00.915Z,99.90
2022-10-24T00:05:25.113Z,99.90
2022-10-24T00:07:37.630Z,99.90
2022-10-24T00:10:01.249Z,99.90
2022-10-24T00:12:07.752Z,99.90
2022-10-24T00:14:11.936Z,99.90
2022-10-24T00:16:19.330Z,99.90
2022-10-24T00:18:46.366Z,99.90
2022-10-24T00:20:52.577Z,99.90
2022-10-24T00:23:01.959Z,99.90
2022-10-24T00:25:23.243Z,99.90
2022-10-24T00:27:47.273Z,99.90
2022-10-24T00:29:53.164Z,99.90
2022-10-24T00:32:07.312Z,99.90
2022-10-24T00:34:13.737Z,99.90
2022-10-24T00:36:28.021Z,99.90
2022-10-24T00:38:42.399Z,99.90
2022-10-24T00:41:03.902Z,99.90
2022-10-24T00:43:25.788Z,99.90
2022-10-24T00:45:39.235Z,99.90
2022-10-24T00:47:46.040Z,99.90
2022-10-24T00:50:01.978Z,99.90
2022-10-24T00:52:14.275Z,99.90
2022-10-24T00:54:18.323Z,99.90
2022-10-24T00:56:24.666Z,99.80
2022-10-24T00:58:31.137Z,99.70
2022-10-24T01:00:39.029Z,99.30
2022-10-24T01:03:02.774Z,97.10
2022-10-24T01:05:10.586Z,97.50
2022-10-24T01:07:38.707Z,97.00
2022-10-24T01:10:16.819Z,96.30
2022-10-24T01:13:01.070Z,96.00
2022-10-24T01:15:27.404Z,95.50
2022-10-24T01:17:45.300Z,94.50
2022-10-24T01:20:28.677Z,93.80
2022-10-24T01:22:56.488Z,93.50
2022-10-24T01:25:16.091Z,92.80
2022-10-24T01:27:31.069Z,92.30
2022-10-24T01:29:46.315Z,92.10
2022-10-24T01:32:02.914Z,92.10
2022-10-24T01:34:24.922Z,91.80
2022-10-24T01:36:51.575Z,92.10
2022-10-24T01:39:01.111Z,92.00
2022-10-24T01:41:25.428Z,91.90
2022-10-24T01:43:42.877Z,91.50
2022-10-24T01:45:50.482Z,91.30
2022-10-24T01:47:58.072Z,90.40
2022-10-24T01:50:06.431Z,90.60
2022-10-24T01:52:26.390Z,90.60
2022-10-24T01:54:31.784Z,90.60
2022-10-24T01:56:53.257Z,90.50
2022-10-24T01:59:26.977Z,90.40
2022-10-24T02:01:31.733Z,90.20
2022-10-24T02:03:38.769Z,90.20
2022-10-24T02:05:45.618Z,90.40
2022-10-24T02:08:07.855Z,90.10
2022-10-24T02:10:19.640Z,90.00
2022-10-24T02:12:23.974Z,89.90
2022-10-24T02:14:39.831Z,90.10
2022-10-24T02:16:47.589Z,90.20
2022-10-24T02:18:53.916Z,90.00
2022-10-24T02:21:02.242Z,90.20
2022-10-24T02:23:22.896Z,90.30
2022-10-24T02:25:28.837Z,89.90
2022-10-24T02:27:40.482Z,89.70
2022-10-24T02:29:46.398Z,90.30
2022-10-24T02:31:52.420Z,90.10
2022-10-24T02:33:59.064Z,89.90
2022-10-24T02:36:04.373Z,90.00
2022-10-24T02:38:08.799Z,90.00
2022-10-24T02:40:15.659Z,87.80
2022-10-24T02:42:21.656Z,87.50
2022-10-24T02:44:25.581Z,87.10
2022-10-24T02:46:30.818Z,86.80
2022-10-24T02:48:37.188Z,87.60
2022-10-24T02:50:41.630Z,87.20
2022-10-24T02:52:46.695Z,86.50
2022-10-24T02:54:53.048Z,87.80
2022-10-24T02:56:58.657Z,86.50
2022-10-24T02:59:02.882Z,84.20
2022-10-24T03:01:09.692Z,81.70
2022-10-24T03:03:14.104Z,81.50
2022-10-24T03:05:20.149Z,81.10
2022-10-24T03:07:25.820Z,80.40
2022-10-24T03:09:32.347Z,80.20
2022-10-24T03:11:37.951Z,79.90
2022-10-24T03:13:55.119Z,79.50
2022-10-24T03:16:01.886Z,80.50
2022-10-24T03:18:05.968Z,80.90
2022-10-24T03:20:11.248Z,80.40
2022-10-24T03:22:17.304Z,79.60
2022-10-24T03:24:31.360Z,79.60
2022-10-24T03:26:47.531Z,79.20
2022-10-24T03:28:51.937Z,78.70
2022-10-24T03:30:57.332Z,78.20
2022-10-24T03:33:05.821Z,78.20
2022-10-24T03:35:11.857Z,77.80
2022-10-24T03:37:20.427Z,77.10
2022-10-24T03:39:26.746Z,76.80
2022-10-24T03:41:30.821Z,76.70
2022-10-24T03:43:34.715Z,77.20
2022-10-24T03:45:40.311Z,77.10
2022-10-24T03:47:44.223Z,77.70
2022-10-24T03:49:48.533Z,76.50
2022-10-24T03:51:54.573Z,76.50
2022-10-24T03:53:58.852Z,76.80
2022-10-24T03:56:03.046Z,76.60
2022-10-24T03:58:07.453Z,77.40
2022-10-24T04:00:11.593Z,76.70
2022-10-24T04:02:16.330Z,76.40
2022-10-24T04:04:20.232Z,76.10
2022-10-24T04:06:24.101Z,75.20
2022-10-24T04:08:28.344Z,76.30
2022-10-24T04:10:33.441Z,76.60
2022-10-24T04:12:43.644Z,75.80
2022-10-24T04:14:49.988Z,76.30
2022-10-24T04:16:54.018Z,76.00
2022-10-24T04:18:58.485Z,75.60
2022-10-24T04:21:02.913Z,75.70
2022-10-24T04:23:10.053Z,75.60
2022-10-24T04:25:14.059Z,75.50
2022-10-24T04:27:20.664Z,75.40
2022-10-24T04:29:24.954Z,75.90
2022-10-24T04:31:29.081Z,75.50
2022-10-24T04:33:35.415Z,76.10
2022-10-24T04:35:41.714Z,75.40
2022-10-24T04:37:46.404Z,74.90
2022-10-24T04:39:50.678Z,75.70
2022-10-24T04:41:54.959Z,76.00
2022-10-24T04:43:59.111Z,74.80
2022-10-24T04:46:05.773Z,74.90
2022-10-24T04:48:11.822Z,74.60
2022-10-24T04:50:15.675Z,74.60
2022-10-24T04:52:22.146Z,74.60
2022-10-24T04:54:28.021Z,75.10
2022-10-24T04:56:32.717Z,74.00
2022-10-24T04:58:39.122Z,75.00
2022-10-24T05:00:47.510Z,75.20
2022-10-24T05:02:54.136Z,74.80
2022-10-24T05:05:03.116Z,73.10
2022-10-24T05:07:10.571Z,73.30
2022-10-24T05:09:15.583Z,73.90
2022-10-24T05:11:20.641Z,74.30
2022-10-24T05:13:26.742Z,74.40
2022-10-24T05:15:31.969Z,75.30
2022-10-24T05:17:38.577Z,75.20
2022-10-24T05:19:42.804Z,73.90
2022-10-24T05:21:47.005Z,75.30
2022-10-24T05:23:53.443Z,74.40
2022-10-24T05:25:57.390Z,72.60
2022-10-24T05:28:01.349Z,73.40
2022-10-24T05:30:08.071Z,73.60
2022-10-24T05:32:12.821Z,73.00
2022-10-24T05:34:16.805Z,73.00
2022-10-24T05:36:22.260Z,74.40
2022-10-24T05:38:27.961Z,74.30
2022-10-24T05:40:32.113Z,73.60
2022-10-24T05:42:36.166Z,73.10
2022-10-24T05:44:42.404Z,73.40
2022-10-24T05:46:46.122Z,73.70
2022-10-24T05:48:50.044Z,73.50
2022-10-24T05:50:57.160Z,73.60
2022-10-24T05:53:01.232Z,73.80
2022-10-24T05:55:08.665Z,74.10
2022-10-24T05:57:15.537Z,73.90
2022-10-24T05:59:19.475Z,74.40
2022-10-24T06:01:25.880Z,74.10
2022-10-24T06:03:32.641Z,73.20
2022-10-24T06:05:37.312Z,73.30
2022-10-24T06:07:45.215Z,73.60
2022-10-24T06:09:49.833Z,74.60
2022-10-24T06:11:54.252Z,74.50
2022-10-24T06:13:58.443Z,73.50
2022-10-24T06:16:05.031Z,74.10
2022-10-24T06:18:09.772Z,74.50
2022-10-24T06:20:17.610Z,73.90
2022-10-24T06:22:41.921Z,75.30
2022-10-24T06:24:48.210Z,75.70
2022-10-24T06:26:52.829Z,74.40
2022-10-24T06:28:58.889Z,74.50
2022-10-24T06:31:04.529Z,73.70
2022-10-24T06:33:12.182Z,73.50
2022-10-24T06:35:16.925Z,75.10
2022-10-24T06:37:21.661Z,75.40
2022-10-24T06:39:26.201Z,74.60
2022-10-24T06:41:32.488Z,74.80
2022-10-24T06:43:37.450Z,74.80
2022-10-24T06:45:42.593Z,74.10
2022-10-24T06:47:49.347Z,74.10
2022-10-24T06:49:56.128Z,73.80
2022-10-24T06:52:02.182Z,73.60
2022-10-24T06:54:06.539Z,74.00
2022-10-24T06:56:10.939Z,73.50
2022-10-24T06:58:17.396Z,73.80
2022-10-24T07:00:24.362Z,73.80
2022-10-24T07:02:29.570Z,73.50
2022-10-24T07:04:33.934Z,73.60
2022-10-24T07:06:40.513Z,73.70
2022-10-24T07:08:45.156Z,73.60
2022-10-24T07:10:50.314Z,73.80
2022-10-24T07:12:57.682Z,73.80
2022-10-24T07:15:02.183Z,73.90
2022-10-24T07:17:06.991Z,74.50
2022-10-24T07:19:13.686Z,74.60
2022-10-24T07:21:21.343Z,74.70
2022-10-24T07:23:28.101Z,74.70
2022-10-24T07:25:36.383Z,74.20
2022-10-24T07:27:43.995Z,73.60
2022-10-24T07:29:50.489Z,73.60
2022-10-24T07:31:56.968Z,73.50
2022-10-24T07:34:02.167Z,73.50
2022-10-24T07:36:08.893Z,73.60
2022-10-24T07:38:17.851Z,73.70
2022-10-24T07:40:23.184Z,74.50
2022-10-24T07:42:29.977Z,74.60
2022-10-24T07:44:34.423Z,74.60
2022-10-24T07:46:38.968Z,74.70
2022-10-24T07:48:43.615Z,75.60
2022-10-24T07:50:50.642Z,75.00
2022-10-24T07:52:55.905Z,75.10
2022-10-24T07:54:59.868Z,74.80
2022-10-24T07:57:06.015Z,74.80
2022-10-24T07:59:29.894Z,73.60
2022-10-24T08:01:36.437Z,73.60
2022-10-24T08:03:45.451Z,73.70
2022-10-24T08:05:50.448Z,74.10
2022-10-24T08:08:00.274Z,74.40
2022-10-24T08:10:18.338Z,74.70
2022-10-24T08:12:22.232Z,73.80
2022-10-24T08:14:48.545Z,74.00
2022-10-24T08:16:52.707Z,73.70
2022-10-24T08:18:57.865Z,74.00
2022-10-24T08:21:08.650Z,74.20
2022-10-24T08:23:16.134Z,74.10
2022-10-24T08:25:20.963Z,74.00
2022-10-24T08:27:31.087Z,73.60
2022-10-24T08:29:54.893Z,73.80
2022-10-24T08:32:10.561Z,74.20
2022-10-24T08:34:17.644Z,75.00
2022-10-24T08:36:26.966Z,74.80
2022-10-24T08:38:31.221Z,75.20
2022-10-24T08:40:35.293Z,75.40
2022-10-24T08:42:40.534Z,75.80
2022-10-24T08:44:45.350Z,75.40
2022-10-24T08:46:51.382Z,74.70
2022-10-24T08:49:06.464Z,75.50
2022-10-24T08:51:35.326Z,75.60
2022-10-24T08:53:39.718Z,75.50
2022-10-24T08:55:55.945Z,75.90
2022-10-24T08:58:00.898Z,75.50
2022-10-24T09:00:20.711Z,75.70
2022-10-24T09:02:29.139Z,75.90
2022-10-24T09:04:40.987Z,76.40
2022-10-24T09:06:45.211Z,76.40
2022-10-24T09:08:53.487Z,76.60
2022-10-24T09:11:01.504Z,76.90
2022-10-24T09:13:12.020Z,77.00
2022-10-24T09:15:35.977Z,77.00
2022-10-24T09:17:43.325Z,76.40
2022-10-24T09:19:53.463Z,76.00
2022-10-24T09:21:59.627Z,76.50
2022-10-24T09:24:03.959Z,76.60
2022-10-24T09:26:09.951Z,77.20
2022-10-24T09:28:16.047Z,77.70
2022-10-24T09:30:21.671Z,77.60
2022-10-24T09:32:32.532Z,77.70
2022-10-24T09:34:38.013Z,78.00
2022-10-24T09:36:44.952Z,78.10
2022-10-24T09:38:50.188Z,78.10
2022-10-24T09:40:56.453Z,77.60
2022-10-24T09:43:15.618Z,77.90
2022-10-24T09:45:22.544Z,78.30
2022-10-24T09:47:31.710Z,78.40
2022-10-24T09:49:36.996Z,78.70
2022-10-24T09:51:44.354Z,78.90
2022-10-24T09:54:08.750Z,78.90
2022-10-24T09:56:13.746Z,79.10
2022-10-24T09:58:23.711Z,79.40
2022-10-24T10:00:29.848Z,79.50
2022-10-24T10:02:37.563Z,79.60
2022-10-24T10:04:41.852Z,79.40
2022-10-24T10:06:46.275Z,79.60
2022-10-24T10:08:50.494Z,79.40
2022-10-24T10:11:12.772Z,79.70
2022-10-24T10:13:16.740Z,79.90
2022-10-24T10:15:20.516Z,80.00
2022-10-24T10:17:28.239Z,79.80
2022-10-24T10:19:33.551Z,80.30
2022-10-24T10:21:56.418Z,81.00
2022-10-24T10:24:02.997Z,80.30
2022-10-24T10:26:23.668Z,80.10
2022-10-24T10:28:29.913Z,79.80
2022-10-24T10:30:37.268Z,79.90
2022-10-24T10:32:46.007Z,80.40
2022-10-24T10:35:01.904Z,80.70
2022-10-24T10:37:22.443Z,80.90
2022-10-24T10:39:45.172Z,81.30
2022-10-24T10:41:58.518Z,81.10
2022-10-24T10:44:23.685Z,81.50
2022-10-24T10:46:30.700Z,82.30
2022-10-24T10:48:53.369Z,82.50
2022-10-24T10:51:04.430Z,82.70
2022-10-24T10:53:30.013Z,82.70
2022-10-24T10:55:40.948Z,83.00
2022-10-24T10:57:51.858Z,83.60
2022-10-24T10:59:59.872Z,83.90
2022-10-24T11:02:16.299Z,84.00
2022-10-24T11:04:25.429Z,83.80
2022-10-24T11:06:47.560Z,84.00
2022-10-24T11:08:57.332Z,84.30
2022-10-24T11:11:05.268Z,84.40
2022-10-24T11:13:22.461Z,84.20
2022-10-24T11:15:30.756Z,84.30
2022-10-24T11:17:36.976Z,84.80
2022-10-24T11:19:42.840Z,84.80
2022-10-24T11:21:49.192Z,85.00
2022-10-24T11:23:55.229Z,85.20
2022-10-24T11:26:28.285Z,85.40
2022-10-24T11:28:35.046Z,85.60
2022-10-24T11:31:01.328Z,85.90
2022-10-24T11:33:07.684Z,86.10
2022-10-24T11:35:14.139Z,86.40
2022-10-24T11:37:18.102Z,86.70
2022-10-24T11:39:21.889Z,87.20
2022-10-24T11:41:36.846Z,87.40
2022-10-24T11:43:44.874Z,87.70
2022-10-24T11:45:49.949Z,88.10
2022-10-24T11:48:06.867Z,88.40
2022-10-24T11:50:25.582Z,88.60
2022-10-24T11:52:30.763Z,88.80
2022-10-24T11:54:45.882Z,89.10
2022-10-24T11:59:20.972Z,90.00
2022-10-24T12:01:39.748Z,90.20
2022-10-24T12:03:43.708Z,90.30
2022-10-24T12:06:00.985Z,90.40
2022-10-24T12:08:13.060Z,90.40
2022-10-24T12:10:37.223Z,90.50
2022-10-24T12:13:13.912Z,90.80
2022-10-24T12:15:30.750Z,90.90
2022-10-24T12:17:50.744Z,90.80
2022-10-24T12:19:55.509Z,90.80
2022-10-24T12:22:02.570Z,90.80
2022-10-24T12:24:08.945Z,90.80
2022-10-24T12:26:15.758Z,90.70
2022-10-24T12:28:24.200Z,90.80
2022-10-24T12:30:28.935Z,90.80
2022-10-24T12:32:36.261Z,90.80
2022-10-24T12:34:48.832Z,90.80
2022-10-24T12:37:17.505Z,90.80
2022-10-24T12:39:34.200Z,90.80
2022-10-24T12:41:38.291Z,90.90
2022-10-24T12:43:48.907Z,91.20
2022-10-24T12:45:56.997Z,91.10
2022-10-24T12:48:04.811Z,91.10
2022-10-24T12:50:24.506Z,91.40
2022-10-24T12:52:32.527Z,91.20
2022-10-24T12:54:36.436Z,91.20
2022-10-24T12:56:53.106Z,91.50
2022-10-24T12:58:58.309Z,91.60
2022-10-24T13:01:12.297Z,91.70
2022-10-24T13:03:23.154Z,91.80
2022-10-24T13:05:41.610Z,91.70
2022-10-24T13:08:04.903Z,92.10
2022-10-24T13:10:20.305Z,92.00
2022-10-24T13:12:36.784Z,92.40
2022-10-24T13:15:16.368Z,92.10
2022-10-24T13:17:32.672Z,92.10
2022-10-24T13:19:36.611Z,92.50
2022-10-24T13:21:50.087Z,92.60
2022-10-24T13:23:58.392Z,92.70
2022-10-24T13:26:02.353Z,92.60
2022-10-24T13:28:20.662Z,92.70
2022-10-24T13:30:29.009Z,92.80
2022-10-24T13:32:36.081Z,92.90
2022-10-24T13:34:45.916Z,93.00
2022-10-24T13:36:54.235Z,93.00
2022-10-24T13:39:01.230Z,93.10
2022-10-24T13:41:05.659Z,93.20
2022-10-24T13:43:20.516Z,93.30
2022-10-24T13:45:26.833Z,93.60
2022-10-24T13:47:33.610Z,93.70
2022-10-24T13:49:44.779Z,93.70
2022-10-24T13:52:16.549Z,93.70
2022-10-24T13:54:31.785Z,93.80
2022-10-24T13:56:45.661Z,93.80
2022-10-24T13:58:56.105Z,93.90
2022-10-24T14:01:00.812Z,94.00
2022-10-24T14:03:09.412Z,93.90
2022-10-24T14:05:39.522Z,94.00
2022-10-24T14:07:45.114Z,94.00
2022-10-24T14:12:00.267Z,94.20
2022-10-24T14:14:07.787Z,94.20
2022-10-24T14:16:13.194Z,94.30
2022-10-24T14:20:24.063Z,94.60
2022-10-24T14:22:32.478Z,94.60
2022-10-24T14:24:36.700Z,94.50
2022-10-24T14:26:41.204Z,94.70
2022-10-24T14:28:48.307Z,94.70
2022-10-24T14:30:55.988Z,94.70
2022-10-24T14:33:17.893Z,94.70
2022-10-24T14:35:24.155Z,94.70
2022-10-24T14:37:29.840Z,94.70
2022-10-24T14:39:33.813Z,95.00
2022-10-24T14:41:43.358Z,95.10
2022-10-24T14:43:47.117Z,95.10
2022-10-24T14:46:05.154Z,95.10
2022-10-24T14:48:19.956Z,95.20
2022-10-24T14:50:37.024Z,95.30
2022-10-24T14:52:43.457Z,95.40
2022-10-24T14:55:02.807Z,95.30
2022-10-24T14:57:11.510Z,95.30
2022-10-24T14:59:37.238Z,95.30
2022-10-24T15:02:05.143Z,95.50
2022-10-24T15:04:27.829Z,95.50
2022-10-24T15:06:43.629Z,95.60
2022-10-24T15:09:15.199Z,95.60
2022-10-24T15:11:26.274Z,95.70
2022-10-24T15:13:32.151Z,95.90
2022-10-24T15:15:58.390Z,95.90
2022-10-24T15:18:09.855Z,95.90
2022-10-24T15:20:19.299Z,95.80
2022-10-24T15:22:27.898Z,95.70
2022-10-24T15:24:32.202Z,95.70
2022-10-24T15:26:37.945Z,95.80
2022-10-24T15:28:57.180Z,95.80
2022-10-24T15:31:02.637Z,95.70
2022-10-24T15:33:11.729Z,95.70
2022-10-24T15:35:19.623Z,95.70
2022-10-24T15:37:24.949Z,95.70
2022-10-24T15:39:28.945Z,95.70
2022-10-24T15:41:36.986Z,95.70
2022-10-24T15:43:41.889Z,95.70
2022-10-24T15:45:45.704Z,95.80
2022-10-24T15:47:53.724Z,95.90
2022-10-24T15:49:58.576Z,95.80
2022-10-24T15:52:02.427Z,95.90
2022-10-24T15:54:09.965Z,95.90
2022-10-24T15:56:14.493Z,95.90
2022-10-24T15:58:19.353Z,95.90
2022-10-24T16:00:26.694Z,95.90
2022-10-24T16:02:30.978Z,95.90
2022-10-24T16:04:34.820Z,95.90
2022-10-24T16:06:42.715Z,95.90
2022-10-24T16:08:46.640Z,95.90
2022-10-24T16:10:51.561Z,95.80
2022-10-24T16:12:59.656Z,95.90
2022-10-24T16:15:05.039Z,95.90
2022-10-24T16:17:09.536Z,95.80
2022-10-24T16:19:18.146Z,95.70
2022-10-24T16:21:22.260Z,95.50
2022-10-24T16:23:27.188Z,95.50
2022-10-24T16:25:35.557Z,95.30
2022-10-24T16:27:39.724Z,95.10
2022-10-24T16:29:43.616Z,95.10
2022-10-24T16:31:53.812Z,95.20
2022-10-24T16:33:59.798Z,95.00
2022-10-24T16:36:03.749Z,95.00
2022-10-24T16:38:11.763Z,94.90
2022-10-24T16:40:16.388Z,94.80
2022-10-24T16:42:23.240Z,94.70
2022-10-24T16:44:31.591Z,94.50
2022-10-24T16:46:35.374Z,94.30
2022-10-24T16:48:39.756Z,94.20
2022-10-24T16:50:48.339Z,94.30
2022-10-24T16:52:53.673Z,94.30
2022-10-24T16:54:57.763Z,94.20
2022-10-24T16:57:07.442Z,94.30
2022-10-24T16:59:15.471Z,94.20
2022-10-24T17:01:28.287Z,94.20
2022-10-24T17:03:52.187Z,94.20
2022-10-24T17:06:01.295Z,94.30
2022-10-24T17:08:06.720Z,94.30
2022-10-24T17:10:14.775Z,94.30
2022-10-24T17:12:18.820Z,94.30
2022-10-24T17:14:25.320Z,94.30
2022-10-24T17:16:37.943Z,94.40
2022-10-24T17:18:51.253Z,94.30
2022-10-24T17:21:04.466Z,94.20
2022-10-24T17:23:13.265Z,94.40
2022-10-24T17:25:21.831Z,94.10
2022-10-24T17:27:26.143Z,94.10
2022-10-24T17:29:35.687Z,94.00
2022-10-24T17:31:39.633Z,94.00
2022-10-24T17:33:43.721Z,94.00
2022-10-24T17:35:48.733Z,94.10
2022-10-24T17:37:58.559Z,94.10
2022-10-24T17:40:11.570Z,94.20
2022-10-24T17:42:17.982Z,94.20
2022-10-24T17:44:22.208Z,94.10
2022-10-24T17:46:28.649Z,94.10
2022-10-24T17:48:35.817Z,94.20
2022-10-24T17:50:40.225Z,94.10
2022-10-24T17:52:44.773Z,94.10
2022-10-24T17:54:53.135Z,94.10
2022-10-24T17:56:57.607Z,94.20
2022-10-24T17:59:01.507Z,94.30
2022-10-24T18:01:09.892Z,94.60
2022-10-24T18:03:14.908Z,94.40
2022-10-24T18:05:20.386Z,94.40
2022-10-24T18:07:28.956Z,94.40
2022-10-24T18:09:37.743Z,94.40
2022-10-24T18:11:42.399Z,94.50
2022-10-24T18:13:51.360Z,94.50
2022-10-24T18:15:56.514Z,94.50
2022-10-24T18:18:00.892Z,94.60
2022-10-24T18:20:10.570Z,94.70
2022-10-24T18:22:17.820Z,94.80
2022-10-24T18:24:41.765Z,94.90
2022-10-24T18:26:54.009Z,94.90
2022-10-24T18:29:00.332Z,94.90
2022-10-24T18:31:24.469Z,94.90
2022-10-24T18:33:39.141Z,95.00
2022-10-24T18:35:43.316Z,95.00
2022-10-24T18:37:47.457Z,95.10
2022-10-24T18:39:56.160Z,95.20
2022-10-24T18:42:04.682Z,95.30
2022-10-24T18:44:18.593Z,95.30
2022-10-24T18:46:30.018Z,95.30
2022-10-24T18:48:41.404Z,95.40
2022-10-24T18:51:05.227Z,95.50
2022-10-24T18:53:18.906Z,95.50
2022-10-24T18:55:27.370Z,95.70
2022-10-24T18:57:35.525Z,95.70
2022-10-24T18:59:41.650Z,95.80
2022-10-24T19:01:53.806Z,95.80
2022-10-24T19:03:57.913Z,95.80
2022-10-24T19:06:19.377Z,95.80
2022-10-24T19:08:24.056Z,95.80
2022-10-24T19:10:29.155Z,95.90
2022-10-24T19:12:37.513Z,95.90
2022-10-24T19:14:43.099Z,96.10
2022-10-24T19:16:48.539Z,96.10
2022-10-24T19:18:59.405Z,96.40
2022-10-24T19:21:05.445Z,96.10
2022-10-24T19:23:11.096Z,96.20
2022-10-24T19:25:17.515Z,96.10
2022-10-24T19:27:21.693Z,96.20
2022-10-24T19:29:28.607Z,96.20
2022-10-24T19:31:37.028Z,96.30
2022-10-24T19:33:42.202Z,96.30
2022-10-24T19:35:52.015Z,96.30
2022-10-24T19:38:12.239Z,96.30
2022-10-24T19:40:16.699Z,96.10
2022-10-24T19:42:20.854Z,96.50
2022-10-24T19:44:30.380Z,96.40
2022-10-24T19:46:34.801Z,96.40
2022-10-24T19:48:38.825Z,96.50
2022-10-24T19:50:48.070Z,96.50
2022-10-24T19:52:52.336Z,96.50
2022-10-24T19:54:56.091Z,96.50
2022-10-24T19:57:04.518Z,96.70
2022-10-24T19:59:13.092Z,96.80
2022-10-24T20:01:18.413Z,96.90
2022-10-24T20:03:26.758Z,96.90
2022-10-24T20:05:43.272Z,97.10
2022-10-24T20:08:05.944Z,97.20
2022-10-24T20:10:12.659Z,97.10
2022-10-24T20:12:17.452Z,97.10
2022-10-24T20:14:25.391Z,97.10
2022-10-24T20:16:31.319Z,97.10
2022-10-24T20:18:38.762Z,97.10
2022-10-24T20:20:47.241Z,97.10
2022-10-24T20:22:56.468Z,97.10
2022-10-24T20:25:00.981Z,97.10
2022-10-24T20:29:20.627Z,97.10
2022-10-24T20:31:30.244Z,97.10
2022-10-24T20:33:35.232Z,97.10
2022-10-24T20:35:43.569Z,97.20
2022-10-24T20:37:48.170Z,97.40
2022-10-24T20:39:54.640Z,97.50
2022-10-24T20:42:01.203Z,97.50
2022-10-24T20:44:07.658Z,97.50
2022-10-24T20:46:11.877Z,97.50
2022-10-24T20:48:17.095Z,97.70
2022-10-24T20:50:22.875Z,97.70
2022-10-24T20:52:26.797Z,97.70
2022-10-24T20:54:33.688Z,97.80
2022-10-24T20:56:42.210Z,97.80
2022-10-24T20:58:48.084Z,97.80
2022-10-24T21:00:59.066Z,97.80
2022-10-24T21:03:04.533Z,97.80
2022-10-24T21:05:10.881Z,97.90
2022-10-24T21:07:19.979Z,97.90
2022-10-24T21:09:26.362Z,97.80
2022-10-24T21:11:32.184Z,97.80
2022-10-24T21:13:41.141Z,97.90
2022-10-24T21:15:46.908Z,98.00
2022-10-24T21:17:53.326Z,98.00
2022-10-24T21:19:59.584Z,98.50
2022-10-24T21:22:03.658Z,98.90
2022-10-24T21:24:08.253Z,98.90
2022-10-24T21:26:17.777Z,99.00
2022-10-24T21:28:22.397Z,99.10
2022-10-24T21:30:27.373Z,99.30
2022-10-24T21:32:38.308Z,99.50
2022-10-24T21:34:42.366Z,99.60
2022-10-24T21:36:48.436Z,99.60
2022-10-24T21:39:02.931Z,99.80
2022-10-24T21:41:08.869Z,99.80
2022-10-24T21:43:33.629Z,99.70
2022-10-24T21:45:48.536Z,99.70
2022-10-24T21:48:04.411Z,99.50
2022-10-24T21:50:08.715Z,99.60
2022-10-24T21:52:18.456Z,99.80
2022-10-24T21:54:25.195Z,99.80
2022-10-24T21:56:32.437Z,99.80
2022-10-24T21:58:41.828Z,99.90
2022-10-24T22:00:52.694Z,99.90
2022-10-24T22:02:58.536Z,99.90
2022-10-24T22:05:09.000Z,99.80
2022-10-24T22:07:14.854Z,99.90
2022-10-24T22:09:27.149Z,99.90
2022-10-24T22:11:34.869Z,99.90
2022-10-24T22:13:42.427Z,99.90
2022-10-24T22:15:46.399Z,99.90
2022-10-24T22:17:50.895Z,99.90
2022-10-24T22:19:55.152Z,99.90
2022-10-24T22:22:22.133Z,99.90
2022-10-24T22:24:26.654Z,99.90
2022-10-24T22:26:38.149Z,99.90
2022-10-24T22:28:43.666Z,99.90
2022-10-24T22:30:50.144Z,99.90
2022-10-24T22:32:55.126Z,99.90
2022-10-24T22:34:59.716Z,99.90
2022-10-24T22:37:32.482Z,99.90
2022-10-24T22:39:37.810Z,99.90
2022-10-24T22:41:44.187Z,99.90
2022-10-24T22:43:48.721Z,99.90
2022-10-24T22:46:13.788Z,99.90
2022-10-24T22:48:21.055Z,99.90
2022-10-24T22:50:45.775Z,99.90
2022-10-24T22:52:50.511Z,99.90
2022-10-24T22:54:55.438Z,99.90
2022-10-24T22:56:59.396Z,99.90
2022-10-24T22:59:09.285Z,99.90
2022-10-24T23:01:26.838Z,99.90
2022-10-24T23:03:41.441Z,99.90
2022-10-24T23:05:47.618Z,99.90
2022-10-24T23:07:54.978Z,99.90
2022-10-24T23:10:00.293Z,99.90
2022-10-24T23:12:16.076Z,99.90
2022-10-24T23:14:24.970Z,99.90
2022-10-24T23:16:43.170Z,99.90
2022-10-24T23:18:52.956Z,99.90
2022-10-24T23:21:13.876Z,99.90
2022-10-24T23:23:39.933Z,99.90
2022-10-24T23:25:46.298Z,99.90
2022-10-24T23:28:13.933Z,99.90
2022-10-24T23:30:28.577Z,99.90
2022-10-24T23:32:34.161Z,99.90
2022-10-24T23:34:38.523Z,99.90
2022-10-24T23:36:46.742Z,99.90
2022-10-24T23:38:54.544Z,99.90
2022-10-24T23:40:58.622Z,99.90
2022-10-24T23:43:07.135Z,99.90
2022-10-24T23:45:19.047Z,99.90
2022-10-24T23:50:13.822Z,99.90
2022-10-24T23:52:40.427Z,99.90
2022-10-24T23:54:45.877Z,99.90
2022-10-24T23:56:58.629Z,99.90
2022-10-24T23:59:23.504Z,99.90
