createdAt,value
2017-02-02T00:00:26.730Z,922.9
2017-02-02T00:01:37.842Z,922.9
2017-02-02T00:02:06.150Z,922.92
2017-02-02T00:02:34.484Z,922.94
2017-02-02T00:03:02.655Z,922.95
2017-02-02T00:03:30.836Z,923
2017-02-02T00:03:59.005Z,923
2017-02-02T00:04:27.392Z,922.99
2017-02-02T00:04:55.675Z,922.98
2017-02-02T00:05:23.962Z,923.01
2017-02-02T00:05:52.123Z,923.03
2017-02-02T00:06:20.420Z,923.03
2017-02-02T00:07:31.767Z,923.06
2017-02-02T00:07:59.914Z,923.03
2017-02-02T00:08:28.260Z,922.99
2017-02-02T00:08:56.425Z,923.05
2017-02-02T00:09:24.787Z,923.04
2017-02-02T00:09:52.953Z,923.05
2017-02-02T00:10:21.331Z,923.04
2017-02-02T00:10:49.603Z,923.03
2017-02-02T00:11:17.827Z,923.04
2017-02-02T00:11:46.069Z,923.01
2017-02-02T00:12:14.473Z,922.99
2017-02-02T00:13:25.872Z,923.01
2017-02-02T00:13:53.906Z,923
2017-02-02T00:14:22.240Z,923.02
2017-02-02T00:14:50.601Z,922.99
2017-02-02T00:15:18.809Z,923.02
2017-02-02T00:15:47.152Z,923.01
2017-02-02T00:16:15.450Z,923.04
2017-02-02T00:16:43.742Z,923.02
2017-02-02T00:17:12.215Z,923.05
2017-02-02T00:17:40.374Z,923.04
2017-02-02T00:18:08.603Z,923.03
2017-02-02T00:19:20.006Z,923.02
2017-02-02T00:19:48.233Z,923.04
2017-02-02T00:20:16.562Z,923.07
2017-02-02T00:20:44.912Z,923.14
2017-02-02T00:21:13.299Z,923.09
2017-02-02T00:21:41.658Z,923.07
2017-02-02T00:22:09.955Z,923.02
2017-02-02T00:22:38.143Z,923.09
2017-02-02T00:23:06.413Z,923.07
2017-02-02T00:23:34.573Z,923.06
2017-02-02T00:24:02.794Z,923.09
2017-02-02T00:25:14.098Z,923.05
2017-02-02T00:25:42.336Z,923.06
2017-02-02T00:26:10.590Z,923.04
2017-02-02T00:26:38.847Z,923.05
2017-02-02T00:27:07.040Z,923.04
2017-02-02T00:27:35.394Z,923.09
2017-02-02T00:28:03.692Z,923.07
2017-02-02T00:28:31.977Z,923.04
2017-02-02T00:29:00.122Z,923.06
2017-02-02T00:29:28.468Z,923.05
2017-02-02T00:29:56.786Z,923.03
2017-02-02T00:31:08.023Z,923.05
2017-02-02T00:31:36.433Z,923.05
2017-02-02T00:32:04.764Z,923.04
2017-02-02T00:32:33.024Z,923.06
2017-02-02T00:33:01.310Z,923.07
2017-02-02T00:33:29.564Z,923.06
2017-02-02T00:33:57.757Z,923.11
2017-02-02T00:34:25.935Z,923.07
2017-02-02T00:34:54.303Z,923.07
2017-02-02T00:35:22.565Z,923.1
2017-02-02T00:35:50.883Z,923.11
2017-02-02T00:37:02.314Z,923.06
2017-02-02T00:37:30.559Z,923.09
2017-02-02T00:37:58.627Z,923.1
2017-02-02T00:38:26.795Z,923.1
2017-02-02T00:38:55.087Z,923.09
2017-02-02T00:39:23.251Z,923.08
2017-02-02T00:39:51.641Z,923.09
2017-02-02T00:40:19.951Z,923.1
2017-02-02T00:40:48.250Z,923.08
2017-02-02T00:41:16.593Z,923.08
2017-02-02T00:41:44.933Z,923.12
2017-02-02T00:42:56.241Z,923.06
2017-02-02T00:43:24.395Z,923.13
2017-02-02T00:43:52.727Z,923.12
2017-02-02T00:44:20.895Z,923.14
2017-02-02T00:44:49.256Z,923.11
2017-02-02T00:45:17.605Z,923.14
2017-02-02T00:45:45.984Z,923.1
2017-02-02T00:46:14.246Z,923.12
2017-02-02T00:46:42.548Z,923.11
2017-02-02T00:47:10.706Z,923.13
2017-02-02T00:47:38.856Z,923.13
2017-02-02T00:48:50.297Z,923.13
2017-02-02T00:49:18.749Z,923.17
2017-02-02T00:49:46.914Z,923.14
2017-02-02T00:50:15.084Z,923.15
2017-02-02T00:50:43.368Z,923.13
2017-02-02T00:51:11.536Z,923.16
2017-02-02T00:51:39.971Z,923.15
2017-02-02T00:52:08.287Z,923.15
2017-02-02T00:52:36.633Z,923.14
2017-02-02T00:53:04.987Z,923.13
2017-02-02T00:53:33.342Z,923.13
2017-02-02T00:54:44.693Z,923.14
2017-02-02T00:55:13.032Z,923.11
2017-02-02T00:55:41.276Z,923.15
2017-02-02T00:56:09.530Z,923.15
2017-02-02T00:56:37.715Z,923.16
2017-02-02T00:57:05.980Z,923.15
2017-02-02T00:57:34.273Z,923.15
2017-02-02T00:58:02.566Z,923.17
2017-02-02T00:58:30.938Z,923.17
2017-02-02T00:58:59.177Z,923.18
2017-02-02T00:59:27.606Z,923.17
2017-02-02T01:00:39.068Z,923.16
2017-02-02T01:01:07.416Z,923.2
2017-02-02T01:01:35.579Z,923.22
2017-02-02T01:02:03.927Z,923.23
2017-02-02T01:02:32.101Z,923.21
2017-02-02T01:03:00.275Z,923.21
2017-02-02T01:03:28.520Z,923.24
2017-02-02T01:03:56.747Z,923.24
2017-02-02T01:04:24.868Z,923.21
2017-02-02T01:04:53.024Z,923.23
2017-02-02T01:05:21.330Z,923.22
2017-02-02T01:06:32.754Z,923.25
2017-02-02T01:07:01.072Z,923.28
2017-02-02T01:07:29.224Z,923.25
2017-02-02T01:07:57.575Z,923.28
2017-02-02T01:08:25.938Z,923.24
2017-02-02T01:08:54.199Z,923.31
2017-02-02T01:09:22.613Z,923.32
2017-02-02T01:09:50.999Z,923.3
2017-02-02T01:10:19.395Z,923.26
2017-02-02T01:10:47.554Z,923.27
2017-02-02T01:11:15.886Z,923.27
2017-02-02T01:12:27.323Z,923.3
2017-02-02T01:12:55.589Z,923.27
2017-02-02T01:13:23.965Z,923.24
2017-02-02T01:13:52.315Z,923.26
2017-02-02T01:14:20.713Z,923.28
2017-02-02T01:14:48.991Z,923.29
2017-02-02T01:15:17.342Z,923.31
2017-02-02T01:15:45.786Z,923.28
2017-02-02T01:16:14.261Z,923.28
2017-02-02T01:16:42.462Z,923.31
2017-02-02T01:17:10.901Z,923.29
2017-02-02T01:18:22.467Z,923.3
2017-02-02T01:18:50.885Z,923.33
2017-02-02T01:19:19.156Z,923.34
2017-02-02T01:19:47.413Z,923.36
2017-02-02T01:20:16.487Z,923.31
2017-02-02T01:20:44.885Z,923.33
2017-02-02T01:21:13.175Z,923.33
2017-02-02T01:21:41.550Z,923.34
2017-02-02T01:22:09.965Z,923.35
2017-02-02T01:22:37.974Z,923.32
2017-02-02T01:23:06.470Z,923.31
2017-02-02T01:24:17.777Z,923.3
2017-02-02T01:24:46.270Z,923.31
2017-02-02T01:25:14.573Z,923.31
2017-02-02T01:25:42.834Z,923.33
2017-02-02T01:26:11.151Z,923.32
2017-02-02T01:26:39.607Z,923.32
2017-02-02T01:27:07.930Z,923.3
2017-02-02T01:27:36.101Z,923.31
2017-02-02T01:28:04.347Z,923.32
2017-02-02T01:28:32.539Z,923.29
2017-02-02T01:29:01.044Z,923.33
2017-02-02T01:30:12.479Z,923.35
2017-02-02T01:30:40.877Z,923.31
2017-02-02T01:31:09.276Z,923.28
2017-02-02T01:31:37.534Z,923.29
2017-02-02T01:32:05.819Z,923.33
2017-02-02T01:32:34.112Z,923.33
2017-02-02T01:33:02.574Z,923.34
2017-02-02T01:33:30.926Z,923.34
2017-02-02T01:33:59.303Z,923.32
2017-02-02T01:34:27.487Z,923.34
2017-02-02T01:34:55.706Z,923.32
2017-02-02T01:36:07.081Z,923.32
2017-02-02T01:36:35.479Z,923.33
2017-02-02T01:37:03.843Z,923.29
2017-02-02T01:37:32.192Z,923.33
2017-02-02T01:38:00.314Z,923.29
2017-02-02T01:38:28.845Z,923.27
2017-02-02T01:38:57.282Z,923.29
2017-02-02T01:39:25.437Z,923.27
2017-02-02T01:39:53.926Z,923.24
2017-02-02T01:40:22.202Z,923.27
2017-02-02T01:40:50.430Z,923.26
2017-02-02T01:42:01.611Z,923.27
2017-02-02T01:42:29.885Z,923.25
2017-02-02T01:42:59.015Z,923.27
2017-02-02T01:43:27.175Z,923.25
2017-02-02T01:43:55.353Z,923.22
2017-02-02T01:44:23.434Z,923.25
2017-02-02T01:44:51.873Z,923.26
2017-02-02T01:45:20.191Z,923.24
2017-02-02T01:45:48.548Z,923.2
2017-02-02T01:46:16.910Z,923.23
2017-02-02T01:46:45.349Z,923.21
2017-02-02T01:47:56.703Z,923.17
2017-02-02T01:48:25.029Z,923.19
2017-02-02T01:48:53.282Z,923.15
2017-02-02T01:49:21.630Z,923.12
2017-02-02T01:49:49.891Z,923.15
2017-02-02T01:50:18.343Z,923.14
2017-02-02T01:50:46.715Z,923.12
2017-02-02T01:51:15.157Z,923.14
2017-02-02T01:51:43.483Z,923.15
2017-02-02T01:52:11.734Z,923.16
2017-02-02T01:52:40.364Z,923.14
2017-02-02T01:53:51.818Z,923.13
2017-02-02T01:54:20.187Z,923.19
2017-02-02T01:54:48.405Z,923.21
2017-02-02T01:55:16.570Z,923.22
2017-02-02T01:55:44.920Z,923.19
2017-02-02T01:56:13.397Z,923.22
2017-02-02T01:56:41.981Z,923.22
2017-02-02T01:57:10.375Z,923.18
2017-02-02T01:57:38.696Z,923.17
2017-02-02T01:58:06.963Z,923.17
2017-02-02T01:58:35.187Z,923.24
2017-02-02T01:59:46.788Z,923.25
2017-02-02T02:00:15.102Z,923.25
2017-02-02T02:00:43.344Z,923.3
2017-02-02T02:01:11.601Z,923.3
2017-02-02T02:01:40.620Z,923.34
2017-02-02T02:02:08.988Z,923.3
2017-02-02T02:02:37.292Z,923.35
2017-02-02T02:03:05.481Z,923.35
2017-02-02T02:03:34.376Z,923.35
2017-02-02T02:04:02.534Z,923.37
2017-02-02T02:04:30.960Z,923.38
2017-02-02T02:05:42.258Z,923.41
2017-02-02T02:06:10.665Z,923.39
2017-02-02T02:06:38.812Z,923.34
2017-02-02T02:07:07.166Z,923.32
2017-02-02T02:07:35.353Z,923.38
2017-02-02T02:08:03.673Z,923.37
2017-02-02T02:08:32.017Z,923.33
2017-02-02T02:09:00.347Z,923.33
2017-02-02T02:09:28.615Z,923.3
2017-02-02T02:09:56.785Z,923.32
2017-02-02T02:10:25.056Z,923.3
2017-02-02T02:11:36.584Z,923.27
2017-02-02T02:12:04.962Z,923.26
2017-02-02T02:12:33.224Z,923.26
2017-02-02T02:13:01.492Z,923.22
2017-02-02T02:13:29.666Z,923.23
2017-02-02T02:13:58.029Z,923.27
2017-02-02T02:14:26.286Z,923.26
2017-02-02T02:14:54.617Z,923.27
2017-02-02T02:15:22.980Z,923.29
2017-02-02T02:15:51.242Z,923.25
2017-02-02T02:16:19.707Z,923.29
2017-02-02T02:17:30.896Z,923.24
2017-02-02T02:17:59.277Z,923.29
2017-02-02T02:18:27.443Z,923.34
2017-02-02T02:18:55.711Z,923.31
2017-02-02T02:19:23.975Z,923.29
2017-02-02T02:19:53.098Z,923.27
2017-02-02T02:20:21.448Z,923.26
2017-02-02T02:20:49.594Z,923.25
2017-02-02T02:21:17.952Z,923.26
2017-02-02T02:21:46.123Z,923.22
2017-02-02T02:22:14.292Z,923.23
2017-02-02T02:23:25.669Z,923.23
2017-02-02T02:23:53.954Z,923.2
2017-02-02T02:24:22.116Z,923.15
2017-02-02T02:24:50.388Z,923.16
2017-02-02T02:25:18.650Z,923.15
2017-02-02T02:25:46.941Z,923.13
2017-02-02T02:26:15.381Z,923.15
2017-02-02T02:26:43.432Z,923.14
2017-02-02T02:27:11.608Z,923.15
2017-02-02T02:27:39.780Z,923.16
2017-02-02T02:28:08.050Z,923.19
2017-02-02T02:29:19.327Z,923.22
2017-02-02T02:29:48.463Z,923.26
2017-02-02T02:30:16.707Z,923.26
2017-02-02T02:30:44.972Z,923.3
2017-02-02T02:31:13.233Z,923.31
2017-02-02T02:31:41.601Z,923.33
2017-02-02T02:32:10.011Z,923.29
2017-02-02T02:32:38.338Z,923.33
2017-02-02T02:33:06.698Z,923.27
2017-02-02T02:33:34.870Z,923.3
2017-02-02T02:34:03.239Z,923.24
2017-02-02T02:35:14.438Z,923.3
2017-02-02T02:35:42.722Z,923.23
2017-02-02T02:36:10.977Z,923.24
2017-02-02T02:36:39.343Z,923.22
2017-02-02T02:37:07.609Z,923.27
2017-02-02T02:37:35.898Z,923.25
2017-02-02T02:38:04.290Z,923.25
2017-02-02T02:38:32.429Z,923.24
2017-02-02T02:39:00.793Z,923.22
2017-02-02T02:39:29.056Z,923.21
2017-02-02T02:39:57.425Z,923.2
2017-02-02T02:41:08.535Z,923.16
2017-02-02T02:41:36.725Z,923.19
2017-02-02T02:42:04.891Z,923.16
2017-02-02T02:42:33.068Z,923.16
2017-02-02T02:43:01.329Z,923.13
2017-02-02T02:43:29.526Z,923.14
2017-02-02T02:43:57.884Z,923.15
2017-02-02T02:44:26.208Z,923.11
2017-02-02T02:44:54.480Z,923.16
2017-02-02T02:45:22.833Z,923.14
2017-02-02T02:45:51.176Z,923.14
2017-02-02T02:47:02.464Z,923.13
2017-02-02T02:47:30.834Z,923.12
2017-02-02T02:47:59.083Z,923.11
2017-02-02T02:48:27.353Z,923.1
2017-02-02T02:48:55.426Z,923.08
2017-02-02T02:49:23.532Z,923.11
2017-02-02T02:49:51.950Z,923.11
2017-02-02T02:50:20.190Z,923.07
2017-02-02T02:50:48.274Z,923.11
2017-02-02T02:51:16.447Z,923.08
2017-02-02T02:51:44.890Z,923.04
2017-02-02T02:52:56.088Z,923.06
2017-02-02T02:53:24.370Z,923.07
2017-02-02T02:53:52.623Z,923.04
2017-02-02T02:54:20.797Z,923.04
2017-02-02T02:54:49.056Z,923.06
2017-02-02T02:55:17.254Z,923.05
2017-02-02T02:55:45.692Z,923.03
2017-02-02T02:56:13.832Z,923.05
2017-02-02T02:56:42.199Z,923
2017-02-02T02:57:10.371Z,923.03
2017-02-02T02:57:38.721Z,923.03
2017-02-02T02:58:50.013Z,923.02
2017-02-02T02:59:18.293Z,922.96
2017-02-02T02:59:46.545Z,922.95
2017-02-02T03:00:14.907Z,922.95
2017-02-02T03:00:43.256Z,922.94
2017-02-02T03:01:11.545Z,922.95
2017-02-02T03:01:39.895Z,922.93
2017-02-02T03:02:08.031Z,922.87
2017-02-02T03:02:36.301Z,922.87
2017-02-02T03:03:04.651Z,922.88
2017-02-02T03:03:32.938Z,922.87
2017-02-02T03:04:44.224Z,922.86
2017-02-02T03:05:12.506Z,922.83
2017-02-02T03:05:40.849Z,922.85
2017-02-02T03:06:09.211Z,922.84
2017-02-02T03:06:37.461Z,922.82
2017-02-02T03:07:05.554Z,922.82
2017-02-02T03:07:33.987Z,922.8
2017-02-02T03:08:02.317Z,922.8
2017-02-02T03:08:30.485Z,922.83
2017-02-02T03:08:58.651Z,922.78
2017-02-02T03:09:26.998Z,922.76
2017-02-02T03:10:38.378Z,922.74
2017-02-02T03:11:06.663Z,922.68
2017-02-02T03:11:34.918Z,922.68
2017-02-02T03:12:03.279Z,922.66
2017-02-02T03:12:31.629Z,922.65
2017-02-02T03:12:59.912Z,922.67
2017-02-02T03:13:28.277Z,922.62
2017-02-02T03:13:56.602Z,922.59
2017-02-02T03:14:24.871Z,922.63
2017-02-02T03:14:53.226Z,922.62
2017-02-02T03:15:21.673Z,922.63
2017-02-02T03:16:33.055Z,922.64
2017-02-02T03:17:01.335Z,922.61
2017-02-02T03:17:29.587Z,922.62
2017-02-02T03:17:57.859Z,922.63
2017-02-02T03:18:26.122Z,922.6
2017-02-02T03:18:54.376Z,922.59
2017-02-02T03:19:22.520Z,922.58
2017-02-02T03:19:50.829Z,922.54
2017-02-02T03:20:18.894Z,922.55
2017-02-02T03:20:47.277Z,922.55
2017-02-02T03:21:15.648Z,922.56
2017-02-02T03:22:26.915Z,922.57
2017-02-02T03:22:55.082Z,922.6
2017-02-02T03:23:23.163Z,922.56
2017-02-02T03:23:51.566Z,922.58
2017-02-02T03:24:19.799Z,922.59
2017-02-02T03:24:47.963Z,922.59
2017-02-02T03:25:16.200Z,922.6
2017-02-02T03:25:44.324Z,922.58
2017-02-02T03:26:12.574Z,922.59
2017-02-02T03:26:40.956Z,922.59
2017-02-02T03:27:09.240Z,922.61
2017-02-02T03:28:20.596Z,922.63
2017-02-02T03:28:48.858Z,922.59
2017-02-02T03:29:17.210Z,922.63
2017-02-02T03:29:45.497Z,922.61
2017-02-02T03:30:13.850Z,922.63
2017-02-02T03:30:42.017Z,922.62
2017-02-02T03:31:10.351Z,922.66
2017-02-02T03:31:38.666Z,922.65
2017-02-02T03:32:06.918Z,922.65
2017-02-02T03:32:35.301Z,922.67
2017-02-02T03:33:03.485Z,922.66
2017-02-02T03:34:14.655Z,922.66
2017-02-02T03:34:42.928Z,922.64
2017-02-02T03:35:11.199Z,922.62
2017-02-02T03:35:39.393Z,922.61
2017-02-02T03:36:07.560Z,922.61
2017-02-02T03:36:35.722Z,922.62
2017-02-02T03:37:03.962Z,922.6
2017-02-02T03:37:32.178Z,922.59
2017-02-02T03:38:00.525Z,922.57
2017-02-02T03:38:28.895Z,922.58
2017-02-02T03:38:57.178Z,922.58
2017-02-02T03:40:08.276Z,922.58
2017-02-02T03:40:36.557Z,922.54
2017-02-02T03:41:04.722Z,922.55
2017-02-02T03:41:32.821Z,922.52
2017-02-02T03:42:01.082Z,922.55
2017-02-02T03:42:29.126Z,922.51
2017-02-02T03:42:57.269Z,922.52
2017-02-02T03:43:25.408Z,922.52
2017-02-02T03:43:53.659Z,922.49
2017-02-02T03:44:22.029Z,922.52
2017-02-02T03:44:50.130Z,922.52
2017-02-02T03:46:01.315Z,922.52
2017-02-02T03:46:29.502Z,922.53
2017-02-02T03:46:57.764Z,922.52
2017-02-02T03:47:26.053Z,922.53
2017-02-02T03:47:54.411Z,922.54
2017-02-02T03:48:22.631Z,922.53
2017-02-02T03:48:50.781Z,922.53
2017-02-02T03:49:19.002Z,922.52
2017-02-02T03:49:47.255Z,922.5
2017-02-02T03:50:15.540Z,922.5
2017-02-02T03:50:43.915Z,922.5
2017-02-02T03:51:55.182Z,922.45
2017-02-02T03:52:23.536Z,922.38
2017-02-02T03:52:51.710Z,922.37
2017-02-02T03:53:20.085Z,922.38
2017-02-02T03:53:48.252Z,922.36
2017-02-02T03:54:16.322Z,922.34
2017-02-02T03:54:44.647Z,922.32
2017-02-02T03:55:12.767Z,922.31
2017-02-02T03:55:41.109Z,922.29
2017-02-02T03:56:09.399Z,922.32
2017-02-02T03:56:37.771Z,922.29
2017-02-02T03:57:49.135Z,922.27
2017-02-02T03:58:17.492Z,922.25
2017-02-02T03:58:45.662Z,922.25
2017-02-02T03:59:13.945Z,922.26
2017-02-02T03:59:42.107Z,922.27
2017-02-02T04:00:10.460Z,922.27
2017-02-02T04:00:38.790Z,922.27
2017-02-02T04:01:07.010Z,922.27
2017-02-02T04:01:35.354Z,922.25
2017-02-02T04:02:03.736Z,922.27
2017-02-02T04:02:31.956Z,922.24
2017-02-02T04:03:43.315Z,922.22
2017-02-02T04:04:11.482Z,922.27
2017-02-02T04:04:39.845Z,922.24
2017-02-02T04:05:07.939Z,922.26
2017-02-02T04:05:36.199Z,922.3
2017-02-02T04:06:04.453Z,922.26
2017-02-02T04:06:32.597Z,922.27
2017-02-02T04:07:00.759Z,922.27
2017-02-02T04:07:28.917Z,922.29
2017-02-02T04:07:57.296Z,922.27
2017-02-02T04:08:25.675Z,922.3
2017-02-02T04:09:37.028Z,922.26
2017-02-02T04:10:05.194Z,922.25
2017-02-02T04:10:33.465Z,922.22
2017-02-02T04:11:01.750Z,922.23
2017-02-02T04:11:30.006Z,922.21
2017-02-02T04:11:58.076Z,922.19
2017-02-02T04:12:26.319Z,922.2
2017-02-02T04:12:54.443Z,922.18
2017-02-02T04:13:22.595Z,922.18
2017-02-02T04:13:50.608Z,922.17
2017-02-02T04:14:18.891Z,922.17
2017-02-02T04:15:30.248Z,922.17
2017-02-02T04:15:58.409Z,922.16
2017-02-02T04:16:26.583Z,922.17
2017-02-02T04:16:54.864Z,922.12
2017-02-02T04:17:23.122Z,922.14
2017-02-02T04:17:51.101Z,922.11
2017-02-02T04:18:19.435Z,922.12
2017-02-02T04:18:47.650Z,922.13
2017-02-02T04:19:15.901Z,922.11
2017-02-02T04:19:44.093Z,922.12
2017-02-02T04:20:12.378Z,922.09
2017-02-02T04:21:23.737Z,922.08
2017-02-02T04:21:52.001Z,922.06
2017-02-02T04:22:20.265Z,922.09
2017-02-02T04:22:48.362Z,922.02
2017-02-02T04:23:16.533Z,922.04
2017-02-02T04:23:44.882Z,922.03
2017-02-02T04:24:13.208Z,922.04
2017-02-02T04:24:41.520Z,922
2017-02-02T04:25:09.772Z,921.99
2017-02-02T04:25:38.060Z,921.98
2017-02-02T04:26:06.339Z,921.99
2017-02-02T04:27:17.604Z,921.94
2017-02-02T04:27:45.858Z,921.94
2017-02-02T04:28:14.222Z,921.95
2017-02-02T04:28:42.507Z,921.94
2017-02-02T04:29:10.587Z,921.94
2017-02-02T04:29:38.840Z,921.9
2017-02-02T04:30:06.982Z,921.95
2017-02-02T04:30:35.197Z,921.95
2017-02-02T04:31:03.543Z,921.88
2017-02-02T04:31:31.831Z,921.91
2017-02-02T04:32:00.021Z,921.89
2017-02-02T04:33:11.120Z,921.88
2017-02-02T04:33:39.183Z,921.86
2017-02-02T04:34:07.354Z,921.87
2017-02-02T04:34:35.453Z,921.86
2017-02-02T04:35:03.711Z,921.86
2017-02-02T04:35:31.966Z,921.84
2017-02-02T04:36:00.111Z,921.88
2017-02-02T04:36:28.424Z,921.88
2017-02-02T04:36:56.769Z,921.89
2017-02-02T04:37:25.055Z,921.88
2017-02-02T04:37:53.340Z,921.87
2017-02-02T04:39:04.604Z,921.89
2017-02-02T04:39:32.862Z,921.92
2017-02-02T04:40:01.130Z,921.86
2017-02-02T04:40:29.227Z,921.92
2017-02-02T04:40:57.483Z,921.88
2017-02-02T04:41:25.744Z,921.92
2017-02-02T04:41:53.980Z,921.9
2017-02-02T04:42:22.009Z,921.89
2017-02-02T04:42:50.354Z,921.92
2017-02-02T04:43:18.549Z,921.91
2017-02-02T04:43:46.739Z,921.9
2017-02-02T04:44:58.001Z,921.93
2017-02-02T04:45:26.351Z,921.96
2017-02-02T04:45:54.619Z,921.91
2017-02-02T04:46:22.810Z,921.95
2017-02-02T04:46:50.971Z,921.93
2017-02-02T04:47:19.137Z,921.94
2017-02-02T04:47:47.367Z,921.93
2017-02-02T04:48:15.490Z,921.94
2017-02-02T04:48:43.743Z,921.91
2017-02-02T04:49:11.943Z,921.93
2017-02-02T04:49:40.321Z,921.93
2017-02-02T04:50:51.492Z,921.94
2017-02-02T04:51:19.563Z,921.97
2017-02-02T04:51:47.917Z,921.96
2017-02-02T04:52:16.205Z,921.95
2017-02-02T04:52:44.368Z,921.97
2017-02-02T04:53:12.624Z,921.99
2017-02-02T04:53:40.956Z,921.98
2017-02-02T04:54:08.989Z,921.97
2017-02-02T04:54:37.333Z,922.02
2017-02-02T04:55:05.619Z,922.01
2017-02-02T04:55:33.993Z,921.99
2017-02-02T04:56:45.347Z,922.06
2017-02-02T04:57:13.604Z,922.04
2017-02-02T04:57:41.778Z,922.04
2017-02-02T04:58:10.064Z,922.03
2017-02-02T04:58:38.330Z,922.03
2017-02-02T04:59:06.589Z,922.03
2017-02-02T04:59:34.920Z,922.03
2017-02-02T05:00:03.043Z,922.05
2017-02-02T05:00:31.295Z,922
2017-02-02T05:00:59.494Z,922.03
2017-02-02T05:01:27.873Z,921.99
2017-02-02T05:02:39.137Z,921.98
2017-02-02T05:03:07.211Z,921.95
2017-02-02T05:03:35.569Z,921.95
2017-02-02T05:04:03.856Z,921.95
2017-02-02T05:04:32.203Z,921.9
2017-02-02T05:05:00.180Z,921.92
2017-02-02T05:05:28.515Z,921.93
2017-02-02T05:05:56.638Z,921.93
2017-02-02T05:06:24.797Z,921.9
2017-02-02T05:06:53.008Z,921.94
2017-02-02T05:07:21.379Z,921.91
2017-02-02T05:08:32.737Z,921.92
2017-02-02T05:09:00.904Z,921.9
2017-02-02T05:09:29.079Z,921.89
2017-02-02T05:09:57.455Z,921.88
2017-02-02T05:10:25.711Z,921.9
2017-02-02T05:10:53.871Z,921.87
2017-02-02T05:11:22.198Z,921.89
2017-02-02T05:11:50.233Z,921.89
2017-02-02T05:12:18.491Z,921.87
2017-02-02T05:12:46.871Z,921.91
2017-02-02T05:13:14.998Z,921.88
2017-02-02T05:14:26.169Z,921.9
2017-02-02T05:14:54.429Z,921.92
2017-02-02T05:15:22.697Z,921.89
2017-02-02T05:15:51.074Z,921.91
2017-02-02T05:16:19.431Z,921.9
2017-02-02T05:16:47.594Z,921.9
2017-02-02T05:17:15.830Z,921.89
2017-02-02T05:17:44.049Z,921.95
2017-02-02T05:18:12.301Z,921.93
2017-02-02T05:18:40.582Z,921.93
2017-02-02T05:19:08.869Z,921.96
2017-02-02T05:20:20.138Z,921.92
2017-02-02T05:20:48.209Z,921.93
2017-02-02T05:21:16.418Z,921.96
2017-02-02T05:21:44.700Z,921.94
2017-02-02T05:22:12.964Z,921.96
2017-02-02T05:22:41.131Z,921.98
2017-02-02T05:23:09.463Z,921.94
2017-02-02T05:23:37.676Z,921.96
2017-02-02T05:24:06.020Z,921.95
2017-02-02T05:24:34.401Z,921.96
2017-02-02T05:25:03.226Z,921.93
2017-02-02T05:26:14.401Z,921.93
2017-02-02T05:26:42.567Z,921.92
2017-02-02T05:27:10.831Z,921.94
2017-02-02T05:27:39.022Z,921.94
2017-02-02T05:28:07.101Z,921.92
2017-02-02T05:28:35.169Z,921.94
2017-02-02T05:29:03.499Z,921.93
2017-02-02T05:29:31.627Z,921.93
2017-02-02T05:29:59.600Z,922
2017-02-02T05:30:27.696Z,921.96
2017-02-02T05:30:55.982Z,921.98
2017-02-02T05:32:07.343Z,922.01
2017-02-02T05:32:35.599Z,922.01
2017-02-02T05:33:03.776Z,921.98
2017-02-02T05:33:32.151Z,921.97
2017-02-02T05:34:00.506Z,921.99
2017-02-02T05:34:28.670Z,921.93
2017-02-02T05:34:56.816Z,921.94
2017-02-02T05:35:25.035Z,921.96
2017-02-02T05:35:53.286Z,921.93
2017-02-02T05:36:21.668Z,921.95
2017-02-02T05:36:50.046Z,921.95
2017-02-02T05:38:01.314Z,921.95
2017-02-02T05:38:29.473Z,921.96
2017-02-02T05:38:57.739Z,921.95
2017-02-02T05:39:26.020Z,921.98
2017-02-02T05:39:54.368Z,921.99
2017-02-02T05:40:22.443Z,921.98
2017-02-02T05:40:50.684Z,922.01
2017-02-02T05:41:18.810Z,922.01
2017-02-02T05:41:47.067Z,922.02
2017-02-02T05:42:15.448Z,922.03
2017-02-02T05:42:43.638Z,922.03
2017-02-02T05:43:54.994Z,922.04
2017-02-02T05:44:23.346Z,922.04
2017-02-02T05:44:51.454Z,922.07
2017-02-02T05:45:19.743Z,922.07
2017-02-02T05:45:47.997Z,922.07
2017-02-02T05:46:16.159Z,922.05
2017-02-02T05:46:44.397Z,922.07
2017-02-02T05:47:12.707Z,922.05
2017-02-02T05:47:40.959Z,922.07
2017-02-02T05:48:09.246Z,922.09
2017-02-02T05:48:37.437Z,922.07
2017-02-02T05:49:48.617Z,922.06
2017-02-02T05:50:16.793Z,922.04
2017-02-02T05:50:45.156Z,922.07
2017-02-02T05:51:13.443Z,922.03
2017-02-02T05:51:41.516Z,922.01
2017-02-02T05:52:09.587Z,922.05
2017-02-02T05:52:37.919Z,922.01
2017-02-02T05:53:06.047Z,921.98
2017-02-02T05:53:34.204Z,922
2017-02-02T05:54:02.492Z,921.98
2017-02-02T05:54:30.770Z,921.95
2017-02-02T05:55:41.953Z,921.97
2017-02-02T05:56:10.660Z,921.9
2017-02-02T05:56:38.824Z,921.9
2017-02-02T05:57:07.201Z,921.89
2017-02-02T05:57:35.276Z,921.86
2017-02-02T05:58:03.440Z,921.87
2017-02-02T05:58:31.762Z,921.87
2017-02-02T05:58:59.982Z,921.83
2017-02-02T05:59:28.329Z,921.83
2017-02-02T05:59:56.619Z,921.81
2017-02-02T06:00:24.815Z,921.79
2017-02-02T06:01:36.090Z,921.79
2017-02-02T06:02:04.351Z,921.76
2017-02-02T06:02:32.522Z,921.79
2017-02-02T06:03:00.626Z,921.75
2017-02-02T06:03:28.973Z,921.73
2017-02-02T06:03:57.155Z,921.73
2017-02-02T06:04:25.487Z,921.76
2017-02-02T06:04:53.700Z,921.73
2017-02-02T06:05:21.979Z,921.71
2017-02-02T06:05:50.273Z,921.73
2017-02-02T06:06:18.553Z,921.67
2017-02-02T06:07:29.821Z,921.7
2017-02-02T06:07:58.081Z,921.66
2017-02-02T06:08:26.352Z,921.66
2017-02-02T06:08:54.635Z,921.71
2017-02-02T06:09:22.892Z,921.74
2017-02-02T06:09:51.145Z,921.77
2017-02-02T06:10:19.381Z,921.73
2017-02-02T06:10:47.691Z,921.69
2017-02-02T06:11:15.715Z,921.65
2017-02-02T06:11:44.068Z,921.69
2017-02-02T06:12:12.397Z,921.73
2017-02-02T06:13:23.470Z,921.74
2017-02-02T06:13:51.715Z,921.74
2017-02-02T06:14:20.072Z,921.7
2017-02-02T06:14:48.416Z,921.74
2017-02-02T06:15:16.735Z,921.72
2017-02-02T06:15:44.918Z,921.7
2017-02-02T06:16:13.065Z,921.68
2017-02-02T06:16:41.374Z,921.74
2017-02-02T06:17:09.696Z,921.68
2017-02-02T06:17:38.023Z,921.68
2017-02-02T06:18:06.218Z,921.72
2017-02-02T06:19:17.366Z,921.71
2017-02-02T06:19:45.597Z,921.69
2017-02-02T06:20:13.838Z,921.68
2017-02-02T06:20:42.170Z,921.65
2017-02-02T06:21:10.332Z,921.68
2017-02-02T06:21:38.537Z,921.67
2017-02-02T06:22:06.875Z,921.67
2017-02-02T06:22:35.128Z,921.7
2017-02-02T06:23:03.386Z,921.71
2017-02-02T06:23:31.648Z,921.7
2017-02-02T06:23:59.793Z,921.77
2017-02-02T06:25:11.081Z,921.77
2017-02-02T06:25:39.372Z,921.79
2017-02-02T06:26:07.653Z,921.78
2017-02-02T06:26:35.999Z,921.8
2017-02-02T06:27:04.159Z,921.84
2017-02-02T06:27:32.449Z,921.81
2017-02-02T06:28:00.694Z,921.81
2017-02-02T06:28:28.761Z,921.84
2017-02-02T06:28:57.023Z,921.9
2017-02-02T06:29:25.383Z,921.89
2017-02-02T06:29:53.616Z,921.89
2017-02-02T06:31:05.009Z,921.87
2017-02-02T06:31:33.211Z,921.86
2017-02-02T06:32:01.580Z,921.85
2017-02-02T06:32:29.833Z,921.84
2017-02-02T06:32:57.989Z,921.83
2017-02-02T06:33:26.179Z,921.85
2017-02-02T06:33:54.236Z,921.83
2017-02-02T06:34:22.578Z,921.79
2017-02-02T06:34:50.836Z,921.8
2017-02-02T06:35:19.096Z,921.78
2017-02-02T06:35:47.427Z,921.75
2017-02-02T06:36:58.824Z,921.76
2017-02-02T06:37:27.204Z,921.78
2017-02-02T06:37:55.576Z,921.75
2017-02-02T06:38:23.739Z,921.74
2017-02-02T06:38:51.992Z,921.75
2017-02-02T06:39:20.191Z,921.75
2017-02-02T06:39:48.254Z,921.76
2017-02-02T06:40:16.508Z,921.76
2017-02-02T06:40:44.586Z,921.74
2017-02-02T06:41:12.748Z,921.74
2017-02-02T06:41:40.893Z,921.74
2017-02-02T06:42:52.286Z,921.73
2017-02-02T06:43:20.671Z,921.7
2017-02-02T06:43:49.043Z,921.7