createdAt,value
2022-12-15T00:01:22.673Z,3.96
2022-12-15T00:03:52.724Z,4.75
2022-12-15T00:08:52.733Z,4.1
2022-12-15T00:11:22.757Z,3.67
2022-12-15T00:13:52.768Z,5.11
2022-12-15T00:16:22.886Z,4.55
2022-12-15T00:18:52.839Z,5.39
2022-12-15T00:21:22.848Z,5.25
2022-12-15T00:23:52.863Z,4.13
2022-12-15T00:26:22.903Z,4.55
2022-12-15T00:28:52.935Z,4.15
2022-12-15T00:31:22.981Z,4.13
2022-12-15T00:33:52.992Z,5.14
2022-12-15T00:36:23.003Z,5.55
2022-12-15T00:38:53.032Z,4.31
2022-12-15T00:41:23.024Z,4.48
2022-12-15T00:43:53.070Z,4.65
2022-12-15T00:48:53.118Z,5.31
2022-12-15T00:51:23.129Z,4.73
2022-12-15T00:53:53.162Z,4.39
2022-12-15T00:56:23.190Z,3.76
2022-12-15T00:58:53.216Z,3.45
2022-12-15T01:01:23.303Z,3.37
2022-12-15T01:03:53.343Z,3.83
2022-12-15T01:06:23.288Z,4.73
2022-12-15T01:08:53.310Z,4.31
2022-12-15T01:11:23.331Z,4.26
2022-12-15T01:13:53.364Z,4.97
2022-12-15T01:16:23.467Z,5.49
2022-12-15T01:18:53.423Z,6.88
2022-12-15T01:21:25.247Z,5.31
2022-12-15T01:26:23.477Z,5.8
2022-12-15T01:28:53.507Z,5.79
2022-12-15T01:31:23.547Z,4.54
2022-12-15T01:36:23.589Z,4.94
2022-12-15T01:38:54.557Z,6.24
2022-12-15T01:41:23.635Z,6.11
2022-12-15T01:43:53.647Z,5.86
2022-12-15T01:46:23.729Z,4.7
2022-12-15T01:48:53.692Z,3.53
2022-12-15T01:53:53.748Z,6.24
2022-12-15T01:58:53.804Z,4.45
2022-12-15T02:01:24.024Z,5.01
2022-12-15T02:03:53.871Z,5.42
2022-12-15T02:06:23.866Z,5.75
2022-12-15T02:08:53.882Z,5.21
2022-12-15T02:11:23.921Z,4.19
2022-12-15T02:13:53.947Z,4.23
2022-12-15T02:16:24.029Z,5.4
2022-12-15T02:18:54.016Z,4.61
2022-12-15T02:21:24.016Z,5.32
2022-12-15T02:23:54.041Z,5.53
2022-12-15T02:26:24.048Z,4.37
2022-12-15T02:28:54.090Z,4.11
2022-12-15T02:33:54.117Z,4.35
2022-12-15T02:36:24.135Z,3.98
2022-12-15T02:38:54.173Z,4.22
2022-12-15T02:41:24.198Z,4.41
2022-12-15T02:43:54.221Z,5.26
2022-12-15T02:46:24.248Z,5.74
2022-12-15T02:48:54.286Z,5.72
2022-12-15T02:51:24.298Z,6.42
2022-12-15T02:53:54.327Z,6.02
2022-12-15T02:56:24.333Z,4.82
2022-12-15T02:58:54.378Z,7.34
2022-12-15T03:01:24.612Z,7.04
2022-12-15T03:03:54.405Z,6.16
2022-12-15T03:06:24.422Z,5.64
2022-12-15T03:08:54.467Z,5.46
2022-12-15T03:11:24.490Z,4.73
2022-12-15T03:13:54.497Z,4.22
2022-12-15T03:16:24.584Z,5.4
2022-12-15T03:18:54.558Z,4.82
2022-12-15T03:21:24.572Z,6.01
2022-12-15T03:23:54.598Z,5.43
2022-12-15T03:26:24.627Z,4.74
2022-12-15T03:28:54.663Z,4.16
2022-12-15T03:31:24.751Z,5.38
2022-12-15T03:33:54.694Z,5.54
2022-12-15T03:36:24.738Z,5.86
2022-12-15T03:38:54.762Z,5.26
2022-12-15T03:41:24.782Z,4.67
2022-12-15T03:43:54.787Z,5.44
2022-12-15T03:46:24.873Z,4.88
2022-12-15T03:48:54.866Z,3.89
2022-12-15T03:51:24.870Z,4.62
2022-12-15T03:53:54.881Z,5.42
2022-12-15T03:56:24.927Z,4.8
2022-12-15T04:01:25.091Z,7.15
2022-12-15T04:04:00.285Z,5.53
2022-12-15T04:06:25.017Z,5.47
2022-12-15T04:08:55.052Z,4.71
2022-12-15T04:13:55.093Z,5.67
2022-12-15T04:16:25.190Z,5.65
2022-12-15T04:18:55.154Z,6.9
2022-12-15T04:21:25.158Z,5.7
2022-12-15T04:26:25.204Z,5.63
2022-12-15T04:28:55.246Z,5.21
2022-12-15T04:36:25.302Z,5.6
2022-12-15T04:38:55.372Z,6.57
2022-12-15T04:41:25.369Z,5.41
2022-12-15T04:48:55.435Z,5.71
2022-12-15T04:53:55.483Z,4.39
2022-12-15T04:56:25.503Z,4.2
2022-12-15T04:58:55.524Z,4.41
2022-12-15T05:01:25.637Z,4.99
2022-12-15T05:03:55.625Z,4.96
2022-12-15T05:06:25.608Z,5.05
2022-12-15T05:08:55.622Z,5.03
2022-12-15T05:13:55.661Z,5.9
2022-12-15T05:21:25.726Z,4.35
2022-12-15T05:26:25.805Z,4.65
2022-12-15T05:31:25.873Z,6.12
2022-12-15T05:33:59.640Z,5.75
2022-12-15T05:36:25.887Z,4.49
2022-12-15T05:38:55.924Z,4.91
2022-12-15T05:41:25.946Z,3.87
2022-12-15T05:43:55.969Z,5.24
2022-12-15T05:48:56.016Z,6.43
2022-12-15T05:53:56.060Z,6.06
2022-12-15T05:58:56.107Z,4.01
2022-12-15T06:01:26.242Z,4.28
2022-12-15T06:03:56.149Z,3.53
2022-12-15T06:06:26.182Z,4.81
2022-12-15T06:13:56.276Z,4.86
2022-12-15T06:16:26.412Z,3.9
2022-12-15T06:18:56.293Z,5.78
2022-12-15T06:21:26.320Z,3.86
2022-12-15T06:26:26.385Z,4.25
2022-12-15T06:28:56.390Z,5.07
2022-12-15T06:38:56.475Z,4.23
2022-12-15T06:43:56.539Z,6.1
2022-12-15T06:48:56.570Z,6.54
2022-12-15T06:51:26.623Z,5.24
2022-12-15T06:53:56.690Z,5.25
2022-12-15T06:56:32.422Z,6.68
2022-12-15T06:58:56.672Z,6.43
2022-12-15T07:01:26.835Z,5.72
2022-12-15T07:03:57.263Z,6.85
2022-12-15T07:06:26.764Z,5.42
2022-12-15T07:16:27.026Z,6.75
2022-12-15T07:18:56.864Z,6.36
2022-12-15T07:26:26.957Z,5.44
2022-12-15T07:28:56.998Z,5.96
2022-12-15T07:31:27.073Z,5.81
2022-12-15T07:33:57.029Z,6.38
2022-12-15T07:36:27.042Z,5.57
2022-12-15T07:38:57.079Z,7.58
2022-12-15T07:43:57.119Z,6.97
2022-12-15T07:46:27.244Z,6.14
2022-12-15T07:53:57.206Z,4.52
2022-12-15T07:56:27.312Z,4.13
2022-12-15T07:58:57.295Z,5.37
2022-12-15T08:01:27.363Z,5.45
2022-12-15T08:03:57.359Z,6.18
2022-12-15T08:06:27.324Z,5.33
2022-12-15T08:11:27.375Z,6.92
2022-12-15T08:14:04.503Z,6.95
2022-12-15T08:21:27.463Z,7.08
2022-12-15T08:23:57.505Z,6.73
2022-12-15T08:26:30.591Z,7.82
2022-12-15T08:31:27.594Z,6.02
2022-12-15T08:33:57.598Z,6.45
2022-12-15T08:36:27.628Z,6.33
2022-12-15T08:38:57.641Z,7.01
2022-12-15T08:41:27.680Z,7.9
2022-12-15T08:48:57.747Z,5.66
2022-12-15T08:51:27.747Z,6.2
2022-12-15T08:53:57.796Z,6.82
2022-12-15T08:56:27.807Z,6.82
2022-12-15T09:01:28.082Z,8.16
2022-12-15T09:03:57.955Z,8.52
2022-12-15T09:06:27.919Z,7.4
2022-12-15T09:08:57.930Z,6.62
2022-12-15T09:13:57.976Z,5.96
2022-12-15T09:18:58.041Z,7.09
2022-12-15T09:23:58.089Z,7.26
2022-12-15T09:26:28.096Z,7.69
2022-12-15T09:28:58.107Z,8.9
2022-12-15T09:31:28.293Z,9.2
2022-12-15T09:33:58.163Z,8.14
2022-12-15T09:36:28.200Z,6.77
2022-12-15T09:41:28.262Z,8.59
2022-12-15T09:43:58.274Z,6.15
2022-12-15T09:46:28.365Z,8.2
2022-12-15T09:53:59.058Z,8.52
2022-12-15T10:01:28.485Z,9.49
2022-12-15T10:03:58.629Z,7.78
2022-12-15T10:08:58.552Z,7.99
2022-12-15T10:13:58.577Z,8.02
2022-12-15T10:16:28.604Z,9.51
2022-12-15T10:19:01.425Z,9.81
2022-12-15T10:21:28.686Z,10.25
2022-12-15T10:26:28.676Z,7.58
2022-12-15T10:36:28.763Z,8.9
2022-12-15T10:38:58.776Z,9.17
2022-12-15T10:41:28.815Z,7.66
2022-12-15T10:43:58.851Z,6.54
2022-12-15T10:48:58.905Z,6.5
2022-12-15T10:51:28.950Z,7.76
2022-12-15T10:53:59.001Z,6.11
2022-12-15T10:56:32.866Z,9.8
2022-12-15T10:58:58.977Z,8.7
2022-12-15T11:03:59.157Z,6.88
2022-12-15T11:06:29.060Z,7.06
2022-12-15T11:11:29.099Z,7.71
2022-12-15T11:16:29.153Z,7.57
2022-12-15T11:26:29.240Z,9.76
2022-12-15T11:28:59.268Z,8.01
2022-12-15T11:31:29.296Z,5.99
2022-12-15T11:33:59.299Z,6.97
2022-12-15T11:38:59.435Z,5.92
2022-12-15T11:41:29.407Z,6.2
2022-12-15T11:44:04.332Z,7.18
2022-12-15T11:51:29.503Z,7.42
2022-12-15T11:53:59.507Z,6.87
2022-12-15T11:56:29.536Z,7.61
2022-12-15T11:58:59.555Z,8.32
2022-12-15T12:01:29.590Z,7.78
2022-12-15T12:03:59.620Z,7.63
2022-12-15T12:08:59.692Z,7.54
2022-12-15T12:13:59.695Z,5.81
2022-12-15T12:16:29.729Z,5.3
2022-12-15T12:18:59.830Z,5.62
2022-12-15T12:23:59.796Z,6.68
2022-12-15T12:26:29.825Z,7.2
2022-12-15T12:28:59.856Z,6.23
2022-12-15T12:33:59.888Z,6.94
2022-12-15T12:36:29.953Z,5.83
2022-12-15T12:41:29.958Z,6.95
2022-12-15T12:44:00.002Z,6.3
2022-12-15T12:46:30.038Z,7.21
2022-12-15T12:49:00.039Z,6.89
2022-12-15T12:51:30.046Z,5.38
2022-12-15T12:54:00.139Z,6.88
2022-12-15T12:59:00.121Z,7.98
2022-12-15T13:01:30.421Z,8
2022-12-15T13:04:00.199Z,7.6
2022-12-15T13:06:30.215Z,7.68
2022-12-15T13:09:00.219Z,8.03
2022-12-15T13:11:30.263Z,10.2
2022-12-15T13:14:00.271Z,8.33
2022-12-15T13:16:30.311Z,6.99
2022-12-15T13:19:00.332Z,7.82
2022-12-15T13:21:30.364Z,7.5
2022-12-15T13:24:00.415Z,8.17
2022-12-15T13:29:00.432Z,7.47
2022-12-15T13:31:30.605Z,8.09
2022-12-15T13:34:00.533Z,7.27
2022-12-15T13:41:30.530Z,6.76
2022-12-15T13:44:00.559Z,8.64
2022-12-15T13:46:30.653Z,8.37
2022-12-15T13:49:00.728Z,8.77
2022-12-15T13:54:00.667Z,10.53
2022-12-15T13:56:30.667Z,8.36
2022-12-15T13:59:00.716Z,7.74
2022-12-15T14:06:30.818Z,9.57
2022-12-15T14:09:00.819Z,10.97
2022-12-15T14:11:52.008Z,8.45
2022-12-15T14:14:00.845Z,9.34
2022-12-15T14:19:00.903Z,11.88
2022-12-15T14:21:30.923Z,12.2
2022-12-15T14:24:36.959Z,11.79
2022-12-15T14:26:30.965Z,12.74
2022-12-15T14:29:01.007Z,11.16
2022-12-15T14:34:01.038Z,10.04
2022-12-15T14:39:01.076Z,10.48
2022-12-15T14:41:31.128Z,11.43
2022-12-15T14:44:36.591Z,11.75
2022-12-15T14:46:31.194Z,11.94
2022-12-15T14:49:01.828Z,12.96
2022-12-15T14:51:31.214Z,10.1
2022-12-15T14:56:31.432Z,11.21
2022-12-15T14:59:01.269Z,11.44
2022-12-15T15:01:31.348Z,11.62
2022-12-15T15:04:01.335Z,10.17
2022-12-15T15:06:31.344Z,11.7
2022-12-15T15:09:01.420Z,11.79
2022-12-15T15:11:31.421Z,13.04
2022-12-15T15:14:01.417Z,9.96
2022-12-15T15:19:01.462Z,10.21
2022-12-15T15:24:01.598Z,11.36
2022-12-15T15:31:36.836Z,12.3
2022-12-15T15:34:01.633Z,12.6
2022-12-15T15:36:31.674Z,11.95
2022-12-15T15:41:31.673Z,11.63
2022-12-15T15:44:01.719Z,13.12
2022-12-15T15:46:31.803Z,11.93
2022-12-15T15:49:01.765Z,12.9
2022-12-15T15:51:31.819Z,12.3
2022-12-15T15:54:01.807Z,11.63
2022-12-15T15:56:31.831Z,14.23
2022-12-15T15:59:01.836Z,14.09
2022-12-15T16:01:32.079Z,13.14
2022-12-15T16:04:01.949Z,14.04
2022-12-15T16:06:31.910Z,13.84
2022-12-15T16:09:01.997Z,13.72
2022-12-15T16:11:31.969Z,13.95
2022-12-15T16:14:02.012Z,13.4
2022-12-15T16:16:32.205Z,13.7
2022-12-15T16:19:02.061Z,13.94
2022-12-15T16:21:32.061Z,12.15
2022-12-15T16:24:02.086Z,13.41
2022-12-15T16:26:32.125Z,14.91
2022-12-15T16:29:02.132Z,13.79
2022-12-15T16:31:38.917Z,13.27
2022-12-15T16:34:02.227Z,13.1
2022-12-15T16:36:32.209Z,13.74
2022-12-15T16:41:32.276Z,15.04
2022-12-15T16:44:02.305Z,13.78
2022-12-15T16:46:32.406Z,12.76
2022-12-15T16:54:02.388Z,14.25
2022-12-15T16:56:32.404Z,11.88
2022-12-15T16:59:31.486Z,12.81
2022-12-15T17:01:38.282Z,14.48
2022-12-15T17:04:02.545Z,12.79
2022-12-15T17:06:32.510Z,13.36
2022-12-15T17:09:02.527Z,12.73
2022-12-15T17:14:02.603Z,14.47
2022-12-15T17:16:32.641Z,14.67
2022-12-15T17:19:02.635Z,15.76
2022-12-15T17:26:32.736Z,14.44
2022-12-15T17:31:35.610Z,12.62
2022-12-15T17:34:02.771Z,14.38
2022-12-15T17:36:32.795Z,14.64
2022-12-15T17:41:58.587Z,14.46
2022-12-15T17:54:02.963Z,15.86
2022-12-15T17:56:32.985Z,15.74
2022-12-15T18:04:03.140Z,13.55
2022-12-15T18:06:33.109Z,13.31
2022-12-15T18:09:03.085Z,12.31
2022-12-15T18:11:33.131Z,11.38
2022-12-15T18:19:03.205Z,13.62
2022-12-15T18:21:33.219Z,12.37
2022-12-15T18:24:03.243Z,15.18
2022-12-15T18:29:03.324Z,14.26
2022-12-15T18:34:04.960Z,14.48
2022-12-15T18:39:03.414Z,14.9
2022-12-15T18:41:33.389Z,15.06
2022-12-15T18:44:03.431Z,14.94
2022-12-15T18:46:33.537Z,15.05
2022-12-15T18:51:33.505Z,15.42
2022-12-15T18:54:03.525Z,14.9
2022-12-15T18:56:33.568Z,14.39
2022-12-15T19:01:33.692Z,13.77
2022-12-15T19:06:33.646Z,13.61
2022-12-15T19:09:03.676Z,14.23
2022-12-15T19:11:33.742Z,15.15
2022-12-15T19:14:03.726Z,13.37
2022-12-15T19:24:03.821Z,14.47
2022-12-15T19:26:33.841Z,13.74
2022-12-15T19:31:33.953Z,14.23
2022-12-15T19:34:03.921Z,16.24
2022-12-15T19:36:36.853Z,16.34
2022-12-15T19:39:03.982Z,14.82
2022-12-15T19:41:33.969Z,15.62
2022-12-15T19:44:04.033Z,15.93
2022-12-15T19:46:34.032Z,15.22
2022-12-15T19:51:34.075Z,11.64
2022-12-15T19:56:34.134Z,11.17
2022-12-15T19:59:04.153Z,13.85
2022-12-15T20:01:34.362Z,13.33
2022-12-15T20:04:04.204Z,13.98
2022-12-15T20:06:34.222Z,12.91
2022-12-15T20:09:04.236Z,16.46
2022-12-15T20:11:34.286Z,18.57
2022-12-15T20:14:04.296Z,15.55
2022-12-15T20:16:34.381Z,15.11
2022-12-15T20:19:04.331Z,15.18
2022-12-15T20:21:34.406Z,14.21
2022-12-15T20:26:34.429Z,14.58
2022-12-15T20:29:04.443Z,14.06
2022-12-15T20:31:34.511Z,13.87
2022-12-15T20:34:04.476Z,14.01
2022-12-15T20:39:04.542Z,15.15
2022-12-15T20:41:34.543Z,13.57
2022-12-15T20:44:04.584Z,11.47
2022-12-15T20:46:34.683Z,12.4
2022-12-15T20:49:04.641Z,11.82
2022-12-15T20:51:34.653Z,11.67
2022-12-15T20:54:04.678Z,12.21
2022-12-15T20:56:34.702Z,12.45
2022-12-15T20:59:04.719Z,12.19
2022-12-15T21:01:34.836Z,12.42
2022-12-15T21:04:04.772Z,12.13
2022-12-15T21:06:34.832Z,11.84
2022-12-15T21:09:04.817Z,13.62
2022-12-15T21:11:34.845Z,11.6
2022-12-15T21:14:04.881Z,12.78
2022-12-15T21:16:34.935Z,13.73
2022-12-15T21:19:20.378Z,10.22
2022-12-15T21:24:04.979Z,10.32
2022-12-15T21:26:34.981Z,10.29
2022-12-15T21:29:05.013Z,11.88
2022-12-15T21:31:35.040Z,10.85
2022-12-15T21:34:05.054Z,10.76
2022-12-15T21:36:35.087Z,12.38
2022-12-15T21:39:05.130Z,11.52
2022-12-15T21:41:35.128Z,12.63
2022-12-15T21:44:05.252Z,15.25
2022-12-15T21:46:35.267Z,14.92
2022-12-15T21:49:05.211Z,12
2022-12-15T21:51:35.301Z,10.88
2022-12-15T21:54:05.238Z,12.81
2022-12-15T21:56:35.278Z,9.7
2022-12-15T21:59:05.305Z,10.35
2022-12-15T22:01:35.435Z,10.35
2022-12-15T22:04:05.335Z,9.11
2022-12-15T22:06:35.384Z,11.04
2022-12-15T22:09:05.407Z,12.89
2022-12-15T22:11:35.417Z,12.99
2022-12-15T22:14:05.444Z,11.06
2022-12-15T22:16:35.460Z,10.88
2022-12-15T22:21:35.507Z,9.47
2022-12-15T22:24:05.542Z,12.03
2022-12-15T22:26:35.572Z,10.86
2022-12-15T22:29:05.580Z,12.77
2022-12-15T22:34:05.641Z,13
2022-12-15T22:36:35.681Z,9.76
2022-12-15T22:39:08.306Z,11.01
2022-12-15T22:41:35.695Z,13.16
2022-12-15T22:44:05.725Z,11.64
2022-12-15T22:46:35.803Z,10.91
2022-12-15T22:49:05.781Z,12.65
2022-12-15T22:51:35.793Z,12.12
2022-12-15T22:54:05.840Z,12.82
2022-12-15T22:56:35.862Z,12.76
2022-12-15T22:59:05.874Z,13.01
2022-12-15T23:01:35.952Z,11.41
2022-12-15T23:04:05.923Z,13.62
2022-12-15T23:06:35.956Z,13.52
2022-12-15T23:09:05.999Z,13.11
2022-12-15T23:11:36.000Z,12.09
2022-12-15T23:14:06.014Z,13.35
2022-12-15T23:16:36.152Z,11.92
2022-12-15T23:19:06.224Z,12.59
2022-12-15T23:21:36.085Z,11.46
2022-12-15T23:24:06.162Z,11.43
2022-12-15T23:26:36.126Z,12.55
2022-12-15T23:29:06.186Z,13.29
2022-12-15T23:31:36.270Z,12.43
2022-12-15T23:34:06.215Z,12.4
2022-12-15T23:36:36.227Z,12.84
2022-12-15T23:39:06.277Z,14.79
2022-12-15T23:41:36.267Z,15.54
2022-12-15T23:44:06.345Z,15.37
2022-12-15T23:46:36.387Z,14.3
2022-12-15T23:49:06.361Z,16.06
2022-12-15T23:51:36.379Z,17
2022-12-15T23:54:07.432Z,13.81
2022-12-15T23:56:36.438Z,12.46
2022-12-15T23:59:06.468Z,16.12
