createdAt,value
2023-01-20T00:01:11.737Z,1.86
2023-01-20T00:03:42.335Z,1.85
2023-01-20T00:06:09.398Z,1.84
2023-01-20T00:08:36.037Z,1.83
2023-01-20T00:11:11.805Z,1.83
2023-01-20T00:13:39.395Z,1.82
2023-01-20T00:16:08.744Z,1.81
2023-01-20T00:18:37.205Z,1.78
2023-01-20T00:21:12.897Z,1.76
2023-01-20T00:23:40.651Z,1.75
2023-01-20T00:26:12.996Z,1.73
2023-01-20T00:28:39.850Z,1.71
2023-01-20T00:31:11.045Z,1.70
2023-01-20T00:33:37.857Z,1.69
2023-01-20T00:36:04.899Z,1.68
2023-01-20T00:38:31.602Z,1.67
2023-01-20T00:40:58.935Z,1.67
2023-01-20T00:43:26.036Z,1.44
2023-01-20T00:45:52.810Z,1.65
2023-01-20T00:48:19.678Z,1.64
2023-01-20T00:50:46.462Z,1.63
2023-01-20T00:53:13.269Z,1.63
2023-01-20T00:55:39.945Z,1.62
2023-01-20T00:58:06.536Z,1.62
2023-01-20T01:00:33.191Z,1.61
2023-01-20T01:02:59.913Z,1.61
2023-01-20T01:05:26.939Z,1.60
2023-01-20T01:07:54.054Z,1.62
2023-01-20T01:10:20.963Z,1.62
2023-01-20T01:12:47.635Z,1.63
2023-01-20T01:15:15.171Z,1.63
2023-01-20T01:17:44.323Z,1.64
2023-01-20T01:20:20.020Z,1.64
2023-01-20T01:22:46.900Z,1.65
2023-01-20T01:25:13.768Z,1.65
2023-01-20T01:27:40.847Z,1.49
2023-01-20T01:30:08.174Z,1.65
2023-01-20T01:32:34.923Z,1.65
2023-01-20T01:35:02.454Z,1.65
2023-01-20T01:37:29.312Z,1.64
2023-01-20T01:39:56.144Z,1.64
2023-01-20T01:42:25.993Z,1.63
2023-01-20T01:45:12.399Z,1.63
2023-01-20T01:48:01.483Z,1.56
2023-01-20T01:50:42.342Z,1.61
2023-01-20T01:53:09.767Z,1.62
2023-01-20T01:55:43.043Z,1.62
2023-01-20T01:58:14.109Z,1.62
2023-01-20T02:00:41.883Z,1.62
2023-01-20T02:03:09.122Z,1.61
2023-01-20T02:05:38.685Z,1.62
2023-01-20T02:08:07.279Z,1.61
2023-01-20T02:10:33.955Z,1.61
2023-01-20T02:13:01.597Z,1.62
2023-01-20T02:15:51.723Z,1.61
2023-01-20T02:18:40.892Z,1.61
2023-01-20T02:21:38.376Z,1.61
2023-01-20T02:24:40.525Z,1.60
2023-01-20T02:27:25.824Z,1.60
2023-01-20T02:30:12.899Z,1.60
2023-01-20T02:32:58.076Z,1.60
2023-01-20T02:35:42.722Z,1.59
2023-01-20T02:38:18.693Z,1.60
2023-01-20T02:41:09.694Z,1.60
2023-01-20T02:44:02.949Z,1.60
2023-01-20T02:46:39.418Z,1.59
2023-01-20T02:49:08.937Z,1.59
2023-01-20T02:51:44.581Z,1.60
2023-01-20T02:54:20.550Z,1.59
2023-01-20T02:56:50.516Z,1.60
2023-01-20T02:59:23.580Z,1.60
2023-01-20T03:01:54.530Z,1.60
2023-01-20T03:04:29.243Z,1.59
2023-01-20T03:06:59.568Z,1.59
2023-01-20T03:09:31.796Z,1.59
2023-01-20T03:12:03.934Z,1.59
2023-01-20T03:14:31.130Z,1.58
2023-01-20T03:16:57.755Z,1.59
2023-01-20T03:19:25.102Z,1.58
2023-01-20T03:21:52.259Z,1.58
2023-01-20T03:24:20.420Z,1.58
2023-01-20T03:26:47.220Z,1.57
2023-01-20T03:29:15.334Z,1.57
2023-01-20T03:31:47.564Z,1.57
2023-01-20T03:34:19.706Z,1.55
2023-01-20T03:36:47.247Z,1.55
2023-01-20T03:39:14.788Z,1.55
2023-01-20T03:42:01.262Z,1.55
2023-01-20T03:45:08.156Z,1.49
2023-01-20T03:47:40.802Z,1.56
2023-01-20T03:50:07.784Z,1.57
2023-01-20T03:52:46.485Z,1.57
2023-01-20T03:55:29.459Z,1.57
2023-01-20T03:58:04.322Z,1.57
2023-01-20T04:00:34.627Z,1.56
2023-01-20T04:03:06.659Z,1.56
2023-01-20T04:05:34.328Z,1.56
2023-01-20T04:08:05.619Z,1.56
2023-01-20T04:10:34.625Z,1.56
2023-01-20T04:13:01.425Z,1.56
2023-01-20T04:15:31.705Z,1.57
2023-01-20T04:18:14.875Z,1.57
2023-01-20T04:20:49.654Z,1.58
2023-01-20T04:23:38.047Z,1.59
2023-01-20T04:26:04.936Z,1.60
2023-01-20T04:28:31.985Z,1.53
2023-01-20T04:30:59.550Z,1.56
2023-01-20T04:33:26.443Z,1.62
2023-01-20T04:35:53.056Z,1.63
2023-01-20T04:38:27.236Z,1.64
2023-01-20T04:40:54.113Z,1.64
2023-01-20T04:43:20.696Z,1.64
2023-01-20T04:45:47.670Z,1.65
2023-01-20T04:48:14.443Z,1.67
2023-01-20T04:50:41.417Z,1.68
2023-01-20T04:53:16.334Z,1.68
2023-01-20T04:55:43.294Z,1.68
2023-01-20T04:58:09.992Z,1.68
2023-01-20T05:00:36.811Z,1.68
2023-01-20T05:03:05.546Z,1.68
2023-01-20T05:05:32.350Z,1.68
2023-01-20T05:07:59.245Z,1.68
2023-01-20T05:10:26.234Z,1.69
2023-01-20T05:12:52.881Z,1.70
2023-01-20T05:15:20.051Z,1.70
2023-01-20T05:17:47.160Z,1.71
2023-01-20T05:20:14.065Z,1.64
2023-01-20T05:22:40.704Z,1.71
2023-01-20T05:25:07.928Z,1.72
2023-01-20T05:27:35.149Z,1.73
2023-01-20T05:30:03.666Z,1.73
2023-01-20T05:32:30.461Z,1.73
2023-01-20T05:34:57.278Z,1.74
2023-01-20T05:37:24.588Z,1.75
2023-01-20T05:39:51.439Z,1.75
2023-01-20T05:42:18.295Z,1.76
2023-01-20T05:44:45.565Z,1.77
2023-01-20T05:47:12.435Z,1.78
2023-01-20T05:49:39.334Z,1.78
2023-01-20T05:52:06.230Z,1.80
2023-01-20T05:54:33.319Z,1.82
2023-01-20T05:57:00.197Z,1.81
2023-01-20T05:59:27.097Z,1.82
2023-01-20T06:01:53.742Z,1.82
2023-01-20T06:04:20.586Z,1.83
2023-01-20T06:06:47.437Z,1.82
2023-01-20T06:09:14.853Z,1.82
2023-01-20T06:11:41.529Z,1.82
2023-01-20T06:14:08.487Z,1.81
2023-01-20T06:16:35.334Z,1.81
2023-01-20T06:19:01.949Z,1.82
2023-01-20T06:21:28.829Z,1.81
2023-01-20T06:23:55.627Z,1.81
2023-01-20T06:26:22.204Z,1.81
2023-01-20T06:28:51.684Z,1.81
2023-01-20T06:31:18.586Z,1.81
2023-01-20T06:33:45.216Z,1.81
2023-01-20T06:36:15.392Z,1.82
2023-01-20T06:38:47.710Z,1.79
2023-01-20T06:41:14.323Z,1.81
2023-01-20T06:43:41.454Z,1.81
2023-01-20T06:46:12.184Z,1.82
2023-01-20T06:48:39.364Z,1.83
2023-01-20T06:51:27.404Z,1.83
2023-01-20T06:53:54.686Z,1.82
2023-01-20T06:56:22.465Z,1.83
2023-01-20T06:58:49.367Z,1.83
2023-01-20T07:01:24.747Z,1.83
2023-01-20T07:03:52.126Z,1.83
2023-01-20T07:06:29.929Z,1.83
2023-01-20T07:08:58.867Z,1.83
2023-01-20T07:11:26.845Z,1.84
2023-01-20T07:13:53.572Z,1.84
2023-01-20T07:16:20.304Z,1.84
2023-01-20T07:18:49.154Z,1.86
2023-01-20T07:21:16.608Z,1.86
2023-01-20T07:23:44.095Z,1.88
2023-01-20T07:26:21.165Z,1.84
2023-01-20T07:28:48.676Z,1.89
2023-01-20T07:31:20.944Z,1.90
2023-01-20T07:33:48.027Z,1.92
2023-01-20T07:36:16.405Z,1.94
2023-01-20T07:38:46.718Z,1.93
2023-01-20T07:41:16.484Z,1.96
2023-01-20T07:43:44.854Z,1.97
2023-01-20T07:46:12.997Z,1.98
2023-01-20T07:48:39.626Z,1.99
2023-01-20T07:51:09.676Z,2.00
2023-01-20T07:53:54.495Z,2.00
2023-01-20T07:56:23.973Z,2.01
2023-01-20T07:58:52.043Z,2.01
2023-01-20T08:01:21.892Z,2.01
2023-01-20T08:03:49.140Z,2.02
2023-01-20T08:06:18.560Z,2.04
2023-01-20T08:08:45.706Z,2.04
2023-01-20T08:11:13.920Z,1.94
2023-01-20T08:13:41.284Z,2.05
2023-01-20T08:16:11.356Z,2.05
2023-01-20T08:18:38.699Z,1.97
2023-01-20T08:21:07.712Z,2.06
2023-01-20T08:23:35.554Z,2.07
2023-01-20T08:26:05.500Z,2.08
2023-01-20T08:28:36.959Z,2.09
2023-01-20T08:31:09.758Z,2.11
2023-01-20T08:33:37.241Z,2.12
2023-01-20T08:36:12.297Z,2.12
2023-01-20T08:38:40.523Z,2.11
2023-01-20T08:41:13.524Z,2.12
2023-01-20T08:43:40.618Z,2.13
2023-01-20T08:46:10.070Z,2.13
2023-01-20T08:48:39.175Z,2.14
2023-01-20T08:51:13.314Z,2.15
2023-01-20T08:53:41.058Z,2.14
2023-01-20T08:56:08.521Z,2.07
2023-01-20T08:58:38.319Z,2.15
2023-01-20T09:01:13.201Z,2.05
2023-01-20T09:03:42.078Z,2.09
2023-01-20T09:06:12.652Z,2.17
2023-01-20T09:08:40.246Z,2.19
2023-01-20T09:11:11.068Z,2.20
2023-01-20T09:13:38.782Z,2.22
2023-01-20T09:16:05.889Z,2.24
2023-01-20T09:18:34.484Z,2.25
2023-01-20T09:21:02.317Z,2.27
2023-01-20T09:23:29.108Z,2.29
2023-01-20T09:25:59.395Z,2.31
2023-01-20T09:28:29.107Z,2.31
2023-01-20T09:31:06.081Z,2.34
2023-01-20T09:33:35.621Z,2.36
2023-01-20T09:36:03.996Z,2.38
2023-01-20T09:38:49.324Z,2.40
2023-01-20T09:41:46.473Z,2.41
2023-01-20T09:44:19.463Z,2.45
2023-01-20T09:47:17.787Z,2.47
2023-01-20T09:50:06.454Z,2.49
2023-01-20T09:52:54.830Z,2.50
2023-01-20T09:55:31.165Z,2.52
2023-01-20T09:58:11.165Z,2.54
2023-01-20T10:00:40.674Z,2.55
2023-01-20T10:03:20.074Z,2.57
2023-01-20T10:05:52.491Z,2.57
2023-01-20T10:08:22.163Z,2.58
2023-01-20T10:10:58.585Z,2.58
2023-01-20T10:13:46.684Z,2.50
2023-01-20T10:16:24.196Z,2.57
2023-01-20T10:19:12.215Z,2.57
2023-01-20T10:21:50.765Z,2.56
2023-01-20T10:24:29.003Z,2.57
2023-01-20T10:27:02.245Z,2.57
2023-01-20T10:29:52.491Z,2.57
2023-01-20T10:32:29.105Z,2.57
2023-01-20T10:34:59.521Z,2.57
2023-01-20T10:37:26.789Z,2.57
2023-01-20T10:40:19.184Z,2.57
2023-01-20T10:42:50.440Z,2.58
2023-01-20T10:45:27.128Z,2.58
2023-01-20T10:48:11.020Z,2.59
2023-01-20T10:50:50.671Z,2.51
2023-01-20T10:53:23.413Z,2.59
2023-01-20T10:56:03.539Z,2.60
2023-01-20T10:58:35.363Z,2.60
2023-01-20T11:01:08.829Z,2.60
2023-01-20T11:03:42.135Z,2.59
2023-01-20T11:06:26.319Z,2.59
2023-01-20T11:08:55.412Z,2.59
2023-01-20T11:11:24.711Z,2.59
2023-01-20T11:13:52.640Z,2.58
2023-01-20T11:16:26.038Z,2.60
2023-01-20T11:19:01.149Z,2.60
2023-01-20T11:21:30.763Z,2.62
2023-01-20T11:23:59.014Z,2.64
2023-01-20T11:26:35.668Z,2.65
2023-01-20T11:29:28.404Z,2.59
2023-01-20T11:31:55.867Z,2.66
2023-01-20T11:34:25.030Z,2.53
2023-01-20T11:37:04.514Z,2.67
2023-01-20T11:39:33.431Z,2.68
2023-01-20T11:42:24.649Z,2.69
2023-01-20T11:45:19.810Z,2.70
2023-01-20T11:48:06.220Z,2.71
2023-01-20T11:50:38.521Z,2.73
2023-01-20T11:53:17.882Z,2.74
2023-01-20T11:55:57.938Z,2.75
2023-01-20T11:58:28.055Z,2.76
2023-01-20T12:01:06.709Z,2.77
2023-01-20T12:04:07.920Z,2.78
2023-01-20T12:06:51.308Z,2.79
2023-01-20T12:09:22.888Z,2.81
2023-01-20T12:11:56.961Z,2.83
2023-01-20T12:14:35.096Z,2.85
2023-01-20T12:17:25.453Z,2.86
2023-01-20T12:20:13.767Z,2.90
2023-01-20T12:22:47.807Z,2.93
2023-01-20T12:25:19.799Z,2.95
2023-01-20T12:27:50.804Z,2.95
2023-01-20T12:30:41.050Z,2.96
2023-01-20T12:33:28.901Z,2.96
2023-01-20T12:36:35.090Z,2.97
2023-01-20T12:39:42.287Z,2.96
2023-01-20T12:42:36.837Z,2.97
2023-01-20T12:45:40.907Z,2.97
2023-01-20T12:48:32.307Z,2.96
2023-01-20T12:51:30.406Z,2.95
2023-01-20T12:54:39.330Z,2.93
2023-01-20T12:57:40.925Z,2.92
2023-01-20T13:00:32.685Z,2.90
2023-01-20T13:03:27.763Z,2.88
2023-01-20T13:06:16.407Z,2.77
2023-01-20T13:09:01.333Z,2.84
2023-01-20T13:11:49.703Z,2.83
2023-01-20T13:14:40.103Z,2.82
2023-01-20T13:17:13.428Z,2.79
2023-01-20T13:19:42.450Z,2.76
2023-01-20T13:22:19.013Z,2.76
2023-01-20T13:24:50.188Z,2.65
2023-01-20T13:27:26.133Z,2.72
2023-01-20T13:29:58.669Z,2.68
2023-01-20T13:32:45.465Z,2.53
2023-01-20T13:35:15.604Z,2.60
2023-01-20T13:37:50.502Z,2.59
2023-01-20T13:40:36.051Z,2.57
2023-01-20T13:43:04.965Z,2.56
2023-01-20T13:45:31.798Z,2.54
2023-01-20T13:48:20.816Z,2.51
2023-01-20T13:50:49.737Z,2.48
2023-01-20T13:53:22.463Z,2.45
2023-01-20T13:56:28.272Z,2.44
2023-01-20T13:58:59.625Z,2.43
2023-01-20T14:01:27.348Z,2.43
2023-01-20T14:04:02.606Z,2.42
2023-01-20T14:06:32.545Z,2.42
2023-01-20T14:09:03.644Z,2.40
2023-01-20T14:11:31.149Z,2.38
2023-01-20T14:14:06.416Z,2.37
2023-01-20T14:16:33.259Z,2.38
2023-01-20T14:19:04.958Z,2.39
2023-01-20T14:21:40.851Z,2.39
2023-01-20T14:24:33.960Z,2.40
2023-01-20T14:27:16.534Z,2.39
2023-01-20T14:29:44.836Z,2.37
2023-01-20T14:32:31.110Z,2.36
2023-01-20T14:34:58.484Z,2.35
2023-01-20T14:37:37.692Z,2.35
2023-01-20T14:40:10.663Z,2.34
2023-01-20T14:42:40.882Z,2.34
2023-01-20T14:45:23.074Z,2.33
2023-01-20T14:47:52.536Z,2.32
2023-01-20T14:50:20.224Z,2.31
2023-01-20T14:52:47.801Z,2.29
2023-01-20T14:55:27.604Z,2.28
2023-01-20T14:57:54.998Z,2.27
2023-01-20T15:00:42.793Z,2.26
2023-01-20T15:03:13.896Z,2.25
2023-01-20T15:06:02.291Z,2.26
2023-01-20T15:08:32.234Z,2.26
2023-01-20T15:11:21.479Z,2.26
2023-01-20T15:13:54.409Z,2.25
2023-01-20T15:16:26.141Z,2.24
2023-01-20T15:19:29.782Z,2.23
2023-01-20T15:22:15.604Z,2.13
2023-01-20T15:24:46.626Z,2.17
2023-01-20T15:27:33.554Z,2.15
2023-01-20T15:30:02.493Z,2.11
2023-01-20T15:32:29.208Z,2.08
2023-01-20T15:34:56.136Z,2.04
2023-01-20T15:37:24.073Z,2.05
2023-01-20T15:39:50.911Z,2.04
2023-01-20T15:42:18.782Z,1.98
2023-01-20T15:44:46.135Z,2.01
2023-01-20T15:47:25.890Z,2.01
2023-01-20T15:49:52.723Z,1.91
2023-01-20T15:52:19.360Z,2.00
2023-01-20T15:54:46.114Z,2.00
2023-01-20T15:57:15.211Z,1.99
2023-01-20T15:59:44.797Z,2.00
2023-01-20T16:02:19.911Z,1.99
2023-01-20T16:04:47.838Z,1.99
2023-01-20T16:07:17.903Z,1.99
2023-01-20T16:09:46.283Z,1.99
2023-01-20T16:12:16.413Z,1.99
2023-01-20T16:14:43.702Z,1.99
2023-01-20T16:17:20.358Z,2.00
2023-01-20T16:19:48.423Z,2.00
2023-01-20T16:22:16.097Z,2.00
2023-01-20T16:24:43.616Z,1.99
2023-01-20T16:27:17.933Z,2.00
2023-01-20T16:29:45.025Z,2.00
2023-01-20T16:32:13.803Z,2.01
2023-01-20T16:34:42.145Z,2.01
2023-01-20T16:37:14.715Z,2.00
2023-01-20T16:39:42.205Z,2.03
2023-01-20T16:42:11.666Z,2.03
2023-01-20T16:44:38.536Z,2.03
2023-01-20T16:47:07.423Z,2.03
2023-01-20T16:49:34.094Z,2.04
2023-01-20T16:52:00.920Z,2.03
2023-01-20T16:54:27.853Z,2.02
2023-01-20T16:56:54.747Z,2.03
2023-01-20T16:59:21.723Z,2.02
2023-01-20T17:01:48.888Z,2.01
2023-01-20T17:04:16.051Z,2.01
2023-01-20T17:06:42.959Z,2.00
2023-01-20T17:09:10.749Z,2.00
2023-01-20T17:11:40.001Z,1.98
2023-01-20T17:14:08.924Z,2.00
2023-01-20T17:16:36.616Z,2.00
2023-01-20T17:19:04.421Z,1.99
2023-01-20T17:21:33.297Z,1.89
2023-01-20T17:24:03.179Z,1.95
2023-01-20T17:26:30.877Z,1.92
2023-01-20T17:29:03.385Z,1.89
2023-01-20T17:31:33.700Z,1.88
2023-01-20T17:34:00.369Z,1.86
2023-01-20T17:36:29.046Z,1.83
2023-01-20T17:38:57.194Z,1.81
2023-01-20T17:41:23.961Z,1.77
2023-01-20T17:43:51.434Z,1.74
2023-01-20T17:46:23.763Z,1.75
2023-01-20T17:48:51.088Z,1.75
2023-01-20T17:51:20.395Z,1.74
2023-01-20T17:53:48.504Z,1.73
2023-01-20T17:56:16.485Z,1.64
2023-01-20T17:58:45.076Z,1.71
2023-01-20T18:01:13.587Z,1.69
2023-01-20T18:03:42.912Z,1.68
2023-01-20T18:06:11.869Z,1.66
2023-01-20T18:08:39.064Z,1.63
2023-01-20T18:11:07.382Z,1.53
2023-01-20T18:13:34.843Z,1.61
2023-01-20T18:16:04.709Z,1.60
2023-01-20T18:18:31.495Z,1.59
2023-01-20T18:21:18.189Z,1.57
2023-01-20T18:23:46.128Z,1.57
2023-01-20T18:26:15.671Z,1.56
2023-01-20T18:28:43.360Z,1.56
2023-01-20T18:31:13.463Z,1.56
2023-01-20T18:33:44.879Z,1.56
2023-01-20T18:36:14.937Z,1.56
2023-01-20T18:38:45.099Z,1.56
2023-01-20T18:41:13.911Z,1.57
2023-01-20T18:43:41.399Z,1.57
2023-01-20T18:46:08.929Z,1.58
2023-01-20T18:48:46.798Z,1.58
2023-01-20T18:51:15.352Z,1.59
2023-01-20T18:53:44.736Z,1.59
2023-01-20T18:56:14.629Z,1.59
2023-01-20T18:58:46.715Z,1.58
2023-01-20T19:01:23.148Z,1.59
2023-01-20T19:03:51.722Z,1.58
2023-01-20T19:06:22.197Z,1.58
2023-01-20T19:08:49.483Z,1.57
2023-01-20T19:11:22.365Z,1.58
2023-01-20T19:13:54.304Z,1.56
2023-01-20T19:16:23.197Z,1.57
2023-01-20T19:18:52.504Z,1.57
2023-01-20T19:21:19.622Z,1.58
2023-01-20T19:23:56.673Z,1.58
2023-01-20T19:26:27.475Z,1.60
2023-01-20T19:28:57.787Z,1.62
2023-01-20T19:31:24.554Z,1.62
2023-01-20T19:33:52.056Z,1.62
2023-01-20T19:36:19.798Z,1.63
2023-01-20T19:38:46.640Z,1.63
2023-01-20T19:41:16.679Z,1.63
2023-01-20T19:43:44.898Z,1.64
2023-01-20T19:46:14.662Z,1.63
2023-01-20T19:48:41.711Z,1.63
2023-01-20T19:51:11.937Z,1.63
2023-01-20T19:53:39.030Z,1.64
2023-01-20T19:56:17.286Z,1.62
2023-01-20T19:58:45.476Z,1.65
2023-01-20T20:01:19.444Z,1.66
2023-01-20T20:03:47.193Z,1.67
2023-01-20T20:06:28.173Z,1.67
2023-01-20T20:09:04.872Z,1.68
2023-01-20T20:11:33.607Z,1.69
2023-01-20T20:14:02.488Z,1.69
2023-01-20T20:16:31.265Z,1.67
2023-01-20T20:18:58.992Z,1.70
2023-01-20T20:21:26.673Z,1.71
2023-01-20T20:23:55.536Z,1.71
2023-01-20T20:26:25.574Z,1.72
2023-01-20T20:28:53.050Z,1.71
2023-01-20T20:31:21.616Z,1.71
2023-01-20T20:33:48.604Z,1.71
2023-01-20T20:36:15.751Z,1.72
2023-01-20T20:38:51.280Z,1.72
2023-01-20T20:41:19.877Z,1.72
2023-01-20T20:43:47.110Z,1.60
2023-01-20T20:46:15.923Z,1.73
2023-01-20T20:48:42.757Z,1.72
2023-01-20T20:51:12.609Z,1.73
2023-01-20T20:53:41.687Z,1.72
2023-01-20T20:56:13.525Z,1.72
2023-01-20T20:58:55.511Z,1.72
2023-01-20T21:01:28.183Z,1.72
2023-01-20T21:03:57.171Z,1.73
2023-01-20T21:06:24.253Z,1.71
2023-01-20T21:08:51.732Z,1.72
2023-01-20T21:11:19.649Z,1.72
2023-01-20T21:13:48.489Z,1.72
2023-01-20T21:16:17.514Z,1.72
2023-01-20T21:18:44.319Z,1.72
2023-01-20T21:21:13.404Z,1.72
2023-01-20T21:23:41.951Z,1.72
2023-01-20T21:26:18.867Z,1.72
2023-01-20T21:28:48.559Z,1.71
2023-01-20T21:31:18.549Z,1.71
2023-01-20T21:33:46.060Z,1.70
2023-01-20T21:36:13.174Z,1.69
2023-01-20T21:38:44.004Z,1.68
2023-01-20T21:41:12.716Z,1.68
2023-01-20T21:44:03.647Z,1.67
2023-01-20T21:46:35.225Z,1.66
2023-01-20T21:49:22.594Z,1.66
2023-01-20T21:52:07.997Z,1.64
2023-01-20T21:54:35.724Z,1.63
2023-01-20T21:57:02.603Z,1.61
2023-01-20T21:59:29.710Z,1.62
2023-01-20T22:01:56.903Z,1.62
2023-01-20T22:04:24.198Z,1.61
2023-01-20T22:06:50.855Z,1.61
2023-01-20T22:09:17.996Z,1.60
2023-01-20T22:11:44.856Z,1.59
2023-01-20T22:14:11.431Z,1.59
2023-01-20T22:16:38.521Z,1.50
2023-01-20T22:19:05.285Z,1.57
2023-01-20T22:21:32.604Z,1.56
2023-01-20T22:24:01.854Z,1.46
2023-01-20T22:26:28.576Z,1.55
2023-01-20T22:28:55.370Z,1.53
2023-01-20T22:31:25.143Z,1.52
2023-01-20T22:33:53.844Z,1.45
2023-01-20T22:36:22.051Z,1.50
2023-01-20T22:38:50.875Z,1.41
2023-01-20T22:41:19.054Z,1.49
2023-01-20T22:43:47.385Z,1.46
2023-01-20T22:46:16.467Z,1.47
2023-01-20T22:48:44.661Z,1.47
2023-01-20T22:51:14.622Z,1.46
2023-01-20T22:53:42.205Z,1.46
2023-01-20T22:56:17.988Z,1.45
2023-01-20T22:58:45.578Z,1.40
2023-01-20T23:01:18.658Z,1.45
2023-01-20T23:03:46.836Z,1.44
2023-01-20T23:06:17.376Z,1.44
2023-01-20T23:08:44.328Z,1.45
2023-01-20T23:11:13.525Z,1.45
2023-01-20T23:13:41.245Z,1.45
2023-01-20T23:16:13.077Z,1.45
2023-01-20T23:18:39.987Z,1.46
2023-01-20T23:21:06.938Z,1.45
2023-01-20T23:23:34.971Z,1.46
2023-01-20T23:26:17.515Z,1.45
2023-01-20T23:28:45.798Z,1.44
2023-01-20T23:31:15.467Z,1.42
2023-01-20T23:33:43.772Z,1.42
2023-01-20T23:36:18.369Z,1.43
2023-01-20T23:38:45.162Z,1.43
2023-01-20T23:41:24.051Z,1.45
2023-01-20T23:43:50.915Z,1.37
2023-01-20T23:46:18.000Z,1.53
2023-01-20T23:48:46.308Z,1.57
2023-01-20T23:51:14.166Z,1.61
2023-01-20T23:53:41.277Z,1.63
2023-01-20T23:56:17.969Z,1.67
2023-01-20T23:58:45.418Z,1.68
