createdAt,value
2018-03-18T00:00:31.881Z,20.25
2018-03-18T00:01:31.872Z,20.25
2018-03-18T00:02:31.839Z,20.25
2018-03-18T00:03:31.902Z,20.25
2018-03-18T00:04:31.883Z,20.25
2018-03-18T00:05:31.857Z,20.25
2018-03-18T00:06:31.866Z,20.25
2018-03-18T00:07:31.830Z,20.25
2018-03-18T00:08:32.076Z,20.25
2018-03-18T00:09:31.882Z,20.25
2018-03-18T00:10:31.855Z,20.25
2018-03-18T00:11:31.874Z,20.25
2018-03-18T00:12:31.868Z,20.25
2018-03-18T00:13:31.842Z,20.25
2018-03-18T00:14:31.856Z,20.25
2018-03-18T00:15:31.881Z,20.25
2018-03-18T00:16:31.838Z,20.25
2018-03-18T00:17:31.829Z,20.25
2018-03-18T00:18:31.862Z,20.25
2018-03-18T00:19:32.046Z,20.25
2018-03-18T00:20:31.834Z,20.25
2018-03-18T00:21:31.866Z,20.25
2018-03-18T00:22:31.850Z,20.25
2018-03-18T00:23:31.856Z,20.25
2018-03-18T00:24:31.858Z,20.25
2018-03-18T00:25:31.822Z,20.25
2018-03-18T00:26:31.824Z,20.25
2018-03-18T00:27:31.861Z,20.25
2018-03-18T00:28:31.846Z,20.25
2018-03-18T00:29:31.829Z,20.25
2018-03-18T00:30:31.872Z,20.25
2018-03-18T00:31:31.835Z,20.25
2018-03-18T00:32:31.828Z,20.25
2018-03-18T00:33:31.865Z,20.25
2018-03-18T00:34:31.870Z,20.25
2018-03-18T00:35:31.889Z,20.25
2018-03-18T00:36:31.867Z,20.25
2018-03-18T00:37:31.814Z,20.25
2018-03-18T00:38:31.827Z,20.25
2018-03-18T00:39:31.860Z,20.25
2018-03-18T00:40:31.831Z,20.25
2018-03-18T00:41:31.827Z,20.25
2018-03-18T00:42:31.853Z,20.25
2018-03-18T00:43:31.854Z,20.25
2018-03-18T00:44:31.852Z,20.25
2018-03-18T00:45:31.927Z,20.25
2018-03-18T00:46:31.816Z,20
2018-03-18T00:47:31.960Z,20.25
2018-03-18T00:48:31.943Z,20
2018-03-18T00:49:31.818Z,20
2018-03-18T00:50:31.873Z,20
2018-03-18T00:51:31.856Z,20
2018-03-18T00:52:31.846Z,20
2018-03-18T00:53:31.834Z,20
2018-03-18T00:54:31.857Z,20
2018-03-18T00:55:31.850Z,20
2018-03-18T00:56:31.827Z,20
2018-03-18T00:57:31.865Z,20
2018-03-18T00:58:31.855Z,20
2018-03-18T00:59:31.840Z,20
2018-03-18T01:00:31.851Z,20
2018-03-18T01:01:31.856Z,20
2018-03-18T01:02:31.823Z,20
2018-03-18T01:03:32.115Z,20
2018-03-18T01:04:31.843Z,20
2018-03-18T01:05:31.812Z,20
2018-03-18T01:06:31.855Z,20
2018-03-18T01:07:31.848Z,20
2018-03-18T01:08:31.866Z,20
2018-03-18T01:09:31.843Z,20
2018-03-18T01:10:31.836Z,20
2018-03-18T01:11:31.806Z,20
2018-03-18T01:12:31.847Z,20
2018-03-18T01:13:31.853Z,20
2018-03-18T01:14:31.844Z,20
2018-03-18T01:15:31.818Z,20
2018-03-18T01:16:31.856Z,20
2018-03-18T01:17:31.870Z,20
2018-03-18T01:18:31.886Z,20
2018-03-18T01:19:31.835Z,20
2018-03-18T01:20:31.834Z,20
2018-03-18T01:21:31.852Z,20
2018-03-18T01:22:31.874Z,20
2018-03-18T01:23:31.828Z,20
2018-03-18T01:24:31.863Z,20
2018-03-18T01:25:31.814Z,20
2018-03-18T01:26:31.841Z,20
2018-03-18T01:27:31.842Z,20
2018-03-18T01:28:31.829Z,20
2018-03-18T01:29:31.830Z,20
2018-03-18T01:30:31.859Z,20
2018-03-18T01:31:31.795Z,20
2018-03-18T01:32:31.847Z,20
2018-03-18T01:33:31.841Z,20
2018-03-18T01:34:31.968Z,20
2018-03-18T01:35:31.796Z,20
2018-03-18T01:36:31.844Z,20
2018-03-18T01:37:31.838Z,20
2018-03-18T01:38:31.805Z,20
2018-03-18T01:39:31.864Z,20
2018-03-18T01:40:31.803Z,20
2018-03-18T01:41:31.801Z,19.75
2018-03-18T01:42:31.837Z,20
2018-03-18T01:43:31.832Z,19.75
2018-03-18T01:44:31.821Z,20
2018-03-18T01:45:31.837Z,20
2018-03-18T01:46:31.807Z,20
2018-03-18T01:47:31.803Z,20
2018-03-18T01:48:31.862Z,20
2018-03-18T01:49:31.854Z,19.75
2018-03-18T01:50:31.809Z,20
2018-03-18T01:51:31.823Z,20
2018-03-18T01:52:31.804Z,19.75
2018-03-18T01:53:31.835Z,20
2018-03-18T01:54:31.853Z,19.75
2018-03-18T01:55:31.817Z,19.75
2018-03-18T01:56:31.823Z,19.75
2018-03-18T01:57:31.843Z,19.75
2018-03-18T01:58:31.861Z,19.75
2018-03-18T01:59:31.813Z,19.75
2018-03-18T02:00:31.877Z,19.75
2018-03-18T02:01:31.788Z,19.75
2018-03-18T02:02:31.800Z,19.75
2018-03-18T02:03:31.849Z,19.75
2018-03-18T02:04:31.806Z,19.75
2018-03-18T02:05:31.833Z,19.75
2018-03-18T02:06:31.850Z,19.75
2018-03-18T02:07:31.791Z,19.75
2018-03-18T02:08:31.794Z,19.75
2018-03-18T02:09:31.833Z,19.75
2018-03-18T02:10:31.821Z,19.75
2018-03-18T02:11:31.820Z,19.75
2018-03-18T02:12:31.831Z,19.75
2018-03-18T02:13:31.829Z,19.75
2018-03-18T02:14:31.783Z,19.75
2018-03-18T02:15:31.820Z,19.75
2018-03-18T02:16:31.813Z,19.75
2018-03-18T02:17:31.808Z,19.75
2018-03-18T02:18:31.823Z,19.75
2018-03-18T02:19:31.801Z,19.75
2018-03-18T02:20:31.826Z,19.75
2018-03-18T02:21:31.854Z,19.75
2018-03-18T02:22:31.793Z,19.75
2018-03-18T02:23:31.797Z,19.75
2018-03-18T02:24:31.812Z,19.75
2018-03-18T02:25:31.859Z,19.75
2018-03-18T02:26:31.819Z,19.75
2018-03-18T02:27:31.829Z,19.75
2018-03-18T02:28:31.797Z,19.75
2018-03-18T02:29:31.810Z,19.75
2018-03-18T02:30:31.823Z,19.75
2018-03-18T02:31:31.838Z,19.75
2018-03-18T02:32:31.812Z,19.75
2018-03-18T02:33:31.826Z,19.75
2018-03-18T02:34:31.816Z,19.75
2018-03-18T02:35:31.833Z,19.75
2018-03-18T02:36:31.847Z,19.75
2018-03-18T02:37:31.840Z,19.75
2018-03-18T02:38:31.836Z,19.75
2018-03-18T02:39:31.847Z,19.75
2018-03-18T02:40:31.804Z,19.75
2018-03-18T02:41:31.803Z,19.75
2018-03-18T02:42:31.858Z,19.75
2018-03-18T02:43:31.783Z,19.75
2018-03-18T02:44:31.814Z,19.75
2018-03-18T02:45:31.813Z,19.75
2018-03-18T02:46:31.812Z,19.75
2018-03-18T02:47:31.810Z,19.75
2018-03-18T02:48:31.936Z,19.75
2018-03-18T02:49:31.898Z,19.75
2018-03-18T02:50:31.848Z,19.75
2018-03-18T02:51:31.881Z,19.75
2018-03-18T02:52:31.794Z,19.75
2018-03-18T02:53:31.814Z,19.75
2018-03-18T02:54:31.859Z,19.75
2018-03-18T02:55:31.808Z,19.5
2018-03-18T02:56:31.833Z,19.75
2018-03-18T02:57:31.825Z,19.75
2018-03-18T02:58:31.829Z,19.75
2018-03-18T02:59:31.809Z,19.75
2018-03-18T03:00:31.821Z,19.75
2018-03-18T03:01:31.806Z,19.5
2018-03-18T03:02:31.843Z,19.75
2018-03-18T03:03:31.827Z,19.75
2018-03-18T03:04:31.839Z,19.75
2018-03-18T03:05:31.908Z,19.75
2018-03-18T03:06:31.807Z,19.75
2018-03-18T03:07:31.798Z,19.5
2018-03-18T03:08:31.782Z,19.5
2018-03-18T03:09:31.804Z,19.75
2018-03-18T03:10:31.817Z,19.5
2018-03-18T03:11:31.791Z,19.5
2018-03-18T03:12:31.814Z,19.5
2018-03-18T03:13:31.771Z,19.5
2018-03-18T03:14:31.772Z,19.75
2018-03-18T03:15:31.836Z,19.5
2018-03-18T03:16:31.966Z,19.5
2018-03-18T03:17:31.801Z,19.5
2018-03-18T03:18:31.838Z,19.5
2018-03-18T03:19:31.797Z,19.5
2018-03-18T03:20:31.773Z,19.5
2018-03-18T03:21:31.815Z,19.5
2018-03-18T03:22:31.793Z,19.5
2018-03-18T03:23:31.776Z,19.5
2018-03-18T03:24:31.805Z,19.5
2018-03-18T03:25:31.789Z,19.5
2018-03-18T03:26:31.795Z,19.5
2018-03-18T03:27:31.916Z,19.5
2018-03-18T03:28:31.806Z,19.5
2018-03-18T03:29:31.765Z,19.5
2018-03-18T03:30:31.809Z,19.5
2018-03-18T03:31:31.800Z,19.5
2018-03-18T03:32:31.798Z,19.5
2018-03-18T03:33:31.813Z,19.5
2018-03-18T03:34:31.764Z,19.5
2018-03-18T03:35:31.806Z,19.5
2018-03-18T03:36:31.802Z,19.5
2018-03-18T03:37:31.777Z,19.5
2018-03-18T03:38:31.796Z,19.5
2018-03-18T03:39:31.813Z,19.5
2018-03-18T03:40:31.801Z,19.5
2018-03-18T03:41:31.822Z,19.5
2018-03-18T03:42:31.792Z,19.5
2018-03-18T03:43:31.759Z,19.5
2018-03-18T03:44:31.786Z,19.5
2018-03-18T03:45:31.806Z,19.5
2018-03-18T03:46:31.778Z,19.5
2018-03-18T03:47:31.827Z,19.5
2018-03-18T03:48:31.802Z,19.5
2018-03-18T03:49:31.790Z,19.5
2018-03-18T03:50:31.789Z,19.5
2018-03-18T03:51:31.792Z,19.5
2018-03-18T03:52:31.808Z,19.5
2018-03-18T03:53:31.784Z,19.5
2018-03-18T03:54:31.793Z,19.5
2018-03-18T03:55:31.782Z,19.5
2018-03-18T03:56:31.764Z,19.5
2018-03-18T03:57:31.814Z,19.5
2018-03-18T03:58:31.755Z,19.5
2018-03-18T03:59:31.786Z,19.5
2018-03-18T04:00:31.789Z,19.5
2018-03-18T04:01:31.759Z,19.5
2018-03-18T04:02:31.780Z,19.5
2018-03-18T04:03:31.788Z,19.5
2018-03-18T04:04:31.758Z,19.5
2018-03-18T04:05:31.759Z,19.5
2018-03-18T04:06:31.842Z,19.5
2018-03-18T04:07:31.788Z,19.5
2018-03-18T04:08:31.778Z,19.5
2018-03-18T04:09:31.790Z,19.5
2018-03-18T04:10:31.757Z,19.5
2018-03-18T04:11:31.764Z,19.5
2018-03-18T04:12:31.783Z,19.5
2018-03-18T04:13:31.765Z,19.5
2018-03-18T04:14:31.756Z,19.5
2018-03-18T04:15:31.789Z,19.5
2018-03-18T04:16:31.961Z,19.5
2018-03-18T04:17:31.772Z,19.5
2018-03-18T04:18:31.780Z,19.5
2018-03-18T04:19:31.779Z,19.5
2018-03-18T04:20:31.792Z,19.5
2018-03-18T04:21:31.813Z,19.5
2018-03-18T04:22:31.796Z,19.25
2018-03-18T04:23:31.783Z,19.5
2018-03-18T04:24:31.803Z,19.5
2018-03-18T04:25:31.757Z,19.25
2018-03-18T04:26:31.758Z,19.25
2018-03-18T04:27:31.794Z,19.25
2018-03-18T04:28:31.760Z,19.25
2018-03-18T04:29:31.746Z,19.25
2018-03-18T04:30:31.778Z,19.5
2018-03-18T04:31:31.796Z,19.25
2018-03-18T04:32:31.806Z,19.25
2018-03-18T04:33:31.777Z,19.5
2018-03-18T04:34:31.780Z,19.25
2018-03-18T04:35:31.771Z,19.25
2018-03-18T04:36:31.784Z,19.25
2018-03-18T04:37:31.808Z,19.25
2018-03-18T04:38:31.758Z,19.25
2018-03-18T04:39:31.776Z,19.25
2018-03-18T04:40:31.738Z,19.25
2018-03-18T04:41:31.749Z,19.25
2018-03-18T04:42:31.826Z,19.25
2018-03-18T04:43:31.777Z,19.25
2018-03-18T04:44:31.772Z,19.25
2018-03-18T04:45:31.786Z,19.25
2018-03-18T04:46:31.742Z,19.25
2018-03-18T04:47:31.744Z,19.25
2018-03-18T04:48:31.790Z,19.25
2018-03-18T04:49:31.842Z,19.25
2018-03-18T04:50:31.853Z,19.25
2018-03-18T04:51:31.776Z,19.25
2018-03-18T04:52:31.745Z,19.25
2018-03-18T04:53:31.778Z,19.25
2018-03-18T04:54:31.771Z,19.25
2018-03-18T04:55:31.742Z,19.25
2018-03-18T04:56:31.760Z,19.25
2018-03-18T04:57:31.781Z,19.25
2018-03-18T04:58:31.745Z,19.25
2018-03-18T04:59:31.734Z,19.25
2018-03-18T05:00:31.793Z,19.25
2018-03-18T05:01:31.784Z,19.25
2018-03-18T05:02:31.758Z,19.25
2018-03-18T05:03:31.773Z,19.25
2018-03-18T05:04:31.771Z,19.25
2018-03-18T05:05:31.760Z,19.25
2018-03-18T05:06:31.787Z,19.25
2018-03-18T05:07:31.732Z,19.25
2018-03-18T05:08:31.734Z,19.25
2018-03-18T05:09:31.772Z,19.25
2018-03-18T05:10:31.733Z,19.25
2018-03-18T05:11:31.741Z,19.25
2018-03-18T05:12:31.880Z,19.25
2018-03-18T05:13:31.761Z,19.25
2018-03-18T05:14:31.757Z,19.25
2018-03-18T05:15:31.781Z,19.25
2018-03-18T05:16:31.770Z,19.25
2018-03-18T05:17:31.761Z,19.25
2018-03-18T05:18:31.768Z,19.25
2018-03-18T05:19:31.766Z,19.25
2018-03-18T05:20:31.771Z,19.25
2018-03-18T05:21:31.776Z,19.5
2018-03-18T05:22:31.746Z,19.25
2018-03-18T05:23:31.758Z,19.25
2018-03-18T05:24:31.785Z,19.5
2018-03-18T05:25:31.765Z,19.5
2018-03-18T05:26:31.765Z,19.5
2018-03-18T05:27:31.765Z,19.5
2018-03-18T05:28:31.747Z,19.5
2018-03-18T05:29:31.767Z,19.5
2018-03-18T05:30:31.771Z,19.5
2018-03-18T05:31:31.743Z,19.5
2018-03-18T05:32:31.728Z,19.5
2018-03-18T05:33:31.765Z,19.5
2018-03-18T05:34:31.726Z,19.5
2018-03-18T05:35:31.930Z,19.5
2018-03-18T05:36:31.762Z,19.5
2018-03-18T05:37:31.725Z,19.5
2018-03-18T05:38:31.724Z,19.5
2018-03-18T05:39:31.768Z,19.75
2018-03-18T05:40:31.759Z,19.5
2018-03-18T05:41:31.763Z,19.75
2018-03-18T05:42:31.754Z,19.75
2018-03-18T05:43:31.784Z,19.75
2018-03-18T05:44:31.750Z,19.75
2018-03-18T05:45:31.937Z,19.75
2018-03-18T05:46:31.722Z,19.75
2018-03-18T05:47:31.766Z,19.75
2018-03-18T05:48:31.767Z,19.75
2018-03-18T05:49:31.719Z,19.75
2018-03-18T05:50:31.768Z,19.75
2018-03-18T05:51:31.773Z,19.75
2018-03-18T05:52:31.734Z,19.75
2018-03-18T05:53:31.744Z,19.75
2018-03-18T05:54:31.760Z,19.75
2018-03-18T05:55:31.770Z,19.75
2018-03-18T05:56:31.723Z,19.75
2018-03-18T05:57:31.747Z,19.75
2018-03-18T05:58:31.746Z,20
2018-03-18T05:59:31.748Z,20
2018-03-18T06:00:31.779Z,20
2018-03-18T06:01:31.724Z,20
2018-03-18T06:02:31.722Z,20
2018-03-18T06:03:31.758Z,20
2018-03-18T06:04:31.723Z,20
2018-03-18T06:05:31.767Z,20
2018-03-18T06:06:31.769Z,20
2018-03-18T06:07:31.707Z,20
2018-03-18T06:08:31.712Z,20
2018-03-18T06:09:31.761Z,20
2018-03-18T06:10:31.762Z,20
2018-03-18T06:11:31.718Z,20
2018-03-18T06:12:31.912Z,20
2018-03-18T06:13:31.733Z,20
2018-03-18T06:14:31.718Z,20
2018-03-18T06:15:31.759Z,20
2018-03-18T06:16:31.716Z,20
2018-03-18T06:17:31.773Z,20
2018-03-18T06:18:31.748Z,20
2018-03-18T06:19:31.764Z,20
2018-03-18T06:20:31.761Z,20
2018-03-18T06:21:31.745Z,20
2018-03-18T06:22:31.708Z,20.25
2018-03-18T06:23:31.713Z,20.25
2018-03-18T06:24:31.789Z,20.25
2018-03-18T06:25:31.742Z,20.25
2018-03-18T06:26:31.726Z,20.25
2018-03-18T06:27:31.738Z,20.25
2018-03-18T06:28:31.739Z,20.25
2018-03-18T06:29:31.730Z,20.25
2018-03-18T06:30:31.738Z,20.25
2018-03-18T06:31:32.065Z,20.25
2018-03-18T06:32:31.743Z,20.25
2018-03-18T06:33:31.761Z,20.25
2018-03-18T06:34:31.705Z,20.25
2018-03-18T06:35:31.748Z,20.25
2018-03-18T06:36:31.748Z,20.25
2018-03-18T06:37:31.902Z,20.25
2018-03-18T06:38:31.723Z,20.25
2018-03-18T06:39:31.741Z,20.25
2018-03-18T06:40:31.740Z,20.25
2018-03-18T06:41:31.740Z,20.25
2018-03-18T06:42:31.756Z,20.25
2018-03-18T06:43:31.709Z,20.25
2018-03-18T06:44:31.722Z,20.25
2018-03-18T06:45:31.736Z,20.25
2018-03-18T06:46:31.710Z,20.25
2018-03-18T06:47:31.704Z,20.25
2018-03-18T06:48:31.749Z,20.25
2018-03-18T06:49:31.703Z,20.25
2018-03-18T06:50:31.832Z,20.25
2018-03-18T06:51:31.876Z,20.25
2018-03-18T06:52:31.756Z,20.25
2018-03-18T06:53:31.783Z,20.25
2018-03-18T06:54:31.742Z,20.5
2018-03-18T06:55:31.709Z,20.25
2018-03-18T06:56:31.864Z,20.5
2018-03-18T06:57:31.737Z,20.5
2018-03-18T06:58:31.729Z,20.5
2018-03-18T06:59:31.709Z,20.5
2018-03-18T07:00:31.735Z,20.5
2018-03-18T07:01:31.876Z,20.5
2018-03-18T07:02:31.757Z,20.5
2018-03-18T07:03:31.730Z,20.5
2018-03-18T07:04:31.735Z,20.5
2018-03-18T07:05:31.702Z,20.5
2018-03-18T07:06:31.732Z,20.5
2018-03-18T07:07:31.739Z,20.5
2018-03-18T07:08:31.734Z,20.5
2018-03-18T07:09:31.755Z,20.5
2018-03-18T07:10:31.691Z,20.5
2018-03-18T07:11:31.704Z,20.5
2018-03-18T07:12:31.729Z,20.5
2018-03-18T07:13:31.737Z,20.5
2018-03-18T07:14:31.701Z,20.5
2018-03-18T07:15:31.782Z,20.5
2018-03-18T07:16:31.722Z,20.5
2018-03-18T07:17:31.692Z,20.5
2018-03-18T07:18:31.720Z,20.5
2018-03-18T07:19:31.702Z,20.5
2018-03-18T07:20:31.734Z,20.5
2018-03-18T07:21:31.770Z,20.5
2018-03-18T07:22:31.714Z,20.5
2018-03-18T07:23:31.755Z,20.5
2018-03-18T07:24:31.734Z,20.5
2018-03-18T07:25:31.879Z,20.5
2018-03-18T07:26:31.747Z,20.5
2018-03-18T07:27:31.735Z,20.5
2018-03-18T07:28:31.717Z,20.5
2018-03-18T07:29:31.712Z,20.5
2018-03-18T07:30:31.750Z,20.5
2018-03-18T07:31:31.721Z,20.5
2018-03-18T07:32:31.702Z,20.5
2018-03-18T07:33:31.724Z,20.5
2018-03-18T07:34:31.721Z,20.5
2018-03-18T07:35:31.697Z,20.5
2018-03-18T07:36:32.045Z,20.75
2018-03-18T07:37:31.695Z,20.5
2018-03-18T07:38:31.943Z,20.5
2018-03-18T07:39:31.721Z,20.75
2018-03-18T07:40:31.694Z,20.75
2018-03-18T07:41:31.703Z,20.75
2018-03-18T07:42:31.720Z,20.75
2018-03-18T07:43:31.729Z,20.75
2018-03-18T07:44:31.721Z,20.75
2018-03-18T07:45:31.718Z,20.75
2018-03-18T07:46:31.688Z,20.75
2018-03-18T07:47:31.690Z,20.75
2018-03-18T07:48:31.753Z,20.75
2018-03-18T07:49:31.685Z,20.75
2018-03-18T07:50:31.771Z,20.75
2018-03-18T07:51:31.753Z,20.75
2018-03-18T07:52:31.731Z,20.75
2018-03-18T07:53:31.694Z,20.75
2018-03-18T07:54:31.731Z,20.75
2018-03-18T07:55:31.682Z,20.75
2018-03-18T07:56:31.704Z,20.75
2018-03-18T07:57:31.734Z,20.75
2018-03-18T07:58:31.675Z,20.75
2018-03-18T07:59:31.674Z,20.75
2018-03-18T08:00:31.729Z,20.75
2018-03-18T08:01:31.687Z,20.75
2018-03-18T08:02:31.709Z,20.75
2018-03-18T08:03:31.713Z,20.75
2018-03-18T08:04:31.714Z,20.75
2018-03-18T08:05:31.687Z,20.75
2018-03-18T08:06:31.741Z,20.75
2018-03-18T08:07:31.933Z,20.75
2018-03-18T08:08:31.676Z,20.75
2018-03-18T08:09:31.711Z,20.75
2018-03-18T08:10:31.703Z,20.75
2018-03-18T08:11:31.680Z,20.75
2018-03-18T08:12:31.860Z,20.75
2018-03-18T08:13:31.677Z,20.75
2018-03-18T08:14:31.700Z,20.75
2018-03-18T08:15:31.713Z,20.75
2018-03-18T08:16:31.699Z,20.75
2018-03-18T08:17:31.709Z,20.75
2018-03-18T08:18:31.694Z,20.75
2018-03-18T08:19:31.702Z,20.75
2018-03-18T08:20:31.688Z,20.75
2018-03-18T08:21:31.717Z,20.75
2018-03-18T08:22:31.707Z,20.75
2018-03-18T08:23:31.695Z,20.75
2018-03-18T08:24:31.726Z,21
2018-03-18T08:25:31.667Z,20.75
2018-03-18T08:26:31.688Z,20.75
2018-03-18T08:27:31.704Z,20.75
2018-03-18T08:28:31.689Z,20.75
2018-03-18T08:29:31.681Z,20.75
2018-03-18T08:30:31.705Z,20.75
2018-03-18T08:31:31.693Z,20.75
2018-03-18T08:32:31.692Z,20.75
2018-03-18T08:33:31.729Z,20.75
2018-03-18T08:34:31.685Z,20.75
2018-03-18T08:35:31.670Z,20.75
2018-03-18T08:36:31.727Z,20.75
2018-03-18T08:37:31.696Z,20.75
2018-03-18T08:38:31.701Z,20.75
2018-03-18T08:39:31.727Z,21
2018-03-18T08:40:31.673Z,20.75
2018-03-18T08:41:31.701Z,21
2018-03-18T08:42:31.704Z,21
2018-03-18T08:43:31.663Z,20.75
2018-03-18T08:44:31.724Z,20.75
2018-03-18T08:45:31.694Z,20.75
2018-03-18T08:46:31.668Z,20.75
2018-03-18T08:47:31.665Z,20.75
2018-03-18T08:48:31.705Z,21
2018-03-18T08:49:31.709Z,20.75
2018-03-18T08:50:31.703Z,20.75
2018-03-18T08:51:31.825Z,20.75
2018-03-18T08:52:31.782Z,20.75
2018-03-18T08:53:31.655Z,20.75
2018-03-18T08:54:31.700Z,21
2018-03-18T08:55:31.717Z,20.75
2018-03-18T08:56:31.667Z,21
2018-03-18T08:57:31.734Z,21
2018-03-18T08:58:31.680Z,20.75
2018-03-18T08:59:31.688Z,20.75
2018-03-18T09:00:31.716Z,21
2018-03-18T09:01:31.693Z,21
2018-03-18T09:02:31.665Z,21
2018-03-18T09:03:31.692Z,21
2018-03-18T09:04:31.662Z,21
2018-03-18T09:05:31.694Z,21
2018-03-18T09:05:48.068Z,21
2018-03-18T09:06:48.039Z,21
2018-03-18T09:07:48.030Z,21
2018-03-18T09:08:48.046Z,21
2018-03-18T09:09:48.049Z,21
2018-03-18T09:10:48.024Z,21
2018-03-18T09:11:48.044Z,21
2018-03-18T09:12:48.024Z,21
2018-03-18T09:13:48.039Z,21
2018-03-18T09:14:48.041Z,21
2018-03-18T09:15:48.020Z,21
2018-03-18T09:16:48.065Z,21
2018-03-18T09:17:48.260Z,21
2018-03-18T09:18:48.019Z,21
2018-03-18T09:19:48.017Z,21
2018-03-18T09:20:48.083Z,21
2018-03-18T09:21:48.021Z,21
2018-03-18T09:22:48.028Z,21
2018-03-18T09:23:48.058Z,21
2018-03-18T09:24:48.022Z,21
2018-03-18T09:25:48.031Z,21
2018-03-18T09:26:48.055Z,21
2018-03-18T09:27:48.018Z,21.25
2018-03-18T09:28:48.019Z,21.25
2018-03-18T09:29:48.028Z,21.25
2018-03-18T09:30:48.015Z,21.25
2018-03-18T09:31:48.014Z,21.25
2018-03-18T09:32:48.025Z,21.25
2018-03-18T09:33:48.200Z,21
2018-03-18T09:34:48.019Z,21.25
2018-03-18T09:35:48.042Z,21.25
2018-03-18T09:36:48.009Z,21.25
2018-03-18T09:37:48.010Z,21.25
2018-03-18T09:38:48.066Z,21.25
2018-03-18T09:39:48.060Z,21.25
2018-03-18T09:40:48.008Z,21.25
2018-03-18T09:41:48.028Z,21.25
2018-03-18T09:42:48.014Z,21.25
2018-03-18T09:43:48.046Z,21.25
2018-03-18T09:44:47.880Z,21.25
2018-03-18T09:45:48.034Z,21.25
2018-03-18T09:46:48.011Z,21.25
2018-03-18T09:47:48.020Z,21.25
2018-03-18T09:48:48.161Z,21.25
2018-03-18T09:49:48.034Z,21.25
2018-03-18T09:50:48.040Z,21.25
2018-03-18T09:51:48.030Z,21.25
2018-03-18T09:52:48.021Z,21.25
2018-03-18T09:53:48.043Z,21.25
2018-03-18T09:54:48.010Z,21.25
2018-03-18T09:55:48.037Z,21.25
2018-03-18T09:56:48.033Z,21.25
2018-03-18T09:57:48.056Z,21.25
2018-03-18T09:58:48.017Z,21.25
2018-03-18T09:59:48.044Z,21.5
2018-03-18T10:00:48.043Z,21.5
2018-03-18T10:01:48.014Z,21.5
2018-03-18T10:02:48.099Z,21.5
2018-03-18T10:03:48.004Z,21.5
2018-03-18T10:04:48.015Z,21.5
2018-03-18T10:05:48.152Z,21.5
2018-03-18T10:06:48.003Z,21.25
2018-03-18T10:07:48.026Z,21.5
2018-03-18T10:08:48.015Z,21.5
2018-03-18T10:09:48.035Z,21.5
2018-03-18T10:10:48.030Z,21.5
2018-03-18T10:11:48.045Z,21.5
2018-03-18T10:12:48.008Z,21.5
2018-03-18T10:13:48.002Z,21.5
2018-03-18T10:14:48.012Z,21.5
2018-03-18T10:15:48.005Z,21.5
2018-03-18T10:16:48.040Z,21.5
2018-03-18T10:17:48.042Z,21.5
2018-03-18T10:18:48.016Z,21.5
2018-03-18T10:19:48.016Z,21.5
2018-03-18T10:20:48.042Z,21.5
2018-03-18T10:21:48.142Z,21.5
2018-03-18T10:22:48.000Z,21.5
2018-03-18T10:23:48.015Z,21.5
2018-03-18T10:24:48.025Z,21.5
2018-03-18T10:25:47.996Z,21.5
2018-03-18T10:26:48.081Z,21.5
2018-03-18T10:27:48.007Z,21.5
2018-03-18T10:28:48.048Z,21.5
2018-03-18T10:29:48.028Z,21.5
2018-03-18T10:30:47.989Z,21.5
2018-03-18T10:31:48.021Z,21.5
2018-03-18T10:32:48.031Z,21.5
2018-03-18T10:33:48.030Z,21.5
2018-03-18T10:34:48.000Z,21.5
2018-03-18T10:35:48.029Z,21.5
2018-03-18T10:36:48.027Z,21.5
2018-03-18T10:37:48.014Z,21.5
2018-03-18T10:38:48.010Z,21.5
2018-03-18T10:39:48.005Z,21.5
2018-03-18T10:40:48.009Z,21.5
2018-03-18T10:41:48.051Z,21.5
2018-03-18T10:42:48.163Z,21.5
2018-03-18T10:43:47.995Z,21.5
2018-03-18T10:44:48.012Z,21.5
2018-03-18T10:45:48.032Z,21.5
2018-03-18T10:46:47.999Z,21.5
2018-03-18T10:47:48.069Z,21.5
2018-03-18T10:48:48.098Z,21.75
2018-03-18T10:49:48.098Z,21.75
2018-03-18T10:50:48.016Z,21.75
2018-03-18T10:51:47.993Z,21.5
2018-03-18T10:52:48.005Z,21.75
2018-03-18T10:53:48.012Z,21.5
2018-03-18T10:54:48.023Z,21.5
2018-03-18T10:55:47.991Z,21.75
2018-03-18T10:56:48.022Z,21.75
2018-03-18T10:57:47.990Z,21.75
2018-03-18T10:58:48.022Z,21.75
2018-03-18T10:59:48.047Z,21.75
2018-03-18T11:00:47.982Z,21.75
2018-03-18T11:01:47.995Z,21.75
2018-03-18T11:02:48.059Z,21.75
2018-03-18T11:03:47.995Z,21.75
2018-03-18T11:04:48.011Z,21.75
2018-03-18T11:05:48.020Z,21.75
2018-03-18T11:06:47.986Z,21.75
2018-03-18T11:07:47.985Z,21.75
2018-03-18T11:08:48.312Z,21.75
2018-03-18T11:09:47.978Z,21.75
2018-03-18T11:10:47.982Z,21.75
2018-03-18T11:11:48.015Z,21.75
2018-03-18T11:12:48.008Z,21.75
2018-03-18T11:13:48.208Z,21.75
2018-03-18T11:14:48.034Z,21.75
2018-03-18T11:15:47.989Z,21.5
2018-03-18T11:16:48.088Z,21.75
2018-03-18T11:17:48.060Z,21.75
2018-03-18T11:18:48.011Z,21.75
2018-03-18T11:19:47.989Z,21.75
2018-03-18T11:20:48.124Z,21.75
2018-03-18T11:21:47.985Z,21.75
2018-03-18T11:22:48.081Z,21.75
2018-03-18T11:23:48.296Z,21.75
2018-03-18T11:24:48.076Z,21.75
2018-03-18T11:25:48.056Z,21.75
2018-03-18T11:28:23.627Z,21.75
2018-03-18T11:29:04.216Z,21.75
2018-03-18T11:30:04.530Z,21.75
2018-03-18T11:31:04.202Z,21.75
2018-03-18T11:32:04.286Z,21.75
2018-03-18T11:33:04.205Z,21.75
2018-03-18T11:34:04.315Z,21.75
2018-03-18T11:35:04.216Z,21.75
2018-03-18T11:36:04.305Z,21.75
2018-03-18T11:37:04.298Z,21.75
2018-03-18T11:38:04.320Z,21.75
2018-03-18T11:39:04.243Z,21.75
2018-03-18T11:40:04.285Z,21.75
2018-03-18T11:41:04.242Z,21.75
2018-03-18T11:42:04.333Z,22
2018-03-18T11:43:04.200Z,22
2018-03-18T11:43:56.954Z,22
2018-03-18T11:44:56.941Z,22
2018-03-18T11:45:56.893Z,22
2018-03-18T11:46:56.933Z,22
2018-03-18T11:53:49.209Z,22
2018-03-18T11:54:49.031Z,22
2018-03-18T11:55:25.114Z,21.75
2018-03-18T11:56:25.123Z,21.75
2018-03-18T11:57:23.737Z,21.5
2018-03-18T12:01:01.576Z,21.5
2018-03-18T12:02:01.613Z,21.5
2018-03-18T12:03:01.549Z,21.25
2018-03-18T12:04:01.548Z,20.75
2018-03-18T12:05:01.532Z,20.75
2018-03-18T12:06:01.546Z,21
2018-03-18T12:07:01.538Z,21
2018-03-18T12:08:01.544Z,20.75
2018-03-18T12:09:01.559Z,21
2018-03-18T12:10:01.536Z,21
2018-03-18T12:11:01.528Z,21
2018-03-18T12:12:01.603Z,21.25
2018-03-18T12:13:01.536Z,21.25
2018-03-18T12:14:01.574Z,21
2018-03-18T12:15:01.531Z,21.25
2018-03-18T12:16:01.525Z,21.5
2018-03-18T12:17:01.525Z,21
2018-03-18T12:18:01.525Z,21.25
2018-03-18T12:19:01.620Z,21.5
2018-03-18T12:20:01.531Z,21.25
2018-03-18T12:21:01.528Z,21.5
2018-03-18T12:22:01.522Z,21.5
2018-03-18T12:23:01.571Z,21.25
2018-03-18T12:24:01.543Z,21.5
2018-03-18T12:25:01.601Z,21.5
2018-03-18T12:26:01.595Z,21.25
2018-03-18T12:27:01.626Z,21.5
2018-03-18T12:28:01.631Z,21.5
2018-03-18T12:29:01.639Z,21.25
2018-03-18T12:30:01.566Z,21.5
2018-03-18T12:31:01.544Z,21.5
2018-03-18T12:32:01.584Z,21.25
2018-03-18T12:33:01.606Z,21.5
2018-03-18T12:34:01.609Z,21.5
2018-03-18T12:35:01.526Z,21.25
2018-03-18T12:36:01.551Z,21.5
2018-03-18T12:37:01.566Z,21.75
2018-03-18T12:38:01.613Z,21.25
2018-03-18T12:39:04.889Z,21.5
2018-03-18T12:40:01.813Z,21.75
2018-03-18T12:41:01.738Z,21.25
2018-03-18T12:42:01.598Z,21.75
2018-03-18T12:43:01.665Z,21.75
2018-03-18T12:44:01.655Z,21.5
2018-03-18T12:45:01.634Z,21.75
2018-03-18T12:46:01.514Z,21.75
2018-03-18T12:47:01.511Z,21.5
2018-03-18T12:48:01.510Z,21.75
2018-03-18T12:49:01.532Z,21.75
2018-03-18T12:50:01.523Z,21.5
2018-03-18T12:51:01.516Z,21.75
2018-03-18T12:52:01.510Z,21.75
2018-03-18T12:53:01.930Z,21.25
2018-03-18T12:54:01.529Z,21.75
2018-03-18T12:55:01.629Z,21.75
2018-03-18T12:56:01.522Z,21.5
2018-03-18T12:57:02.171Z,21.75
2018-03-18T12:58:01.652Z,21.75
2018-03-18T12:59:01.540Z,21.5
2018-03-18T13:00:01.618Z,21.75
2018-03-18T13:01:01.580Z,21.75
2018-03-18T13:02:01.598Z,21.5
2018-03-18T13:03:01.635Z,21.75
2018-03-18T13:04:01.701Z,21.75
2018-03-18T13:05:01.567Z,21.5
2018-03-18T13:06:01.786Z,21.75
2018-03-18T13:07:01.590Z,21.75
2018-03-18T13:08:01.521Z,21.25
2018-03-18T13:09:01.749Z,21.75
2018-03-18T13:10:01.526Z,21.75
2018-03-18T13:11:01.618Z,21.25
2018-03-18T13:12:01.581Z,21.75
2018-03-18T13:13:01.592Z,21.75
2018-03-18T13:14:01.633Z,21.25
2018-03-18T13:15:01.542Z,21.5
2018-03-18T13:16:01.551Z,21.75
2018-03-18T13:17:01.509Z,21.25
2018-03-18T13:18:01.576Z,21.75
2018-03-18T13:19:01.600Z,21.75
2018-03-18T13:20:01.510Z,21.25
2018-03-18T13:21:01.550Z,21.5
2018-03-18T13:22:01.577Z,21.75