createdAt,value
2018-06-15T00:00:09.005Z,58.82
2018-06-15T00:02:37.771Z,58.36
2018-06-15T00:05:06.368Z,58.22
2018-06-15T00:07:34.877Z,58.15
2018-06-15T00:10:03.321Z,58.12
2018-06-15T00:12:32.126Z,58.27
2018-06-15T00:15:00.654Z,57.59
2018-06-15T00:17:29.099Z,57.57
2018-06-15T00:19:57.555Z,57.92
2018-06-15T00:22:26.333Z,57.33
2018-06-15T00:24:54.764Z,57.26
2018-06-15T00:27:23.223Z,57.08
2018-06-15T00:29:51.656Z,56.86
2018-06-15T00:32:20.130Z,57.06
2018-06-15T00:34:48.831Z,56.88
2018-06-15T00:37:17.437Z,56.34
2018-06-15T00:39:45.873Z,56.30
2018-06-15T00:42:14.613Z,56.40
2018-06-15T00:44:43.846Z,55.99
2018-06-15T00:47:12.287Z,56.15
2018-06-15T00:49:40.809Z,55.76
2018-06-15T00:52:09.425Z,55.53
2018-06-15T00:54:37.892Z,55.53
2018-06-15T00:57:17.745Z,55.51
2018-06-15T00:59:46.257Z,55.76
2018-06-15T01:02:14.698Z,55.29
2018-06-15T01:04:43.482Z,55.11
2018-06-15T01:07:11.975Z,54.97
2018-06-15T01:09:40.427Z,54.95
2018-06-15T01:12:09.265Z,54.45
2018-06-15T01:14:37.821Z,54.57
2018-06-15T01:17:06.304Z,54.40
2018-06-15T01:19:34.841Z,54.01
2018-06-15T01:22:04.578Z,54.37
2018-06-15T01:24:33.023Z,53.90
2018-06-15T01:27:01.993Z,53.74
2018-06-15T01:29:30.684Z,53.69
2018-06-15T01:31:59.119Z,53.41
2018-06-15T01:34:27.848Z,53.74
2018-06-15T01:36:56.781Z,53.63
2018-06-15T01:39:25.257Z,53.24
2018-06-15T01:41:54.030Z,53.33
2018-06-15T01:44:23.821Z,53.33
2018-06-15T01:46:52.322Z,53.51
2018-06-15T01:49:20.911Z,53.00
2018-06-15T01:51:49.409Z,53.50
2018-06-15T01:54:17.862Z,53.58
2018-06-15T01:56:46.361Z,53.37
2018-06-15T01:59:15.231Z,53.17
2018-06-15T02:01:43.842Z,53.47
2018-06-15T02:04:12.314Z,53.26
2018-06-15T02:06:40.746Z,53.15
2018-06-15T02:09:10.118Z,53.32
2018-06-15T02:11:38.577Z,53.43
2018-06-15T02:14:07.399Z,53.26
2018-06-15T02:16:36.541Z,53.30
2018-06-15T02:19:04.998Z,53.24
2018-06-15T02:21:33.450Z,53.40
2018-06-15T02:24:02.086Z,53.02
2018-06-15T02:26:30.966Z,53.28
2018-06-15T02:28:59.430Z,53.27
2018-06-15T02:31:28.110Z,53.06
2018-06-15T02:33:56.570Z,52.94
2018-06-15T02:36:25.002Z,53.02
2018-06-15T02:38:53.953Z,53.53
2018-06-15T02:41:22.585Z,53.47
2018-06-15T02:43:51.307Z,53.73
2018-06-15T02:46:20.074Z,53.32
2018-06-15T02:48:48.621Z,53.87
2018-06-15T02:51:17.107Z,53.38
2018-06-15T02:53:45.653Z,53.81
2018-06-15T02:56:14.608Z,53.96
2018-06-15T02:58:43.101Z,53.55
2018-06-15T03:01:11.611Z,53.68
2018-06-15T03:03:40.496Z,53.64
2018-06-15T03:06:09.272Z,54.13
2018-06-15T03:08:37.726Z,53.94
2018-06-15T03:11:06.322Z,54.16
2018-06-15T03:13:35.302Z,54.11
2018-06-15T03:16:04.142Z,54.26
2018-06-15T03:18:33.657Z,54.42
2018-06-15T03:21:02.425Z,54.78
2018-06-15T03:23:30.920Z,54.54
2018-06-15T03:25:59.458Z,54.35
2018-06-15T03:28:27.889Z,54.94
2018-06-15T03:30:56.326Z,54.92
2018-06-15T03:33:24.969Z,54.97
2018-06-15T03:35:53.426Z,55.39
2018-06-15T03:38:21.863Z,55.29
2018-06-15T03:40:50.877Z,55.46
2018-06-15T03:43:19.310Z,55.54
2018-06-15T03:45:47.777Z,55.68
2018-06-15T03:48:17.576Z,56.24
2018-06-15T03:50:46.047Z,56.60
2018-06-15T03:53:14.514Z,56.40
2018-06-15T03:55:43.537Z,56.76
2018-06-15T03:58:11.981Z,56.95
2018-06-15T04:00:40.424Z,56.74
2018-06-15T04:03:09.052Z,56.72
2018-06-15T04:05:37.821Z,57.04
2018-06-15T04:08:06.521Z,57.18
2018-06-15T04:10:35.108Z,57.29
2018-06-15T04:13:04.670Z,56.88
2018-06-15T04:15:33.098Z,56.99
2018-06-15T04:18:05.861Z,57.32
2018-06-15T04:20:35.141Z,56.88
2018-06-15T04:23:04.063Z,57.16
2018-06-15T04:25:32.702Z,57.14
2018-06-15T04:28:01.226Z,57.19
2018-06-15T04:30:30.173Z,57.11
2018-06-15T04:32:58.665Z,57.23
2018-06-15T04:35:27.753Z,56.71
2018-06-15T04:37:56.373Z,56.41
2018-06-15T04:40:24.881Z,56.57
2018-06-15T04:42:53.566Z,56.73
2018-06-15T04:45:22.537Z,56.37
2018-06-15T04:47:51.018Z,56.66
2018-06-15T04:50:20.174Z,56.89
2018-06-15T04:52:48.926Z,56.80
2018-06-15T04:55:17.405Z,56.54
2018-06-15T04:57:45.854Z,56.78
2018-06-15T05:00:14.312Z,56.50
2018-06-15T05:02:43.128Z,56.21
2018-06-15T05:05:11.853Z,56.44
2018-06-15T05:07:40.805Z,55.97
2018-06-15T05:10:09.350Z,56.37
2018-06-15T05:12:37.877Z,56.21
2018-06-15T05:15:06.550Z,55.77
2018-06-15T05:17:35.058Z,56.02
2018-06-15T05:20:04.094Z,55.50
2018-06-15T05:22:32.563Z,55.34
2018-06-15T05:25:01.278Z,55.14
2018-06-15T05:27:29.717Z,54.82
2018-06-15T05:29:58.146Z,54.13
2018-06-15T05:32:26.621Z,54.24
2018-06-15T05:34:55.454Z,54.52
2018-06-15T05:37:24.038Z,53.91
2018-06-15T05:39:52.560Z,53.21
2018-06-15T05:42:21.235Z,53.30
2018-06-15T05:44:50.085Z,53.28
2018-06-15T05:47:18.553Z,52.70
2018-06-15T05:49:47.129Z,52.29
2018-06-15T05:52:16.143Z,52.37
2018-06-15T05:54:44.937Z,52.18
2018-06-15T05:57:13.601Z,52.04
2018-06-15T05:59:42.113Z,51.83
2018-06-15T06:02:10.585Z,51.70
2018-06-15T06:04:39.371Z,51.63
2018-06-15T06:07:07.971Z,51.21
2018-06-15T06:09:36.462Z,50.58
2018-06-15T06:12:04.989Z,50.62
2018-06-15T06:14:33.777Z,49.93
2018-06-15T06:17:02.511Z,50.22
2018-06-15T06:19:31.218Z,50.05
2018-06-15T06:21:59.833Z,50.38
2018-06-15T06:24:28.305Z,50.57
2018-06-15T06:26:56.814Z,50.15
2018-06-15T06:29:25.789Z,50.10
2018-06-15T06:31:54.307Z,50.21
2018-06-15T06:34:22.745Z,50.42
2018-06-15T06:36:51.829Z,49.87
2018-06-15T06:39:20.709Z,49.72
2018-06-15T06:41:49.154Z,49.91
2018-06-15T06:44:17.745Z,49.17
2018-06-15T06:46:46.506Z,48.54
2018-06-15T06:49:14.929Z,48.20
2018-06-15T06:51:43.682Z,47.96
2018-06-15T06:54:12.593Z,47.78
2018-06-15T06:56:41.173Z,48.12
2018-06-15T06:59:10.007Z,47.94
2018-06-15T07:01:38.937Z,47.82
2018-06-15T07:04:07.485Z,48.12
2018-06-15T07:06:36.158Z,48.26
2018-06-15T07:09:07.087Z,47.13
2018-06-15T07:11:35.754Z,46.44
2018-06-15T07:14:04.234Z,46.57
2018-06-15T07:16:33.097Z,46.48
2018-06-15T07:21:33.390Z,45.55
2018-06-15T07:24:02.074Z,45.59
2018-06-15T07:26:30.514Z,45.57
2018-06-15T07:28:59.586Z,45.96
2018-06-15T07:31:28.012Z,46.01
2018-06-15T07:33:56.437Z,46.04
2018-06-15T07:36:25.458Z,45.32
2018-06-15T07:38:53.982Z,46.00
2018-06-15T07:41:22.621Z,45.64
2018-06-15T07:43:51.442Z,45.70
2018-06-15T07:46:19.913Z,42.95
2018-06-15T07:48:48.519Z,42.02
2018-06-15T07:51:17.458Z,40.87
2018-06-15T07:53:45.934Z,40.56
2018-06-15T07:56:15.266Z,38.94
2018-06-15T07:58:43.742Z,37.13
2018-06-15T08:01:12.185Z,37.39
2018-06-15T08:03:42.496Z,37.40
2018-06-15T08:06:10.933Z,37.34
2018-06-15T08:08:39.358Z,35.61
2018-06-15T08:11:07.862Z,36.07
2018-06-15T08:13:36.742Z,36.34
2018-06-15T08:16:05.222Z,35.51
2018-06-15T08:18:33.889Z,34.32
2018-06-15T08:21:02.505Z,34.38
2018-06-15T08:23:30.965Z,34.80
2018-06-15T08:25:59.707Z,34.34
2018-06-15T08:28:28.378Z,33.67
2018-06-15T08:30:56.874Z,32.95
2018-06-15T08:33:25.369Z,33.59
2018-06-15T08:35:53.938Z,33.48
2018-06-15T08:38:22.393Z,33.29
2018-06-15T08:40:51.481Z,33.75
2018-06-15T08:43:20.236Z,33.11
2018-06-15T08:45:48.665Z,31.15
2018-06-15T08:48:17.880Z,31.79
2018-06-15T08:50:46.501Z,31.35
2018-06-15T08:53:14.964Z,33.20
2018-06-15T08:55:43.551Z,31.77
2018-06-15T08:58:12.178Z,31.48
2018-06-15T09:00:40.627Z,31.12
2018-06-15T09:03:09.317Z,31.05
2018-06-15T09:05:37.785Z,30.96
2018-06-15T09:08:06.213Z,30.91
2018-06-15T09:10:34.769Z,32.29
2018-06-15T09:13:03.670Z,31.94
2018-06-15T09:15:32.207Z,30.69
2018-06-15T09:18:00.782Z,30.89
2018-06-15T09:20:29.222Z,31.08
2018-06-15T09:22:57.644Z,30.69
2018-06-15T09:25:26.323Z,30.88
2018-06-15T09:27:55.082Z,30.41
2018-06-15T09:30:23.557Z,28.56
2018-06-15T09:32:52.066Z,27.53
2018-06-15T09:35:20.625Z,29.05
2018-06-15T09:37:49.065Z,28.56
2018-06-15T09:40:17.805Z,28.60
2018-06-15T09:42:46.454Z,28.07
2018-06-15T09:45:14.874Z,28.79
2018-06-15T09:47:43.480Z,28.26
2018-06-15T09:50:12.022Z,27.04
2018-06-15T09:52:40.622Z,27.18
2018-06-15T09:55:09.158Z,27.15
2018-06-15T09:57:37.733Z,28.01
2018-06-15T10:00:06.426Z,28.20
2018-06-15T10:02:34.868Z,27.84
2018-06-15T10:05:03.789Z,27.06
2018-06-15T10:07:32.662Z,27.79
2018-06-15T10:10:04.135Z,28.38
2018-06-15T10:12:32.651Z,27.47
2018-06-15T10:15:02.122Z,27.20
2018-06-15T10:17:30.531Z,27.62
2018-06-15T10:19:59.408Z,26.94
2018-06-15T10:22:28.453Z,25.15
2018-06-15T10:24:56.930Z,25.46
2018-06-15T10:27:25.716Z,26.14
2018-06-15T10:29:54.169Z,26.47
2018-06-15T10:32:22.601Z,25.98
2018-06-15T10:34:51.080Z,26.90
2018-06-15T10:37:19.504Z,26.81
2018-06-15T10:39:47.957Z,26.81
2018-06-15T10:42:16.406Z,25.89
2018-06-15T10:44:44.831Z,25.96
2018-06-15T10:47:13.523Z,27.11
2018-06-15T10:49:42.127Z,26.78
2018-06-15T10:52:11.386Z,25.95
2018-06-15T10:54:39.949Z,25.71
2018-06-15T10:57:08.713Z,25.69
2018-06-15T10:59:37.129Z,26.38
2018-06-15T11:02:05.773Z,26.41
2018-06-15T11:04:34.526Z,27.50
2018-06-15T11:07:03.298Z,26.80
2018-06-15T11:09:31.732Z,26.21
2018-06-15T11:12:00.563Z,25.97
2018-06-15T11:14:29.485Z,26.48
2018-06-15T11:16:58.298Z,25.88
2018-06-15T11:19:27.345Z,26.20
2018-06-15T11:21:55.775Z,25.66
2018-06-15T11:24:24.681Z,25.84
2018-06-15T11:26:53.610Z,26.58
2018-06-15T11:29:22.035Z,25.89
2018-06-15T11:31:50.730Z,25.74
2018-06-15T11:34:19.523Z,25.84
2018-06-15T11:36:47.950Z,25.86
2018-06-15T11:39:16.383Z,25.61
2018-06-15T11:41:45.102Z,25.46
2018-06-15T11:44:13.557Z,25.89
2018-06-15T11:46:42.126Z,25.58
2018-06-15T11:49:10.695Z,25.97
2018-06-15T11:51:40.123Z,25.59
2018-06-15T11:54:08.705Z,25.68
2018-06-15T11:56:37.403Z,25.77
2018-06-15T11:59:05.922Z,25.43
2018-06-15T12:01:34.456Z,25.94
2018-06-15T12:04:03.241Z,25.43
2018-06-15T12:06:31.686Z,25.35
2018-06-15T12:09:00.474Z,25.17
2018-06-15T12:11:29.911Z,25.24
2018-06-15T12:13:58.333Z,25.62
2018-06-15T12:16:27.853Z,25.66
2018-06-15T12:18:56.968Z,25.53
2018-06-15T12:21:25.467Z,25.84
2018-06-15T12:23:55.057Z,25.62
2018-06-15T12:26:23.886Z,24.73
2018-06-15T12:28:52.589Z,24.93
2018-06-15T12:31:21.349Z,26.02
2018-06-15T12:33:50.231Z,24.14
2018-06-15T12:36:18.657Z,23.98
2018-06-15T12:38:47.405Z,24.54
2018-06-15T12:41:15.935Z,24.38
2018-06-15T12:43:44.385Z,25.06
2018-06-15T12:46:13.154Z,24.78
2018-06-15T12:48:42.499Z,24.71
2018-06-15T12:51:10.936Z,24.58
2018-06-15T12:53:39.455Z,23.68
2018-06-15T12:56:08.163Z,23.88
2018-06-15T12:58:36.745Z,24.02
2018-06-15T13:01:05.185Z,24.50
2018-06-15T13:03:33.810Z,24.14
2018-06-15T13:06:02.786Z,24.23
2018-06-15T13:08:31.411Z,24.19
2018-06-15T13:11:00.073Z,24.83
2018-06-15T13:13:28.517Z,24.36
2018-06-15T13:15:56.959Z,23.73
2018-06-15T13:18:25.789Z,23.32
2018-06-15T13:20:54.965Z,23.55
2018-06-15T13:23:23.473Z,23.55
2018-06-15T13:25:52.366Z,23.47
2018-06-15T13:28:21.278Z,23.56
2018-06-15T13:30:49.991Z,24.95
2018-06-15T13:33:18.478Z,23.15
2018-06-15T13:35:46.925Z,23.44
2018-06-15T13:38:15.389Z,24.19
2018-06-15T13:40:43.891Z,22.84
2018-06-15T13:43:12.577Z,23.02
2018-06-15T13:45:41.274Z,23.12
2018-06-15T13:48:10.261Z,23.13
2018-06-15T13:50:38.682Z,21.76
2018-06-15T13:53:07.367Z,22.57
2018-06-15T13:55:35.929Z,23.00
2018-06-15T13:58:04.441Z,22.82
2018-06-15T14:00:34.347Z,23.12
2018-06-15T14:03:02.870Z,23.08
2018-06-15T14:05:31.358Z,23.32
2018-06-15T14:08:00.043Z,23.43
2018-06-15T14:10:28.653Z,24.11
2018-06-15T14:12:57.414Z,23.51
2018-06-15T14:15:25.930Z,22.54
2018-06-15T14:17:55.365Z,21.94
2018-06-15T14:20:24.020Z,21.39
2018-06-15T14:22:52.465Z,22.81
2018-06-15T14:25:21.566Z,22.93
2018-06-15T14:27:50.446Z,25.85
2018-06-15T14:30:18.861Z,23.30
2018-06-15T14:32:47.616Z,24.36
2018-06-15T14:35:16.231Z,22.96
2018-06-15T14:37:44.665Z,22.94
2018-06-15T14:40:13.283Z,21.71
2018-06-15T14:42:41.949Z,21.15
2018-06-15T14:45:10.374Z,21.05
2018-06-15T14:47:38.846Z,21.52
2018-06-15T14:50:07.501Z,21.62
2018-06-15T14:52:36.405Z,21.42
2018-06-15T14:55:05.285Z,21.45
2018-06-15T14:57:33.713Z,21.90
2018-06-15T15:00:02.815Z,21.04
2018-06-15T15:02:32.257Z,22.15
2018-06-15T15:05:00.765Z,22.72
2018-06-15T15:07:29.476Z,22.24
2018-06-15T15:09:58.330Z,22.56
2018-06-15T15:12:26.802Z,24.40
2018-06-15T15:14:55.258Z,22.66
2018-06-15T15:17:24.698Z,22.64
2018-06-15T15:19:53.144Z,23.11
2018-06-15T15:22:21.766Z,22.30
2018-06-15T15:24:50.817Z,22.70
2018-06-15T15:27:19.653Z,21.72
2018-06-15T15:29:48.170Z,22.57
2018-06-15T15:32:16.633Z,22.51
2018-06-15T15:34:45.279Z,22.63
2018-06-15T15:37:13.697Z,21.69
2018-06-15T15:39:42.151Z,21.94
2018-06-15T15:42:11.121Z,22.63
2018-06-15T15:44:39.689Z,20.96
2018-06-15T15:47:08.645Z,22.35
2018-06-15T15:49:37.382Z,22.22
2018-06-15T15:52:05.992Z,21.01
2018-06-15T15:54:34.441Z,21.23
2018-06-15T15:57:03.143Z,22.17
2018-06-15T15:59:31.857Z,22.54
2018-06-15T16:02:00.529Z,22.43
2018-06-15T16:04:29.810Z,22.66
2018-06-15T16:06:58.564Z,21.67
2018-06-15T16:09:27.046Z,22.89
2018-06-15T16:11:55.767Z,22.40
2018-06-15T16:14:24.561Z,22.68
2018-06-15T16:16:53.276Z,21.68
2018-06-15T16:19:21.727Z,23.20
2018-06-15T16:21:50.189Z,22.04
2018-06-15T16:24:19.441Z,21.42
2018-06-15T16:26:47.877Z,21.79
2018-06-15T16:29:16.316Z,21.88
2018-06-15T16:31:45.355Z,22.39
2018-06-15T16:34:14.117Z,22.45
2018-06-15T16:36:42.621Z,21.49
2018-06-15T16:39:11.276Z,22.11
2018-06-15T16:41:39.830Z,22.26
2018-06-15T16:44:08.373Z,22.34
2018-06-15T16:46:37.090Z,23.18
2018-06-15T16:49:05.552Z,23.14
2018-06-15T16:51:35.043Z,23.05
2018-06-15T16:54:03.685Z,23.72
2018-06-15T16:56:32.185Z,24.28
2018-06-15T16:59:00.873Z,24.52
2018-06-15T17:01:29.395Z,24.77
2018-06-15T17:03:57.858Z,25.27
2018-06-15T17:06:26.609Z,25.99
2018-06-15T17:08:55.056Z,26.24
2018-06-15T17:11:24.534Z,26.35
2018-06-15T17:13:54.362Z,26.46
2018-06-15T17:16:23.150Z,26.53
2018-06-15T17:18:52.221Z,27.01
2018-06-15T17:21:20.898Z,27.95
2018-06-15T17:23:50.206Z,28.01
2018-06-15T17:26:18.634Z,27.91
2018-06-15T17:28:47.050Z,28.40
2018-06-15T17:31:16.192Z,28.00
2018-06-15T17:33:44.623Z,28.07
2018-06-15T17:36:13.060Z,28.66
2018-06-15T17:38:41.730Z,28.51
2018-06-15T17:41:10.202Z,29.19
2018-06-15T17:43:38.654Z,29.46
2018-06-15T17:46:08.149Z,29.09
2018-06-15T17:48:36.607Z,29.23
2018-06-15T17:51:05.204Z,29.71
2018-06-15T17:53:33.848Z,29.92
2018-06-15T17:56:03.527Z,29.97
2018-06-15T17:58:32.930Z,30.51
2018-06-15T18:01:01.480Z,29.92
2018-06-15T18:03:30.392Z,30.42
2018-06-15T18:05:58.842Z,30.69
2018-06-15T18:08:27.994Z,30.69
2018-06-15T18:10:56.856Z,30.81
2018-06-15T18:13:25.289Z,30.52
2018-06-15T18:15:54.142Z,30.58
2018-06-15T18:18:22.837Z,30.28
2018-06-15T18:20:51.313Z,30.72
2018-06-15T18:23:20.343Z,30.64
2018-06-15T18:25:49.275Z,30.69
2018-06-15T18:28:17.701Z,30.98
2018-06-15T18:30:46.554Z,30.98
2018-06-15T18:33:16.106Z,31.20
2018-06-15T18:35:44.781Z,31.11
2018-06-15T18:38:13.529Z,31.25
2018-06-15T18:40:42.521Z,31.16
2018-06-15T18:43:11.054Z,31.34
2018-06-15T18:45:39.641Z,31.16
2018-06-15T18:48:08.173Z,31.37
2018-06-15T18:50:37.173Z,31.33
2018-06-15T18:53:05.849Z,31.32
2018-06-15T18:55:34.313Z,31.23
2018-06-15T18:58:03.010Z,31.52
2018-06-15T19:00:32.308Z,31.54
2018-06-15T19:03:01.403Z,31.47
2018-06-15T19:05:29.860Z,31.67
2018-06-15T19:07:58.577Z,31.74
2018-06-15T19:10:27.174Z,32.03
2018-06-15T19:12:55.709Z,31.90
2018-06-15T19:15:24.298Z,31.92
2018-06-15T19:17:52.946Z,31.56
2018-06-15T19:20:21.381Z,31.47
2018-06-15T19:22:50.054Z,31.48
2018-06-15T19:25:18.489Z,31.62
2018-06-15T19:27:46.927Z,31.52
2018-06-15T19:30:15.533Z,31.34
2018-06-15T19:32:44.293Z,31.23
2018-06-15T19:35:12.734Z,31.17
2018-06-15T19:37:41.590Z,31.08
2018-06-15T19:40:10.358Z,31.05
2018-06-15T19:42:38.816Z,31.06
2018-06-15T19:45:07.677Z,31.14
2018-06-15T19:47:36.386Z,31.12
2018-06-15T19:50:05.389Z,30.81
2018-06-15T19:52:33.961Z,31.14
2018-06-15T19:55:02.429Z,31.55
2018-06-15T19:57:31.197Z,31.54
2018-06-15T20:00:00.066Z,31.56
2018-06-15T20:02:28.482Z,31.65
2018-06-15T20:04:57.188Z,31.49
2018-06-15T20:07:26.421Z,31.65
2018-06-15T20:09:54.857Z,31.57
2018-06-15T20:12:23.425Z,31.52
2018-06-15T20:14:52.463Z,32.02
2018-06-15T20:17:20.894Z,31.72
2018-06-15T20:19:49.421Z,31.34
2018-06-15T20:22:18.209Z,31.59
2018-06-15T20:24:53.185Z,31.82
2018-06-15T20:27:21.725Z,31.47
2018-06-15T20:29:50.237Z,31.66
2018-06-15T20:32:18.719Z,31.82
2018-06-15T20:34:47.489Z,32.43
2018-06-15T20:37:16.195Z,32.33
2018-06-15T20:39:44.664Z,32.96
2018-06-15T20:42:13.350Z,33.91
2018-06-15T20:44:42.285Z,35.20
2018-06-15T20:47:10.721Z,36.14
2018-06-15T20:49:39.309Z,36.58
2018-06-15T20:52:07.755Z,37.08
2018-06-15T20:54:37.208Z,37.88
2018-06-15T20:57:12.369Z,38.65
2018-06-15T20:59:40.802Z,39.17
2018-06-15T21:02:09.583Z,39.08
2018-06-15T21:04:38.234Z,39.92
2018-06-15T21:07:06.670Z,40.48
2018-06-15T21:09:35.103Z,40.68
2018-06-15T21:12:03.991Z,41.55
2018-06-15T21:14:32.981Z,41.72
2018-06-15T21:17:01.400Z,41.97
2018-06-15T21:19:30.474Z,42.41
2018-06-15T21:21:59.569Z,42.48
2018-06-15T21:24:28.003Z,43.36
2018-06-15T21:26:56.516Z,43.46
2018-06-15T21:29:25.476Z,43.71
2018-06-15T21:31:53.935Z,43.72
2018-06-15T21:34:22.429Z,43.29
2018-06-15T21:36:50.952Z,43.33
2018-06-15T21:39:19.387Z,42.70
2018-06-15T21:41:47.957Z,42.71
2018-06-15T21:44:16.599Z,42.53
2018-06-15T21:46:45.098Z,42.15
2018-06-15T21:49:13.877Z,42.40
2018-06-15T21:51:42.320Z,42.37
2018-06-15T21:54:10.756Z,42.91
2018-06-15T21:56:39.297Z,42.72
2018-06-15T21:59:07.761Z,42.94
2018-06-15T22:01:36.373Z,43.11
2018-06-15T22:04:05.005Z,43.27
2018-06-15T22:06:33.421Z,43.49
2018-06-15T22:09:02.526Z,43.68
2018-06-15T22:11:31.801Z,43.72
2018-06-15T22:14:00.269Z,44.42
2018-06-15T22:16:33.462Z,44.31
2018-06-15T22:19:02.230Z,44.53
2018-06-15T22:21:30.701Z,44.52
2018-06-15T22:23:59.402Z,44.86
2018-06-15T22:26:28.349Z,45.24
2018-06-15T22:28:56.772Z,45.35
2018-06-15T22:31:25.249Z,45.01
2018-06-15T22:33:53.765Z,45.62
2018-06-15T22:36:22.661Z,45.55
2018-06-15T22:38:51.137Z,45.89
2018-06-15T22:41:19.921Z,45.36
2018-06-15T22:43:48.847Z,45.34
2018-06-15T22:46:17.318Z,44.69
2018-06-15T22:48:45.833Z,44.81
2018-06-15T22:51:14.478Z,44.53
2018-06-15T22:53:43.213Z,44.41
2018-06-15T22:56:12.033Z,43.84
2018-06-15T22:58:40.553Z,44.10
2018-06-15T23:01:09.171Z,44.33
2018-06-15T23:03:38.219Z,43.99
2018-06-15T23:06:06.660Z,43.88
2018-06-15T23:08:35.674Z,44.08
2018-06-15T23:11:04.199Z,43.60
2018-06-15T23:13:32.624Z,43.55
2018-06-15T23:16:01.904Z,43.96
2018-06-15T23:18:30.941Z,43.92
2018-06-15T23:20:59.369Z,43.67
2018-06-15T23:23:28.177Z,43.31
2018-06-15T23:25:57.453Z,43.12
2018-06-15T23:28:25.986Z,43.08
2018-06-15T23:30:54.421Z,43.03
2018-06-15T23:33:22.937Z,42.94
2018-06-15T23:35:51.522Z,43.44
2018-06-15T23:38:19.979Z,43.19
2018-06-15T23:40:48.402Z,43.65
2018-06-15T23:43:17.171Z,43.08
2018-06-15T23:45:46.075Z,43.59
2018-06-15T23:48:14.551Z,43.48
2018-06-15T23:50:43.001Z,43.25
2018-06-15T23:53:11.539Z,43.30
2018-06-15T23:55:40.273Z,43.54
2018-06-15T23:58:08.784Z,43.30
