createdAt,value
2022-12-08T00:00:59.094Z,20.75
2022-12-08T00:01:59.219Z,20.73
2022-12-08T00:02:59.221Z,20.75
2022-12-08T00:03:59.017Z,20.73
2022-12-08T00:04:59.018Z,20.72
2022-12-08T00:05:58.997Z,20.73
2022-12-08T00:06:59.028Z,20.73
2022-12-08T00:07:58.995Z,20.75
2022-12-08T00:08:58.985Z,20.72
2022-12-08T00:09:58.957Z,20.71
2022-12-08T00:10:58.960Z,20.73
2022-12-08T00:11:58.953Z,20.71
2022-12-08T00:12:58.957Z,20.72
2022-12-08T00:13:58.914Z,20.72
2022-12-08T00:14:58.916Z,20.72
2022-12-08T00:15:58.895Z,20.72
2022-12-08T00:16:58.967Z,20.71
2022-12-08T00:17:58.901Z,20.72
2022-12-08T00:18:58.878Z,20.72
2022-12-08T00:19:58.852Z,20.71
2022-12-08T00:20:58.873Z,20.72
2022-12-08T00:21:58.832Z,20.72
2022-12-08T00:22:58.842Z,20.71
2022-12-08T00:23:58.833Z,20.71
2022-12-08T00:24:58.817Z,20.71
2022-12-08T00:25:58.794Z,20.71
2022-12-08T00:26:58.804Z,20.69
2022-12-08T00:27:58.773Z,20.71
2022-12-08T00:28:58.783Z,20.69
2022-12-08T00:29:58.778Z,20.69
2022-12-08T00:30:58.758Z,20.69
2022-12-08T00:31:58.845Z,20.72
2022-12-08T00:32:58.734Z,20.72
2022-12-08T00:33:58.708Z,20.71
2022-12-08T00:34:58.721Z,20.71
2022-12-08T00:35:58.709Z,20.71
2022-12-08T00:36:58.705Z,20.72
2022-12-08T00:38:01.109Z,20.71
2022-12-08T00:38:58.673Z,20.71
2022-12-08T00:39:58.648Z,20.72
2022-12-08T00:40:58.678Z,20.71
2022-12-08T00:41:58.630Z,20.69
2022-12-08T00:42:58.634Z,20.72
2022-12-08T00:43:58.608Z,20.71
2022-12-08T00:44:58.617Z,20.71
2022-12-08T00:45:58.673Z,20.71
2022-12-08T00:46:58.613Z,20.72
2022-12-08T00:47:58.566Z,20.72
2022-12-08T00:48:58.574Z,20.72
2022-12-08T00:49:58.542Z,20.71
2022-12-08T00:50:58.546Z,20.71
2022-12-08T00:51:58.542Z,20.72
2022-12-08T00:52:58.526Z,20.71
2022-12-08T00:53:58.502Z,20.72
2022-12-08T00:54:58.508Z,20.72
2022-12-08T00:55:58.499Z,20.71
2022-12-08T00:56:58.488Z,20.71
2022-12-08T00:57:58.462Z,20.69
2022-12-08T00:58:58.462Z,20.71
2022-12-08T00:59:58.439Z,20.72
2022-12-08T01:00:58.480Z,20.71
2022-12-08T01:01:58.440Z,20.71
2022-12-08T01:02:58.542Z,20.72
2022-12-08T01:03:58.444Z,20.69
2022-12-08T01:04:58.399Z,20.72
2022-12-08T01:05:58.380Z,20.72
2022-12-08T01:06:58.411Z,20.71
2022-12-08T01:07:58.422Z,20.73
2022-12-08T01:08:58.374Z,20.72
2022-12-08T01:09:58.342Z,20.73
2022-12-08T01:10:58.349Z,20.71
2022-12-08T01:11:58.318Z,20.72
2022-12-08T01:12:58.340Z,20.72
2022-12-08T01:13:58.298Z,20.72
2022-12-08T01:15:02.259Z,20.72
2022-12-08T01:15:58.279Z,20.72
2022-12-08T01:16:58.342Z,20.72
2022-12-08T01:17:58.254Z,20.73
2022-12-08T01:18:58.288Z,20.75
2022-12-08T01:19:58.233Z,20.72
2022-12-08T01:20:58.248Z,20.72
2022-12-08T01:21:58.216Z,20.72
2022-12-08T01:22:58.218Z,20.72
2022-12-08T01:23:58.195Z,20.69
2022-12-08T01:24:58.218Z,20.73
2022-12-08T01:25:58.175Z,20.73
2022-12-08T01:26:58.182Z,20.72
2022-12-08T01:27:58.154Z,20.73
2022-12-08T01:28:58.157Z,20.73
2022-12-08T01:29:58.155Z,20.72
2022-12-08T01:30:58.177Z,20.72
2022-12-08T01:31:58.112Z,20.72
2022-12-08T01:32:58.115Z,20.72
2022-12-08T01:33:58.089Z,20.72
2022-12-08T01:34:58.094Z,20.72
2022-12-08T01:35:58.070Z,20.72
2022-12-08T01:36:58.093Z,20.73
2022-12-08T01:37:58.047Z,20.73
2022-12-08T01:38:58.055Z,20.73
2022-12-08T01:39:58.025Z,20.72
2022-12-08T01:40:58.032Z,20.73
2022-12-08T01:41:58.003Z,20.73
2022-12-08T01:42:58.023Z,20.73
2022-12-08T01:43:57.981Z,20.73
2022-12-08T01:44:57.990Z,20.75
2022-12-08T01:45:58.008Z,20.73
2022-12-08T01:46:57.972Z,20.73
2022-12-08T01:47:58.004Z,20.72
2022-12-08T01:48:57.950Z,20.73
2022-12-08T01:49:57.921Z,20.73
2022-12-08T01:50:57.929Z,20.72
2022-12-08T01:51:57.919Z,20.73
2022-12-08T01:52:57.920Z,20.73
2022-12-08T01:53:57.878Z,20.73
2022-12-08T01:54:57.878Z,20.75
2022-12-08T01:55:57.855Z,20.73
2022-12-08T01:56:57.875Z,20.75
2022-12-08T01:57:57.854Z,20.75
2022-12-08T01:58:57.843Z,20.73
2022-12-08T01:59:57.817Z,20.73
2022-12-08T02:00:57.859Z,20.73
2022-12-08T02:01:57.792Z,20.75
2022-12-08T02:02:57.855Z,20.76
2022-12-08T02:03:57.798Z,20.75
2022-12-08T02:04:57.773Z,20.75
2022-12-08T02:05:57.750Z,20.73
2022-12-08T02:06:57.756Z,20.75
2022-12-08T02:07:57.816Z,20.75
2022-12-08T02:08:57.735Z,20.75
2022-12-08T02:09:57.731Z,20.76
2022-12-08T02:10:57.715Z,20.75
2022-12-08T02:11:57.688Z,20.75
2022-12-08T02:12:57.698Z,20.76
2022-12-08T02:13:57.665Z,20.75
2022-12-08T02:15:03.354Z,20.76
2022-12-08T02:15:57.775Z,20.75
2022-12-08T02:16:57.649Z,20.75
2022-12-08T02:17:57.623Z,20.75
2022-12-08T02:19:28.590Z,20.76
2022-12-08T02:19:57.609Z,20.78
2022-12-08T02:20:57.610Z,20.76
2022-12-08T02:21:57.601Z,20.73
2022-12-08T02:22:57.587Z,20.76
2022-12-08T02:23:57.560Z,20.76
2022-12-08T02:24:57.567Z,20.76
2022-12-08T02:25:57.538Z,20.76
2022-12-08T02:26:57.540Z,20.76
2022-12-08T02:27:57.534Z,20.75
2022-12-08T02:28:57.517Z,20.76
2022-12-08T02:29:57.496Z,20.76
2022-12-08T02:30:57.543Z,20.76
2022-12-08T02:31:57.480Z,20.76
2022-12-08T02:32:57.514Z,20.75
2022-12-08T02:33:57.449Z,20.78
2022-12-08T02:34:57.475Z,20.76
2022-12-08T02:35:57.428Z,20.76
2022-12-08T02:36:57.434Z,20.76
2022-12-08T02:37:57.414Z,20.75
2022-12-08T02:38:57.401Z,20.78
2022-12-08T02:39:57.400Z,20.76
2022-12-08T02:40:57.401Z,20.78
2022-12-08T02:41:57.381Z,20.78
2022-12-08T02:42:57.359Z,20.78
2022-12-08T02:43:57.356Z,20.76
2022-12-08T02:44:57.335Z,20.75
2022-12-08T02:45:57.361Z,20.78
2022-12-08T02:46:57.275Z,20.79
2022-12-08T02:47:57.268Z,20.79
2022-12-08T02:48:57.262Z,20.79
2022-12-08T02:49:57.241Z,20.79
2022-12-08T02:50:57.221Z,20.78
2022-12-08T02:51:57.222Z,20.78
2022-12-08T02:52:57.195Z,20.78
2022-12-08T02:53:57.218Z,20.79
2022-12-08T02:54:57.176Z,20.81
2022-12-08T02:55:57.174Z,20.79
2022-12-08T02:56:57.155Z,20.78
2022-12-08T02:57:57.156Z,20.81
2022-12-08T02:58:57.128Z,20.79
2022-12-08T02:59:57.156Z,20.79
2022-12-08T03:00:57.107Z,20.79
2022-12-08T03:01:57.212Z,20.79
2022-12-08T03:02:57.164Z,20.79
2022-12-08T03:03:57.088Z,20.79
2022-12-08T03:04:57.063Z,20.76
2022-12-08T03:05:57.095Z,20.79
2022-12-08T03:06:57.063Z,20.79
2022-12-08T03:07:57.126Z,20.79
2022-12-08T03:08:57.040Z,20.79
2022-12-08T03:09:57.035Z,20.79
2022-12-08T03:10:57.047Z,20.78
2022-12-08T03:11:57.021Z,20.79
2022-12-08T03:12:56.977Z,20.79
2022-12-08T03:13:56.989Z,20.81
2022-12-08T03:14:56.957Z,20.81
2022-12-08T03:15:57.072Z,20.81
2022-12-08T03:16:57.110Z,20.81
2022-12-08T03:17:56.966Z,20.81
2022-12-08T03:18:56.923Z,20.82
2022-12-08T03:19:56.921Z,20.81
2022-12-08T03:20:56.927Z,20.81
2022-12-08T03:21:56.909Z,20.82
2022-12-08T03:22:56.905Z,20.82
2022-12-08T03:23:56.880Z,20.81
2022-12-08T03:24:56.903Z,20.81
2022-12-08T03:25:56.904Z,20.81
2022-12-08T03:26:56.880Z,20.81
2022-12-08T03:27:56.902Z,20.81
2022-12-08T03:28:56.808Z,20.83
2022-12-08T03:29:56.810Z,20.83
2022-12-08T03:30:56.948Z,20.87
2022-12-08T03:31:56.811Z,20.85
2022-12-08T03:32:56.783Z,20.88
2022-12-08T03:33:56.771Z,20.88
2022-12-08T03:34:56.770Z,20.85
2022-12-08T03:35:56.752Z,20.87
2022-12-08T03:36:56.727Z,20.85
2022-12-08T03:37:56.723Z,20.87
2022-12-08T03:38:56.731Z,20.85
2022-12-08T03:39:56.729Z,20.85
2022-12-08T03:40:56.691Z,20.85
2022-12-08T03:41:56.688Z,20.82
2022-12-08T03:42:56.679Z,20.82
2022-12-08T03:43:56.667Z,20.81
2022-12-08T03:44:56.638Z,20.81
2022-12-08T03:45:56.638Z,20.81
2022-12-08T03:46:56.629Z,20.81
2022-12-08T03:48:02.667Z,20.81
2022-12-08T03:48:56.591Z,20.79
2022-12-08T03:49:56.622Z,20.81
2022-12-08T03:50:56.639Z,20.78
2022-12-08T03:51:56.580Z,20.79
2022-12-08T03:52:56.548Z,20.79
2022-12-08T03:53:56.554Z,20.76
2022-12-08T03:54:56.531Z,20.76
2022-12-08T03:55:56.574Z,20.76
2022-12-08T03:56:56.504Z,20.76
2022-12-08T03:57:56.504Z,20.78
2022-12-08T03:58:56.486Z,20.78
2022-12-08T03:59:56.485Z,20.76
2022-12-08T04:00:56.461Z,20.78
2022-12-08T04:01:56.650Z,20.75
2022-12-08T04:02:56.561Z,20.75
2022-12-08T04:03:56.496Z,20.75
2022-12-08T04:04:56.422Z,20.75
2022-12-08T04:05:56.425Z,20.75
2022-12-08T04:06:56.394Z,20.75
2022-12-08T04:07:56.485Z,20.73
2022-12-08T04:08:56.377Z,20.73
2022-12-08T04:09:56.414Z,20.72
2022-12-08T04:10:56.355Z,20.75
2022-12-08T04:11:56.363Z,20.73
2022-12-08T04:12:56.333Z,20.75
2022-12-08T04:13:56.339Z,20.73
2022-12-08T04:14:56.313Z,20.73
2022-12-08T04:15:56.391Z,20.72
2022-12-08T04:16:56.292Z,20.72
2022-12-08T04:17:56.291Z,20.73
2022-12-08T04:18:56.267Z,20.73
2022-12-08T04:19:56.268Z,20.71
2022-12-08T04:20:56.265Z,20.73
2022-12-08T04:21:56.269Z,20.72
2022-12-08T04:22:56.230Z,20.72
2022-12-08T04:24:00.980Z,20.72
2022-12-08T04:24:56.212Z,20.72
2022-12-08T04:25:56.209Z,20.73
2022-12-08T04:26:56.182Z,20.72
2022-12-08T04:27:56.208Z,20.72
2022-12-08T04:28:56.159Z,20.73
2022-12-08T04:29:56.168Z,20.71
2022-12-08T04:30:56.185Z,20.72
2022-12-08T04:31:56.276Z,20.71
2022-12-08T04:32:56.140Z,20.72
2022-12-08T04:33:56.132Z,20.72
2022-12-08T04:34:56.099Z,20.72
2022-12-08T04:35:56.111Z,20.72
2022-12-08T04:36:56.076Z,20.71
2022-12-08T04:37:56.106Z,20.72
2022-12-08T04:38:56.117Z,20.72
2022-12-08T04:39:56.087Z,20.72
2022-12-08T04:40:56.038Z,20.71
2022-12-08T04:41:56.082Z,20.71
2022-12-08T04:42:56.028Z,20.73
2022-12-08T04:43:56.038Z,20.72
2022-12-08T04:44:56.022Z,20.72
2022-12-08T04:45:55.999Z,20.73
2022-12-08T04:46:56.030Z,20.73
2022-12-08T04:47:55.977Z,20.73
2022-12-08T04:48:55.970Z,20.72
2022-12-08T04:49:56.011Z,20.73
2022-12-08T04:50:55.990Z,20.73
2022-12-08T04:51:55.991Z,20.73
2022-12-08T04:52:55.969Z,20.73
2022-12-08T04:53:55.967Z,20.72
2022-12-08T04:54:55.969Z,20.73
2022-12-08T04:55:55.957Z,20.75
2022-12-08T04:56:55.924Z,20.72
2022-12-08T04:57:55.925Z,20.75
2022-12-08T04:58:55.923Z,20.73
2022-12-08T04:59:55.916Z,20.72
2022-12-08T05:00:55.895Z,20.73
2022-12-08T05:01:56.001Z,20.75
2022-12-08T05:02:55.925Z,20.75
2022-12-08T05:03:55.867Z,20.75
2022-12-08T05:04:55.880Z,20.73
2022-12-08T05:05:55.840Z,20.75
2022-12-08T05:06:55.814Z,20.75
2022-12-08T05:07:55.872Z,20.75
2022-12-08T05:08:55.798Z,20.73
2022-12-08T05:09:55.811Z,20.73
2022-12-08T05:10:55.799Z,20.73
2022-12-08T05:11:55.786Z,20.75
2022-12-08T05:12:55.780Z,20.75
2022-12-08T05:13:55.761Z,20.75
2022-12-08T05:14:55.737Z,20.75
2022-12-08T05:15:55.808Z,20.73
2022-12-08T05:16:56.421Z,20.73
2022-12-08T05:17:55.662Z,20.75
2022-12-08T05:18:55.644Z,20.73
2022-12-08T05:19:55.641Z,20.73
2022-12-08T05:20:55.618Z,20.75
2022-12-08T05:21:55.659Z,20.73
2022-12-08T05:22:55.624Z,20.75
2022-12-08T05:23:55.612Z,20.75
2022-12-08T05:24:55.601Z,20.73
2022-12-08T05:25:55.584Z,20.73
2022-12-08T05:26:55.579Z,20.75
2022-12-08T05:28:17.556Z,20.73
2022-12-08T05:28:55.540Z,20.75
2022-12-08T05:29:55.542Z,20.75
2022-12-08T05:30:55.510Z,20.73
2022-12-08T05:31:55.598Z,20.75
2022-12-08T05:32:55.500Z,20.75
2022-12-08T05:33:58.426Z,20.72
2022-12-08T05:34:55.473Z,20.75
2022-12-08T05:35:55.488Z,20.75
2022-12-08T05:36:55.467Z,20.73
2022-12-08T05:37:55.459Z,20.75
2022-12-08T05:38:55.441Z,20.75
2022-12-08T05:39:55.429Z,20.73
2022-12-08T05:40:55.405Z,20.75
2022-12-08T05:41:55.438Z,20.73
2022-12-08T05:42:55.389Z,20.75
2022-12-08T05:43:55.412Z,20.76
2022-12-08T05:44:55.364Z,20.76
2022-12-08T05:45:55.473Z,20.75
2022-12-08T05:46:55.342Z,20.73
2022-12-08T05:47:55.361Z,20.73
2022-12-08T05:48:55.323Z,20.75
2022-12-08T05:49:55.341Z,20.73
2022-12-08T05:50:55.306Z,20.76
2022-12-08T05:51:55.303Z,20.75
2022-12-08T05:52:55.308Z,20.76
2022-12-08T05:53:55.286Z,20.76
2022-12-08T05:54:55.259Z,20.75
2022-12-08T05:55:55.268Z,20.75
2022-12-08T05:56:55.254Z,20.76
2022-12-08T05:57:55.241Z,20.73
2022-12-08T05:58:55.263Z,20.75
2022-12-08T05:59:55.223Z,20.73
2022-12-08T06:00:55.208Z,20.73
2022-12-08T06:01:55.259Z,20.73
2022-12-08T06:02:55.289Z,20.75
2022-12-08T06:03:55.241Z,20.76
2022-12-08T06:04:55.234Z,20.75
2022-12-08T06:05:55.230Z,20.75
2022-12-08T06:06:55.192Z,20.75
2022-12-08T06:07:55.250Z,20.75
2022-12-08T06:08:55.188Z,20.76
2022-12-08T06:09:55.174Z,20.75
2022-12-08T06:10:55.170Z,20.72
2022-12-08T06:11:55.161Z,20.72
2022-12-08T06:12:55.133Z,20.71
2022-12-08T06:13:55.139Z,20.68
2022-12-08T06:14:55.111Z,20.64
2022-12-08T06:15:55.120Z,20.61
2022-12-08T06:16:55.179Z,20.60
2022-12-08T06:17:55.089Z,20.57
2022-12-08T06:18:55.104Z,20.54
2022-12-08T06:19:55.078Z,20.51
2022-12-08T06:20:55.049Z,20.48
2022-12-08T06:21:55.071Z,20.42
2022-12-08T06:22:55.036Z,20.41
2022-12-08T06:23:55.029Z,20.38
2022-12-08T06:24:55.009Z,20.37
2022-12-08T06:25:55.021Z,20.33
2022-12-08T06:26:54.983Z,20.33
2022-12-08T06:27:55.010Z,20.27
2022-12-08T06:28:54.959Z,20.27
2022-12-08T06:29:54.967Z,20.25
2022-12-08T06:30:54.947Z,20.22
2022-12-08T06:31:55.027Z,20.20
2022-12-08T06:32:54.923Z,20.20
2022-12-08T06:33:54.962Z,20.17
2022-12-08T06:34:54.900Z,20.16
2022-12-08T06:35:54.907Z,20.16
2022-12-08T06:36:54.887Z,20.15
2022-12-08T06:37:54.888Z,20.12
2022-12-08T06:38:54.861Z,20.13
2022-12-08T06:39:54.891Z,20.12
2022-12-08T06:40:54.842Z,20.15
2022-12-08T06:41:54.844Z,20.15
2022-12-08T06:42:54.828Z,20.15
2022-12-08T06:43:54.843Z,20.15
2022-12-08T06:44:54.801Z,20.15
2022-12-08T06:45:54.858Z,20.17
2022-12-08T06:46:54.788Z,20.17
2022-12-08T06:47:54.788Z,20.20
2022-12-08T06:48:54.766Z,20.22
2022-12-08T06:49:54.814Z,20.20
2022-12-08T06:50:54.766Z,20.25
2022-12-08T06:51:54.757Z,20.25
2022-12-08T06:53:03.137Z,20.25
2022-12-08T06:53:54.739Z,20.26
2022-12-08T06:54:54.714Z,20.27
2022-12-08T06:55:59.678Z,20.27
2022-12-08T06:56:54.704Z,20.30
2022-12-08T06:57:54.672Z,20.30
2022-12-08T06:58:54.693Z,20.31
2022-12-08T06:59:54.675Z,20.31
2022-12-08T07:00:55.056Z,20.31
2022-12-08T07:01:54.627Z,20.34
2022-12-08T07:02:54.730Z,20.34
2022-12-08T07:03:54.612Z,20.34
2022-12-08T07:04:54.636Z,20.34
2022-12-08T07:05:56.803Z,20.34
2022-12-08T07:06:54.614Z,20.34
2022-12-08T07:07:54.628Z,20.35
2022-12-08T07:08:54.584Z,20.37
2022-12-08T07:09:54.571Z,20.37
2022-12-08T07:10:54.564Z,20.37
2022-12-08T07:11:54.549Z,20.35
2022-12-08T07:12:54.529Z,20.37
2022-12-08T07:13:54.507Z,20.38
2022-12-08T07:14:54.501Z,20.38
2022-12-08T07:15:54.479Z,20.37
2022-12-08T07:16:54.616Z,20.38
2022-12-08T07:17:59.506Z,20.38
2022-12-08T07:18:54.496Z,20.37
2022-12-08T07:19:54.440Z,20.37
2022-12-08T07:20:54.438Z,20.38
2022-12-08T07:21:54.418Z,20.38
2022-12-08T07:22:54.423Z,20.37
2022-12-08T07:23:57.951Z,20.38
2022-12-08T07:24:54.405Z,20.40
2022-12-08T07:25:54.379Z,20.38
2022-12-08T07:26:54.382Z,20.38
2022-12-08T07:27:54.371Z,20.40
2022-12-08T07:28:54.359Z,20.40
2022-12-08T07:29:54.330Z,20.40
2022-12-08T07:30:54.359Z,20.40
2022-12-08T07:31:54.311Z,20.40
2022-12-08T07:32:54.321Z,20.41
2022-12-08T07:33:54.309Z,20.40
2022-12-08T07:34:54.290Z,20.42
2022-12-08T07:35:54.271Z,20.40
2022-12-08T07:36:54.287Z,20.40
2022-12-08T07:37:54.251Z,20.40
2022-12-08T07:38:54.258Z,20.41
2022-12-08T07:39:54.251Z,20.42
2022-12-08T07:40:54.229Z,20.40
2022-12-08T07:41:54.202Z,20.41
2022-12-08T07:42:54.217Z,20.41
2022-12-08T07:43:54.189Z,20.42
2022-12-08T07:44:54.187Z,20.41
2022-12-08T07:45:54.275Z,20.41
2022-12-08T07:46:54.160Z,20.42
2022-12-08T07:47:54.139Z,20.41
2022-12-08T07:48:54.146Z,20.42
2022-12-08T07:49:54.126Z,20.42
2022-12-08T07:50:54.127Z,20.42
2022-12-08T07:51:54.133Z,20.42
2022-12-08T07:52:54.104Z,20.41
2022-12-08T07:53:55.203Z,20.44
2022-12-08T07:54:54.085Z,20.41
2022-12-08T07:55:54.056Z,20.44
2022-12-08T07:56:54.066Z,20.44
2022-12-08T07:57:54.078Z,20.42
2022-12-08T07:58:54.037Z,20.42
2022-12-08T07:59:54.012Z,20.42
2022-12-08T08:00:54.192Z,20.41
2022-12-08T08:02:19.518Z,20.44
2022-12-08T08:02:54.186Z,20.44
2022-12-08T08:03:54.003Z,20.46
2022-12-08T08:04:54.161Z,20.42
2022-12-08T08:05:53.954Z,20.44
2022-12-08T08:06:53.973Z,20.46
2022-12-08T08:07:54.008Z,20.46
2022-12-08T08:08:53.957Z,20.41
2022-12-08T08:09:53.929Z,20.46
2022-12-08T08:10:53.939Z,20.44
2022-12-08T08:12:22.395Z,20.44
2022-12-08T08:12:53.927Z,20.44
2022-12-08T08:13:53.895Z,20.44
2022-12-08T08:14:53.890Z,20.44
2022-12-08T08:15:53.952Z,20.44
2022-12-08T08:16:54.091Z,20.42
2022-12-08T08:17:53.837Z,20.44
2022-12-08T08:18:53.802Z,20.42
2022-12-08T08:19:53.809Z,20.46
2022-12-08T08:20:53.848Z,20.44
2022-12-08T08:21:53.794Z,20.42
2022-12-08T08:22:53.797Z,20.42
2022-12-08T08:23:53.771Z,20.44
2022-12-08T08:24:53.774Z,20.44
2022-12-08T08:25:53.755Z,20.46
2022-12-08T08:26:53.785Z,20.41
2022-12-08T08:27:53.728Z,20.44
2022-12-08T08:28:53.686Z,20.44
2022-12-08T08:29:53.676Z,20.44
2022-12-08T08:30:53.714Z,20.44
2022-12-08T08:31:53.628Z,20.44
2022-12-08T08:32:53.660Z,20.44
2022-12-08T08:33:53.621Z,20.44
2022-12-08T08:34:53.636Z,20.42
2022-12-08T08:35:53.618Z,20.42
2022-12-08T08:36:53.665Z,20.44
2022-12-08T08:37:53.637Z,20.44
2022-12-08T08:38:53.629Z,20.42
2022-12-08T08:39:53.599Z,20.44
2022-12-08T08:40:53.619Z,20.42
2022-12-08T08:41:53.578Z,20.44
2022-12-08T08:42:53.609Z,20.41
2022-12-08T08:43:53.586Z,20.41
2022-12-08T08:44:53.561Z,20.44
2022-12-08T08:45:53.562Z,20.44
2022-12-08T08:46:53.633Z,20.42
2022-12-08T08:47:53.512Z,20.44
2022-12-08T08:48:53.464Z,20.41
2022-12-08T08:49:53.454Z,20.44
2022-12-08T08:50:53.438Z,20.44
2022-12-08T08:51:53.420Z,20.42
2022-12-08T08:52:53.427Z,20.42
2022-12-08T08:53:53.396Z,20.41
2022-12-08T08:54:53.407Z,20.42
2022-12-08T08:55:53.401Z,20.44
2022-12-08T08:56:53.373Z,20.42
2022-12-08T08:57:53.349Z,20.44
2022-12-08T08:58:53.367Z,20.42
2022-12-08T08:59:53.344Z,20.41
2022-12-08T09:00:53.344Z,20.41
2022-12-08T09:01:53.400Z,20.41
2022-12-08T09:02:53.316Z,20.44
2022-12-08T09:03:53.345Z,20.44
2022-12-08T09:04:53.450Z,20.41
2022-12-08T09:05:53.327Z,20.42
2022-12-08T09:06:53.316Z,20.42
2022-12-08T09:07:53.305Z,20.42
2022-12-08T09:08:53.254Z,20.41
2022-12-08T09:09:58.338Z,20.42
2022-12-08T09:10:53.250Z,20.42
2022-12-08T09:11:53.261Z,20.41
2022-12-08T09:12:53.287Z,20.42
2022-12-08T09:13:53.240Z,20.42
2022-12-08T09:14:53.241Z,20.41
2022-12-08T09:15:53.267Z,20.42
2022-12-08T09:16:53.217Z,20.40
2022-12-08T09:17:53.201Z,20.44
2022-12-08T09:18:53.217Z,20.40
2022-12-08T09:19:53.175Z,20.44
2022-12-08T09:20:53.196Z,20.41
2022-12-08T09:21:53.150Z,20.41
2022-12-08T09:22:53.164Z,20.41
2022-12-08T09:23:53.143Z,20.44
2022-12-08T09:24:53.168Z,20.42
2022-12-08T09:25:53.108Z,20.41
2022-12-08T09:26:53.112Z,20.41
2022-12-08T09:27:53.223Z,20.41
2022-12-08T09:28:53.091Z,20.40
2022-12-08T09:29:53.064Z,20.41
2022-12-08T09:30:53.125Z,20.42
2022-12-08T09:31:53.094Z,20.41
2022-12-08T09:32:52.991Z,20.40
2022-12-08T09:33:52.970Z,20.41
2022-12-08T09:34:52.974Z,20.41
2022-12-08T09:35:52.942Z,20.41
2022-12-08T09:36:52.965Z,20.42
2022-12-08T09:37:52.921Z,20.41
2022-12-08T09:38:52.926Z,20.44
2022-12-08T09:39:52.904Z,20.41
2022-12-08T09:40:52.914Z,20.41
2022-12-08T09:41:52.887Z,20.41
2022-12-08T09:42:52.911Z,20.42
2022-12-08T09:43:52.915Z,20.41
2022-12-08T09:44:52.919Z,20.40
2022-12-08T09:45:52.892Z,20.42
2022-12-08T09:46:53.104Z,20.40
2022-12-08T09:49:09.155Z,20.41
2022-12-08T09:50:10.151Z,20.40
2022-12-08T09:51:10.098Z,20.41
2022-12-08T09:52:10.160Z,20.40
2022-12-08T09:53:10.089Z,20.40
2022-12-08T09:54:10.113Z,20.41
2022-12-08T09:55:10.060Z,20.41
2022-12-08T09:56:10.062Z,20.41
2022-12-08T09:57:10.039Z,20.41
2022-12-08T09:58:10.069Z,20.40
2022-12-08T09:59:10.023Z,20.41
2022-12-08T10:00:10.046Z,20.40
2022-12-08T10:01:10.026Z,20.42
2022-12-08T10:02:10.100Z,20.41
2022-12-08T10:03:13.659Z,20.41
2022-12-08T10:04:10.037Z,20.40
2022-12-08T10:05:10.070Z,20.41
2022-12-08T10:06:10.068Z,20.40
2022-12-08T10:07:09.987Z,20.42
2022-12-08T10:08:10.105Z,20.41
2022-12-08T10:09:12.657Z,20.41
2022-12-08T10:10:09.972Z,20.42
2022-12-08T10:11:09.902Z,20.42
2022-12-08T10:12:09.944Z,20.42
2022-12-08T10:13:09.918Z,20.41
2022-12-08T10:14:09.888Z,20.42
2022-12-08T10:15:09.853Z,20.41
2022-12-08T10:16:12.858Z,20.41
2022-12-08T10:17:09.940Z,20.41
2022-12-08T10:18:09.916Z,20.42
2022-12-08T10:19:09.863Z,20.42
2022-12-08T10:20:09.887Z,20.41
2022-12-08T10:21:09.842Z,20.42
2022-12-08T10:22:09.847Z,20.41
2022-12-08T10:23:09.845Z,20.44
2022-12-08T10:24:09.842Z,20.42
2022-12-08T10:25:09.820Z,20.41
2022-12-08T10:26:09.887Z,20.42
2022-12-08T10:27:09.818Z,20.42
2022-12-08T10:28:09.818Z,20.44
2022-12-08T10:29:09.772Z,20.44
2022-12-08T10:30:09.769Z,20.41
2022-12-08T10:31:09.791Z,20.42
2022-12-08T10:32:09.753Z,20.44
2022-12-08T10:33:09.691Z,20.44
2022-12-08T10:34:09.683Z,20.42
2022-12-08T10:35:09.646Z,20.44
2022-12-08T10:36:09.721Z,20.44
2022-12-08T10:37:09.695Z,20.44
2022-12-08T10:38:09.763Z,20.44
2022-12-08T10:39:09.671Z,20.42
2022-12-08T10:40:09.693Z,20.42
2022-12-08T10:41:09.644Z,20.41
2022-12-08T10:42:09.647Z,20.42
2022-12-08T10:43:09.621Z,20.42
2022-12-08T10:44:09.652Z,20.44
2022-12-08T10:45:09.624Z,20.41
2022-12-08T10:46:09.639Z,20.44
2022-12-08T10:47:09.722Z,20.44
2022-12-08T10:48:09.584Z,20.42
2022-12-08T10:49:09.559Z,20.42
2022-12-08T10:50:09.581Z,20.42
2022-12-08T10:51:09.543Z,20.42
2022-12-08T10:52:09.559Z,20.41
2022-12-08T10:53:09.557Z,20.41
2022-12-08T10:54:09.468Z,20.44
2022-12-08T10:55:09.449Z,20.42
2022-12-08T10:56:09.531Z,20.42
2022-12-08T10:57:09.438Z,20.42
2022-12-08T10:58:09.440Z,20.41
2022-12-08T10:59:09.463Z,20.42
2022-12-08T11:00:13.848Z,20.42
2022-12-08T11:01:09.493Z,20.44
2022-12-08T11:02:09.480Z,20.42
2022-12-08T11:03:09.408Z,20.42
2022-12-08T11:04:09.367Z,20.42
2022-12-08T11:05:09.344Z,20.42
2022-12-08T11:06:11.106Z,20.42
2022-12-08T11:07:09.378Z,20.41
2022-12-08T11:08:09.438Z,20.42
2022-12-08T11:09:09.336Z,20.42
2022-12-08T11:10:09.323Z,20.42
2022-12-08T11:11:09.304Z,20.41
2022-12-08T11:12:09.362Z,20.44
2022-12-08T11:13:09.334Z,20.42
2022-12-08T11:14:09.286Z,20.42
2022-12-08T11:15:09.282Z,20.41
2022-12-08T11:16:09.355Z,20.42
2022-12-08T11:17:09.225Z,20.42
2022-12-08T11:18:09.292Z,20.42
2022-12-08T11:19:09.212Z,20.42
2022-12-08T11:20:09.464Z,20.42
2022-12-08T11:21:09.185Z,20.41
2022-12-08T11:22:09.217Z,20.41
2022-12-08T11:23:09.224Z,20.42
2022-12-08T11:24:09.221Z,20.42
2022-12-08T11:25:09.197Z,20.42
2022-12-08T11:26:09.163Z,20.42
2022-12-08T11:27:09.118Z,20.40
2022-12-08T11:28:09.144Z,20.42
2022-12-08T11:29:09.099Z,20.42
2022-12-08T11:30:14.084Z,20.42
2022-12-08T11:31:09.137Z,20.42
2022-12-08T11:32:09.251Z,20.41
2022-12-08T11:33:09.057Z,20.40
2022-12-08T11:34:09.067Z,20.41
2022-12-08T11:35:09.041Z,20.40
2022-12-08T11:36:09.050Z,20.42
2022-12-08T11:37:09.038Z,20.42
2022-12-08T11:38:21.022Z,20.41
2022-12-08T11:39:09.016Z,20.42
2022-12-08T11:40:09.315Z,20.41
2022-12-08T11:41:15.566Z,20.41
2022-12-08T11:42:09.005Z,20.41
2022-12-08T11:43:08.978Z,20.41
2022-12-08T11:44:08.959Z,20.41
2022-12-08T11:45:08.947Z,20.41
2022-12-08T11:46:08.959Z,20.41
2022-12-08T11:47:08.916Z,20.41
2022-12-08T11:48:08.931Z,20.40
2022-12-08T11:49:08.917Z,20.41
2022-12-08T11:50:08.898Z,20.42
2022-12-08T11:51:08.884Z,20.41
2022-12-08T11:52:08.888Z,20.40
2022-12-08T11:53:08.865Z,20.40
2022-12-08T11:54:08.865Z,20.40
2022-12-08T11:55:08.851Z,20.41
2022-12-08T11:56:08.890Z,20.40
2022-12-08T11:57:08.867Z,20.40
2022-12-08T11:58:08.958Z,20.41
2022-12-08T11:59:08.866Z,20.38
2022-12-08T12:00:08.831Z,20.41
2022-12-08T12:01:08.803Z,20.40
2022-12-08T12:02:08.827Z,20.40
2022-12-08T12:03:08.842Z,20.40
2022-12-08T12:04:08.760Z,20.38
2022-12-08T12:05:08.732Z,20.41
2022-12-08T12:06:18.527Z,20.40
2022-12-08T12:07:08.730Z,20.41
2022-12-08T12:08:08.837Z,20.42
2022-12-08T12:09:08.743Z,20.41
2022-12-08T12:10:08.810Z,20.41
2022-12-08T12:11:08.727Z,20.40
2022-12-08T12:12:08.746Z,20.40
2022-12-08T12:13:08.708Z,20.40
2022-12-08T12:14:08.714Z,20.41
2022-12-08T12:15:08.689Z,20.41
2022-12-08T12:16:08.717Z,20.42
2022-12-08T12:17:08.813Z,20.41
2022-12-08T12:18:11.996Z,20.40
2022-12-08T12:19:08.654Z,20.38
2022-12-08T12:20:08.703Z,20.41
2022-12-08T12:21:08.624Z,20.41
2022-12-08T12:22:08.636Z,20.40
2022-12-08T12:23:08.597Z,20.40
2022-12-08T12:24:08.606Z,20.41
2022-12-08T12:25:08.576Z,20.41
2022-12-08T12:26:08.603Z,20.41
2022-12-08T12:27:08.559Z,20.40
2022-12-08T12:28:08.553Z,20.41
2022-12-08T12:29:08.549Z,20.41
2022-12-08T12:30:08.807Z,20.41
2022-12-08T12:31:08.593Z,20.40
2022-12-08T12:32:08.524Z,20.40
2022-12-08T12:33:08.530Z,20.40
2022-12-08T12:34:08.495Z,20.40
2022-12-08T12:35:08.491Z,20.41
2022-12-08T12:36:08.461Z,20.40
2022-12-08T12:37:08.423Z,20.41
2022-12-08T12:38:08.413Z,20.40
2022-12-08T12:39:08.394Z,20.40
2022-12-08T12:40:08.715Z,20.40
2022-12-08T12:41:08.377Z,20.40
2022-12-08T12:42:08.356Z,20.40
2022-12-08T12:43:08.354Z,20.41
2022-12-08T12:44:08.355Z,20.40
2022-12-08T12:45:08.335Z,20.41
2022-12-08T12:46:08.323Z,20.40
2022-12-08T12:47:08.317Z,20.41
2022-12-08T12:48:08.317Z,20.40
2022-12-08T12:49:08.288Z,20.40
2022-12-08T12:50:08.382Z,20.40
2022-12-08T12:51:08.261Z,20.40
2022-12-08T12:52:08.249Z,20.40
2022-12-08T12:53:13.728Z,20.40
2022-12-08T12:54:08.266Z,20.42