createdAt,value
2023-05-06T00:00:12.914Z,64.75
2023-05-06T00:02:39.355Z,64.74
2023-05-06T00:05:05.859Z,64.24
2023-05-06T00:07:32.266Z,64.96
2023-05-06T00:09:58.649Z,66.02
2023-05-06T00:12:25.002Z,67.32
2023-05-06T00:14:51.340Z,67.04
2023-05-06T00:17:17.697Z,65.88
2023-05-06T00:19:44.032Z,65.47
2023-05-06T00:22:10.370Z,64.15
2023-05-06T00:24:36.754Z,65.87
2023-05-06T00:27:03.095Z,66.92
2023-05-06T00:29:29.437Z,68.15
2023-05-06T00:31:55.846Z,87.02
2023-05-06T00:34:22.317Z,79.92
2023-05-06T00:36:48.661Z,82.95
2023-05-06T00:39:15.124Z,87.04
2023-05-06T00:41:41.500Z,82.16
2023-05-06T00:44:07.853Z,84.50
2023-05-06T00:46:34.242Z,90.88
2023-05-06T00:49:00.641Z,77.91
2023-05-06T00:51:26.999Z,80.47
2023-05-06T00:53:53.353Z,78.46
2023-05-06T00:56:20.854Z,77.51
2023-05-06T00:58:47.297Z,80.53
2023-05-06T01:01:13.710Z,79.80
2023-05-06T01:03:40.257Z,81.37
2023-05-06T01:06:06.679Z,79.54
2023-05-06T01:08:33.053Z,79.58
2023-05-06T01:10:59.447Z,79.56
2023-05-06T01:13:25.845Z,79.68
2023-05-06T01:15:52.235Z,76.91
2023-05-06T01:18:18.641Z,76.81
2023-05-06T01:20:44.989Z,76.65
2023-05-06T01:23:11.365Z,76.30
2023-05-06T01:25:37.768Z,76.61
2023-05-06T01:28:04.163Z,77.59
2023-05-06T01:30:30.523Z,77.11
2023-05-06T01:32:56.902Z,77.46
2023-05-06T01:35:23.297Z,77.58
2023-05-06T01:37:49.882Z,78.04
2023-05-06T01:40:16.271Z,78.30
2023-05-06T01:42:42.661Z,78.73
2023-05-06T01:45:09.146Z,78.71
2023-05-06T01:47:35.681Z,80.48
2023-05-06T01:50:02.097Z,80.79
2023-05-06T01:52:28.437Z,79.95
2023-05-06T01:54:54.837Z,80.48
2023-05-06T01:57:21.187Z,80.93
2023-05-06T01:59:47.536Z,81.43
2023-05-06T02:02:13.876Z,81.32
2023-05-06T02:04:40.256Z,81.28
2023-05-06T02:07:07.767Z,81.79
2023-05-06T02:09:34.111Z,82.62
2023-05-06T02:12:00.492Z,82.91
2023-05-06T02:14:26.881Z,82.76
2023-05-06T02:16:53.270Z,82.68
2023-05-06T02:19:19.652Z,83.91
2023-05-06T02:21:45.999Z,84.25
2023-05-06T02:24:12.391Z,84.20
2023-05-06T02:26:38.743Z,83.99
2023-05-06T02:29:05.126Z,82.89
2023-05-06T02:31:31.561Z,82.95
2023-05-06T02:33:57.965Z,82.10
2023-05-06T02:36:24.315Z,83.39
2023-05-06T02:38:50.684Z,84.03
2023-05-06T02:41:17.024Z,85.01
2023-05-06T02:43:43.418Z,85.67
2023-05-06T02:46:09.893Z,85.30
2023-05-06T02:48:36.290Z,85.28
2023-05-06T02:51:02.708Z,85.40
2023-05-06T02:53:29.097Z,84.99
2023-05-06T02:55:55.449Z,85.09
2023-05-06T02:58:21.842Z,86.64
2023-05-06T03:00:48.310Z,87.36
2023-05-06T03:03:14.667Z,86.07
2023-05-06T03:05:41.041Z,86.44
2023-05-06T03:08:07.436Z,86.42
2023-05-06T03:10:33.904Z,87.02
2023-05-06T03:13:00.295Z,87.04
2023-05-06T03:15:26.722Z,87.28
2023-05-06T03:17:53.185Z,87.14
2023-05-06T03:20:19.672Z,87.27
2023-05-06T03:22:46.063Z,86.78
2023-05-06T03:25:12.621Z,87.15
2023-05-06T03:27:39.075Z,87.30
2023-05-06T03:30:05.453Z,87.41
2023-05-06T03:32:31.844Z,87.33
2023-05-06T03:34:58.256Z,87.62
2023-05-06T03:37:24.636Z,87.94
2023-05-06T03:39:51.008Z,87.85
2023-05-06T03:42:17.454Z,87.97
2023-05-06T03:44:43.845Z,87.77
2023-05-06T03:47:10.213Z,88.81
2023-05-06T03:49:36.606Z,88.69
2023-05-06T03:52:02.946Z,88.49
2023-05-06T03:54:29.332Z,88.37
2023-05-06T03:56:55.734Z,88.32
2023-05-06T03:59:22.135Z,89.30
2023-05-06T04:01:48.564Z,89.58
2023-05-06T04:04:14.943Z,88.67
2023-05-06T04:06:41.335Z,88.00
2023-05-06T04:09:07.719Z,87.55
2023-05-06T04:11:34.064Z,87.61
2023-05-06T04:14:00.456Z,87.51
2023-05-06T04:16:26.863Z,87.35
2023-05-06T04:18:53.407Z,86.98
2023-05-06T04:21:19.780Z,87.60
2023-05-06T04:23:46.132Z,88.10
2023-05-06T04:26:12.478Z,88.48
2023-05-06T04:28:38.851Z,88.26
2023-05-06T04:31:05.234Z,87.98
2023-05-06T04:33:31.603Z,87.64
2023-05-06T04:35:57.952Z,87.76
2023-05-06T04:38:24.300Z,88.68
2023-05-06T04:40:50.673Z,87.57
2023-05-06T04:43:17.018Z,87.43
2023-05-06T04:45:43.431Z,86.94
2023-05-06T04:48:09.969Z,86.64
2023-05-06T04:50:36.378Z,86.25
2023-05-06T04:53:02.717Z,86.36
2023-05-06T04:55:29.092Z,85.96
2023-05-06T04:57:55.493Z,85.65
2023-05-06T05:00:21.882Z,85.54
2023-05-06T05:02:48.404Z,85.55
2023-05-06T05:05:14.887Z,85.83
2023-05-06T05:07:41.291Z,85.82
2023-05-06T05:10:07.673Z,86.58
2023-05-06T05:12:34.105Z,86.44
2023-05-06T05:15:00.483Z,87.45
2023-05-06T05:17:26.851Z,87.23
2023-05-06T05:19:53.207Z,86.88
2023-05-06T05:22:19.541Z,87.07
2023-05-06T05:24:45.943Z,87.54
2023-05-06T05:27:12.350Z,88.39
2023-05-06T05:29:38.752Z,89.21
2023-05-06T05:32:05.142Z,88.44
2023-05-06T05:34:31.498Z,89.66
2023-05-06T05:36:57.884Z,89.36
2023-05-06T05:39:24.243Z,88.82
2023-05-06T05:41:50.632Z,89.06
2023-05-06T05:44:17.020Z,88.54
2023-05-06T05:46:43.438Z,88.54
2023-05-06T05:49:09.887Z,88.60
2023-05-06T05:51:36.221Z,88.23
2023-05-06T05:54:02.566Z,87.74
2023-05-06T05:56:28.949Z,87.08
2023-05-06T05:58:55.355Z,86.90
2023-05-06T06:01:21.753Z,88.58
2023-05-06T06:03:48.190Z,88.27
2023-05-06T06:06:14.622Z,88.38
2023-05-06T06:08:40.957Z,88.30
2023-05-06T06:11:07.350Z,87.55
2023-05-06T06:13:33.762Z,87.42
2023-05-06T06:16:00.221Z,87.09
2023-05-06T06:18:26.584Z,88.56
2023-05-06T06:20:53.596Z,87.77
2023-05-06T06:23:20.137Z,88.16
2023-05-06T06:25:46.526Z,87.26
2023-05-06T06:28:12.910Z,86.86
2023-05-06T06:30:39.263Z,86.55
2023-05-06T06:33:05.695Z,86.22
2023-05-06T06:35:32.105Z,86.20
2023-05-06T06:37:58.493Z,86.24
2023-05-06T06:40:24.847Z,85.90
2023-05-06T06:42:51.319Z,85.83
2023-05-06T06:45:17.676Z,85.31
2023-05-06T06:47:44.140Z,85.19
2023-05-06T06:50:10.555Z,84.05
2023-05-06T06:52:36.921Z,84.24
2023-05-06T06:55:03.273Z,84.41
2023-05-06T06:57:29.621Z,85.18
2023-05-06T06:59:56.002Z,87.10
2023-05-06T07:02:22.360Z,85.78
2023-05-06T07:04:48.720Z,86.91
2023-05-06T07:07:15.079Z,86.69
2023-05-06T07:09:41.489Z,83.90
2023-05-06T07:12:07.875Z,83.72
2023-05-06T07:14:34.233Z,83.37
2023-05-06T07:17:00.620Z,85.08
2023-05-06T07:19:27.060Z,85.27
2023-05-06T07:21:53.450Z,85.05
2023-05-06T07:24:19.843Z,84.70
2023-05-06T07:26:46.232Z,83.89
2023-05-06T07:29:12.720Z,84.57
2023-05-06T07:31:39.207Z,84.63
2023-05-06T07:34:05.573Z,85.82
2023-05-06T07:36:31.915Z,84.76
2023-05-06T07:38:58.251Z,85.83
2023-05-06T07:41:24.587Z,83.73
2023-05-06T07:43:50.959Z,86.01
2023-05-06T07:46:17.391Z,82.77
2023-05-06T07:48:43.807Z,81.57
2023-05-06T07:51:10.219Z,84.46
2023-05-06T07:53:36.638Z,82.78
2023-05-06T07:56:03.067Z,82.21
2023-05-06T07:58:29.419Z,80.87
2023-05-06T08:00:55.748Z,82.35
2023-05-06T08:03:22.270Z,81.58
2023-05-06T08:05:48.771Z,81.77
2023-05-06T08:08:15.159Z,79.37
2023-05-06T08:10:41.561Z,79.14
2023-05-06T08:13:08.060Z,79.66
2023-05-06T08:15:34.493Z,79.26
2023-05-06T08:18:13.684Z,77.16
2023-05-06T08:20:44.660Z,76.36
2023-05-06T08:23:11.083Z,80.75
2023-05-06T08:25:37.465Z,76.11
2023-05-06T08:28:03.854Z,76.51
2023-05-06T08:30:30.261Z,73.87
2023-05-06T08:32:56.655Z,74.08
2023-05-06T08:35:23.052Z,72.01
2023-05-06T08:37:49.433Z,74.14
2023-05-06T08:40:15.831Z,72.98
2023-05-06T08:42:42.203Z,72.94
2023-05-06T08:45:08.749Z,71.06
2023-05-06T08:47:35.283Z,73.10
2023-05-06T08:50:01.713Z,72.18
2023-05-06T08:52:28.117Z,71.68
2023-05-06T08:54:54.474Z,73.55
2023-05-06T08:57:20.863Z,71.95
2023-05-06T08:59:47.219Z,72.07
2023-05-06T09:02:13.636Z,70.56
2023-05-06T09:04:40.094Z,69.33
2023-05-06T09:07:06.441Z,69.79
2023-05-06T09:09:32.814Z,69.89
2023-05-06T09:11:59.206Z,68.41
2023-05-06T09:14:25.555Z,68.75
2023-05-06T09:16:51.960Z,67.94
2023-05-06T09:19:18.384Z,65.55
2023-05-06T09:21:44.739Z,65.79
2023-05-06T09:24:11.129Z,64.07
2023-05-06T09:26:37.488Z,64.67
2023-05-06T09:29:03.870Z,65.81
2023-05-06T09:31:30.403Z,66.69
2023-05-06T09:33:56.807Z,64.94
2023-05-06T09:36:23.160Z,68.33
2023-05-06T09:38:49.600Z,67.31
2023-05-06T09:41:16.013Z,72.47
2023-05-06T09:43:42.375Z,71.29
2023-05-06T09:46:08.876Z,70.52
2023-05-06T09:48:35.340Z,70.25
2023-05-06T09:51:01.706Z,71.43
2023-05-06T09:53:28.075Z,70.37
2023-05-06T09:55:54.422Z,71.21
2023-05-06T09:58:20.815Z,75.68
2023-05-06T10:00:47.214Z,72.85
2023-05-06T10:03:13.729Z,74.72
2023-05-06T10:05:40.189Z,74.00
2023-05-06T10:08:06.556Z,78.74
2023-05-06T10:10:32.928Z,77.35
2023-05-06T10:12:59.308Z,78.51
2023-05-06T10:15:25.778Z,75.29
2023-05-06T10:17:52.246Z,76.37
2023-05-06T10:20:18.654Z,74.44
2023-05-06T10:22:45.054Z,75.48
2023-05-06T10:25:11.531Z,73.55
2023-05-06T10:27:38.111Z,76.76
2023-05-06T10:30:04.508Z,74.63
2023-05-06T10:32:30.946Z,75.29
2023-05-06T10:34:57.319Z,75.48
2023-05-06T10:37:23.710Z,75.31
2023-05-06T10:39:50.098Z,71.13
2023-05-06T10:42:16.489Z,74.03
2023-05-06T10:44:43.686Z,72.38
2023-05-06T10:47:11.378Z,75.99
2023-05-06T10:49:37.724Z,70.77
2023-05-06T10:52:04.076Z,72.92
2023-05-06T10:54:30.457Z,76.20
2023-05-06T10:56:56.801Z,75.75
2023-05-06T10:59:23.441Z,74.65
2023-05-06T11:01:49.806Z,68.61
2023-05-06T11:04:16.150Z,69.05
2023-05-06T11:06:42.518Z,70.74
2023-05-06T11:09:08.914Z,67.63
2023-05-06T11:11:35.305Z,68.00
2023-05-06T11:14:01.655Z,67.95
2023-05-06T11:16:28.105Z,65.44
2023-05-06T11:18:54.485Z,68.67
2023-05-06T11:21:20.833Z,71.07
2023-05-06T11:23:47.210Z,70.09
2023-05-06T11:26:13.612Z,65.23
2023-05-06T11:28:39.953Z,66.38
2023-05-06T11:31:06.373Z,66.72
2023-05-06T11:33:32.761Z,63.24
2023-05-06T11:35:59.107Z,62.19
2023-05-06T11:38:25.500Z,62.83
2023-05-06T11:40:51.921Z,64.19
2023-05-06T11:43:18.331Z,63.16
2023-05-06T11:45:44.726Z,67.63
2023-05-06T11:48:11.090Z,65.29
2023-05-06T11:50:37.476Z,67.94
2023-05-06T11:53:03.815Z,68.73
2023-05-06T11:55:30.158Z,63.36
2023-05-06T11:57:56.494Z,65.80
2023-05-06T12:00:22.842Z,62.85
2023-05-06T12:02:49.331Z,61.78
2023-05-06T12:05:15.826Z,60.46
2023-05-06T12:07:42.175Z,63.64
2023-05-06T12:10:08.726Z,59.05
2023-05-06T12:12:35.362Z,55.82
2023-05-06T12:15:01.785Z,54.34
2023-05-06T12:17:28.165Z,57.24
2023-05-06T12:19:54.542Z,54.32
2023-05-06T12:22:20.906Z,58.28
2023-05-06T12:24:47.299Z,57.32
2023-05-06T12:27:13.690Z,56.76
2023-05-06T12:29:40.101Z,58.83
2023-05-06T12:32:06.549Z,58.39
2023-05-06T12:34:32.956Z,56.58
2023-05-06T12:36:59.342Z,52.46
2023-05-06T12:39:25.736Z,54.13
2023-05-06T12:41:52.091Z,55.52
2023-05-06T12:44:18.465Z,55.27
2023-05-06T12:46:44.852Z,53.25
2023-05-06T12:49:11.192Z,56.31
2023-05-06T12:51:37.571Z,52.73
2023-05-06T12:54:03.917Z,59.56
2023-05-06T12:56:30.307Z,53.92
2023-05-06T12:58:56.657Z,51.74
2023-05-06T13:01:23.109Z,51.57
2023-05-06T13:03:49.576Z,53.56
2023-05-06T13:06:16.002Z,51.78
2023-05-06T13:08:42.353Z,52.85
2023-05-06T13:11:08.734Z,50.77
2023-05-06T13:13:35.124Z,52.74
2023-05-06T13:16:01.487Z,56.62
2023-05-06T13:18:27.895Z,55.67
2023-05-06T13:20:54.273Z,55.08
2023-05-06T13:23:20.680Z,52.35
2023-05-06T13:26:02.939Z,53.38
2023-05-06T13:28:30.957Z,52.52
2023-05-06T13:30:57.361Z,51.88
2023-05-06T13:33:23.782Z,50.11
2023-05-06T13:35:50.135Z,51.60
2023-05-06T13:38:16.525Z,52.28
2023-05-06T13:40:42.876Z,47.42
2023-05-06T13:43:09.232Z,49.18
2023-05-06T13:45:35.616Z,50.62
2023-05-06T13:48:02.020Z,51.05
2023-05-06T13:50:28.432Z,51.03
2023-05-06T13:52:54.804Z,44.21
2023-05-06T13:55:21.191Z,51.22
2023-05-06T13:57:47.544Z,51.18
2023-05-06T14:00:13.934Z,48.38
2023-05-06T14:02:40.388Z,51.30
2023-05-06T14:05:06.829Z,51.75
2023-05-06T14:07:33.238Z,53.07
2023-05-06T14:09:59.588Z,53.66
2023-05-06T14:12:25.928Z,55.26
2023-05-06T14:14:52.297Z,55.29
2023-05-06T14:17:20.494Z,56.99
2023-05-06T14:19:46.878Z,56.54
2023-05-06T14:22:13.296Z,57.51
2023-05-06T14:24:39.654Z,59.37
2023-05-06T14:27:06.060Z,64.34
2023-05-06T14:29:32.426Z,60.09
2023-05-06T14:31:58.976Z,59.83
2023-05-06T14:34:25.431Z,57.79
2023-05-06T14:36:51.808Z,59.70
2023-05-06T14:39:18.312Z,65.52
2023-05-06T14:41:44.705Z,66.43
2023-05-06T14:44:11.109Z,67.39
2023-05-06T14:46:37.510Z,66.96
2023-05-06T14:49:03.855Z,67.91
2023-05-06T14:51:30.208Z,70.25
2023-05-06T14:53:56.579Z,74.63
2023-05-06T14:56:22.929Z,74.46
2023-05-06T14:58:49.306Z,67.41
2023-05-06T15:01:15.662Z,64.30
2023-05-06T15:03:42.017Z,62.63
2023-05-06T15:06:08.435Z,58.78
2023-05-06T15:08:35.061Z,55.59
2023-05-06T15:11:03.641Z,61.43
2023-05-06T15:13:30.496Z,68.94
2023-05-06T15:15:56.861Z,65.63
2023-05-06T15:18:23.242Z,63.47
2023-05-06T15:20:49.632Z,66.51
2023-05-06T15:23:15.987Z,62.65
2023-05-06T15:25:42.654Z,62.78
2023-05-06T15:28:09.019Z,62.77
2023-05-06T15:30:35.367Z,61.26
2023-05-06T15:33:01.914Z,59.72
2023-05-06T15:35:28.363Z,56.99
2023-05-06T15:37:54.697Z,58.97
2023-05-06T15:40:21.062Z,57.91
2023-05-06T15:42:47.401Z,58.24
2023-05-06T15:45:13.782Z,57.87
2023-05-06T15:47:40.319Z,58.27
2023-05-06T15:50:16.549Z,59.17
2023-05-06T15:52:51.478Z,58.46
2023-05-06T15:55:19.032Z,60.78
2023-05-06T15:57:45.859Z,61.46
2023-05-06T16:00:12.507Z,61.33
2023-05-06T16:02:39.302Z,61.88
2023-05-06T16:05:05.894Z,64.86
2023-05-06T16:07:32.398Z,62.19
2023-05-06T16:09:58.878Z,59.53
2023-05-06T16:12:25.237Z,58.57
2023-05-06T16:14:51.584Z,61.50
2023-05-06T16:17:17.934Z,55.49
2023-05-06T16:19:44.276Z,54.56
2023-05-06T16:22:10.673Z,53.84
2023-05-06T16:24:37.073Z,56.92
2023-05-06T16:27:03.463Z,57.47
2023-05-06T16:29:29.802Z,57.46
2023-05-06T16:31:56.234Z,57.74
2023-05-06T16:34:22.734Z,59.76
2023-05-06T16:36:49.094Z,58.13
2023-05-06T16:39:15.479Z,60.34
2023-05-06T16:41:41.884Z,58.92
2023-05-06T16:44:08.252Z,53.35
2023-05-06T16:46:34.644Z,50.04
2023-05-06T16:49:01.072Z,52.16
2023-05-06T16:51:27.469Z,52.01
2023-05-06T16:53:53.819Z,52.16
2023-05-06T16:56:20.179Z,54.03
2023-05-06T16:58:46.533Z,53.30
2023-05-06T17:01:12.968Z,53.18
2023-05-06T17:03:39.442Z,50.79
2023-05-06T17:06:05.828Z,50.67
2023-05-06T17:08:36.161Z,51.62
2023-05-06T17:11:04.608Z,51.79
2023-05-06T17:13:31.635Z,51.45
2023-05-06T17:15:58.052Z,50.46
2023-05-06T17:18:24.456Z,49.71
2023-05-06T17:20:56.059Z,50.53
2023-05-06T17:23:23.415Z,50.81
2023-05-06T17:25:49.793Z,49.33
2023-05-06T17:28:18.041Z,50.74
2023-05-06T17:30:45.053Z,52.24
2023-05-06T17:33:11.463Z,52.31
2023-05-06T17:35:37.864Z,53.22
2023-05-06T17:38:04.221Z,54.30
2023-05-06T17:40:30.560Z,56.05
2023-05-06T17:42:56.893Z,58.20
2023-05-06T17:45:23.268Z,59.67
2023-05-06T17:47:49.639Z,56.06
2023-05-06T17:50:16.002Z,55.19
2023-05-06T17:52:42.447Z,55.36
2023-05-06T17:55:16.279Z,55.62
2023-05-06T17:57:43.591Z,56.16
2023-05-06T18:00:09.929Z,57.59
2023-05-06T18:02:36.559Z,60.67
2023-05-06T18:05:03.057Z,61.34
2023-05-06T18:07:29.398Z,60.96
2023-05-06T18:09:55.733Z,59.91
2023-05-06T18:12:22.143Z,59.86
2023-05-06T18:14:48.501Z,59.82
2023-05-06T18:17:14.882Z,60.43
2023-05-06T18:19:41.274Z,60.18
2023-05-06T18:22:07.673Z,61.04
2023-05-06T18:24:34.023Z,61.46
2023-05-06T18:27:00.399Z,61.71
2023-05-06T18:29:26.785Z,61.45
2023-05-06T18:31:53.202Z,61.68
2023-05-06T18:34:19.575Z,62.04
2023-05-06T18:36:45.974Z,62.83
2023-05-06T18:39:12.311Z,61.92
2023-05-06T18:41:38.708Z,62.50
2023-05-06T18:44:05.151Z,63.28
2023-05-06T18:46:31.538Z,63.08
2023-05-06T18:48:57.889Z,63.26
2023-05-06T18:51:24.289Z,63.27
2023-05-06T18:53:50.747Z,63.88
2023-05-06T18:56:17.117Z,64.17
2023-05-06T18:58:43.518Z,63.93
2023-05-06T19:01:09.951Z,63.98
2023-05-06T19:03:36.366Z,63.18
2023-05-06T19:06:02.758Z,63.61
2023-05-06T19:08:29.158Z,63.77
2023-05-06T19:10:55.547Z,63.56
2023-05-06T19:13:22.048Z,64.63
2023-05-06T19:15:48.574Z,64.54
2023-05-06T19:18:15.039Z,64.36
2023-05-06T19:20:41.584Z,62.88
2023-05-06T19:23:07.978Z,61.92
2023-05-06T19:25:34.328Z,62.68
2023-05-06T19:28:00.726Z,63.76
2023-05-06T19:30:27.136Z,64.64
2023-05-06T19:32:54.852Z,64.89
2023-05-06T19:35:21.916Z,64.83
2023-05-06T19:37:48.305Z,65.43
2023-05-06T19:40:14.768Z,66.40
2023-05-06T19:42:41.108Z,67.41
2023-05-06T19:45:07.595Z,67.90
2023-05-06T19:47:34.192Z,69.07
2023-05-06T19:50:00.620Z,68.39
2023-05-06T19:52:26.970Z,68.18
2023-05-06T19:54:54.391Z,67.47
2023-05-06T19:57:20.840Z,67.96
2023-05-06T19:59:47.317Z,69.30
2023-05-06T20:02:13.713Z,69.67
2023-05-06T20:04:40.074Z,70.29
2023-05-06T20:07:06.462Z,71.04
2023-05-06T20:09:32.851Z,71.14
2023-05-06T20:11:59.201Z,71.83
2023-05-06T20:14:25.600Z,72.59
2023-05-06T20:16:51.952Z,73.06
2023-05-06T20:19:18.443Z,72.69
2023-05-06T20:21:44.848Z,73.18
2023-05-06T20:24:11.243Z,71.51
2023-05-06T20:26:37.622Z,72.00
2023-05-06T20:29:03.999Z,71.72
2023-05-06T20:31:30.426Z,71.35
2023-05-06T20:33:56.847Z,71.07
2023-05-06T20:36:23.170Z,70.21
2023-05-06T20:38:49.508Z,69.48
2023-05-06T20:41:15.839Z,69.65
2023-05-06T20:43:42.236Z,69.21
2023-05-06T20:46:08.759Z,69.97
2023-05-06T20:48:35.184Z,68.85
2023-05-06T20:51:01.534Z,68.97
2023-05-06T20:53:27.916Z,68.56
2023-05-06T20:55:54.379Z,68.00
2023-05-06T20:58:20.771Z,67.45
2023-05-06T21:00:47.144Z,67.69
2023-05-06T21:03:13.671Z,67.93
2023-05-06T21:05:40.202Z,66.93
2023-05-06T21:08:06.597Z,67.01
2023-05-06T21:10:32.941Z,67.21
2023-05-06T21:12:59.325Z,67.15
2023-05-06T21:15:25.733Z,67.10
2023-05-06T21:17:52.215Z,66.63
2023-05-06T21:20:18.644Z,66.01
2023-05-06T21:22:45.092Z,65.66
2023-05-06T21:25:11.669Z,65.08
2023-05-06T21:27:38.183Z,65.43
2023-05-06T21:30:04.568Z,65.36
2023-05-06T21:32:31.001Z,65.10
2023-05-06T21:34:57.403Z,66.06
2023-05-06T21:37:23.752Z,67.75
2023-05-06T21:39:50.137Z,65.90
2023-05-06T21:42:16.478Z,65.67
2023-05-06T21:44:42.943Z,65.74
2023-05-06T21:47:09.321Z,66.32
2023-05-06T21:49:35.723Z,66.42
2023-05-06T21:52:02.081Z,67.18
2023-05-06T21:54:28.419Z,66.55
2023-05-06T21:56:54.760Z,66.09
2023-05-06T21:59:21.107Z,67.42
2023-05-06T22:01:47.464Z,67.53
2023-05-06T22:04:13.851Z,66.91
2023-05-06T22:06:40.328Z,67.07
2023-05-06T22:09:06.690Z,67.27
2023-05-06T22:11:33.067Z,67.03
2023-05-06T22:13:59.398Z,67.47
2023-05-06T22:16:25.804Z,67.86
2023-05-06T22:18:52.207Z,67.66
2023-05-06T22:21:18.567Z,67.92
2023-05-06T22:23:44.934Z,67.29
2023-05-06T22:26:11.732Z,67.62
2023-05-06T22:28:38.101Z,68.39
2023-05-06T22:31:04.494Z,67.90
2023-05-06T22:33:30.894Z,68.00
2023-05-06T22:35:57.279Z,68.74
2023-05-06T22:38:23.622Z,69.02
2023-05-06T22:40:50.024Z,69.90
2023-05-06T22:43:16.374Z,70.39
2023-05-06T22:45:42.787Z,69.96
2023-05-06T22:48:09.261Z,70.40
2023-05-06T22:50:35.675Z,69.90
2023-05-06T22:53:10.379Z,70.02
2023-05-06T22:55:40.344Z,70.17
2023-05-06T22:58:06.751Z,70.19
2023-05-06T23:00:33.123Z,70.23
2023-05-06T23:02:59.505Z,70.84
2023-05-06T23:05:25.890Z,71.90
2023-05-06T23:07:52.227Z,72.63
2023-05-06T23:10:18.605Z,72.10
2023-05-06T23:12:45.086Z,72.42
2023-05-06T23:15:11.691Z,73.71
2023-05-06T23:17:38.252Z,74.04
2023-05-06T23:20:04.709Z,73.87
2023-05-06T23:22:31.072Z,72.81
2023-05-06T23:24:57.447Z,72.68
2023-05-06T23:27:23.833Z,72.87
2023-05-06T23:29:50.182Z,72.55
2023-05-06T23:32:16.546Z,72.47
2023-05-06T23:34:42.918Z,73.37
2023-05-06T23:37:09.282Z,72.67
2023-05-06T23:39:35.624Z,72.65
2023-05-06T23:42:01.982Z,72.79
2023-05-06T23:44:28.369Z,73.03
2023-05-06T23:46:54.792Z,73.07
2023-05-06T23:49:21.177Z,73.56
2023-05-06T23:51:47.540Z,73.73
2023-05-06T23:54:13.888Z,73.72
2023-05-06T23:56:40.279Z,74.96
2023-05-06T23:59:06.632Z,75.81
