createdAt,value
2023-03-27T00:00:10.274Z,8.56
2023-03-27T00:05:11.765Z,8.52
2023-03-27T00:10:13.258Z,8.47
2023-03-27T00:15:17.413Z,8.40
2023-03-27T00:20:23.710Z,8.35
2023-03-27T00:25:28.994Z,8.40
2023-03-27T00:30:31.114Z,8.39
2023-03-27T00:35:32.665Z,8.33
2023-03-27T00:40:34.125Z,8.22
2023-03-27T00:45:37.726Z,8.13
2023-03-27T00:50:42.707Z,7.99
2023-03-27T00:55:47.743Z,7.84
2023-03-27T01:00:53.082Z,7.28
2023-03-27T01:05:57.337Z,6.74
2023-03-27T01:11:08.276Z,6.43
2023-03-27T01:16:19.683Z,6.03
2023-03-27T01:21:37.396Z,5.80
2023-03-27T01:27:16.031Z,5.46
2023-03-27T01:32:36.186Z,5.09
2023-03-27T01:38:03.774Z,4.75
2023-03-27T01:43:16.953Z,4.31
2023-03-27T01:48:26.313Z,3.90
2023-03-27T01:53:43.331Z,3.77
2023-03-27T01:58:49.117Z,3.81
2023-03-27T02:03:59.456Z,3.89
2023-03-27T02:09:44.783Z,3.91
2023-03-27T02:15:23.612Z,3.79
2023-03-27T02:20:24.050Z,3.68
2023-03-27T02:25:34.639Z,3.79
2023-03-27T02:30:42.523Z,3.85
2023-03-27T02:36:03.469Z,3.80
2023-03-27T02:41:19.389Z,3.85
2023-03-27T02:46:30.744Z,3.87
2023-03-27T02:51:39.506Z,3.93
2023-03-27T02:56:48.385Z,3.85
2023-03-27T03:01:57.806Z,3.81
2023-03-27T03:07:06.352Z,3.84
2023-03-27T03:12:08.962Z,3.94
2023-03-27T03:17:16.487Z,4.00
2023-03-27T03:22:19.765Z,4.02
2023-03-27T03:27:22.300Z,3.99
2023-03-27T03:32:39.432Z,3.97
2023-03-27T03:37:41.741Z,4.01
2023-03-27T03:42:51.618Z,4.03
2023-03-27T03:47:58.356Z,4.03
2023-03-27T03:52:59.982Z,4.10
2023-03-27T03:58:01.432Z,4.12
2023-03-27T04:03:04.436Z,4.09
2023-03-27T04:08:09.444Z,4.05
2023-03-27T04:13:24.206Z,4.03
2023-03-27T04:18:49.533Z,4.09
2023-03-27T04:23:53.800Z,4.06
2023-03-27T04:29:02.238Z,4.00
2023-03-27T04:34:26.930Z,3.97
2023-03-27T04:39:43.322Z,3.95
2023-03-27T04:44:45.936Z,3.90
2023-03-27T04:49:50.714Z,3.82
2023-03-27T04:54:58.714Z,3.76
2023-03-27T05:00:04.813Z,3.72
2023-03-27T05:05:32.166Z,3.69
2023-03-27T05:10:34.493Z,3.72
2023-03-27T05:15:36.058Z,3.74
2023-03-27T05:20:39.563Z,3.74
2023-03-27T05:25:45.351Z,3.81
2023-03-27T05:31:10.481Z,3.83
2023-03-27T05:36:23.158Z,3.82
2023-03-27T05:41:24.883Z,3.85
2023-03-27T05:46:26.862Z,3.80
2023-03-27T05:51:35.891Z,3.74
2023-03-27T05:56:37.703Z,3.68
2023-03-27T06:01:40.266Z,3.66
2023-03-27T06:06:41.868Z,3.63
2023-03-27T06:11:44.692Z,3.64
2023-03-27T06:16:46.571Z,3.67
2023-03-27T06:22:07.962Z,3.62
2023-03-27T06:27:11.180Z,3.59
2023-03-27T06:32:16.844Z,3.57
2023-03-27T06:37:24.932Z,3.63
2023-03-27T06:42:28.021Z,3.66
2023-03-27T06:47:44.442Z,3.68
2023-03-27T06:53:25.784Z,3.67
2023-03-27T06:58:28.661Z,3.70
2023-03-27T07:03:30.517Z,3.62
2023-03-27T07:08:54.859Z,3.33
2023-03-27T07:13:56.514Z,3.06
2023-03-27T07:19:02.380Z,2.91
2023-03-27T07:24:06.710Z,2.81
2023-03-27T07:29:12.036Z,2.82
2023-03-27T07:34:14.394Z,2.80
2023-03-27T07:39:35.221Z,2.74
2023-03-27T07:44:37.274Z,2.71
2023-03-27T07:49:41.936Z,2.76
2023-03-27T07:54:48.744Z,2.75
2023-03-27T07:59:52.592Z,2.74
2023-03-27T08:05:05.255Z,2.90
2023-03-27T08:10:10.258Z,3.05
2023-03-27T08:15:25.737Z,3.37
2023-03-27T08:20:27.465Z,3.45
2023-03-27T08:25:32.877Z,3.43
2023-03-27T08:30:36.983Z,3.29
2023-03-27T08:35:39.257Z,3.30
2023-03-27T08:40:48.178Z,3.74
2023-03-27T08:46:25.371Z,3.81
2023-03-27T08:51:37.098Z,3.60
2023-03-27T08:56:42.200Z,3.55
2023-03-27T09:01:52.575Z,3.64
2023-03-27T09:07:24.246Z,3.94
2023-03-27T09:13:01.191Z,4.04
2023-03-27T09:18:18.275Z,3.84
2023-03-27T09:23:41.654Z,3.39
2023-03-27T09:28:55.998Z,3.21
2023-03-27T09:34:08.004Z,3.73
2023-03-27T09:39:15.919Z,4.30
2023-03-27T09:44:30.643Z,3.83
2023-03-27T09:49:38.302Z,3.01
2023-03-27T09:54:55.903Z,2.79
2023-03-27T10:00:09.949Z,2.68
2023-03-27T10:05:19.899Z,2.78
2023-03-27T10:10:32.007Z,3.22
2023-03-27T10:15:41.109Z,3.48
2023-03-27T10:20:53.984Z,3.41
2023-03-27T10:26:01.508Z,3.50
2023-03-27T10:31:37.736Z,3.67
2023-03-27T10:36:50.643Z,3.83
2023-03-27T10:41:56.122Z,4.04
2023-03-27T10:46:58.236Z,4.35
2023-03-27T10:52:18.304Z,4.29
2023-03-27T10:57:39.362Z,4.18
2023-03-27T11:02:49.321Z,4.59
2023-03-27T11:08:01.150Z,4.52
2023-03-27T11:13:13.158Z,4.51
2023-03-27T11:18:21.031Z,4.55
2023-03-27T11:23:38.387Z,4.80
2023-03-27T11:28:56.430Z,4.92
2023-03-27T11:34:28.478Z,5.20
2023-03-27T11:39:48.357Z,5.28
2023-03-27T11:44:51.150Z,5.14
2023-03-27T11:50:41.144Z,4.95
2023-03-27T11:56:21.835Z,4.70
2023-03-27T12:02:20.589Z,4.63
2023-03-27T12:07:47.646Z,4.81
2023-03-27T12:12:54.319Z,5.31
2023-03-27T12:18:13.590Z,5.72
2023-03-27T12:23:26.081Z,5.73
2023-03-27T12:28:56.502Z,5.47
2023-03-27T12:34:29.119Z,5.10
2023-03-27T12:39:31.072Z,5.19
2023-03-27T12:45:18.344Z,5.29
2023-03-27T12:50:27.379Z,5.54
2023-03-27T12:55:33.733Z,5.72
2023-03-27T13:00:35.811Z,5.71
2023-03-27T13:06:12.494Z,5.81
2023-03-27T13:11:37.897Z,5.74
2023-03-27T13:16:52.686Z,5.80
2023-03-27T13:22:17.709Z,5.45
2023-03-27T13:27:22.224Z,5.16
2023-03-27T13:32:34.969Z,6.19
2023-03-27T13:38:03.620Z,7.86
2023-03-27T13:43:21.760Z,8.94
2023-03-27T13:49:02.413Z,9.00
2023-03-27T13:54:34.468Z,8.38
2023-03-27T14:00:01.154Z,7.86
2023-03-27T14:05:54.686Z,7.73
2023-03-27T14:11:23.517Z,7.08
2023-03-27T14:17:00.857Z,5.57
2023-03-27T14:22:14.230Z,4.85
2023-03-27T14:27:26.226Z,4.94
2023-03-27T14:32:32.862Z,4.44
2023-03-27T14:37:36.645Z,3.52
2023-03-27T14:42:49.987Z,2.93
2023-03-27T14:48:37.036Z,2.66
2023-03-27T14:53:44.358Z,2.47
2023-03-27T14:59:28.508Z,2.20
2023-03-27T15:04:34.762Z,2.17
2023-03-27T15:09:42.708Z,2.35
2023-03-27T15:15:04.928Z,2.40
2023-03-27T15:20:09.974Z,2.69
2023-03-27T15:25:18.278Z,2.81
2023-03-27T15:30:37.258Z,3.09
2023-03-27T15:35:44.954Z,3.04
2023-03-27T15:40:46.729Z,3.21
2023-03-27T15:46:02.295Z,3.26
2023-03-27T15:51:06.960Z,3.19
2023-03-27T15:56:34.480Z,3.10
2023-03-27T16:01:42.068Z,3.06
2023-03-27T16:06:46.814Z,3.05
2023-03-27T16:11:49.895Z,3.10
2023-03-27T16:16:54.138Z,3.12
2023-03-27T16:21:57.475Z,3.19
2023-03-27T16:26:59.013Z,3.22
2023-03-27T16:32:00.532Z,3.17
2023-03-27T16:37:02.001Z,3.04
2023-03-27T16:42:03.609Z,3.00
2023-03-27T16:47:05.107Z,3.08
2023-03-27T16:52:06.582Z,3.23
2023-03-27T16:57:08.591Z,3.42
2023-03-27T17:02:11.571Z,3.54
2023-03-27T17:07:13.003Z,3.54
2023-03-27T17:12:14.395Z,3.28
2023-03-27T17:17:16.064Z,3.05
2023-03-27T17:22:17.552Z,2.93
2023-03-27T17:27:18.983Z,2.93
2023-03-27T17:32:20.553Z,2.97
2023-03-27T17:37:22.770Z,3.00
2023-03-27T17:42:24.264Z,3.01
2023-03-27T17:47:25.775Z,3.01
2023-03-27T17:52:27.493Z,2.63
2023-03-27T17:57:29.463Z,2.33
2023-03-27T18:02:31.007Z,2.23
2023-03-27T18:07:32.549Z,2.18
2023-03-27T18:12:34.203Z,2.11
2023-03-27T18:17:35.864Z,2.00
2023-03-27T18:22:39.530Z,1.95
2023-03-27T18:27:41.804Z,1.80
2023-03-27T18:32:45.871Z,1.74
2023-03-27T18:37:47.412Z,1.69
2023-03-27T18:42:48.965Z,1.63
2023-03-27T18:47:50.555Z,1.63
2023-03-27T18:52:52.080Z,1.67
2023-03-27T18:57:53.497Z,1.72
2023-03-27T19:02:55.164Z,1.72
2023-03-27T19:07:59.203Z,1.69
2023-03-27T19:13:01.809Z,1.67
2023-03-27T19:18:25.399Z,1.65
2023-03-27T19:23:38.925Z,1.65
2023-03-27T19:28:40.645Z,1.65
2023-03-27T19:33:42.643Z,1.68
2023-03-27T19:38:44.445Z,1.78
2023-03-27T19:43:45.944Z,1.85
2023-03-27T19:48:49.486Z,1.83
2023-03-27T19:53:59.476Z,1.75
2023-03-27T19:59:02.071Z,1.71
2023-03-27T20:04:04.185Z,1.68
2023-03-27T20:09:06.736Z,1.65
2023-03-27T20:14:10.882Z,1.67
2023-03-27T20:19:14.002Z,1.65
2023-03-27T20:24:17.176Z,1.59
2023-03-27T20:29:24.304Z,1.56
2023-03-27T20:34:25.853Z,1.50
2023-03-27T20:39:27.292Z,1.45
2023-03-27T20:44:35.086Z,1.41
2023-03-27T20:49:41.098Z,1.40
2023-03-27T20:54:42.998Z,1.43
2023-03-27T20:59:48.092Z,1.56
2023-03-27T21:04:49.626Z,1.69
2023-03-27T21:09:52.802Z,1.79
2023-03-27T21:14:54.147Z,1.88
2023-03-27T21:19:55.693Z,2.02
2023-03-27T21:24:57.114Z,2.11
2023-03-27T21:29:58.774Z,2.18
2023-03-27T21:35:00.209Z,2.13
2023-03-27T21:40:01.650Z,2.06
2023-03-27T21:45:03.635Z,2.05
2023-03-27T21:50:05.824Z,2.01
2023-03-27T21:55:07.638Z,2.05
2023-03-27T22:00:09.894Z,2.13
2023-03-27T22:05:17.141Z,2.23
2023-03-27T22:10:18.748Z,2.15
2023-03-27T22:15:20.537Z,2.06
2023-03-27T22:20:22.718Z,1.97
2023-03-27T22:25:24.157Z,1.87
2023-03-27T22:30:25.674Z,1.81
2023-03-27T22:35:27.137Z,1.77
2023-03-27T22:40:28.525Z,1.73
2023-03-27T22:45:29.924Z,1.70
2023-03-27T22:50:31.378Z,1.71
2023-03-27T22:55:32.791Z,1.70
2023-03-27T23:00:34.187Z,1.74
2023-03-27T23:05:39.922Z,1.75
2023-03-27T23:10:41.699Z,1.75
2023-03-27T23:15:43.119Z,1.77
2023-03-27T23:20:44.521Z,1.80
2023-03-27T23:25:46.035Z,1.84
2023-03-27T23:30:59.195Z,1.85
2023-03-27T23:36:04.323Z,1.85
2023-03-27T23:41:07.351Z,1.90
2023-03-27T23:46:10.430Z,1.94
2023-03-27T23:51:14.666Z,1.93
2023-03-27T23:56:16.286Z,1.88
