createdAt,value
2022-07-31T00:01:15.270Z,16.51
2022-07-31T00:03:46.942Z,16.53
2022-07-31T00:06:15.858Z,16.56
2022-07-31T00:08:44.966Z,16.55
2022-07-31T00:11:14.299Z,16.54
2022-07-31T00:13:57.554Z,16.50
2022-07-31T00:16:27.853Z,16.49
2022-07-31T00:18:58.984Z,16.39
2022-07-31T00:21:28.563Z,16.25
2022-07-31T00:23:57.836Z,16.25
2022-07-31T00:26:27.477Z,16.18
2022-07-31T00:28:56.949Z,16.17
2022-07-31T00:31:26.312Z,16.12
2022-07-31T00:33:56.078Z,16.07
2022-07-31T00:36:29.984Z,16.08
2022-07-31T00:39:01.951Z,16.11
2022-07-31T00:41:46.181Z,16.17
2022-07-31T00:44:16.439Z,15.96
2022-07-31T00:46:47.730Z,15.76
2022-07-31T00:49:18.578Z,15.51
2022-07-31T00:51:50.068Z,15.38
2022-07-31T00:54:22.524Z,15.37
2022-07-31T00:56:52.261Z,15.30
2022-07-31T00:59:24.431Z,15.18
2022-07-31T01:01:54.865Z,14.99
2022-07-31T01:04:25.800Z,14.95
2022-07-31T01:06:58.703Z,14.75
2022-07-31T01:09:27.977Z,14.83
2022-07-31T01:12:03.085Z,14.78
2022-07-31T01:14:38.790Z,14.82
2022-07-31T01:17:10.285Z,14.77
2022-07-31T01:19:43.527Z,14.91
2022-07-31T01:22:47.453Z,15.10
2022-07-31T01:25:25.583Z,15.08
2022-07-31T01:28:56.621Z,15.14
2022-07-31T01:31:32.598Z,15.14
2022-07-31T01:34:05.648Z,15.23
2022-07-31T01:36:38.519Z,15.24
2022-07-31T01:39:10.096Z,15.15
2022-07-31T01:41:48.012Z,15.24
2022-07-31T01:44:20.643Z,15.12
2022-07-31T01:46:52.922Z,15.21
2022-07-31T01:49:24.922Z,15.10
2022-07-31T01:51:55.311Z,14.96
2022-07-31T01:54:35.727Z,15.17
2022-07-31T01:57:06.067Z,15.14
2022-07-31T01:59:42.537Z,15.19
2022-07-31T02:02:26.615Z,15.20
2022-07-31T02:04:59.150Z,15.26
2022-07-31T02:07:30.194Z,15.32
2022-07-31T02:10:00.528Z,15.36
2022-07-31T02:12:36.786Z,15.49
2022-07-31T02:15:08.765Z,15.59
2022-07-31T02:17:45.921Z,15.64
2022-07-31T02:20:26.646Z,15.66
2022-07-31T02:22:58.658Z,15.76
2022-07-31T02:25:28.601Z,15.68
2022-07-31T02:28:00.223Z,15.87
2022-07-31T02:30:38.643Z,15.89
2022-07-31T02:33:19.814Z,16.05
2022-07-31T02:35:52.470Z,16.08
2022-07-31T02:38:24.118Z,16.33
2022-07-31T02:41:04.647Z,16.08
2022-07-31T02:43:35.953Z,16.32
2022-07-31T02:46:16.144Z,16.29
2022-07-31T02:48:49.050Z,16.20
2022-07-31T02:51:18.666Z,16.34
2022-07-31T02:53:48.901Z,16.49
2022-07-31T02:56:20.016Z,16.60
2022-07-31T02:58:49.801Z,16.69
2022-07-31T03:01:26.769Z,16.63
2022-07-31T03:04:00.007Z,16.82
2022-07-31T03:06:31.060Z,16.88
2022-07-31T03:09:01.197Z,16.94
2022-07-31T03:11:32.613Z,16.97
2022-07-31T03:14:05.030Z,16.96
2022-07-31T03:16:36.286Z,16.90
2022-07-31T03:19:09.446Z,16.89
2022-07-31T03:21:39.337Z,16.88
2022-07-31T03:24:11.514Z,16.84
2022-07-31T03:26:41.284Z,16.84
2022-07-31T03:29:39.046Z,16.85
2022-07-31T03:32:00.557Z,16.89
2022-07-31T03:34:32.411Z,16.90
2022-07-31T03:37:01.726Z,16.84
2022-07-31T03:39:30.937Z,16.92
2022-07-31T03:42:05.089Z,16.94
2022-07-31T03:44:35.850Z,17.01
2022-07-31T03:47:05.766Z,17.10
2022-07-31T03:49:40.317Z,17.39
2022-07-31T03:52:12.190Z,17.80
2022-07-31T03:54:42.280Z,18.16
2022-07-31T03:57:22.026Z,18.32
2022-07-31T03:59:59.435Z,18.68
2022-07-31T04:02:31.821Z,18.94
2022-07-31T04:05:24.007Z,19.17
2022-07-31T04:07:53.550Z,19.30
2022-07-31T04:10:23.991Z,19.40
2022-07-31T04:12:53.548Z,19.51
2022-07-31T04:15:22.878Z,19.60
2022-07-31T04:17:52.270Z,19.66
2022-07-31T04:20:28.518Z,19.63
2022-07-31T04:22:58.367Z,19.85
2022-07-31T04:25:46.159Z,19.92
2022-07-31T04:28:26.897Z,19.94
2022-07-31T04:30:56.263Z,20.07
2022-07-31T04:33:25.593Z,20.15
2022-07-31T04:35:57.336Z,20.35
2022-07-31T04:38:29.115Z,20.59
2022-07-31T04:40:59.153Z,20.72
2022-07-31T04:43:29.723Z,20.92
2022-07-31T04:45:59.767Z,20.90
2022-07-31T04:48:29.266Z,20.60
2022-07-31T04:51:01.514Z,20.78
2022-07-31T04:53:30.753Z,20.87
2022-07-31T04:56:13.287Z,20.83
2022-07-31T04:58:42.543Z,20.83
2022-07-31T05:01:12.796Z,20.91
2022-07-31T05:03:46.197Z,20.73
2022-07-31T05:06:18.032Z,20.70
2022-07-31T05:08:47.643Z,20.66
2022-07-31T05:11:26.005Z,20.66
2022-07-31T05:13:58.297Z,20.67
2022-07-31T05:16:29.058Z,20.75
2022-07-31T05:18:59.579Z,20.64
2022-07-31T05:22:02.582Z,20.70
2022-07-31T05:25:05.678Z,20.65
2022-07-31T05:27:38.968Z,20.64
2022-07-31T05:30:12.598Z,20.59
2022-07-31T05:32:42.864Z,20.52
2022-07-31T05:35:12.067Z,20.49
2022-07-31T05:37:45.220Z,20.65
2022-07-31T05:40:15.465Z,20.51
2022-07-31T05:43:03.494Z,20.42
2022-07-31T05:46:07.962Z,20.28
2022-07-31T05:48:37.267Z,20.19
2022-07-31T05:51:10.738Z,20.15
2022-07-31T05:53:45.742Z,20.11
2022-07-31T05:56:50.279Z,20.11
2022-07-31T05:59:24.752Z,20.22
2022-07-31T06:01:55.272Z,20.21
2022-07-31T06:04:25.075Z,20.24
2022-07-31T06:06:54.304Z,20.23
2022-07-31T06:09:25.461Z,20.02
2022-07-31T06:11:55.344Z,20.31
2022-07-31T06:14:24.532Z,20.40
2022-07-31T06:17:17.071Z,20.39
2022-07-31T06:19:48.168Z,20.47
2022-07-31T06:22:17.894Z,20.49
2022-07-31T06:24:49.088Z,20.51
2022-07-31T06:27:33.801Z,20.64
2022-07-31T06:30:05.475Z,20.65
2022-07-31T06:32:34.838Z,20.56
2022-07-31T06:35:06.424Z,20.59
2022-07-31T06:37:46.937Z,20.72
2022-07-31T06:40:18.125Z,21.05
2022-07-31T06:43:06.984Z,21.55
2022-07-31T06:45:56.741Z,22.35
2022-07-31T06:48:46.339Z,23.09
2022-07-31T06:51:30.183Z,23.50
2022-07-31T06:54:00.377Z,23.62
2022-07-31T06:56:32.366Z,23.85
2022-07-31T06:59:02.134Z,24.21
2022-07-31T07:01:31.879Z,24.56
2022-07-31T07:04:01.548Z,24.53
2022-07-31T07:06:31.287Z,24.53
2022-07-31T07:09:01.009Z,24.59
2022-07-31T07:11:32.860Z,24.77
2022-07-31T07:14:04.121Z,25.25
2022-07-31T07:16:33.621Z,25.23
2022-07-31T07:19:03.073Z,25.37
2022-07-31T07:21:32.600Z,25.56
2022-07-31T07:24:04.244Z,25.87
2022-07-31T07:26:43.725Z,26.38
2022-07-31T07:29:13.012Z,26.75
2022-07-31T07:31:43.251Z,26.63
2022-07-31T07:34:13.542Z,26.37
2022-07-31T07:36:43.890Z,25.72
2022-07-31T07:39:23.693Z,24.77
2022-07-31T07:41:55.590Z,24.03
2022-07-31T07:44:24.653Z,23.95
2022-07-31T07:46:54.617Z,23.28
2022-07-31T07:49:24.313Z,22.87
2022-07-31T07:52:09.810Z,22.45
2022-07-31T07:54:42.824Z,22.05
2022-07-31T07:57:26.314Z,21.70
2022-07-31T08:00:10.486Z,21.50
2022-07-31T08:03:47.647Z,21.39
2022-07-31T08:05:40.244Z,21.56
2022-07-31T08:08:09.488Z,21.84
2022-07-31T08:11:04.464Z,22.04
2022-07-31T08:13:51.056Z,22.20
2022-07-31T08:16:39.180Z,22.45
2022-07-31T08:19:09.394Z,22.66
2022-07-31T08:21:38.869Z,22.79
2022-07-31T08:24:10.696Z,22.88
2022-07-31T08:26:54.335Z,23.08
2022-07-31T08:29:28.845Z,23.33
2022-07-31T08:32:16.424Z,23.62
2022-07-31T08:35:04.305Z,23.85
2022-07-31T08:37:59.155Z,23.84
2022-07-31T08:40:26.332Z,24.06
2022-07-31T08:42:56.320Z,23.89
2022-07-31T08:45:36.357Z,23.93
2022-07-31T08:48:25.837Z,23.97
2022-07-31T08:50:56.355Z,23.94
2022-07-31T08:53:45.782Z,23.74
2022-07-31T08:56:21.446Z,23.66
2022-07-31T08:58:50.722Z,23.50
2022-07-31T09:01:22.241Z,23.50
2022-07-31T09:03:51.802Z,23.47
2022-07-31T09:06:21.110Z,23.43
2022-07-31T09:08:50.407Z,23.45
2022-07-31T09:11:21.861Z,23.52
2022-07-31T09:14:03.735Z,23.50
2022-07-31T09:16:57.438Z,23.60
2022-07-31T09:19:52.217Z,23.57
2022-07-31T09:22:33.470Z,23.47
2022-07-31T09:25:11.626Z,23.45
2022-07-31T09:27:41.134Z,23.64
2022-07-31T09:30:11.824Z,23.94
2022-07-31T09:33:19.490Z,24.27
2022-07-31T09:36:17.513Z,24.72
2022-07-31T09:38:51.434Z,24.76
2022-07-31T09:41:57.934Z,24.84
2022-07-31T09:44:50.874Z,25.07
2022-07-31T09:47:26.528Z,25.19
2022-07-31T09:50:00.668Z,25.42
2022-07-31T09:52:33.761Z,25.42
2022-07-31T09:55:15.815Z,25.48
2022-07-31T09:57:54.862Z,25.60
2022-07-31T10:00:26.536Z,25.62
2022-07-31T10:02:59.049Z,26.02
2022-07-31T10:05:31.520Z,26.26
2022-07-31T10:08:04.172Z,26.60
2022-07-31T10:10:53.669Z,26.89
2022-07-31T10:13:29.454Z,27.02
2022-07-31T10:16:02.306Z,27.17
2022-07-31T10:18:55.121Z,27.27
2022-07-31T10:21:49.720Z,27.36
2022-07-31T10:24:27.875Z,27.70
2022-07-31T10:27:03.911Z,27.71
2022-07-31T10:29:41.780Z,27.86
2022-07-31T10:32:12.557Z,28.29
2022-07-31T10:34:58.823Z,28.04
2022-07-31T10:37:56.322Z,27.92
2022-07-31T10:40:55.902Z,27.92
2022-07-31T10:43:30.841Z,27.73
2022-07-31T10:46:29.424Z,27.60
2022-07-31T10:49:15.941Z,27.37
2022-07-31T10:52:00.259Z,27.19
2022-07-31T10:54:50.075Z,27.00
2022-07-31T10:57:57.162Z,26.72
2022-07-31T11:01:08.753Z,26.68
2022-07-31T11:03:46.804Z,26.68
2022-07-31T11:06:24.494Z,26.94
2022-07-31T11:08:57.032Z,26.79
2022-07-31T11:12:04.127Z,26.17
2022-07-31T11:14:44.731Z,25.25
2022-07-31T11:18:23.266Z,24.70
2022-07-31T11:20:30.514Z,24.27
2022-07-31T11:23:02.827Z,23.90
2022-07-31T11:25:34.675Z,23.44
2022-07-31T11:28:18.226Z,23.44
2022-07-31T11:30:51.895Z,23.47
2022-07-31T11:33:42.206Z,23.51
2022-07-31T11:36:16.878Z,23.46
2022-07-31T11:38:47.621Z,23.44
2022-07-31T11:41:17.452Z,23.39
2022-07-31T11:43:57.025Z,23.22
2022-07-31T11:46:34.973Z,23.29
2022-07-31T11:49:06.762Z,23.32
2022-07-31T11:51:40.296Z,23.45
2022-07-31T11:54:26.368Z,23.12
2022-07-31T11:56:56.846Z,23.66
2022-07-31T11:59:45.620Z,22.78
2022-07-31T12:02:17.300Z,23.78
2022-07-31T12:04:46.597Z,23.61
2022-07-31T12:07:16.486Z,23.79
2022-07-31T12:10:01.849Z,23.67
2022-07-31T12:12:35.474Z,23.60
2022-07-31T12:15:16.413Z,23.71
2022-07-31T12:17:46.921Z,23.73
2022-07-31T12:20:34.340Z,23.80
2022-07-31T12:23:06.142Z,23.91
2022-07-31T12:25:46.579Z,24.16
2022-07-31T12:28:19.414Z,24.38
2022-07-31T12:31:01.010Z,24.55
2022-07-31T12:33:30.396Z,24.53
2022-07-31T12:35:59.885Z,24.61
2022-07-31T12:38:48.350Z,24.59
2022-07-31T12:41:18.739Z,24.56
2022-07-31T12:43:51.663Z,24.47
2022-07-31T12:46:36.833Z,24.39
2022-07-31T12:49:07.881Z,24.45
2022-07-31T12:57:51.246Z,25.07
2022-07-31T13:00:22.358Z,24.73
2022-07-31T13:02:52.435Z,24.84
2022-07-31T13:05:22.196Z,25.11
2022-07-31T13:07:52.074Z,25.30
2022-07-31T13:10:24.839Z,25.59
2022-07-31T13:12:56.852Z,25.75
2022-07-31T13:15:29.203Z,25.94
2022-07-31T13:17:58.897Z,25.67
2022-07-31T13:20:30.637Z,25.89
2022-07-31T13:23:02.321Z,26.14
2022-07-31T13:25:32.698Z,26.24
2022-07-31T13:28:03.960Z,26.24
2022-07-31T13:30:33.000Z,26.32
2022-07-31T13:33:02.258Z,25.96
2022-07-31T13:35:31.617Z,25.79
2022-07-31T13:38:01.032Z,25.67
2022-07-31T13:40:43.363Z,25.66
2022-07-31T13:43:15.388Z,25.62
2022-07-31T13:45:45.773Z,25.49
2022-07-31T13:48:15.148Z,25.29
2022-07-31T13:50:44.889Z,25.53
2022-07-31T13:53:14.109Z,25.49
2022-07-31T13:55:46.060Z,25.23
2022-07-31T13:58:21.039Z,25.00
2022-07-31T14:00:50.353Z,24.91
2022-07-31T14:03:21.310Z,24.46
2022-07-31T14:05:51.629Z,24.27
2022-07-31T14:08:33.093Z,24.19
2022-07-31T14:11:14.971Z,24.06
2022-07-31T14:13:46.569Z,23.94
2022-07-31T14:16:15.842Z,23.90
2022-07-31T14:18:45.007Z,23.82
2022-07-31T14:21:16.455Z,23.96
2022-07-31T14:23:47.031Z,24.03
2022-07-31T14:26:16.419Z,24.00
2022-07-31T14:28:49.124Z,24.05
2022-07-31T14:31:18.973Z,24.02
2022-07-31T14:33:48.103Z,24.05
2022-07-31T14:36:18.069Z,24.02
2022-07-31T14:38:47.332Z,23.95
2022-07-31T14:41:16.633Z,23.93
2022-07-31T14:43:47.805Z,24.07
2022-07-31T14:46:17.278Z,24.17
2022-07-31T14:48:46.600Z,24.29
2022-07-31T14:51:19.589Z,24.41
2022-07-31T14:53:50.628Z,24.46
2022-07-31T14:56:34.743Z,24.49
2022-07-31T14:59:10.826Z,24.55
2022-07-31T15:01:40.456Z,24.73
2022-07-31T15:04:10.074Z,24.78
2022-07-31T15:06:56.101Z,24.80
2022-07-31T15:09:29.422Z,24.68
2022-07-31T15:12:01.091Z,24.64
2022-07-31T15:14:33.263Z,24.62
2022-07-31T15:17:03.039Z,24.80
2022-07-31T15:19:32.505Z,24.89
2022-07-31T15:22:10.685Z,24.87
2022-07-31T15:24:48.318Z,24.84
2022-07-31T15:27:20.425Z,24.69
2022-07-31T15:30:00.366Z,24.59
2022-07-31T15:32:36.267Z,24.32
2022-07-31T15:35:06.942Z,24.15
2022-07-31T15:37:37.235Z,24.11
2022-07-31T15:40:09.455Z,24.04
2022-07-31T15:42:41.815Z,24.00
2022-07-31T15:45:16.648Z,23.66
2022-07-31T15:47:46.834Z,23.64
2022-07-31T15:50:18.880Z,23.57
2022-07-31T15:52:48.626Z,23.46
2022-07-31T15:55:18.479Z,23.29
2022-07-31T15:57:47.851Z,23.15
2022-07-31T16:00:20.948Z,22.86
2022-07-31T16:02:51.812Z,22.84
2022-07-31T16:05:37.079Z,22.75
2022-07-31T16:08:32.082Z,22.66
2022-07-31T16:11:00.836Z,22.47
2022-07-31T16:13:31.021Z,22.28
2022-07-31T16:16:02.218Z,22.13
2022-07-31T16:18:31.605Z,22.13
2022-07-31T16:21:01.129Z,22.26
2022-07-31T16:23:30.479Z,22.34
2022-07-31T16:25:59.790Z,22.40
2022-07-31T16:28:29.109Z,22.37
2022-07-31T16:30:58.382Z,22.38
2022-07-31T16:33:29.745Z,22.33
2022-07-31T16:35:59.973Z,22.30
2022-07-31T16:38:29.240Z,22.29
2022-07-31T16:40:58.454Z,22.23
2022-07-31T16:43:47.206Z,22.20
2022-07-31T16:46:18.835Z,22.12
2022-07-31T16:48:50.109Z,22.15
2022-07-31T16:51:19.703Z,22.10
2022-07-31T16:54:13.757Z,22.05
2022-07-31T16:56:39.833Z,22.05
2022-07-31T16:59:09.105Z,22.07
2022-07-31T17:01:57.395Z,22.20
2022-07-31T17:04:30.264Z,22.27
2022-07-31T17:07:00.058Z,22.10
2022-07-31T17:09:30.432Z,21.90
2022-07-31T17:11:59.831Z,21.80
2022-07-31T17:14:29.260Z,21.80
2022-07-31T17:16:58.750Z,21.77
2022-07-31T17:19:41.753Z,21.72
2022-07-31T17:22:17.848Z,21.63
2022-07-31T17:24:51.445Z,21.55
2022-07-31T17:27:22.399Z,21.50
2022-07-31T17:29:52.043Z,21.30
2022-07-31T17:32:22.813Z,21.37
2022-07-31T17:34:54.509Z,21.29
2022-07-31T17:37:24.200Z,21.47
2022-07-31T17:39:56.262Z,21.35
2022-07-31T17:42:27.978Z,21.35
2022-07-31T17:44:58.501Z,21.33
2022-07-31T17:47:27.701Z,21.21
2022-07-31T17:49:58.985Z,21.19
2022-07-31T17:52:28.389Z,21.14
2022-07-31T17:54:57.630Z,21.15
2022-07-31T17:57:29.954Z,21.11
2022-07-31T17:59:59.906Z,21.07
2022-07-31T18:02:29.236Z,20.96
2022-07-31T18:05:00.722Z,20.94
2022-07-31T18:07:30.317Z,20.88
2022-07-31T18:10:00.209Z,20.86
2022-07-31T18:12:29.652Z,20.78
2022-07-31T18:15:19.175Z,20.77
2022-07-31T18:17:53.489Z,20.72
2022-07-31T18:20:25.067Z,20.61
2022-07-31T18:22:54.290Z,20.56
2022-07-31T18:25:23.465Z,20.49
2022-07-31T18:27:53.798Z,20.48
2022-07-31T18:30:22.969Z,20.36
2022-07-31T18:32:59.701Z,20.41
2022-07-31T18:35:30.914Z,20.41
2022-07-31T18:38:00.345Z,20.34
2022-07-31T18:40:29.542Z,20.30
2022-07-31T18:42:59.477Z,20.21
2022-07-31T18:45:28.835Z,20.15
2022-07-31T18:47:58.057Z,20.12
2022-07-31T18:50:58.845Z,20.14
2022-07-31T18:53:29.304Z,20.15
2022-07-31T18:55:58.582Z,19.97
2022-07-31T18:58:28.333Z,20.04
2022-07-31T19:00:57.632Z,19.92
2022-07-31T19:03:29.401Z,19.82
2022-07-31T19:06:00.858Z,19.79
2022-07-31T19:08:30.293Z,19.72
2022-07-31T19:10:59.501Z,19.80
2022-07-31T19:13:29.115Z,19.69
2022-07-31T19:15:58.452Z,19.60
2022-07-31T19:18:28.774Z,19.64
2022-07-31T19:21:21.355Z,19.52
2022-07-31T19:23:51.790Z,19.50
2022-07-31T19:26:21.850Z,19.46
2022-07-31T19:28:51.359Z,19.41
2022-07-31T19:31:20.730Z,19.45
2022-07-31T19:33:50.288Z,19.46
2022-07-31T19:36:22.028Z,19.47
2022-07-31T19:38:51.455Z,19.51
2022-07-31T19:41:21.619Z,19.58
2022-07-31T19:43:51.337Z,19.52
2022-07-31T19:46:20.599Z,19.47
2022-07-31T19:48:50.823Z,19.47
2022-07-31T19:51:22.978Z,19.41
2022-07-31T19:53:53.236Z,19.42
2022-07-31T19:56:22.414Z,19.40
2022-07-31T19:58:52.178Z,19.34
2022-07-31T20:01:21.786Z,19.36
2022-07-31T20:03:52.724Z,19.20
2022-07-31T20:06:27.318Z,19.25
2022-07-31T20:08:58.768Z,19.17
2022-07-31T20:11:28.070Z,19.20
2022-07-31T20:13:57.277Z,19.19
2022-07-31T20:16:27.174Z,19.14
2022-07-31T20:18:56.505Z,19.12
2022-07-31T20:21:27.717Z,19.05
2022-07-31T20:24:04.612Z,19.12
2022-07-31T20:26:36.101Z,19.13
2022-07-31T20:29:05.342Z,19.21
2022-07-31T20:31:34.881Z,19.06
2022-07-31T20:34:04.498Z,18.94
2022-07-31T20:36:35.701Z,18.96
2022-07-31T20:39:05.509Z,18.85
2022-07-31T20:41:34.812Z,18.91
2022-07-31T20:44:04.021Z,18.90
2022-07-31T20:46:33.742Z,18.82
2022-07-31T20:49:03.016Z,18.76
2022-07-31T20:51:33.108Z,18.72
2022-07-31T20:54:04.397Z,18.67
2022-07-31T20:56:33.853Z,18.60
2022-07-31T20:59:03.157Z,18.57
2022-07-31T21:01:32.632Z,18.56
2022-07-31T21:04:03.247Z,18.49
2022-07-31T21:06:32.693Z,18.51
2022-07-31T21:09:07.730Z,18.45
2022-07-31T21:11:37.089Z,18.36
2022-07-31T21:14:06.380Z,18.45
2022-07-31T21:16:35.581Z,18.46
2022-07-31T21:19:06.283Z,18.40
2022-07-31T21:21:35.602Z,18.48
2022-07-31T21:24:07.622Z,18.49
2022-07-31T21:26:38.858Z,18.44
2022-07-31T21:29:12.575Z,18.40
2022-07-31T21:31:49.026Z,18.47
2022-07-31T21:34:20.279Z,18.39
2022-07-31T21:36:50.519Z,18.46
2022-07-31T21:39:25.418Z,18.47
2022-07-31T21:41:55.437Z,18.47
2022-07-31T21:44:24.957Z,18.47
2022-07-31T21:46:57.112Z,18.43
2022-07-31T21:49:35.250Z,18.34
2022-07-31T21:52:05.743Z,18.26
2022-07-31T21:54:37.635Z,18.25
2022-07-31T21:57:07.126Z,18.22
2022-07-31T21:59:36.306Z,18.20
2022-07-31T22:02:05.767Z,18.09
2022-07-31T22:04:35.182Z,17.89
2022-07-31T22:07:17.365Z,17.73
2022-07-31T22:09:48.703Z,17.65
2022-07-31T22:12:17.948Z,17.66
2022-07-31T22:14:47.534Z,17.66
2022-07-31T22:17:17.879Z,17.57
2022-07-31T22:19:47.675Z,17.49
2022-07-31T22:22:18.150Z,17.49
2022-07-31T22:24:50.204Z,17.24
2022-07-31T22:27:32.979Z,17.30
2022-07-31T22:30:02.895Z,17.29
2022-07-31T22:32:32.471Z,17.27
2022-07-31T22:35:01.956Z,17.25
2022-07-31T22:37:33.010Z,17.18
2022-07-31T22:40:05.075Z,17.16
2022-07-31T22:42:34.643Z,17.07
2022-07-31T22:45:04.449Z,17.07
2022-07-31T22:47:34.602Z,17.05
2022-07-31T22:50:05.262Z,17.07
2022-07-31T22:52:36.690Z,17.09
2022-07-31T22:55:08.691Z,17.03
2022-07-31T22:57:40.486Z,16.90
2022-07-31T23:00:11.877Z,16.89
2022-07-31T23:02:42.273Z,16.81
2022-07-31T23:05:12.350Z,16.77
2022-07-31T23:07:41.545Z,16.74
2022-07-31T23:10:12.959Z,16.74
2022-07-31T23:12:42.210Z,16.77
2022-07-31T23:15:11.696Z,16.72
2022-07-31T23:17:41.394Z,16.69
2022-07-31T23:20:11.495Z,16.65
2022-07-31T23:22:40.801Z,16.62
2022-07-31T23:25:14.918Z,16.65
2022-07-31T23:27:44.386Z,16.64
2022-07-31T23:30:14.329Z,16.60
2022-07-31T23:32:43.779Z,16.50
2022-07-31T23:35:13.049Z,16.34
2022-07-31T23:37:44.174Z,16.47
2022-07-31T23:40:16.351Z,16.46
2022-07-31T23:42:44.093Z,16.55
2022-07-31T23:45:18.095Z,16.41
2022-07-31T23:47:49.251Z,16.56
2022-07-31T23:50:21.990Z,16.47
2022-07-31T23:52:51.397Z,16.56
2022-07-31T23:55:23.593Z,16.63
2022-07-31T23:57:53.615Z,16.54
