createdAt,value
2019-04-29T00:00:42.398Z,99.90
2019-04-29T00:03:10.964Z,99.90
2019-04-29T00:05:39.469Z,99.90
2019-04-29T00:08:08.810Z,99.90
2019-04-29T00:10:37.236Z,99.90
2019-04-29T00:13:05.978Z,99.90
2019-04-29T00:15:47.875Z,99.90
2019-04-29T00:18:18.009Z,99.90
2019-04-29T00:20:48.107Z,99.90
2019-04-29T00:23:16.566Z,99.90
2019-04-29T00:25:45.035Z,99.90
2019-04-29T00:28:14.053Z,99.90
2019-04-29T00:30:42.456Z,99.90
2019-04-29T00:33:10.897Z,99.90
2019-04-29T00:35:39.367Z,99.90
2019-04-29T00:38:09.596Z,99.90
2019-04-29T00:40:55.910Z,99.90
2019-04-29T00:43:28.717Z,99.90
2019-04-29T00:45:57.161Z,99.90
2019-04-29T00:48:25.597Z,99.90
2019-04-29T00:50:54.106Z,99.90
2019-04-29T00:53:22.620Z,99.90
2019-04-29T00:55:51.974Z,99.90
2019-04-29T00:58:20.413Z,99.90
2019-04-29T01:00:48.894Z,99.90
2019-04-29T01:03:17.357Z,99.90
2019-04-29T01:05:45.845Z,99.90
2019-04-29T01:08:14.315Z,99.90
2019-04-29T01:10:42.869Z,99.90
2019-04-29T01:13:11.293Z,99.90
2019-04-29T01:15:39.778Z,99.90
2019-04-29T01:18:08.723Z,99.90
2019-04-29T01:20:37.227Z,99.90
2019-04-29T01:23:05.751Z,99.90
2019-04-29T01:25:34.300Z,99.90
2019-04-29T01:28:07.073Z,99.90
2019-04-29T01:30:41.291Z,99.90
2019-04-29T01:33:09.790Z,99.90
2019-04-29T01:35:38.196Z,99.90
2019-04-29T01:38:06.695Z,99.90
2019-04-29T01:40:36.811Z,99.90
2019-04-29T01:43:05.857Z,99.90
2019-04-29T01:45:34.281Z,99.90
2019-04-29T01:48:02.726Z,99.90
2019-04-29T01:50:31.146Z,99.90
2019-04-29T01:52:59.545Z,99.90
2019-04-29T01:55:27.981Z,99.90
2019-04-29T01:57:56.387Z,99.90
2019-04-29T02:00:24.827Z,99.90
2019-04-29T02:02:53.469Z,99.90
2019-04-29T02:05:22.067Z,99.90
2019-04-29T02:07:50.579Z,99.90
2019-04-29T02:10:20.660Z,99.90
2019-04-29T02:12:49.064Z,99.90
2019-04-29T02:15:17.636Z,99.90
2019-04-29T02:17:46.096Z,99.90
2019-04-29T02:20:14.634Z,99.90
2019-04-29T02:22:47.466Z,99.90
2019-04-29T02:25:20.107Z,99.90
2019-04-29T02:27:48.572Z,99.90
2019-04-29T02:30:31.605Z,99.90
2019-04-29T02:33:00.033Z,99.90
2019-04-29T02:35:28.445Z,99.90
2019-04-29T02:37:57.148Z,99.90
2019-04-29T02:40:27.220Z,99.90
2019-04-29T02:42:57.446Z,99.90
2019-04-29T02:45:27.522Z,99.90
2019-04-29T02:47:55.983Z,99.90
2019-04-29T02:50:24.427Z,99.90
2019-04-29T02:52:52.898Z,99.90
2019-04-29T02:55:23.000Z,99.90
2019-04-29T02:57:53.242Z,99.90
2019-04-29T03:00:41.646Z,99.90
2019-04-29T03:03:33.796Z,99.90
2019-04-29T03:06:03.575Z,99.90
2019-04-29T03:08:31.981Z,99.90
2019-04-29T03:11:00.376Z,99.90
2019-04-29T03:13:28.819Z,99.90
2019-04-29T03:15:57.293Z,99.90
2019-04-29T03:18:27.698Z,99.90
2019-04-29T03:21:09.480Z,99.90
2019-04-29T03:23:38.027Z,99.90
2019-04-29T03:26:06.551Z,99.90
2019-04-29T03:28:34.979Z,99.90
2019-04-29T03:31:03.579Z,99.90
2019-04-29T03:33:32.014Z,99.90
2019-04-29T03:36:00.417Z,99.90
2019-04-29T03:38:28.849Z,99.90
2019-04-29T03:40:57.290Z,99.90
2019-04-29T03:43:25.786Z,99.90
2019-04-29T03:45:56.195Z,99.90
2019-04-29T03:48:24.683Z,99.90
2019-04-29T03:50:53.148Z,99.90
2019-04-29T03:53:21.548Z,99.90
2019-04-29T03:55:51.680Z,99.90
2019-04-29T03:58:20.157Z,99.90
2019-04-29T04:00:50.200Z,99.90
2019-04-29T04:03:20.259Z,99.90
2019-04-29T04:05:50.332Z,99.90
2019-04-29T04:08:20.427Z,99.90
2019-04-29T04:10:51.518Z,99.90
2019-04-29T04:13:19.936Z,99.90
2019-04-29T04:15:48.376Z,99.90
2019-04-29T04:18:26.917Z,99.90
2019-04-29T04:20:55.520Z,99.90
2019-04-29T04:23:24.103Z,99.90
2019-04-29T04:25:52.549Z,99.90
2019-04-29T04:28:20.958Z,99.90
2019-04-29T04:30:49.381Z,99.90
2019-04-29T04:33:17.795Z,99.90
2019-04-29T04:35:46.224Z,99.90
2019-04-29T04:38:14.697Z,99.90
2019-04-29T04:40:44.784Z,99.90
2019-04-29T04:43:13.188Z,99.90
2019-04-29T04:45:41.653Z,99.90
2019-04-29T04:48:10.068Z,99.90
2019-04-29T04:50:38.486Z,99.90
2019-04-29T04:53:07.211Z,99.90
2019-04-29T04:55:37.317Z,99.90
2019-04-29T04:58:05.760Z,99.90
2019-04-29T05:00:35.814Z,99.90
2019-04-29T05:03:04.296Z,99.90
2019-04-29T05:05:32.811Z,99.90
2019-04-29T05:08:01.258Z,99.90
2019-04-29T05:10:29.691Z,99.90
2019-04-29T05:12:58.095Z,99.90
2019-04-29T05:15:26.525Z,99.90
2019-04-29T05:17:54.976Z,99.90
2019-04-29T05:20:23.401Z,99.90
2019-04-29T05:23:01.265Z,99.90
2019-04-29T05:25:33.329Z,99.90
2019-04-29T05:28:02.314Z,99.90
2019-04-29T05:30:30.707Z,99.90
2019-04-29T05:33:05.035Z,99.90
2019-04-29T05:36:01.881Z,99.90
2019-04-29T05:38:30.369Z,99.90
2019-04-29T05:41:01.779Z,99.90
2019-04-29T05:46:30.063Z,99.90
2019-04-29T05:49:02.409Z,99.90
2019-04-29T05:51:38.306Z,99.90
2019-04-29T05:54:11.610Z,99.90
2019-04-29T05:56:42.866Z,99.90
2019-04-29T05:59:17.124Z,99.90
2019-04-29T06:01:49.015Z,99.90
2019-04-29T06:04:21.459Z,99.90
2019-04-29T06:06:47.725Z,99.90
2019-04-29T06:09:18.413Z,99.90
2019-04-29T06:11:51.335Z,99.90
2019-04-29T06:14:24.956Z,99.90
2019-04-29T06:16:57.560Z,99.90
2019-04-29T06:19:25.389Z,99.90
2019-04-29T06:21:56.183Z,99.90
2019-04-29T06:24:25.980Z,99.90
2019-04-29T06:26:58.913Z,99.90
2019-04-29T06:29:27.823Z,99.90
2019-04-29T06:31:59.033Z,99.90
2019-04-29T06:34:27.649Z,99.90
2019-04-29T06:37:01.050Z,99.90
2019-04-29T06:39:32.671Z,99.90
2019-04-29T06:42:10.273Z,99.90
2019-04-29T06:44:44.501Z,99.90
2019-04-29T06:47:17.236Z,99.90
2019-04-29T06:49:50.024Z,99.90
2019-04-29T06:52:19.753Z,99.90
2019-04-29T06:54:48.252Z,99.90
2019-04-29T06:57:19.135Z,99.90
2019-04-29T06:59:54.611Z,99.90
2019-04-29T07:02:26.254Z,99.90
2019-04-29T07:05:03.441Z,99.90
2019-04-29T07:07:35.319Z,99.90
2019-04-29T07:10:08.354Z,99.90
2019-04-29T07:12:42.856Z,99.90
2019-04-29T07:15:16.015Z,99.90
2019-04-29T07:17:51.035Z,99.90
2019-04-29T07:20:17.495Z,99.90
2019-04-29T07:22:45.945Z,99.90
2019-04-29T07:25:17.702Z,99.90
2019-04-29T07:30:29.325Z,99.90
2019-04-29T07:33:00.489Z,99.90
2019-04-29T07:35:33.757Z,99.90
2019-04-29T07:38:08.615Z,99.90
2019-04-29T07:40:43.447Z,99.90
2019-04-29T07:43:17.085Z,99.90
2019-04-29T07:46:06.836Z,99.90
2019-04-29T07:48:41.888Z,99.90
2019-04-29T07:51:13.421Z,99.90
2019-04-29T07:56:18.223Z,99.90
2019-04-29T07:58:48.570Z,99.90
2019-04-29T08:01:19.869Z,99.90
2019-04-29T08:03:49.959Z,99.90
2019-04-29T08:06:23.867Z,99.90
2019-04-29T08:09:07.082Z,99.90
2019-04-29T08:11:31.555Z,99.90
2019-04-29T08:14:05.265Z,99.90
2019-04-29T08:16:38.604Z,99.90
2019-04-29T08:21:45.590Z,99.90
2019-04-29T08:24:15.768Z,99.70
2019-04-29T08:26:47.752Z,99.90
2019-04-29T08:29:16.007Z,97.50
2019-04-29T08:31:51.957Z,99.90
2019-04-29T08:34:24.445Z,99.90
2019-04-29T08:36:56.016Z,99.90
2019-04-29T08:39:31.642Z,99.90
2019-04-29T08:42:08.958Z,99.90
2019-04-29T08:44:44.447Z,99.90
2019-04-29T08:47:32.003Z,99.90
2019-04-29T08:49:52.123Z,99.90
2019-04-29T08:52:22.421Z,99.90
2019-04-29T08:54:57.378Z,99.90
2019-04-29T08:57:31.788Z,99.90
2019-04-29T09:00:05.555Z,96.40
2019-04-29T09:02:41.250Z,94.80
2019-04-29T09:05:13.230Z,98.10
2019-04-29T09:07:47.461Z,93.70
2019-04-29T09:10:21.695Z,91.90
2019-04-29T09:12:56.136Z,97.90
2019-04-29T09:15:28.699Z,91.50
2019-04-29T09:18:00.562Z,94.00
2019-04-29T09:20:34.967Z,91.30
2019-04-29T09:23:08.838Z,84.50
2019-04-29T09:25:40.057Z,89.80
2019-04-29T09:28:14.310Z,90.70
2019-04-29T09:30:41.245Z,89.60
2019-04-29T09:33:13.202Z,80.60
2019-04-29T09:35:47.091Z,81.10
2019-04-29T09:38:21.340Z,83.20
2019-04-29T09:40:59.817Z,79.10
2019-04-29T09:43:33.895Z,83.50
2019-04-29T09:46:04.007Z,79.80
2019-04-29T09:48:38.532Z,79.60
2019-04-29T09:51:17.371Z,89.30
2019-04-29T09:53:46.962Z,90.80
2019-04-29T09:56:21.141Z,91.70
2019-04-29T09:58:53.218Z,92.30
2019-04-29T10:01:33.132Z,99.90
2019-04-29T10:04:18.450Z,99.90
2019-04-29T10:06:50.919Z,99.90
2019-04-29T10:09:24.024Z,99.90
2019-04-29T10:11:57.036Z,99.90
2019-04-29T10:14:28.899Z,99.90
2019-04-29T10:17:20.323Z,99.90
2019-04-29T10:19:53.221Z,99.90
2019-04-29T10:22:21.906Z,98.00
2019-04-29T10:24:50.359Z,98.20
2019-04-29T10:27:29.511Z,99.90
2019-04-29T10:29:58.098Z,95.40
2019-04-29T10:32:30.231Z,95.50
2019-04-29T10:35:08.744Z,95.20
2019-04-29T10:37:37.321Z,95.00
2019-04-29T10:40:13.675Z,95.70
2019-04-29T10:42:51.160Z,98.60
2019-04-29T10:45:28.673Z,99.90
2019-04-29T10:48:08.661Z,99.90
2019-04-29T10:50:54.041Z,99.90
2019-04-29T10:53:23.015Z,99.90
2019-04-29T10:55:53.171Z,99.90
2019-04-29T10:58:30.222Z,99.90
2019-04-29T11:01:18.074Z,99.90
2019-04-29T11:03:49.727Z,99.90
2019-04-29T11:06:23.527Z,99.90
2019-04-29T11:08:59.600Z,99.90
2019-04-29T11:11:33.507Z,99.90
2019-04-29T11:14:07.401Z,99.40
2019-04-29T11:16:46.580Z,99.90
2019-04-29T11:19:15.032Z,99.90
2019-04-29T11:21:47.994Z,99.90
2019-04-29T11:24:21.870Z,99.90
2019-04-29T11:27:11.236Z,99.90
2019-04-29T11:29:31.638Z,99.90
2019-04-29T11:32:05.296Z,99.00
2019-04-29T11:34:38.213Z,94.60
2019-04-29T11:37:17.768Z,94.70
2019-04-29T11:39:50.302Z,98.80
2019-04-29T11:42:22.980Z,99.90
2019-04-29T11:45:02.120Z,99.90
2019-04-29T11:47:30.949Z,99.90
2019-04-29T11:50:07.576Z,99.90
2019-04-29T11:52:39.421Z,99.40
2019-04-29T11:55:13.946Z,98.90
2019-04-29T11:57:50.349Z,99.90
2019-04-29T12:00:38.664Z,99.90
2019-04-29T12:03:14.418Z,99.90
2019-04-29T12:05:49.175Z,99.90
2019-04-29T12:08:18.618Z,99.90
2019-04-29T12:11:06.082Z,99.90
2019-04-29T12:16:19.707Z,99.90
2019-04-29T12:18:54.805Z,99.90
2019-04-29T12:21:27.571Z,99.90
2019-04-29T12:23:59.999Z,99.90
2019-04-29T12:26:35.589Z,99.90
2019-04-29T12:29:09.173Z,99.90
2019-04-29T12:31:44.827Z,99.90
2019-04-29T12:34:19.799Z,99.90
2019-04-29T12:36:56.151Z,99.90
2019-04-29T12:39:44.748Z,99.90
2019-04-29T12:42:30.670Z,99.90
2019-04-29T12:45:03.051Z,99.90
2019-04-29T12:47:37.851Z,99.90
2019-04-29T12:50:12.341Z,99.90
2019-04-29T12:52:43.398Z,99.10
2019-04-29T12:55:29.487Z,99.90
2019-04-29T12:57:51.765Z,98.60
2019-04-29T13:00:24.108Z,99.00
2019-04-29T13:03:17.842Z,99.90
2019-04-29T13:06:09.623Z,99.90
2019-04-29T13:08:41.074Z,97.10
2019-04-29T13:11:14.787Z,98.40
2019-04-29T13:13:51.381Z,99.90
2019-04-29T13:16:42.022Z,99.90
2019-04-29T13:19:18.337Z,99.90
2019-04-29T13:21:45.825Z,99.90
2019-04-29T13:24:26.272Z,99.90
2019-04-29T13:26:53.124Z,99.20
2019-04-29T13:29:27.805Z,99.90
2019-04-29T13:32:02.704Z,99.80
2019-04-29T13:34:36.691Z,98.70
2019-04-29T13:37:18.270Z,99.60
2019-04-29T13:39:43.192Z,99.90
2019-04-29T13:42:15.626Z,99.30
2019-04-29T13:44:46.054Z,96.70
2019-04-29T13:47:19.619Z,95.90
2019-04-29T13:49:51.195Z,95.90
2019-04-29T13:52:20.194Z,97.20
2019-04-29T13:54:53.017Z,98.30
2019-04-29T13:57:24.718Z,99.90
2019-04-29T14:00:01.203Z,99.80
2019-04-29T14:02:40.369Z,99.90
2019-04-29T14:05:12.224Z,99.90
2019-04-29T14:07:43.984Z,99.90
2019-04-29T14:10:16.815Z,99.90
2019-04-29T14:12:50.403Z,99.90
2019-04-29T14:15:15.430Z,99.90
2019-04-29T14:17:45.894Z,99.90
2019-04-29T14:20:18.395Z,99.70
2019-04-29T14:22:51.818Z,99.90
2019-04-29T14:25:20.252Z,99.90
2019-04-29T14:27:48.898Z,99.90
2019-04-29T14:30:21.890Z,99.90
2019-04-29T14:32:57.112Z,99.90
2019-04-29T14:35:43.761Z,99.90
2019-04-29T14:38:12.650Z,99.90
2019-04-29T14:40:42.737Z,99.90
2019-04-29T14:43:32.005Z,99.90
2019-04-29T14:46:16.009Z,99.90
2019-04-29T14:48:43.890Z,99.90
2019-04-29T14:51:12.329Z,99.90
2019-04-29T14:53:55.750Z,99.90
2019-04-29T14:56:15.784Z,99.90
2019-04-29T14:58:47.065Z,99.90
2019-04-29T15:01:23.212Z,99.90
2019-04-29T15:03:56.172Z,99.90
2019-04-29T15:06:29.264Z,99.90
2019-04-29T15:09:02.311Z,99.90
2019-04-29T15:11:45.286Z,99.90
2019-04-29T15:14:28.505Z,99.90
2019-04-29T15:17:03.271Z,99.90
2019-04-29T15:19:43.826Z,99.90
2019-04-29T15:22:14.130Z,99.90
2019-04-29T15:24:45.292Z,99.90
2019-04-29T15:27:22.035Z,99.90
2019-04-29T15:29:52.947Z,99.90
2019-04-29T15:32:28.508Z,99.90
2019-04-29T15:34:58.192Z,99.90
2019-04-29T15:37:31.160Z,99.90
2019-04-29T15:39:59.786Z,99.90
2019-04-29T15:42:28.367Z,99.90
2019-04-29T15:45:00.394Z,99.90
2019-04-29T15:50:18.195Z,99.90
2019-04-29T15:52:42.319Z,99.90
2019-04-29T15:55:13.672Z,99.90
2019-04-29T15:57:49.728Z,99.90
2019-04-29T16:00:21.971Z,99.90
2019-04-29T16:02:44.694Z,99.90
2019-04-29T16:05:34.578Z,99.90
2019-04-29T16:08:11.410Z,99.90
2019-04-29T16:10:59.285Z,99.90
2019-04-29T16:13:31.162Z,99.90
2019-04-29T16:16:03.560Z,99.90
2019-04-29T16:18:32.216Z,99.90
2019-04-29T16:21:01.362Z,99.90
2019-04-29T16:23:32.720Z,99.90
2019-04-29T16:25:59.954Z,99.90
2019-04-29T16:28:31.555Z,99.90
2019-04-29T16:30:58.918Z,99.90
2019-04-29T16:33:29.326Z,99.90
2019-04-29T16:36:04.970Z,99.90
2019-04-29T16:38:28.096Z,99.90
2019-04-29T16:41:12.194Z,99.90
2019-04-29T16:43:47.772Z,99.90
2019-04-29T16:46:23.457Z,99.90
2019-04-29T16:48:50.955Z,99.90
2019-04-29T16:51:19.528Z,99.90
2019-04-29T16:53:48.248Z,99.90
2019-04-29T16:56:18.628Z,99.90
2019-04-29T16:58:48.036Z,99.90
2019-04-29T17:01:16.540Z,99.90
2019-04-29T17:03:45.594Z,99.90
2019-04-29T17:06:14.248Z,99.90
2019-04-29T17:09:05.002Z,99.90
2019-04-29T17:11:37.852Z,99.90
2019-04-29T17:14:10.219Z,99.90
2019-04-29T17:16:36.589Z,99.90
2019-04-29T17:19:05.548Z,99.90
2019-04-29T17:21:35.960Z,99.90
2019-04-29T17:24:04.745Z,99.90
2019-04-29T17:26:40.398Z,99.90
2019-04-29T17:29:38.529Z,99.90
2019-04-29T17:31:57.142Z,99.90
2019-04-29T17:35:14.860Z,99.90
2019-04-29T17:36:53.458Z,99.90
2019-04-29T17:39:23.041Z,99.90
2019-04-29T17:41:51.510Z,99.90
2019-04-29T17:44:30.275Z,99.90
2019-04-29T17:47:03.179Z,99.90
2019-04-29T17:49:33.308Z,99.90
2019-04-29T17:52:04.267Z,99.90
2019-04-29T17:54:39.973Z,99.90
2019-04-29T17:57:27.849Z,99.90
2019-04-29T17:59:52.249Z,99.90
2019-04-29T18:02:40.226Z,99.90
2019-04-29T18:05:28.181Z,99.90
2019-04-29T18:08:05.158Z,99.90
2019-04-29T18:10:45.691Z,99.90
2019-04-29T18:13:18.819Z,99.90
2019-04-29T18:16:00.097Z,99.90
2019-04-29T18:18:17.549Z,99.90
2019-04-29T18:20:48.120Z,99.90
2019-04-29T18:23:21.049Z,99.90
2019-04-29T18:25:51.165Z,99.90
2019-04-29T18:28:19.703Z,99.90
2019-04-29T18:30:49.878Z,99.90
2019-04-29T18:33:18.929Z,99.90
2019-04-29T18:35:48.537Z,99.90
2019-04-29T18:38:17.095Z,99.90
2019-04-29T18:40:46.773Z,99.90
2019-04-29T18:43:19.189Z,99.90
2019-04-29T18:45:55.538Z,99.90
2019-04-29T18:48:18.955Z,99.90
2019-04-29T18:50:46.436Z,99.90
2019-04-29T18:53:15.595Z,99.90
2019-04-29T18:55:45.036Z,99.90
2019-04-29T18:58:13.709Z,99.90
2019-04-29T19:00:46.144Z,99.90
2019-04-29T19:03:14.886Z,99.90
2019-04-29T19:05:45.846Z,99.90
2019-04-29T19:08:19.131Z,99.90
2019-04-29T19:10:49.899Z,99.90
2019-04-29T19:13:16.698Z,99.90
2019-04-29T19:15:48.447Z,99.90
2019-04-29T19:18:17.540Z,99.90
2019-04-29T19:20:52.134Z,99.90
2019-04-29T19:23:22.143Z,99.90
2019-04-29T19:25:49.606Z,99.90
2019-04-29T19:28:25.232Z,99.90
2019-04-29T19:30:46.247Z,99.90
2019-04-29T19:33:15.160Z,99.90
2019-04-29T19:35:45.188Z,99.90
2019-04-29T19:38:15.642Z,99.90
2019-04-29T19:40:43.981Z,99.90
2019-04-29T19:43:15.342Z,99.90
2019-04-29T19:45:44.620Z,99.90
2019-04-29T19:48:12.963Z,99.90
2019-04-29T19:50:41.425Z,99.90
2019-04-29T19:53:09.947Z,99.90
2019-04-29T19:55:43.248Z,99.90
2019-04-29T19:58:13.025Z,99.90
2019-04-29T20:00:42.487Z,99.90
2019-04-29T20:03:23.307Z,99.90
2019-04-29T20:05:46.689Z,99.90
2019-04-29T20:08:37.408Z,99.90
2019-04-29T20:10:50.713Z,99.90
2019-04-29T20:13:16.504Z,99.90
2019-04-29T20:15:47.420Z,99.90
2019-04-29T20:18:39.463Z,99.90
2019-04-29T20:21:08.898Z,99.90
2019-04-29T20:23:39.226Z,99.90
2019-04-29T20:26:15.466Z,99.90
2019-04-29T20:28:37.427Z,99.90
2019-04-29T20:31:16.411Z,99.90
2019-04-29T20:33:36.479Z,99.90
2019-04-29T20:36:06.248Z,99.90
2019-04-29T20:38:38.688Z,99.90
2019-04-29T20:41:07.913Z,99.90
2019-04-29T20:43:36.003Z,99.90
2019-04-29T20:46:05.053Z,99.90
2019-04-29T20:48:36.813Z,99.90
2019-04-29T20:51:11.649Z,99.90
2019-04-29T20:53:39.686Z,99.90
2019-04-29T20:56:11.888Z,99.90
2019-04-29T20:58:36.274Z,99.90
2019-04-29T21:01:10.872Z,99.90
2019-04-29T21:03:40.882Z,99.90
2019-04-29T21:06:07.084Z,99.90
2019-04-29T21:08:35.698Z,99.90
2019-04-29T21:11:08.624Z,99.90
2019-04-29T21:13:41.436Z,99.90
2019-04-29T21:16:15.162Z,99.90
2019-04-29T21:18:47.422Z,99.90
2019-04-29T21:21:15.193Z,99.90
2019-04-29T21:23:43.835Z,99.90
2019-04-29T21:26:12.383Z,99.90
2019-04-29T21:28:41.765Z,99.90
2019-04-29T21:31:11.794Z,99.90
2019-04-29T21:33:41.485Z,99.90
2019-04-29T21:36:15.406Z,99.90
2019-04-29T21:39:01.574Z,99.90
2019-04-29T21:41:42.171Z,99.90
2019-04-29T21:44:10.711Z,99.90
2019-04-29T21:46:40.485Z,99.90
2019-04-29T21:49:11.931Z,99.90
2019-04-29T21:51:41.749Z,99.90
2019-04-29T21:54:09.642Z,99.90
2019-04-29T21:56:39.715Z,99.90
2019-04-29T21:59:11.963Z,99.90
2019-04-29T22:01:38.957Z,99.90
2019-04-29T22:04:07.487Z,99.90
2019-04-29T22:06:35.932Z,99.90
2019-04-29T22:09:07.621Z,99.90
2019-04-29T22:11:43.143Z,99.90
2019-04-29T22:14:09.895Z,99.90
2019-04-29T22:16:37.027Z,99.90
2019-04-29T22:19:05.547Z,99.90
2019-04-29T22:21:35.883Z,99.90
2019-04-29T22:24:06.184Z,99.90
2019-04-29T22:26:35.046Z,99.90
2019-04-29T22:29:03.733Z,99.90
2019-04-29T22:31:33.683Z,99.90
2019-04-29T22:34:02.490Z,99.90
2019-04-29T22:36:31.112Z,99.90
2019-04-29T22:38:59.575Z,99.90
2019-04-29T22:41:48.693Z,99.90
2019-04-29T22:44:21.747Z,99.90
2019-04-29T22:46:48.159Z,99.90
2019-04-29T22:49:24.231Z,99.90
2019-04-29T22:51:49.693Z,99.90
2019-04-29T22:54:22.106Z,99.90
2019-04-29T22:56:52.168Z,99.90
2019-04-29T22:59:19.086Z,99.90
2019-04-29T23:01:50.441Z,99.90
2019-04-29T23:04:18.771Z,99.90
2019-04-29T23:06:48.138Z,99.90
2019-04-29T23:09:16.716Z,99.90
2019-04-29T23:11:47.365Z,99.90
2019-04-29T23:14:15.796Z,99.90
2019-04-29T23:16:45.429Z,99.90
2019-04-29T23:19:17.885Z,99.90
2019-04-29T23:22:05.913Z,99.90
2019-04-29T23:24:51.312Z,99.90
2019-04-29T23:27:19.590Z,99.90
2019-04-29T23:29:48.281Z,99.90
2019-04-29T23:32:16.724Z,99.90
2019-04-29T23:34:45.140Z,99.90
2019-04-29T23:37:13.598Z,99.90
2019-04-29T23:39:43.208Z,99.90
2019-04-29T23:42:12.652Z,99.90
2019-04-29T23:44:42.410Z,99.90
2019-04-29T23:47:12.225Z,99.90
2019-04-29T23:49:42.825Z,99.90
2019-04-29T23:52:11.561Z,99.90
2019-04-29T23:54:45.574Z,99.90
2019-04-29T23:57:16.401Z,99.90
