createdAt,value
2019-03-19T00:03:31.939Z,88.71
2019-03-19T00:08:27.972Z,87.62
2019-03-19T00:13:24.003Z,88.61
2019-03-19T00:18:20.045Z,89.55
2019-03-19T00:23:15.979Z,89.93
2019-03-19T00:28:11.907Z,89.27
2019-03-19T00:33:07.826Z,88.12
2019-03-19T00:38:03.943Z,89.16
2019-03-19T00:42:59.935Z,89.66
2019-03-19T00:47:55.852Z,90.00
2019-03-19T00:52:51.767Z,90.39
2019-03-19T00:57:48.000Z,90.77
2019-03-19T01:02:43.999Z,91.06
2019-03-19T01:07:40.127Z,91.31
2019-03-19T01:12:36.046Z,91.42
2019-03-19T01:17:31.964Z,88.00
2019-03-19T01:22:28.059Z,88.64
2019-03-19T01:27:23.999Z,89.95
2019-03-19T01:32:20.026Z,90.59
2019-03-19T01:37:15.980Z,91.06
2019-03-19T01:42:12.137Z,88.50
2019-03-19T01:47:08.369Z,88.12
2019-03-19T01:52:04.468Z,88.95
2019-03-19T01:57:00.480Z,90.01
2019-03-19T02:01:56.395Z,90.96
2019-03-19T02:06:52.323Z,91.46
2019-03-19T02:11:48.241Z,91.67
2019-03-19T02:16:45.240Z,92.06
2019-03-19T02:21:41.376Z,89.13
2019-03-19T02:26:37.313Z,89.91
2019-03-19T02:31:33.234Z,90.70
2019-03-19T02:36:29.196Z,90.87
2019-03-19T02:41:25.122Z,88.10
2019-03-19T02:46:21.038Z,87.92
2019-03-19T02:51:17.008Z,89.13
2019-03-19T02:56:12.949Z,90.26
2019-03-19T03:01:08.874Z,90.83
2019-03-19T03:06:04.840Z,91.10
2019-03-19T03:11:00.831Z,89.04
2019-03-19T03:15:56.808Z,90.13
2019-03-19T03:20:52.744Z,90.81
2019-03-19T03:25:48.670Z,91.41
2019-03-19T03:30:44.651Z,91.76
2019-03-19T03:35:40.576Z,90.61
2019-03-19T03:40:37.088Z,90.37
2019-03-19T03:45:33.036Z,90.93
2019-03-19T03:50:28.998Z,91.43
2019-03-19T03:55:25.056Z,91.70
2019-03-19T04:00:22.102Z,91.98
2019-03-19T04:05:18.147Z,92.26
2019-03-19T04:10:16.359Z,92.53
2019-03-19T04:15:17.054Z,92.68
2019-03-19T04:20:14.282Z,91.74
2019-03-19T04:25:10.418Z,90.73
2019-03-19T04:30:18.029Z,90.26
2019-03-19T04:35:14.033Z,90.38
2019-03-19T04:40:14.130Z,90.46
2019-03-19T04:45:11.454Z,91.12
2019-03-19T04:50:09.792Z,91.59
2019-03-19T04:55:08.130Z,91.95
2019-03-19T05:00:30.731Z,91.85
2019-03-19T05:05:26.737Z,92.21
2019-03-19T05:10:22.663Z,91.02
2019-03-19T05:15:18.619Z,90.34
2019-03-19T05:20:15.690Z,89.68
2019-03-19T05:25:11.819Z,88.67
2019-03-19T05:30:15.832Z,89.60
2019-03-19T05:35:11.863Z,90.29
2019-03-19T05:40:15.084Z,90.78
2019-03-19T05:45:12.217Z,91.29
2019-03-19T05:50:10.236Z,91.70
2019-03-19T05:55:08.744Z,92.05
2019-03-19T06:00:08.624Z,92.04
2019-03-19T06:05:07.386Z,92.26
2019-03-19T06:10:06.428Z,92.14
2019-03-19T06:15:04.747Z,91.80
2019-03-19T06:20:00.700Z,87.63
2019-03-19T06:24:57.293Z,87.65
2019-03-19T06:29:53.183Z,87.53
2019-03-19T06:34:49.172Z,87.80
2019-03-19T06:39:45.090Z,86.80
2019-03-19T06:44:41.002Z,86.44
2019-03-19T06:49:36.946Z,88.24
2019-03-19T06:54:34.868Z,88.24
2019-03-19T06:59:30.864Z,88.97
2019-03-19T07:04:26.776Z,88.45
2019-03-19T07:09:22.737Z,88.71
2019-03-19T07:14:18.664Z,88.69
2019-03-19T07:19:14.584Z,89.17
2019-03-19T07:24:17.911Z,89.01
2019-03-19T07:29:13.927Z,88.54
2019-03-19T07:34:09.844Z,88.15
2019-03-19T07:39:06.490Z,87.20
2019-03-19T07:44:02.513Z,87.20
2019-03-19T07:48:58.433Z,87.63
2019-03-19T07:54:03.682Z,87.37
2019-03-19T07:58:59.701Z,85.96
2019-03-19T08:03:55.631Z,85.30
2019-03-19T08:08:51.547Z,80.58
2019-03-19T08:13:47.477Z,81.78
2019-03-19T08:18:43.435Z,83.71
2019-03-19T08:23:39.345Z,83.90
2019-03-19T08:28:35.265Z,83.28
2019-03-19T08:33:31.179Z,83.59
2019-03-19T08:38:27.103Z,85.34
2019-03-19T08:43:23.022Z,85.32
2019-03-19T08:48:19.079Z,84.10
2019-03-19T08:53:15.013Z,79.69
2019-03-19T08:58:10.955Z,80.32
2019-03-19T09:03:07.091Z,81.35
2019-03-19T09:08:03.120Z,79.84
2019-03-19T09:12:59.135Z,78.58
2019-03-19T09:17:55.029Z,82.69
2019-03-19T09:22:50.944Z,82.34
2019-03-19T09:27:46.984Z,81.70
2019-03-19T09:32:42.907Z,82.54
2019-03-19T09:37:44.367Z,83.35
2019-03-19T09:42:36.739Z,81.85
2019-03-19T09:47:32.661Z,81.83
2019-03-19T09:52:28.598Z,80.72
2019-03-19T09:57:24.547Z,80.72
2019-03-19T10:02:20.732Z,80.82
2019-03-19T10:07:16.746Z,80.49
2019-03-19T10:12:12.673Z,80.30
2019-03-19T10:17:08.594Z,78.42
2019-03-19T10:22:04.536Z,79.93
2019-03-19T10:27:00.448Z,79.93
2019-03-19T10:31:56.380Z,74.93
2019-03-19T10:36:53.148Z,74.86
2019-03-19T10:41:49.170Z,73.66
2019-03-19T10:46:45.085Z,72.09
2019-03-19T10:51:41.015Z,71.03
2019-03-19T10:56:38.920Z,67.62
2019-03-19T11:01:34.937Z,65.23
2019-03-19T11:06:30.864Z,63.67
2019-03-19T11:11:26.793Z,66.14
2019-03-19T11:16:22.721Z,65.27
2019-03-19T11:21:18.652Z,63.76
2019-03-19T11:26:14.572Z,60.98
2019-03-19T11:31:10.494Z,59.65
2019-03-19T11:36:06.416Z,59.74
2019-03-19T11:41:02.449Z,57.76
2019-03-19T11:45:58.364Z,55.97
2019-03-19T11:50:55.122Z,59.57
2019-03-19T11:55:52.284Z,58.27
2019-03-19T12:00:51.097Z,58.74
2019-03-19T12:05:48.028Z,58.88
2019-03-19T12:10:46.104Z,52.82
2019-03-19T12:15:42.341Z,57.66
2019-03-19T12:20:38.364Z,53.94
2019-03-19T12:25:34.284Z,56.57
2019-03-19T12:30:30.206Z,57.15
2019-03-19T12:35:26.125Z,54.31
2019-03-19T12:40:22.643Z,54.50
2019-03-19T12:45:19.664Z,53.15
2019-03-19T12:50:23.678Z,52.68
2019-03-19T12:55:19.591Z,52.98
2019-03-19T13:00:19.326Z,53.57
2019-03-19T13:05:15.452Z,54.03
2019-03-19T13:10:33.133Z,56.85
2019-03-19T13:15:29.048Z,53.77
2019-03-19T13:20:25.060Z,53.70
2019-03-19T13:25:24.461Z,52.25
2019-03-19T13:30:31.448Z,51.75
2019-03-19T13:35:27.440Z,53.12
2019-03-19T13:40:23.873Z,53.13
2019-03-19T13:45:21.128Z,53.85
2019-03-19T13:50:17.942Z,52.30
2019-03-19T13:55:15.632Z,53.31
2019-03-19T14:00:15.477Z,53.33
2019-03-19T14:05:12.946Z,53.05
2019-03-19T14:10:19.661Z,53.41
2019-03-19T14:15:19.778Z,51.71
2019-03-19T14:20:15.977Z,50.70
2019-03-19T14:25:13.192Z,50.62
2019-03-19T14:30:17.973Z,49.20
2019-03-19T14:35:13.888Z,48.88
2019-03-19T14:40:19.656Z,51.05
2019-03-19T14:45:16.261Z,49.07
2019-03-19T14:50:19.299Z,49.28
2019-03-19T14:55:15.319Z,49.59
2019-03-19T15:00:18.027Z,49.32
2019-03-19T15:05:14.265Z,48.81
2019-03-19T15:10:20.463Z,47.61
2019-03-19T15:15:17.577Z,47.93
2019-03-19T15:20:17.817Z,47.91
2019-03-19T15:25:13.986Z,48.74
2019-03-19T15:30:13.258Z,48.04
2019-03-19T15:35:09.850Z,48.38
2019-03-19T15:40:14.420Z,49.29
2019-03-19T15:45:23.504Z,49.19
2019-03-19T15:50:20.828Z,48.71
2019-03-19T15:55:19.504Z,49.38
2019-03-19T16:00:17.366Z,49.94
2019-03-19T16:05:14.143Z,49.03
2019-03-19T16:10:13.977Z,50.63
2019-03-19T16:15:14.171Z,50.67
2019-03-19T16:20:14.465Z,52.41
2019-03-19T16:25:10.779Z,51.76
2019-03-19T16:30:12.050Z,53.06
2019-03-19T16:35:09.155Z,51.46
2019-03-19T16:40:08.883Z,51.58
2019-03-19T16:45:08.148Z,51.03
2019-03-19T16:50:07.986Z,51.01
2019-03-19T16:55:05.463Z,52.06
2019-03-19T17:00:01.505Z,52.47
2019-03-19T17:04:57.421Z,52.86
2019-03-19T17:09:53.437Z,53.80
2019-03-19T17:14:49.354Z,53.81
2019-03-19T17:19:45.270Z,54.50
2019-03-19T17:24:51.511Z,53.94
2019-03-19T17:29:47.396Z,54.25
2019-03-19T17:34:43.349Z,55.16
2019-03-19T17:39:39.322Z,57.70
2019-03-19T17:44:35.234Z,59.97
2019-03-19T17:49:31.257Z,62.01
2019-03-19T17:54:30.143Z,62.70
2019-03-19T17:59:26.078Z,63.42
2019-03-19T18:04:21.994Z,64.30
2019-03-19T18:09:17.914Z,64.92
2019-03-19T18:14:13.821Z,65.69
2019-03-19T18:19:09.728Z,66.42
2019-03-19T18:24:05.679Z,67.06
2019-03-19T18:29:02.112Z,68.05
2019-03-19T18:33:58.060Z,68.15
2019-03-19T18:38:53.950Z,68.55
2019-03-19T18:43:49.869Z,69.17
2019-03-19T18:48:45.857Z,69.55
2019-03-19T18:53:41.799Z,70.16
2019-03-19T18:58:37.774Z,70.58
2019-03-19T19:03:33.691Z,71.44
2019-03-19T19:08:29.604Z,72.23
2019-03-19T19:13:25.487Z,72.77
2019-03-19T19:18:21.510Z,73.07
2019-03-19T19:23:17.523Z,73.59
2019-03-19T19:28:13.437Z,74.18
2019-03-19T19:33:09.359Z,75.44
2019-03-19T19:38:05.272Z,76.24
2019-03-19T19:43:01.184Z,76.86
2019-03-19T19:47:57.187Z,77.68
2019-03-19T19:52:53.207Z,77.93
2019-03-19T19:57:49.144Z,78.29
2019-03-19T20:02:45.507Z,78.42
2019-03-19T20:07:41.525Z,78.65
2019-03-19T20:12:37.449Z,78.82
2019-03-19T20:17:33.365Z,79.21
2019-03-19T20:22:29.280Z,79.55
2019-03-19T20:27:25.204Z,79.93
2019-03-19T20:32:21.113Z,80.85
2019-03-19T20:37:17.025Z,80.99
2019-03-19T20:42:13.045Z,81.17
2019-03-19T20:47:09.270Z,78.79
2019-03-19T20:52:05.184Z,80.39
2019-03-19T20:57:01.131Z,81.54
2019-03-19T21:01:57.133Z,81.14
2019-03-19T21:06:53.050Z,81.97
2019-03-19T21:11:49.288Z,81.97
2019-03-19T21:16:47.784Z,81.97
2019-03-19T21:21:43.794Z,82.37
2019-03-19T21:26:39.703Z,82.12
2019-03-19T21:31:35.623Z,82.86
2019-03-19T21:36:31.532Z,80.30
2019-03-19T21:41:27.454Z,82.32
2019-03-19T21:46:23.365Z,83.06
2019-03-19T21:51:19.375Z,83.86
2019-03-19T21:56:15.315Z,83.30
2019-03-19T22:01:11.226Z,82.98
2019-03-19T22:06:07.139Z,83.87
2019-03-19T22:11:03.095Z,83.22
2019-03-19T22:15:59.006Z,83.72
2019-03-19T22:20:54.915Z,84.46
2019-03-19T22:25:51.071Z,85.19
2019-03-19T22:30:46.960Z,85.00
2019-03-19T22:35:42.879Z,85.12
2019-03-19T22:40:38.788Z,84.93
2019-03-19T22:45:34.844Z,85.24
2019-03-19T22:50:30.986Z,84.70
2019-03-19T22:55:29.362Z,82.81
2019-03-19T23:00:39.133Z,81.99
2019-03-19T23:05:35.272Z,80.94
2019-03-19T23:10:31.314Z,81.04
2019-03-19T23:15:27.207Z,80.41
2019-03-19T23:20:23.129Z,80.17
2019-03-19T23:25:19.790Z,80.04
2019-03-19T23:30:17.369Z,80.21
2019-03-19T23:35:13.276Z,80.23
2019-03-19T23:40:10.990Z,78.35
2019-03-19T23:45:08.706Z,78.61
2019-03-19T23:50:11.378Z,78.58
2019-03-19T23:55:08.342Z,78.94
