createdAt,value
2019-04-05T00:00:16.090Z,1000.21
2019-04-05T00:01:16.092Z,1000.18
2019-04-05T00:02:16.117Z,1000.19
2019-04-05T00:03:16.122Z,1000.22
2019-04-05T00:04:16.127Z,1000.24
2019-04-05T00:05:16.145Z,1000.26
2019-04-05T00:06:16.150Z,1000.23
2019-04-05T00:07:16.161Z,1000.26
2019-04-05T00:08:16.185Z,1000.30
2019-04-05T00:09:16.185Z,1000.34
2019-04-05T00:10:16.209Z,1000.32
2019-04-05T00:11:16.211Z,1000.32
2019-04-05T00:12:16.225Z,1000.32
2019-04-05T00:13:16.249Z,1000.35
2019-04-05T00:14:16.253Z,1000.32
2019-04-05T00:15:16.352Z,1000.28
2019-04-05T00:16:16.271Z,1000.25
2019-04-05T00:17:16.277Z,1000.22
2019-04-05T00:18:16.295Z,1000.27
2019-04-05T00:19:16.303Z,1000.26
2019-04-05T00:20:16.319Z,1000.28
2019-04-05T00:21:16.333Z,1000.28
2019-04-05T00:22:16.338Z,1000.28
2019-04-05T00:23:16.349Z,1000.30
2019-04-05T00:24:16.400Z,1000.35
2019-04-05T00:25:16.371Z,1000.32
2019-04-05T00:26:16.383Z,1000.25
2019-04-05T00:27:16.395Z,1000.26
2019-04-05T00:28:16.407Z,1000.19
2019-04-05T00:29:16.425Z,1000.16
2019-04-05T00:30:16.431Z,1000.19
2019-04-05T00:31:16.443Z,1000.23
2019-04-05T00:32:16.457Z,1000.21
2019-04-05T00:33:16.466Z,1000.13
2019-04-05T00:34:16.476Z,1000.16
2019-04-05T00:35:16.491Z,1000.18
2019-04-05T00:36:16.499Z,1000.15
2019-04-05T00:37:16.511Z,1000.16
2019-04-05T00:38:16.523Z,1000.14
2019-04-05T00:39:16.533Z,1000.15
2019-04-05T00:40:16.551Z,1000.17
2019-04-05T00:41:16.584Z,1000.13
2019-04-05T00:42:16.571Z,1000.07
2019-04-05T00:43:16.579Z,1000.06
2019-04-05T00:44:16.587Z,1000.04
2019-04-05T00:45:27.543Z,1000.02
2019-04-05T00:46:16.607Z,1000.00
2019-04-05T00:47:16.637Z,1000.05
2019-04-05T00:48:16.641Z,1000.05
2019-04-05T00:49:16.655Z,1000.08
2019-04-05T00:50:16.679Z,1000.09
2019-04-05T00:51:16.677Z,1000.11
2019-04-05T00:52:16.689Z,1000.11
2019-04-05T00:53:16.701Z,1000.06
2019-04-05T00:54:16.724Z,1000.09
2019-04-05T00:55:16.727Z,1000.10
2019-04-05T00:56:16.809Z,1000.04
2019-04-05T00:57:16.751Z,1000.02
2019-04-05T00:58:16.770Z,1000.00
2019-04-05T00:59:16.768Z,999.96
2019-04-05T01:00:16.785Z,999.98
2019-04-05T01:01:16.803Z,999.96
2019-04-05T01:02:16.824Z,1000.03
2019-04-05T01:03:16.814Z,1000.03
2019-04-05T01:04:16.838Z,1000.10
2019-04-05T01:05:16.840Z,1000.09
2019-04-05T01:06:16.858Z,1000.17
2019-04-05T01:07:16.862Z,1000.15
2019-04-05T01:08:16.881Z,1000.22
2019-04-05T01:09:16.882Z,1000.27
2019-04-05T01:10:16.902Z,1000.26
2019-04-05T01:11:16.910Z,1000.29
2019-04-05T01:12:16.922Z,1000.27
2019-04-05T01:13:16.933Z,1000.21
2019-04-05T01:14:16.942Z,1000.26
2019-04-05T01:15:16.964Z,1000.25
2019-04-05T01:16:16.982Z,1000.34
2019-04-05T01:17:24.811Z,1000.24
2019-04-05T01:18:16.982Z,1000.30
2019-04-05T01:19:17.004Z,1000.26
2019-04-05T01:20:17.012Z,1000.24
2019-04-05T01:21:17.034Z,1000.24
2019-04-05T01:22:17.040Z,1000.29
2019-04-05T01:23:17.049Z,1000.32
2019-04-05T01:24:17.070Z,1000.35
2019-04-05T01:25:17.069Z,1000.40
2019-04-05T01:26:17.081Z,1000.40
2019-04-05T01:27:17.097Z,1000.40
2019-04-05T01:28:17.107Z,1000.42
2019-04-05T01:29:17.118Z,1000.39
2019-04-05T01:30:17.131Z,1000.43
2019-04-05T01:31:17.137Z,1000.38
2019-04-05T01:32:17.156Z,1000.41
2019-04-05T01:33:17.175Z,1000.39
2019-04-05T01:34:17.179Z,1000.43
2019-04-05T01:35:17.193Z,1000.41
2019-04-05T01:36:17.203Z,1000.45
2019-04-05T01:37:17.217Z,1000.46
2019-04-05T01:38:17.229Z,1000.45
2019-04-05T01:39:17.253Z,1000.43
2019-04-05T01:40:17.248Z,1000.41
2019-04-05T01:41:18.014Z,1000.39
2019-04-05T01:42:17.267Z,1000.39
2019-04-05T01:43:17.279Z,1000.43
2019-04-05T01:44:17.291Z,1000.42
2019-04-05T01:45:17.321Z,1000.40
2019-04-05T01:46:17.313Z,1000.42
2019-04-05T01:47:17.338Z,1000.39
2019-04-05T01:48:17.336Z,1000.43
2019-04-05T01:49:17.393Z,1000.41
2019-04-05T01:50:17.363Z,1000.42
2019-04-05T01:51:17.374Z,1000.44
2019-04-05T01:52:17.382Z,1000.38
2019-04-05T01:53:17.394Z,1000.37
2019-04-05T01:54:17.412Z,1000.37
2019-04-05T01:55:17.422Z,1000.37
2019-04-05T01:56:17.436Z,1000.38
2019-04-05T01:57:17.446Z,1000.39
2019-04-05T01:58:17.458Z,1000.35
2019-04-05T01:59:17.469Z,1000.40
2019-04-05T02:00:17.478Z,1000.37
2019-04-05T02:01:17.488Z,1000.33
2019-04-05T02:02:17.502Z,1000.32
2019-04-05T02:03:17.519Z,1000.35
2019-04-05T02:04:17.545Z,1000.26
2019-04-05T02:05:17.532Z,1000.28
2019-04-05T02:06:17.552Z,1000.27
2019-04-05T02:07:17.583Z,1000.29
2019-04-05T02:08:17.568Z,1000.29
2019-04-05T02:09:17.579Z,1000.30
2019-04-05T02:10:17.592Z,1000.30
2019-04-05T02:11:17.601Z,1000.25
2019-04-05T02:12:17.617Z,1000.22
2019-04-05T02:13:17.630Z,1000.20
2019-04-05T02:14:17.638Z,1000.20
2019-04-05T02:15:17.667Z,1000.17
2019-04-05T02:16:17.672Z,1000.16
2019-04-05T02:17:17.672Z,1000.16
2019-04-05T02:18:17.688Z,1000.17
2019-04-05T02:19:17.700Z,1000.13
2019-04-05T02:20:17.708Z,1000.16
2019-04-05T02:21:17.720Z,1000.13
2019-04-05T02:22:17.732Z,1000.11
2019-04-05T02:23:17.742Z,1000.13
2019-04-05T02:24:17.756Z,1000.16
2019-04-05T02:25:17.773Z,1000.13
2019-04-05T02:26:17.782Z,1000.16
2019-04-05T02:27:17.790Z,1000.12
2019-04-05T02:28:17.806Z,1000.13
2019-04-05T02:29:17.812Z,1000.16
2019-04-05T02:30:17.835Z,1000.11
2019-04-05T02:31:17.834Z,1000.14
2019-04-05T02:32:17.856Z,1000.12
2019-04-05T02:33:17.864Z,1000.11
2019-04-05T02:34:17.872Z,1000.10
2019-04-05T02:35:17.884Z,1000.14
2019-04-05T02:36:17.897Z,1000.15
2019-04-05T02:37:17.903Z,1000.13
2019-04-05T02:38:17.915Z,1000.15
2019-04-05T02:39:17.932Z,1000.22
2019-04-05T02:40:17.950Z,1000.21
2019-04-05T02:41:17.960Z,1000.24
2019-04-05T02:42:17.959Z,1000.21
2019-04-05T02:43:17.980Z,1000.27
2019-04-05T02:44:17.989Z,1000.27
2019-04-05T02:45:18.001Z,1000.25
2019-04-05T02:46:23.978Z,1000.26
2019-04-05T02:47:18.037Z,1000.29
2019-04-05T02:48:18.048Z,1000.30
2019-04-05T02:49:18.048Z,1000.27
2019-04-05T02:50:18.058Z,1000.26
2019-04-05T02:51:18.068Z,1000.29
2019-04-05T02:52:18.084Z,1000.29
2019-04-05T02:53:18.098Z,1000.32
2019-04-05T02:54:18.098Z,1000.32
2019-04-05T02:55:18.114Z,1000.32
2019-04-05T02:56:18.126Z,1000.36
2019-04-05T02:57:18.139Z,1000.33
2019-04-05T02:58:18.149Z,1000.33
2019-04-05T02:59:18.158Z,1000.29
2019-04-05T03:00:18.172Z,1000.29
2019-04-05T03:01:18.180Z,1000.35
2019-04-05T03:02:18.199Z,1000.30
2019-04-05T03:03:18.210Z,1000.38
2019-04-05T03:04:18.218Z,1000.30
2019-04-05T03:05:18.239Z,1000.30
2019-04-05T03:06:18.243Z,1000.32
2019-04-05T03:07:18.254Z,1000.29
2019-04-05T03:08:18.274Z,1000.29
2019-04-05T03:09:18.277Z,1000.29
2019-04-05T03:10:18.287Z,1000.30
2019-04-05T03:11:18.294Z,1000.35
2019-04-05T03:12:19.134Z,1000.28
2019-04-05T03:13:18.319Z,1000.29
2019-04-05T03:14:18.324Z,1000.33
2019-04-05T03:15:18.342Z,1000.37
2019-04-05T03:16:18.354Z,1000.36
2019-04-05T03:17:18.367Z,1000.33
2019-04-05T03:18:18.380Z,1000.32
2019-04-05T03:19:18.402Z,1000.33
2019-04-05T03:20:18.401Z,1000.35
2019-04-05T03:21:18.413Z,1000.36
2019-04-05T03:22:18.424Z,1000.34
2019-04-05T03:23:18.433Z,1000.34
2019-04-05T03:24:18.456Z,1000.36
2019-04-05T03:25:18.462Z,1000.34
2019-04-05T03:26:18.471Z,1000.35
2019-04-05T03:27:18.500Z,1000.35
2019-04-05T03:28:18.493Z,1000.33
2019-04-05T03:29:18.506Z,1000.32
2019-04-05T03:30:18.523Z,1000.31
2019-04-05T03:31:23.950Z,1000.32
2019-04-05T03:32:18.566Z,1000.32
2019-04-05T03:33:18.548Z,1000.33
2019-04-05T03:34:18.562Z,1000.32
2019-04-05T03:35:18.584Z,1000.31
2019-04-05T03:36:18.586Z,1000.26
2019-04-05T03:37:18.607Z,1000.25
2019-04-05T03:38:18.609Z,1000.26
2019-04-05T03:39:18.620Z,1000.23
2019-04-05T03:40:18.634Z,1000.23
2019-04-05T03:41:18.643Z,1000.23
2019-04-05T03:42:18.668Z,1000.22
2019-04-05T03:43:18.682Z,1000.27
2019-04-05T03:44:22.808Z,1000.22
2019-04-05T03:45:18.688Z,1000.24
2019-04-05T03:46:18.702Z,1000.23
2019-04-05T03:47:18.736Z,1000.27
2019-04-05T03:48:18.854Z,1000.24
2019-04-05T03:49:18.736Z,1000.28
2019-04-05T03:50:18.757Z,1000.27
2019-04-05T03:51:18.758Z,1000.29
2019-04-05T03:52:18.778Z,1000.31
2019-04-05T03:53:18.786Z,1000.31
2019-04-05T03:54:18.855Z,1000.35
2019-04-05T03:55:18.806Z,1000.35
2019-04-05T03:56:18.818Z,1000.32
2019-04-05T03:57:18.829Z,1000.38
2019-04-05T03:58:18.858Z,1000.37
2019-04-05T03:59:18.856Z,1000.35
2019-04-05T04:00:18.968Z,1000.37
2019-04-05T04:01:18.872Z,1000.39
2019-04-05T04:02:18.885Z,1000.43
2019-04-05T04:03:18.915Z,1000.47
2019-04-05T04:04:18.981Z,1000.49
2019-04-05T04:05:18.922Z,1000.50
2019-04-05T04:06:18.932Z,1000.51
2019-04-05T04:07:18.945Z,1000.47
2019-04-05T04:08:18.957Z,1000.50
2019-04-05T04:09:19.033Z,1000.50
2019-04-05T04:10:18.981Z,1000.52
2019-04-05T04:11:18.989Z,1000.49
2019-04-05T04:12:19.002Z,1000.51
2019-04-05T04:13:19.016Z,1000.54
2019-04-05T04:14:19.038Z,1000.53
2019-04-05T04:15:19.041Z,1000.58
2019-04-05T04:16:19.047Z,1000.60
2019-04-05T04:17:19.066Z,1000.59
2019-04-05T04:18:19.072Z,1000.63
2019-04-05T04:19:19.088Z,1000.64
2019-04-05T04:20:19.105Z,1000.62
2019-04-05T04:21:19.110Z,1000.69
2019-04-05T04:22:19.119Z,1000.72
2019-04-05T04:23:19.135Z,1000.75
2019-04-05T04:24:19.151Z,1000.73
2019-04-05T04:25:19.166Z,1000.73
2019-04-05T04:26:19.164Z,1000.80
2019-04-05T04:27:19.179Z,1000.73
2019-04-05T04:28:19.195Z,1000.76
2019-04-05T04:29:19.201Z,1000.78
2019-04-05T04:30:19.235Z,1000.77
2019-04-05T04:31:19.233Z,1000.84
2019-04-05T04:32:19.233Z,1000.82
2019-04-05T04:33:19.247Z,1000.81
2019-04-05T04:34:19.275Z,1000.79
2019-04-05T04:35:19.259Z,1000.82
2019-04-05T04:36:19.296Z,1000.81
2019-04-05T04:37:19.346Z,1000.85
2019-04-05T04:38:19.303Z,1000.84
2019-04-05T04:39:19.322Z,1000.83
2019-04-05T04:40:19.328Z,1000.79
2019-04-05T04:41:19.362Z,1000.82
2019-04-05T04:42:19.359Z,1000.86
2019-04-05T04:43:19.375Z,1000.84
2019-04-05T04:44:19.380Z,1000.84
2019-04-05T04:45:19.388Z,1000.89
2019-04-05T04:46:19.406Z,1000.84
2019-04-05T04:47:26.353Z,1000.90
2019-04-05T04:48:19.424Z,1000.90
2019-04-05T04:49:19.437Z,1000.90
2019-04-05T04:50:19.443Z,1000.87
2019-04-05T04:51:19.456Z,1000.86
2019-04-05T04:52:19.470Z,1000.84
2019-04-05T04:53:19.476Z,1000.88
2019-04-05T04:54:19.491Z,1000.86
2019-04-05T04:55:19.497Z,1000.84
2019-04-05T04:56:19.510Z,1000.82
2019-04-05T04:57:19.515Z,1000.85
2019-04-05T04:58:19.539Z,1000.84
2019-04-05T04:59:19.553Z,1000.85
2019-04-05T05:00:19.560Z,1000.84
2019-04-05T05:01:19.569Z,1000.87
2019-04-05T05:02:19.584Z,1000.88
2019-04-05T05:03:19.595Z,1000.87
2019-04-05T05:04:19.613Z,1000.86
2019-04-05T05:05:19.623Z,1000.89
2019-04-05T05:06:19.627Z,1000.88
2019-04-05T05:07:19.641Z,1000.88
2019-04-05T05:08:19.637Z,1000.94
2019-04-05T05:09:19.675Z,1000.93
2019-04-05T05:10:19.681Z,1000.91
2019-04-05T05:11:19.697Z,1000.92
2019-04-05T05:12:19.705Z,1000.94
2019-04-05T05:13:19.707Z,1000.91
2019-04-05T05:14:19.722Z,1000.95
2019-04-05T05:15:19.737Z,1000.92
2019-04-05T05:16:19.756Z,1000.90
2019-04-05T05:17:19.751Z,1000.94
2019-04-05T05:18:19.775Z,1000.97
2019-04-05T05:19:19.780Z,1000.91
2019-04-05T05:20:19.797Z,1000.93
2019-04-05T05:21:19.817Z,1000.99
2019-04-05T05:22:20.002Z,1001.01
2019-04-05T05:23:19.822Z,1000.94
2019-04-05T05:24:19.953Z,1000.97
2019-04-05T05:25:19.847Z,1001.00
2019-04-05T05:26:19.875Z,1000.95
2019-04-05T05:27:19.869Z,1001.00
2019-04-05T05:28:19.882Z,1000.97
2019-04-05T05:29:19.896Z,1001.01
2019-04-05T05:30:19.904Z,1001.00
2019-04-05T05:31:19.919Z,1001.01
2019-04-05T05:32:19.928Z,1001.02
2019-04-05T05:33:19.931Z,1001.06
2019-04-05T05:34:19.946Z,1001.04
2019-04-05T05:35:19.963Z,1001.00
2019-04-05T05:36:19.975Z,1001.04
2019-04-05T05:37:19.990Z,1001.05
2019-04-05T05:38:19.996Z,1001.09
2019-04-05T05:39:20.004Z,1001.11
2019-04-05T05:40:20.021Z,1001.15
2019-04-05T05:41:20.022Z,1001.11
2019-04-05T05:42:20.048Z,1001.17
2019-04-05T05:43:20.048Z,1001.13
2019-04-05T05:44:20.058Z,1001.13
2019-04-05T05:45:20.076Z,1001.14
2019-04-05T05:46:20.079Z,1001.14
2019-04-05T05:47:20.097Z,1001.16
2019-04-05T05:48:20.103Z,1001.14
2019-04-05T05:49:20.117Z,1001.12
2019-04-05T05:50:20.128Z,1001.13
2019-04-05T05:51:20.135Z,1001.12
2019-04-05T05:52:20.157Z,1001.10
2019-04-05T05:53:20.167Z,1001.11
2019-04-05T05:54:20.171Z,1001.14
2019-04-05T05:55:20.189Z,1001.14
2019-04-05T05:56:20.193Z,1001.13
2019-04-05T05:57:20.206Z,1001.13
2019-04-05T05:58:20.219Z,1001.11
2019-04-05T05:59:20.229Z,1001.17
2019-04-05T06:00:20.244Z,1001.19
2019-04-05T06:01:20.294Z,1001.14
2019-04-05T06:02:20.272Z,1001.20
2019-04-05T06:03:20.294Z,1001.19
2019-04-05T06:04:20.292Z,1001.20
2019-04-05T06:05:20.301Z,1001.23
2019-04-05T06:06:20.302Z,1001.22
2019-04-05T06:07:20.323Z,1001.21
2019-04-05T06:08:20.332Z,1001.27
2019-04-05T06:09:20.347Z,1001.22
2019-04-05T06:10:20.348Z,1001.25
2019-04-05T06:11:20.366Z,1001.28
2019-04-05T06:12:20.384Z,1001.29
2019-04-05T06:13:20.392Z,1001.27
2019-04-05T06:14:20.428Z,1001.28
2019-04-05T06:15:20.416Z,1001.32
2019-04-05T06:16:20.430Z,1001.30
2019-04-05T06:17:20.435Z,1001.29
2019-04-05T06:18:20.454Z,1001.29
2019-04-05T06:19:20.470Z,1001.33
2019-04-05T06:20:20.476Z,1001.29
2019-04-05T06:21:20.562Z,1001.30
2019-04-05T06:22:20.498Z,1001.28
2019-04-05T06:23:33.016Z,1001.27
2019-04-05T06:24:20.520Z,1001.25
2019-04-05T06:25:20.522Z,1001.26
2019-04-05T06:26:20.543Z,1001.28
2019-04-05T06:27:20.555Z,1001.28
2019-04-05T06:28:20.572Z,1001.29
2019-04-05T06:29:20.576Z,1001.26
2019-04-05T06:30:20.593Z,1001.27
2019-04-05T06:31:20.606Z,1001.25
2019-04-05T06:32:20.609Z,1001.27
2019-04-05T06:33:30.896Z,1001.27
2019-04-05T06:34:20.636Z,1001.27
2019-04-05T06:35:20.656Z,1001.31
2019-04-05T06:36:20.658Z,1001.28
2019-04-05T06:37:20.672Z,1001.27
2019-04-05T06:38:20.714Z,1001.24
2019-04-05T06:39:20.934Z,1001.30
2019-04-05T06:40:21.550Z,1001.27
2019-04-05T06:41:20.717Z,1001.25
2019-04-05T06:42:20.733Z,1001.25
2019-04-05T06:43:20.741Z,1001.23
2019-04-05T06:44:20.753Z,1001.23
2019-04-05T06:45:20.758Z,1001.23
2019-04-05T06:46:20.774Z,1001.23
2019-04-05T06:47:20.810Z,1001.26
2019-04-05T06:48:20.792Z,1001.24
2019-04-05T06:49:20.810Z,1001.26
2019-04-05T06:50:20.824Z,1001.22
2019-04-05T06:51:20.832Z,1001.24
2019-04-05T06:52:20.860Z,1001.21
2019-04-05T06:53:20.855Z,1001.19
2019-04-05T06:54:20.867Z,1001.18
2019-04-05T06:55:20.889Z,1001.19
2019-04-05T06:56:20.900Z,1001.22
2019-04-05T06:57:20.907Z,1001.22
2019-04-05T06:58:29.054Z,1001.22
2019-04-05T06:59:20.925Z,1001.22
2019-04-05T07:00:20.949Z,1001.21
2019-04-05T07:01:20.948Z,1001.24
2019-04-05T07:02:20.969Z,1001.16
2019-04-05T07:03:20.974Z,1001.20
2019-04-05T07:04:20.996Z,1001.17
2019-04-05T07:05:21.154Z,1001.20
2019-04-05T07:06:21.009Z,1001.23
2019-04-05T07:07:21.021Z,1001.22
2019-04-05T07:08:21.049Z,1001.22
2019-04-05T07:09:21.100Z,1001.29
2019-04-05T07:10:21.057Z,1001.24
2019-04-05T07:11:21.066Z,1001.25
2019-04-05T07:12:21.085Z,1001.29
2019-04-05T07:13:21.094Z,1001.24
2019-04-05T07:14:21.104Z,1001.29
2019-04-05T07:15:21.120Z,1001.24
2019-04-05T07:16:21.128Z,1001.26
2019-04-05T07:17:21.144Z,1001.31
2019-04-05T07:18:32.485Z,1001.30
2019-04-05T07:19:21.172Z,1001.32
2019-04-05T07:20:23.605Z,1001.31
2019-04-05T07:21:21.192Z,1001.30
2019-04-05T07:22:35.535Z,1001.31
2019-04-05T07:23:21.215Z,1001.31
2019-04-05T07:24:21.228Z,1001.33
2019-04-05T07:25:21.240Z,1001.30
2019-04-05T07:26:21.304Z,1001.32
2019-04-05T07:27:21.264Z,1001.34
2019-04-05T07:28:21.274Z,1001.35
2019-04-05T07:29:21.298Z,1001.33
2019-04-05T07:30:21.312Z,1001.32
2019-04-05T07:31:21.310Z,1001.30
2019-04-05T07:32:21.322Z,1001.29
2019-04-05T07:33:21.336Z,1001.30
2019-04-05T07:34:21.348Z,1001.31
2019-04-05T07:36:21.456Z,1001.35
2019-04-05T07:37:21.516Z,1001.37
2019-04-05T07:38:21.488Z,1001.36
2019-04-05T07:39:21.518Z,1001.35
2019-04-05T07:40:21.527Z,1001.35
2019-04-05T07:41:21.534Z,1001.33
2019-04-05T07:42:42.548Z,1001.32
2019-04-05T07:43:21.580Z,1001.36
2019-04-05T07:44:21.580Z,1001.36
2019-04-05T07:45:21.615Z,1001.42
2019-04-05T07:46:21.574Z,1001.42
2019-04-05T07:47:21.702Z,1001.43
2019-04-05T07:48:45.091Z,1001.49
2019-04-05T07:49:21.637Z,1001.41
2019-04-05T07:50:21.660Z,1001.43
2019-04-05T07:51:22.855Z,1001.41
2019-04-05T07:52:21.768Z,1001.44
2019-04-05T07:53:21.657Z,1001.42
2019-04-05T07:54:42.712Z,1001.43
2019-04-05T07:55:21.724Z,1001.43
2019-04-05T07:56:21.716Z,1001.42
2019-04-05T07:57:21.714Z,1001.48
2019-04-05T07:58:21.732Z,1001.49
2019-04-05T07:59:21.769Z,1001.54
2019-04-05T08:00:42.780Z,1001.48
2019-04-05T08:01:21.776Z,1001.47
2019-04-05T08:02:21.815Z,1001.52
2019-04-05T08:03:21.828Z,1001.52
2019-04-05T08:04:21.824Z,1001.49
2019-04-05T08:05:21.824Z,1001.58
2019-04-05T08:06:43.681Z,1001.56
2019-04-05T08:07:21.864Z,1001.56
2019-04-05T08:08:21.872Z,1001.57
2019-04-05T08:09:21.874Z,1001.57
2019-04-05T08:10:22.311Z,1001.54
2019-04-05T08:11:21.906Z,1001.58
2019-04-05T08:12:42.929Z,1001.56
2019-04-05T08:13:21.952Z,1001.59
2019-04-05T08:14:21.960Z,1001.59
2019-04-05T08:15:21.964Z,1001.56
2019-04-05T08:16:21.982Z,1001.55
2019-04-05T08:17:21.978Z,1001.55
2019-04-05T08:18:43.010Z,1001.56
2019-04-05T08:19:22.027Z,1001.60
2019-04-05T08:20:22.030Z,1001.61
2019-04-05T08:21:22.075Z,1001.59
2019-04-05T08:22:22.048Z,1001.59
2019-04-05T08:23:22.076Z,1001.58
2019-04-05T08:24:43.092Z,1001.63
2019-04-05T08:25:22.092Z,1001.62
2019-04-05T08:26:22.112Z,1001.59
2019-04-05T08:27:22.135Z,1001.57
2019-04-05T08:28:22.140Z,1001.63
2019-04-05T08:29:22.140Z,1001.64
2019-04-05T08:30:43.196Z,1001.66
2019-04-05T08:31:22.177Z,1001.66
2019-04-05T08:32:22.184Z,1001.65
2019-04-05T08:33:22.229Z,1001.64
2019-04-05T08:34:22.224Z,1001.64
2019-04-05T08:35:22.246Z,1001.65
2019-04-05T08:36:43.275Z,1001.72
2019-04-05T08:37:22.271Z,1001.70
2019-04-05T08:38:22.274Z,1001.67
2019-04-05T08:39:22.304Z,1001.64
2019-04-05T08:40:22.349Z,1001.66
2019-04-05T08:41:22.328Z,1001.67
2019-04-05T08:42:43.346Z,1001.62
2019-04-05T08:43:22.371Z,1001.65
2019-04-05T08:44:22.378Z,1001.66
2019-04-05T08:45:22.384Z,1001.65
2019-04-05T08:46:22.394Z,1001.64
2019-04-05T08:47:22.668Z,1001.64
2019-04-05T08:48:43.440Z,1001.62
2019-04-05T08:49:22.440Z,1001.61
2019-04-05T08:50:22.484Z,1001.62
2019-04-05T08:51:22.491Z,1001.57
2019-04-05T08:52:22.486Z,1001.67
2019-04-05T08:53:22.484Z,1001.67
2019-04-05T08:54:43.550Z,1001.66
2019-04-05T08:55:22.524Z,1001.73
2019-04-05T08:56:22.531Z,1001.72
2019-04-05T08:57:22.544Z,1001.69
2019-04-05T08:58:32.769Z,1001.68
2019-04-05T08:59:22.582Z,1001.69
2019-04-05T09:00:43.632Z,1001.65
2019-04-05T09:01:22.612Z,1001.65
2019-04-05T09:02:22.626Z,1001.63
2019-04-05T09:03:22.637Z,1001.62
2019-04-05T09:04:22.655Z,1001.64
2019-04-05T09:05:22.677Z,1001.59
2019-04-05T09:06:43.721Z,1001.63
2019-04-05T09:07:22.700Z,1001.59
2019-04-05T09:08:22.716Z,1001.61
2019-04-05T09:09:22.722Z,1001.57
2019-04-05T09:10:22.763Z,1001.64
2019-04-05T09:11:22.753Z,1001.58
2019-04-05T09:12:43.773Z,1001.60
2019-04-05T09:13:22.795Z,1001.60
2019-04-05T09:14:22.791Z,1001.57
2019-04-05T09:15:22.815Z,1001.55
2019-04-05T09:16:22.837Z,1001.60
2019-04-05T09:17:22.852Z,1001.58
2019-04-05T09:18:43.873Z,1001.60
2019-04-05T09:19:24.085Z,1001.63
2019-04-05T09:20:22.887Z,1001.60
2019-04-05T09:21:22.956Z,1001.61
2019-04-05T09:22:22.919Z,1001.61
2019-04-05T09:23:22.929Z,1001.61
2019-04-05T09:24:43.946Z,1001.58
2019-04-05T09:25:22.975Z,1001.59
2019-04-05T09:26:22.991Z,1001.54
2019-04-05T09:27:23.015Z,1001.53
2019-04-05T09:28:23.024Z,1001.55
2019-04-05T09:29:23.081Z,1001.56
2019-04-05T09:30:44.039Z,1001.56
2019-04-05T09:31:23.069Z,1001.57
2019-04-05T09:32:23.167Z,1001.53
2019-04-05T09:33:23.083Z,1001.53
2019-04-05T09:34:23.381Z,1001.47
2019-04-05T09:35:23.124Z,1001.49
2019-04-05T09:36:44.158Z,1001.53
2019-04-05T09:37:23.133Z,1001.51
2019-04-05T09:38:23.173Z,1001.51
2019-04-05T09:39:23.171Z,1001.50
2019-04-05T09:40:23.202Z,1001.47
2019-04-05T09:41:23.198Z,1001.47
2019-04-05T09:42:44.226Z,1001.47
2019-04-05T09:43:23.229Z,1001.49
2019-04-05T09:44:23.835Z,1001.42
2019-04-05T09:45:23.247Z,1001.42
2019-04-05T09:46:23.269Z,1001.36
2019-04-05T09:47:23.291Z,1001.36
2019-04-05T09:48:44.308Z,1001.35
2019-04-05T09:49:35.857Z,1001.35
2019-04-05T09:50:23.338Z,1001.38
2019-04-05T09:51:23.384Z,1001.32
2019-04-05T09:52:23.358Z,1001.39
2019-04-05T09:53:23.385Z,1001.39
2019-04-05T09:54:44.419Z,1001.40
2019-04-05T09:55:23.399Z,1001.47
2019-04-05T09:56:23.409Z,1001.46
2019-04-05T09:57:23.438Z,1001.47
2019-04-05T09:58:23.452Z,1001.49
2019-04-05T09:59:23.511Z,1001.52
2019-04-05T10:00:44.503Z,1001.48
2019-04-05T10:01:23.506Z,1001.51
2019-04-05T10:02:23.524Z,1001.48
2019-04-05T10:03:23.530Z,1001.45
2019-04-05T10:04:23.534Z,1001.47
2019-04-05T10:05:23.566Z,1001.43
2019-04-05T10:06:44.623Z,1001.47
2019-04-05T10:07:23.577Z,1001.45
2019-04-05T10:08:23.589Z,1001.45
2019-04-05T10:09:23.607Z,1001.45
2019-04-05T10:10:23.618Z,1001.46
2019-04-05T10:11:23.651Z,1001.42
2019-04-05T10:12:44.698Z,1001.45
2019-04-05T10:13:23.672Z,1001.44
2019-04-05T10:14:23.669Z,1001.43
2019-04-05T10:15:23.702Z,1001.46
2019-04-05T10:16:23.751Z,1001.43
2019-04-05T10:17:23.755Z,1001.42
2019-04-05T10:18:44.756Z,1001.44
2019-04-05T10:19:23.772Z,1001.41
2019-04-05T10:20:23.771Z,1001.39
2019-04-05T10:21:23.798Z,1001.41
2019-04-05T10:22:23.793Z,1001.39
2019-04-05T10:23:23.807Z,1001.38
2019-04-05T10:24:44.835Z,1001.38
2019-04-05T10:25:23.840Z,1001.41
2019-04-05T10:26:23.857Z,1001.36
2019-04-05T10:27:23.863Z,1001.39
2019-04-05T10:28:23.893Z,1001.36
2019-04-05T10:29:23.946Z,1001.34
2019-04-05T10:30:44.925Z,1001.38
2019-04-05T10:31:23.951Z,1001.40
2019-04-05T10:32:23.968Z,1001.38
2019-04-05T10:33:23.979Z,1001.38
2019-04-05T10:34:23.978Z,1001.39
2019-04-05T10:35:24.013Z,1001.37
2019-04-05T10:36:45.027Z,1001.37
2019-04-05T10:37:24.008Z,1001.38
2019-04-05T10:38:24.033Z,1001.42
2019-04-05T10:39:24.046Z,1001.43
2019-04-05T10:40:24.085Z,1001.43
2019-04-05T10:41:24.077Z,1001.39
2019-04-05T10:42:45.115Z,1001.37
2019-04-05T10:43:24.131Z,1001.36
2019-04-05T10:44:24.128Z,1001.40
2019-04-05T10:45:24.177Z,1001.38
2019-04-05T10:46:24.177Z,1001.36
2019-04-05T10:47:24.192Z,1001.38
2019-04-05T10:48:45.204Z,1001.39
2019-04-05T10:49:24.206Z,1001.33
2019-04-05T10:50:24.251Z,1001.33
2019-04-05T10:51:24.245Z,1001.35
2019-04-05T10:52:24.261Z,1001.29
2019-04-05T10:53:24.256Z,1001.30
2019-04-05T10:54:45.275Z,1001.29
2019-04-05T10:55:24.314Z,1001.32
2019-04-05T10:56:24.307Z,1001.27
2019-04-05T10:57:24.339Z,1001.25
2019-04-05T10:58:24.343Z,1001.26
2019-04-05T10:59:24.362Z,1001.24
2019-04-05T11:00:45.373Z,1001.22
2019-04-05T11:01:24.385Z,1001.24
2019-04-05T11:02:24.416Z,1001.21
2019-04-05T11:03:24.435Z,1001.21
2019-04-05T11:04:24.426Z,1001.20
2019-04-05T11:05:24.475Z,1001.18
2019-04-05T11:06:45.516Z,1001.20
2019-04-05T11:07:24.476Z,1001.23
2019-04-05T11:08:24.509Z,1001.23
2019-04-05T11:09:24.493Z,1001.27
2019-04-05T11:10:24.506Z,1001.20
2019-04-05T11:11:24.534Z,1001.21
2019-04-05T11:12:45.627Z,1001.20
2019-04-05T11:13:24.578Z,1001.19
2019-04-05T11:14:24.566Z,1001.18
2019-04-05T11:15:24.600Z,1001.22
2019-04-05T11:16:24.594Z,1001.21
2019-04-05T11:17:24.623Z,1001.18
2019-04-05T11:18:45.681Z,1001.17
2019-04-05T11:19:24.657Z,1001.18
2019-04-05T11:20:24.654Z,1001.19
2019-04-05T11:21:24.672Z,1001.24
2019-04-05T11:22:24.712Z,1001.24
2019-04-05T11:23:24.715Z,1001.20
2019-04-05T11:24:45.736Z,1001.21
2019-04-05T11:25:24.743Z,1001.23
2019-04-05T11:26:24.750Z,1001.26
2019-04-05T11:27:24.762Z,1001.26
2019-04-05T11:28:24.792Z,1001.25
2019-04-05T11:29:24.798Z,1001.26
2019-04-05T11:30:45.826Z,1001.27
2019-04-05T11:31:24.831Z,1001.24
2019-04-05T11:32:24.872Z,1001.23
2019-04-05T11:33:24.856Z,1001.24
2019-04-05T11:34:24.860Z,1001.21
2019-04-05T11:35:24.877Z,1001.20
2019-04-05T11:36:45.942Z,1001.26
2019-04-05T11:37:24.911Z,1001.21
2019-04-05T11:38:25.354Z,1001.20
2019-04-05T11:39:25.272Z,1001.19
2019-04-05T11:40:24.962Z,1001.16
2019-04-05T11:41:24.954Z,1001.14
2019-04-05T11:42:46.013Z,1001.13
2019-04-05T11:43:27.028Z,1001.15
2019-04-05T11:44:25.044Z,1001.13
2019-04-05T11:45:25.028Z,1001.17
2019-04-05T11:46:25.097Z,1001.09
2019-04-05T11:47:25.114Z,1001.11
2019-04-05T11:48:46.105Z,1001.12
2019-04-05T11:49:25.081Z,1001.09
2019-04-05T11:50:34.286Z,1001.07
2019-04-05T11:51:25.115Z,1001.08
2019-04-05T11:52:25.150Z,1001.10
2019-04-05T11:53:25.152Z,1001.08
2019-04-05T11:54:46.690Z,1001.12
2019-04-05T11:55:25.169Z,1001.09
2019-04-05T11:56:25.200Z,1001.08
2019-04-05T11:57:25.238Z,1001.08
2019-04-05T11:58:25.226Z,1001.13
2019-04-05T11:59:25.251Z,1001.11
2019-04-05T12:00:46.290Z,1001.13
2019-04-05T12:01:25.255Z,1001.07
2019-04-05T12:02:25.290Z,1001.09
2019-04-05T12:03:25.301Z,1001.09
2019-04-05T12:04:25.310Z,1001.09
2019-04-05T12:05:27.086Z,1001.07
2019-04-05T12:06:46.342Z,1001.09