createdAt,value
2017-07-03T00:02:05.087Z,94533.34
2017-07-03T00:04:32.901Z,94533.98
2017-07-03T00:07:00.690Z,94536.17
2017-07-03T00:09:28.455Z,94539.82
2017-07-03T00:11:56.287Z,94542.83
2017-07-03T00:14:24.092Z,94541.27
2017-07-03T00:16:51.950Z,94544.52
2017-07-03T00:19:19.712Z,94546.25
2017-07-03T00:21:47.542Z,94550.36
2017-07-03T00:24:15.390Z,94550.24
2017-07-03T00:26:43.159Z,94546.78
2017-07-03T00:29:10.920Z,94555.48
2017-07-03T00:31:38.751Z,94552.27
2017-07-03T00:34:06.519Z,94554.05
2017-07-03T00:36:34.350Z,94545.38
2017-07-03T00:39:02.187Z,94552.37
2017-07-03T00:41:30.032Z,94546.90
2017-07-03T00:43:57.805Z,94548.81
2017-07-03T00:46:25.666Z,94543.47
2017-07-03T00:48:53.492Z,94546.64
2017-07-03T00:51:21.336Z,94545.08
2017-07-03T00:53:49.173Z,94548.53
2017-07-03T00:56:16.973Z,94552.74
2017-07-03T00:58:44.807Z,94552.02
2017-07-03T01:01:12.607Z,94555.23
2017-07-03T01:03:40.427Z,94550.34
2017-07-03T01:06:08.273Z,94540.22
2017-07-03T01:08:36.101Z,94546.92
2017-07-03T01:11:03.919Z,94542.81
2017-07-03T01:13:31.678Z,94547.78
2017-07-03T01:15:59.548Z,94551.23
2017-07-03T01:18:27.363Z,94549.05
2017-07-03T01:20:55.111Z,94545.10
2017-07-03T01:23:22.943Z,94543.16
2017-07-03T01:25:50.888Z,94543.05
2017-07-03T01:28:18.724Z,94543.33
2017-07-03T01:30:46.487Z,94540.83
2017-07-03T01:33:14.345Z,94548.05
2017-07-03T01:35:42.170Z,94542.13
2017-07-03T01:38:10.000Z,94545.43
2017-07-03T01:40:37.864Z,94551.77
2017-07-03T01:43:05.670Z,94549.54
2017-07-03T01:45:33.479Z,94557.11
2017-07-03T01:48:01.284Z,94550.34
2017-07-03T01:50:29.117Z,94552.16
2017-07-03T01:52:57.034Z,94554.45
2017-07-03T01:55:24.857Z,94555.27
2017-07-03T01:57:52.612Z,94554.09
2017-07-03T02:00:20.375Z,94552.06
2017-07-03T02:02:48.321Z,94556.08
2017-07-03T02:05:17.062Z,94553.23
2017-07-03T02:07:44.904Z,94555.64
2017-07-03T02:10:12.730Z,94558.01
2017-07-03T02:12:40.527Z,94555.42
2017-07-03T02:15:08.366Z,94549.68
2017-07-03T02:17:36.209Z,94552.67
2017-07-03T02:20:04.077Z,94553.52
2017-07-03T02:22:31.878Z,94552.56
2017-07-03T02:24:59.713Z,94561.09
2017-07-03T02:27:27.635Z,94555.41
2017-07-03T02:29:55.432Z,94559.62
2017-07-03T02:32:23.272Z,94561.77
2017-07-03T02:34:51.030Z,94550.41
2017-07-03T02:37:18.829Z,94562.00
2017-07-03T02:39:46.834Z,94556.83
2017-07-03T02:42:14.668Z,94559.69
2017-07-03T02:44:42.511Z,94552.06
2017-07-03T02:47:10.334Z,94557.00
2017-07-03T02:49:38.095Z,94555.06
2017-07-03T02:52:06.024Z,94558.70
2017-07-03T02:54:33.797Z,94562.03
2017-07-03T02:57:02.608Z,94565.43
2017-07-03T02:59:30.452Z,94572.25
2017-07-03T03:01:58.296Z,94568.06
2017-07-03T03:04:26.131Z,94571.92
2017-07-03T03:06:54.003Z,94567.50
2017-07-03T03:09:21.768Z,94581.48
2017-07-03T03:11:49.535Z,94574.22
2017-07-03T03:14:17.409Z,94584.72
2017-07-03T03:16:45.273Z,94587.62
2017-07-03T03:19:13.075Z,94581.72
2017-07-03T03:21:40.944Z,94588.27
2017-07-03T03:24:08.694Z,94580.48
2017-07-03T03:26:36.463Z,94583.70
2017-07-03T03:29:04.287Z,94584.46
2017-07-03T03:31:32.101Z,94585.52
2017-07-03T03:34:00.050Z,94592.58
2017-07-03T03:36:27.841Z,94590.14
2017-07-03T03:38:55.687Z,94596.73
2017-07-03T03:41:23.502Z,94595.77
2017-07-03T03:43:51.333Z,94599.86
2017-07-03T03:46:19.142Z,94607.76
2017-07-03T03:48:47.009Z,94606.56
2017-07-03T03:51:14.786Z,94608.23
2017-07-03T03:53:42.528Z,94607.32
2017-07-03T03:56:10.371Z,94609.18
2017-07-03T03:58:38.162Z,94608.28
2017-07-03T04:01:05.924Z,94614.59
2017-07-03T04:03:34.543Z,94618.91
2017-07-03T04:06:02.297Z,94614.92
2017-07-03T04:08:30.064Z,94618.44
2017-07-03T04:10:57.928Z,94611.92
2017-07-03T04:13:25.728Z,94621.13
2017-07-03T04:15:53.565Z,94625.27
2017-07-03T04:18:21.381Z,94621.91
2017-07-03T04:20:49.126Z,94625.38
2017-07-03T04:23:16.957Z,94619.03
2017-07-03T04:25:44.871Z,94622.48
2017-07-03T04:28:12.651Z,94620.45
2017-07-03T04:30:40.444Z,94626.63
2017-07-03T04:33:08.258Z,94627.33
2017-07-03T04:35:36.078Z,94628.75
2017-07-03T04:38:03.943Z,94632.20
2017-07-03T04:40:31.756Z,94633.80
2017-07-03T04:42:59.555Z,94638.08
2017-07-03T04:45:27.297Z,94631.59
2017-07-03T04:47:55.226Z,94643.16
2017-07-03T04:50:23.463Z,94634.03
2017-07-03T04:52:51.277Z,94639.34
2017-07-03T04:55:19.070Z,94649.02
2017-07-03T04:57:46.830Z,94640.03
2017-07-03T05:00:14.715Z,94650.95
2017-07-03T05:02:42.469Z,94651.81
2017-07-03T05:05:10.322Z,94650.45
2017-07-03T05:07:38.109Z,94648.25
2017-07-03T05:10:05.932Z,94646.70
2017-07-03T05:12:33.833Z,94649.27
2017-07-03T05:15:01.821Z,94653.95
2017-07-03T05:17:29.936Z,94668.96
2017-07-03T05:19:57.962Z,94666.22
2017-07-03T05:22:26.074Z,94673.63
2017-07-03T05:24:53.943Z,94671.13
2017-07-03T05:27:21.976Z,94671.83
2017-07-03T05:29:50.061Z,94673.55
2017-07-03T05:32:18.119Z,94680.98
2017-07-03T05:34:46.191Z,94679.28
2017-07-03T05:37:14.130Z,94682.00
2017-07-03T05:39:42.119Z,94684.17
2017-07-03T05:42:10.445Z,94691.23
2017-07-03T05:44:38.480Z,94688.53
2017-07-03T05:47:06.555Z,94687.97
2017-07-03T05:49:35.139Z,94684.95
2017-07-03T05:52:03.331Z,94683.27
2017-07-03T05:54:31.378Z,94689.00
2017-07-03T05:56:59.244Z,94698.91
2017-07-03T05:59:27.316Z,94692.95
2017-07-03T06:01:55.327Z,94692.41
2017-07-03T06:04:23.346Z,94705.63
2017-07-03T06:06:51.214Z,94705.66
2017-07-03T06:09:19.280Z,94701.63
2017-07-03T06:11:47.267Z,94692.91
2017-07-03T06:14:15.336Z,94698.88
2017-07-03T06:16:43.607Z,94695.16
2017-07-03T06:19:11.790Z,94699.15
2017-07-03T06:21:39.862Z,94694.80
2017-07-03T06:24:07.938Z,94699.95
2017-07-03T06:26:36.149Z,94702.36
2017-07-03T06:29:04.127Z,94695.85
2017-07-03T06:31:32.151Z,94700.56
2017-07-03T06:34:00.353Z,94707.11
2017-07-03T06:36:28.370Z,94700.67
2017-07-03T06:38:56.535Z,94710.59
2017-07-03T06:41:24.640Z,94710.59
2017-07-03T06:43:52.646Z,94717.59
2017-07-03T06:46:20.663Z,94720.30
2017-07-03T06:48:48.580Z,94722.42
2017-07-03T06:51:16.597Z,94719.59
2017-07-03T06:53:44.598Z,94721.91
2017-07-03T06:56:12.504Z,94722.61
2017-07-03T06:58:41.350Z,94720.73
2017-07-03T07:01:09.423Z,94718.70
2017-07-03T07:03:37.283Z,94714.14
2017-07-03T07:06:05.360Z,94719.54
2017-07-03T07:08:33.432Z,94722.03
2017-07-03T07:11:01.412Z,94722.04
2017-07-03T07:13:29.455Z,94721.45
2017-07-03T07:15:58.271Z,94725.41
2017-07-03T07:18:26.311Z,94725.55
2017-07-03T07:20:54.303Z,94728.98
2017-07-03T07:23:22.248Z,94723.34
2017-07-03T07:25:50.452Z,94727.37
2017-07-03T07:28:18.709Z,94729.75
2017-07-03T07:30:46.613Z,94727.73
2017-07-03T07:33:14.567Z,94724.47
2017-07-03T07:35:42.531Z,94725.05
2017-07-03T07:38:10.434Z,94730.38
2017-07-03T07:40:38.366Z,94732.42
2017-07-03T07:43:06.408Z,94733.58
2017-07-03T07:45:34.502Z,94732.92
2017-07-03T07:48:02.347Z,94734.66
2017-07-03T07:50:31.063Z,94734.87
2017-07-03T07:52:59.106Z,94738.52
2017-07-03T07:55:27.095Z,94738.15
2017-07-03T07:57:54.940Z,94740.45
2017-07-03T08:00:23.033Z,94743.98
2017-07-03T08:02:51.117Z,94740.05
2017-07-03T08:05:19.170Z,94743.70
2017-07-03T08:07:47.232Z,94749.04
2017-07-03T08:10:15.402Z,94744.19
2017-07-03T08:12:43.234Z,94743.59
2017-07-03T08:15:11.272Z,94749.52
2017-07-03T08:17:39.350Z,94743.02
2017-07-03T08:20:07.415Z,94749.63
2017-07-03T08:22:35.462Z,94748.58
2017-07-03T08:25:03.558Z,94743.39
2017-07-03T08:27:31.596Z,94751.48
2017-07-03T08:29:59.686Z,94745.38
2017-07-03T08:32:28.503Z,94749.11
2017-07-03T08:34:56.459Z,94753.38
2017-07-03T08:37:24.494Z,94751.52
2017-07-03T08:39:52.461Z,94753.09
2017-07-03T08:42:20.449Z,94748.30
2017-07-03T08:44:48.318Z,94753.56
2017-07-03T08:47:16.522Z,94748.30
2017-07-03T08:49:44.480Z,94743.14
2017-07-03T08:52:12.654Z,94740.72
2017-07-03T08:54:40.553Z,94739.78
2017-07-03T08:57:08.591Z,94734.65
2017-07-03T08:59:36.665Z,94735.04
2017-07-03T09:02:04.693Z,94743.77
2017-07-03T09:04:32.884Z,94748.77
2017-07-03T09:07:01.700Z,94751.50
2017-07-03T09:09:29.589Z,94750.83
2017-07-03T09:11:58.536Z,94754.38
2017-07-03T09:14:26.498Z,94743.63
2017-07-03T09:16:54.473Z,94745.05
2017-07-03T09:19:23.294Z,94748.74
2017-07-03T09:21:51.562Z,94751.84
2017-07-03T09:24:19.737Z,94752.41
2017-07-03T09:26:47.811Z,94748.57
2017-07-03T09:29:15.880Z,94740.08
2017-07-03T09:31:43.750Z,94750.20
2017-07-03T09:34:11.817Z,94747.30
2017-07-03T09:36:39.959Z,94735.70
2017-07-03T09:39:07.926Z,94745.27
2017-07-03T09:41:36.033Z,94740.62
2017-07-03T09:44:04.107Z,94738.20
2017-07-03T09:46:31.951Z,94744.51
2017-07-03T09:48:59.953Z,94735.73
2017-07-03T09:51:28.014Z,94737.64
2017-07-03T09:53:56.255Z,94741.77
2017-07-03T09:56:24.248Z,94742.05
2017-07-03T09:58:52.413Z,94742.05
2017-07-03T10:01:20.478Z,94741.74
2017-07-03T10:03:48.416Z,94739.77
2017-07-03T10:06:16.222Z,94739.84
2017-07-03T10:08:44.417Z,94738.28
2017-07-03T10:11:12.281Z,94733.59
2017-07-03T10:13:40.417Z,94742.81
2017-07-03T10:16:08.350Z,94736.88
2017-07-03T10:18:36.391Z,94746.73
2017-07-03T10:21:04.468Z,94739.42
2017-07-03T10:23:32.541Z,94738.96
2017-07-03T10:26:00.610Z,94726.56
2017-07-03T10:28:28.681Z,94729.94
2017-07-03T10:30:56.755Z,94731.98
2017-07-03T10:33:25.029Z,94733.08
2017-07-03T10:35:53.174Z,94721.08
2017-07-03T10:38:21.267Z,94730.16
2017-07-03T10:40:49.332Z,94726.09
2017-07-03T10:43:17.420Z,94729.23
2017-07-03T10:45:45.492Z,94727.41
2017-07-03T10:48:13.438Z,94727.47
2017-07-03T10:50:41.429Z,94721.02
2017-07-03T10:53:09.475Z,94713.74
2017-07-03T10:55:38.217Z,94716.47
2017-07-03T10:58:06.231Z,94706.08
2017-07-03T11:00:34.297Z,94709.76
2017-07-03T11:03:02.506Z,94709.86
2017-07-03T11:05:30.459Z,94704.30
2017-07-03T11:07:58.425Z,94711.52
2017-07-03T11:10:26.490Z,94711.50
2017-07-03T11:12:54.591Z,94705.44
2017-07-03T11:15:22.662Z,94707.46
2017-07-03T11:17:50.606Z,94702.70
2017-07-03T11:20:18.602Z,94707.46
2017-07-03T11:22:46.677Z,94709.48
2017-07-03T11:25:14.743Z,94710.58
2017-07-03T11:27:42.778Z,94710.56
2017-07-03T11:30:10.889Z,94705.41
2017-07-03T11:32:38.950Z,94708.91
2017-07-03T11:35:06.875Z,94711.03
2017-07-03T11:37:34.883Z,94717.61
2017-07-03T11:40:02.997Z,94715.66
2017-07-03T11:42:31.222Z,94718.28
2017-07-03T11:44:59.526Z,94716.30
2017-07-03T11:47:27.532Z,94714.61
2017-07-03T11:49:55.323Z,94708.25
2017-07-03T11:52:23.536Z,94698.34
2017-07-03T11:54:51.404Z,94699.48
2017-07-03T11:57:19.506Z,94689.63
2017-07-03T11:59:47.445Z,94683.26
2017-07-03T12:02:15.855Z,94676.81
2017-07-03T12:04:44.102Z,94682.81
2017-07-03T12:07:12.046Z,94669.32
2017-07-03T12:09:40.210Z,94677.20
2017-07-03T12:12:08.113Z,94676.33
2017-07-03T12:14:36.167Z,94682.50
2017-07-03T12:17:04.296Z,94679.67
2017-07-03T12:19:32.304Z,94687.20
2017-07-03T12:22:00.304Z,94694.67
2017-07-03T12:24:28.342Z,94689.66
2017-07-03T12:26:56.608Z,94676.16
2017-07-03T12:29:24.918Z,94679.28
2017-07-03T12:31:52.895Z,94676.54
2017-07-03T12:34:21.034Z,94669.19
2017-07-03T12:36:49.485Z,94673.80
2017-07-03T12:39:18.456Z,94669.81
2017-07-03T12:41:46.716Z,94665.02
2017-07-03T12:44:15.031Z,94662.97
2017-07-03T12:46:43.062Z,94655.40
2017-07-03T12:49:11.605Z,94651.16
2017-07-03T12:51:39.895Z,94642.14
2017-07-03T12:54:08.196Z,94651.79
2017-07-03T12:56:36.198Z,94650.36
2017-07-03T12:59:04.889Z,94640.97
2017-07-03T13:01:32.721Z,94640.34
2017-07-03T13:04:00.620Z,94641.75
2017-07-03T13:06:28.894Z,94644.26
2017-07-03T13:08:57.237Z,94634.10
2017-07-03T13:11:25.417Z,94645.09
2017-07-03T13:13:53.352Z,94644.83
2017-07-03T13:16:21.331Z,94638.17
2017-07-03T13:18:49.400Z,94636.59
2017-07-03T13:21:17.409Z,94629.84
2017-07-03T13:23:45.459Z,94626.33
2017-07-03T13:26:13.339Z,94634.91
2017-07-03T13:28:41.419Z,94635.77
2017-07-03T13:31:09.685Z,94641.92
2017-07-03T13:33:37.756Z,94636.72
2017-07-03T13:36:05.830Z,94641.00
2017-07-03T13:38:34.295Z,94641.20
2017-07-03T13:41:02.356Z,94643.55
2017-07-03T13:43:30.355Z,94636.22
2017-07-03T13:45:58.345Z,94641.08
2017-07-03T13:48:26.263Z,94637.89
2017-07-03T13:50:54.471Z,94631.93
2017-07-03T13:53:22.539Z,94633.64
2017-07-03T13:55:50.562Z,94635.89
2017-07-03T13:58:18.510Z,94629.99
2017-07-03T14:00:46.565Z,94636.69
2017-07-03T14:03:14.618Z,94638.37
2017-07-03T14:05:42.525Z,94628.79
2017-07-03T14:08:10.602Z,94642.04
2017-07-03T14:10:38.637Z,94638.59
2017-07-03T14:13:06.910Z,94634.56
2017-07-03T14:15:34.827Z,94630.89
2017-07-03T14:18:02.846Z,94631.23
2017-07-03T14:20:30.921Z,94631.46
2017-07-03T14:22:58.820Z,94629.63
2017-07-03T14:25:26.921Z,94631.55
2017-07-03T14:27:54.931Z,94632.64
2017-07-03T14:30:22.999Z,94624.34
2017-07-03T14:32:51.349Z,94619.41
2017-07-03T14:35:19.268Z,94617.89
2017-07-03T14:37:47.085Z,94609.64
2017-07-03T14:40:15.090Z,94616.91
2017-07-03T14:42:42.993Z,94609.68
2017-07-03T14:45:11.009Z,94620.93
2017-07-03T14:47:39.138Z,94616.07
2017-07-03T14:50:07.142Z,94611.05
2017-07-03T14:52:35.214Z,94614.71
2017-07-03T14:55:03.012Z,94617.63
2017-07-03T14:57:30.885Z,94616.05
2017-07-03T14:59:58.635Z,94616.04
2017-07-03T15:02:27.302Z,94613.80
2017-07-03T15:04:55.077Z,94617.07
2017-07-03T15:07:22.917Z,94622.72
2017-07-03T15:09:50.678Z,94621.83
2017-07-03T15:12:18.799Z,94611.56
2017-07-03T15:14:46.581Z,94610.81
2017-07-03T15:17:14.444Z,94618.32
2017-07-03T15:19:42.283Z,94613.97
2017-07-03T15:22:10.170Z,94610.00
2017-07-03T15:24:38.335Z,94609.41
2017-07-03T15:27:06.281Z,94604.00
2017-07-03T15:29:35.233Z,94609.67
2017-07-03T15:32:03.025Z,94611.27
2017-07-03T15:34:31.766Z,94612.73
2017-07-03T15:36:59.554Z,94613.17
2017-07-03T15:39:27.522Z,94609.22
2017-07-03T15:41:55.692Z,94609.74
2017-07-03T15:44:23.459Z,94613.52
2017-07-03T15:46:51.280Z,94612.98
2017-07-03T15:49:19.261Z,94613.94
2017-07-03T15:51:47.329Z,94606.47
2017-07-03T15:54:15.125Z,94608.42
2017-07-03T15:56:43.270Z,94608.83
2017-07-03T15:59:11.130Z,94605.42
2017-07-03T16:01:40.880Z,94603.25
2017-07-03T16:04:08.863Z,94590.28
2017-07-03T16:06:36.690Z,94585.20
2017-07-03T16:09:04.675Z,94594.23
2017-07-03T16:11:32.559Z,94583.08
2017-07-03T16:14:01.261Z,94585.87
2017-07-03T16:16:29.133Z,94581.27
2017-07-03T16:18:56.925Z,94583.09
2017-07-03T16:21:24.680Z,94580.84
2017-07-03T16:23:52.579Z,94580.18
2017-07-03T16:26:20.384Z,94583.94
2017-07-03T16:28:48.209Z,94585.95
2017-07-03T16:31:16.127Z,94576.50
2017-07-03T16:33:43.930Z,94579.20
2017-07-03T16:36:11.838Z,94582.45
2017-07-03T16:38:39.637Z,94587.77
2017-07-03T16:41:07.448Z,94588.48
2017-07-03T16:43:35.368Z,94585.98
2017-07-03T16:48:37.227Z,94581.39
2017-07-03T16:51:05.113Z,94573.19
2017-07-03T16:53:32.868Z,94583.25
2017-07-03T16:56:00.666Z,94578.16
2017-07-03T16:58:28.513Z,94584.22
2017-07-03T17:00:57.190Z,94592.23
2017-07-03T17:03:25.024Z,94584.70
2017-07-03T17:05:52.911Z,94591.55
2017-07-03T17:08:20.699Z,94585.74
2017-07-03T17:10:48.543Z,94597.54
2017-07-03T17:13:16.517Z,94599.41
2017-07-03T17:15:44.773Z,94599.89
2017-07-03T17:18:12.734Z,94599.67
2017-07-03T17:20:40.634Z,94605.99
2017-07-03T17:23:08.494Z,94603.33
2017-07-03T17:25:37.416Z,94609.54
2017-07-03T17:28:06.170Z,94609.47
2017-07-03T17:30:33.964Z,94602.28
2017-07-03T17:33:01.829Z,94603.78
2017-07-03T17:35:29.602Z,94603.66
2017-07-03T17:37:57.511Z,94609.13
2017-07-03T17:40:25.374Z,94608.40
2017-07-03T17:42:53.266Z,94609.03
2017-07-03T17:45:21.068Z,94605.54
2017-07-03T17:47:49.657Z,94609.27
2017-07-03T17:50:17.841Z,94615.81
2017-07-03T17:52:49.459Z,94620.30
2017-07-03T17:55:20.412Z,94615.45
2017-07-03T17:57:51.457Z,94615.91
2017-07-03T18:00:20.225Z,94612.73
2017-07-03T18:02:49.905Z,94613.67
2017-07-03T18:05:19.901Z,94610.07
2017-07-03T18:07:49.821Z,94619.91
2017-07-03T18:10:20.789Z,94622.48
2017-07-03T18:12:49.717Z,94632.67
2017-07-03T18:15:19.186Z,94630.42
2017-07-03T18:17:50.307Z,94624.05
2017-07-03T18:20:19.881Z,94623.61
2017-07-03T18:22:48.876Z,94631.06
2017-07-03T18:25:17.670Z,94629.47
2017-07-03T18:27:45.642Z,94636.28
2017-07-03T18:30:13.547Z,94632.38
2017-07-03T18:32:41.773Z,94642.47
2017-07-03T18:35:09.876Z,94639.41
2017-07-03T18:37:38.152Z,94635.91
2017-07-03T18:40:08.509Z,94639.44
2017-07-03T18:42:37.082Z,94642.09
2017-07-03T18:45:06.017Z,94645.70
2017-07-03T18:47:34.550Z,94646.55
2017-07-03T18:50:03.354Z,94651.91
2017-07-03T18:52:31.233Z,94648.91
2017-07-03T18:55:00.893Z,94648.11
2017-07-03T18:57:29.816Z,94653.83
2017-07-03T18:59:58.575Z,94652.24
2017-07-03T19:02:27.053Z,94656.27
2017-07-03T19:04:57.649Z,94661.38
2017-07-03T19:07:26.573Z,94666.06
2017-07-03T19:09:58.219Z,94674.19
2017-07-03T19:12:26.282Z,94680.32
2017-07-03T19:14:54.203Z,94684.66
2017-07-03T19:17:22.077Z,94684.71
2017-07-03T19:19:49.984Z,94685.95
2017-07-03T19:22:17.885Z,94684.95
2017-07-03T19:24:45.688Z,94688.23
2017-07-03T19:27:13.620Z,94692.61
2017-07-03T19:29:41.451Z,94690.62
2017-07-03T19:32:12.446Z,94691.88
2017-07-03T19:34:40.365Z,94698.03
2017-07-03T19:37:08.611Z,94699.26
2017-07-03T19:39:36.424Z,94697.09
2017-07-03T19:42:05.406Z,94699.59
2017-07-03T19:44:33.391Z,94701.05
2017-07-03T19:47:02.052Z,94701.33
2017-07-03T19:49:30.160Z,94707.91
2017-07-03T19:51:57.992Z,94701.38
2017-07-03T20:00:18.547Z,94703.63
2017-07-03T20:02:47.432Z,94701.42
2017-07-03T20:05:15.214Z,94704.50
2017-07-03T20:07:43.072Z,94712.67
2017-07-03T20:10:10.818Z,94710.03
2017-07-03T20:12:38.581Z,94717.02
2017-07-03T20:15:06.435Z,94714.15
2017-07-03T20:17:34.258Z,94717.78
2017-07-03T20:20:02.165Z,94720.44
2017-07-03T20:22:29.924Z,94725.59
2017-07-03T20:24:57.890Z,94722.00
2017-07-03T20:27:25.666Z,94725.97
2017-07-03T20:29:53.707Z,94722.32
2017-07-03T20:32:21.532Z,94731.95
2017-07-03T20:34:49.289Z,94732.24
2017-07-03T20:37:17.115Z,94733.95
2017-07-03T20:39:44.875Z,94736.05
2017-07-03T20:42:12.794Z,94733.65
2017-07-03T20:44:40.603Z,94733.45
2017-07-03T20:47:08.441Z,94739.91
2017-07-03T20:49:36.309Z,94737.36
2017-07-03T20:52:04.081Z,94737.83
2017-07-03T20:54:31.973Z,94737.58
2017-07-03T20:57:00.906Z,94736.45
2017-07-03T20:59:29.851Z,94740.52
2017-07-03T21:01:57.768Z,94746.20
2017-07-03T21:04:25.639Z,94752.62
2017-07-03T21:06:53.416Z,94742.94
2017-07-03T21:09:21.267Z,94743.38
2017-07-03T21:11:49.358Z,94744.61
2017-07-03T21:14:17.251Z,94755.63
2017-07-03T21:16:45.159Z,94745.30
2017-07-03T21:19:12.917Z,94753.86
2017-07-03T21:21:41.662Z,94761.28
2017-07-03T21:24:31.115Z,94758.23
2017-07-03T21:26:58.995Z,94758.56
2017-07-03T21:29:26.761Z,94760.50
2017-07-03T21:31:54.540Z,94758.28
2017-07-03T21:34:22.372Z,94753.92
2017-07-03T21:36:50.207Z,94758.02
2017-07-03T21:39:18.051Z,94765.56
2017-07-03T21:41:45.855Z,94764.92
2017-07-03T21:44:14.807Z,94768.98
2017-07-03T21:46:42.627Z,94757.50
2017-07-03T21:49:10.384Z,94765.73
2017-07-03T21:51:38.286Z,94770.27
2017-07-03T21:54:06.128Z,94761.91
2017-07-03T21:56:34.032Z,94762.33
2017-07-03T21:59:01.830Z,94755.75
2017-07-03T22:01:30.766Z,94751.63
2017-07-03T22:03:58.552Z,94761.69
2017-07-03T22:06:26.335Z,94765.66
2017-07-03T22:08:54.202Z,94761.03
2017-07-03T22:11:22.002Z,94768.66
2017-07-03T22:13:49.856Z,94767.64
2017-07-03T22:16:17.698Z,94763.53
2017-07-03T22:18:46.605Z,94774.27
2017-07-03T22:21:14.488Z,94773.84
2017-07-03T22:23:42.260Z,94771.29
2017-07-03T22:26:10.125Z,94774.86
2017-07-03T22:28:37.974Z,94764.40
2017-07-03T22:31:06.834Z,94764.66
2017-07-03T22:33:34.703Z,94768.30
2017-07-03T22:36:02.502Z,94758.28
2017-07-03T22:38:30.291Z,94764.45
2017-07-03T22:40:58.181Z,94769.50
2017-07-03T22:43:26.094Z,94766.34
2017-07-03T22:45:53.901Z,94770.41
2017-07-03T22:48:21.757Z,94770.05
2017-07-03T22:50:49.615Z,94770.67
2017-07-03T22:53:17.406Z,94766.39
2017-07-03T22:55:45.284Z,94767.23
2017-07-03T22:58:13.099Z,94762.56
2017-07-03T23:00:40.938Z,94769.02
2017-07-03T23:03:08.802Z,94774.02
2017-07-03T23:05:36.615Z,94770.58
2017-07-03T23:08:04.447Z,94770.68
2017-07-03T23:10:32.341Z,94768.21
2017-07-03T23:13:00.161Z,94767.80
2017-07-03T23:15:27.940Z,94759.70
2017-07-03T23:17:55.785Z,94762.98
2017-07-03T23:20:23.598Z,94760.19
2017-07-03T23:22:51.365Z,94765.88
2017-07-03T23:25:19.145Z,94767.30
2017-07-03T23:27:46.945Z,94761.26
2017-07-03T23:30:14.710Z,94759.28
2017-07-03T23:32:42.524Z,94757.73
2017-07-03T23:35:10.298Z,94755.32
2017-07-03T23:37:38.084Z,94754.08
2017-07-03T23:40:05.917Z,94763.09
2017-07-03T23:42:33.709Z,94754.98
2017-07-03T23:45:01.662Z,94760.70
2017-07-03T23:47:29.447Z,94755.41
2017-07-03T23:49:57.181Z,94759.31
2017-07-03T23:52:25.042Z,94759.48
2017-07-03T23:54:52.770Z,94758.98
2017-07-03T23:57:20.548Z,94759.71
2017-07-03T23:59:48.370Z,94756.91
