createdAt,value
2018-05-01T00:02:11.065Z,99656.56
2018-05-01T00:04:45.621Z,99647.61
2018-05-01T00:07:20.861Z,99630.24
2018-05-01T00:09:55.805Z,99637.42
2018-05-01T00:12:30.640Z,99647.83
2018-05-01T00:15:05.001Z,99633.11
2018-05-01T00:17:39.964Z,99641.30
2018-05-01T00:20:15.041Z,99629.70
2018-05-01T00:22:50.177Z,99643.66
2018-05-01T00:25:25.192Z,99622.34
2018-05-01T00:28:00.505Z,99629.27
2018-05-01T00:30:35.258Z,99646.85
2018-05-01T00:33:10.213Z,99637.44
2018-05-01T00:35:45.041Z,99643.87
2018-05-01T00:38:19.752Z,99636.23
2018-05-01T00:40:54.596Z,99635.72
2018-05-01T00:43:29.441Z,99633.66
2018-05-01T00:46:03.854Z,99647.13
2018-05-01T00:48:38.353Z,99646.89
2018-05-01T00:51:13.301Z,99655.55
2018-05-01T00:53:48.040Z,99641.95
2018-05-01T00:56:22.929Z,99653.62
2018-05-01T00:58:57.805Z,99664.72
2018-05-01T01:01:32.485Z,99673.78
2018-05-01T01:04:07.229Z,99670.38
2018-05-01T01:06:41.751Z,99658.39
2018-05-01T01:09:16.646Z,99681.80
2018-05-01T01:11:51.744Z,99668.98
2018-05-01T01:14:26.241Z,99673.06
2018-05-01T01:17:01.153Z,99688.44
2018-05-01T01:19:35.849Z,99684.72
2018-05-01T01:22:10.809Z,99682.36
2018-05-01T01:24:45.604Z,99692.92
2018-05-01T01:27:20.844Z,99680.91
2018-05-01T01:29:56.808Z,99694.41
2018-05-01T01:32:30.989Z,99705.68
2018-05-01T01:35:04.961Z,99711.26
2018-05-01T01:37:38.089Z,99691.96
2018-05-01T01:40:12.173Z,99691.67
2018-05-01T01:42:46.233Z,99699.56
2018-05-01T01:45:20.382Z,99704.23
2018-05-01T01:47:54.065Z,99700.42
2018-05-01T01:50:27.785Z,99696.64
2018-05-01T01:53:01.670Z,99694.17
2018-05-01T01:55:35.592Z,99689.21
2018-05-01T01:58:09.197Z,99700.02
2018-05-01T02:00:43.125Z,99705.91
2018-05-01T02:03:17.157Z,99711.73
2018-05-01T02:05:50.853Z,99712.27
2018-05-01T02:08:24.565Z,99722.33
2018-05-01T02:10:58.739Z,99672.25
2018-05-01T02:13:32.345Z,99727.13
2018-05-01T02:16:06.350Z,99711.24
2018-05-01T02:18:40.249Z,99687.64
2018-05-01T02:21:14.173Z,99707.19
2018-05-01T02:23:48.050Z,99710.14
2018-05-01T02:26:21.983Z,99704.48
2018-05-01T02:28:55.682Z,99701.81
2018-05-01T02:31:29.330Z,99710.41
2018-05-01T02:34:03.433Z,99708.31
2018-05-01T02:36:37.015Z,99714.94
2018-05-01T02:39:10.669Z,99707.41
2018-05-01T02:41:44.117Z,99721.63
2018-05-01T02:44:17.619Z,99695.98
2018-05-01T02:46:51.377Z,99712.80
2018-05-01T02:49:24.851Z,99719.37
2018-05-01T02:51:58.849Z,99710.16
2018-05-01T02:54:32.558Z,99716.83
2018-05-01T02:57:06.267Z,99729.72
2018-05-01T02:59:40.649Z,99706.63
2018-05-01T03:02:14.526Z,99720.42
2018-05-01T03:04:47.993Z,99722.73
2018-05-01T03:07:21.757Z,99727.02
2018-05-01T03:09:55.484Z,99720.69
2018-05-01T03:12:29.041Z,99702.98
2018-05-01T03:15:02.485Z,99719.05
2018-05-01T03:17:36.194Z,99725.84
2018-05-01T03:20:09.765Z,99716.17
2018-05-01T03:22:43.997Z,99719.41
2018-05-01T03:25:17.627Z,99719.35
2018-05-01T03:27:51.211Z,99729.39
2018-05-01T03:30:24.930Z,99711.02
2018-05-01T03:32:58.689Z,99711.87
2018-05-01T03:35:32.260Z,99722.75
2018-05-01T03:38:05.845Z,99723.99
2018-05-01T03:40:39.541Z,99715.09
2018-05-01T03:43:12.932Z,99719.04
2018-05-01T03:45:46.649Z,99729.58
2018-05-01T03:48:20.333Z,99736.94
2018-05-01T03:50:53.952Z,99746.92
2018-05-01T03:53:27.438Z,99752.03
2018-05-01T03:56:01.174Z,99739.14
2018-05-01T03:58:34.793Z,99720.95
2018-05-01T04:01:08.546Z,99721.68
2018-05-01T04:03:42.156Z,99730.68
2018-05-01T04:06:15.825Z,99732.62
2018-05-01T04:08:49.309Z,99746.30
2018-05-01T04:11:23.157Z,99739.38
2018-05-01T04:13:56.589Z,99747.28
2018-05-01T04:16:30.373Z,99732.92
2018-05-01T04:19:04.180Z,99756.58
2018-05-01T04:21:38.001Z,99759.03
2018-05-01T04:24:11.905Z,99766.93
2018-05-01T04:26:45.625Z,99769.38
2018-05-01T04:29:18.997Z,99770.64
2018-05-01T04:31:52.601Z,99755.31
2018-05-01T04:34:25.929Z,99761.28
2018-05-01T04:37:00.385Z,99769.31
2018-05-01T04:39:34.028Z,99771.19
2018-05-01T04:42:07.623Z,99770.41
2018-05-01T04:44:41.242Z,99781.66
2018-05-01T04:47:14.921Z,99792.38
2018-05-01T04:49:48.598Z,99784.11
2018-05-01T04:52:22.553Z,99788.22
2018-05-01T04:54:56.168Z,99788.28
2018-05-01T04:57:29.961Z,99813.05
2018-05-01T05:00:03.458Z,99794.07
2018-05-01T05:02:36.851Z,99817.20
2018-05-01T05:05:10.470Z,99799.34
2018-05-01T05:07:43.872Z,99806.11
2018-05-01T05:10:17.476Z,99811.70
2018-05-01T05:12:50.928Z,99817.20
2018-05-01T05:15:24.877Z,99827.34
2018-05-01T05:17:58.708Z,99826.44
2018-05-01T05:20:32.285Z,99818.22
2018-05-01T05:23:05.874Z,99847.42
2018-05-01T05:25:39.192Z,99836.94
2018-05-01T05:28:13.229Z,99838.22
2018-05-01T05:30:46.600Z,99847.53
2018-05-01T05:33:20.285Z,99841.39
2018-05-01T05:35:53.589Z,99834.81
2018-05-01T05:38:27.241Z,99844.53
2018-05-01T05:41:00.913Z,99842.95
2018-05-01T05:43:35.297Z,99851.91
2018-05-01T05:46:08.613Z,99838.19
2018-05-01T05:48:42.310Z,99859.05
2018-05-01T05:51:16.124Z,99850.42
2018-05-01T05:53:49.633Z,99870.59
2018-05-01T05:56:23.833Z,99869.70
2018-05-01T05:58:57.856Z,99872.55
2018-05-01T06:01:31.575Z,99860.62
2018-05-01T06:04:05.161Z,99873.13
2018-05-01T06:06:38.808Z,99872.56
2018-05-01T06:09:12.533Z,99900.58
2018-05-01T06:11:46.110Z,99891.52
2018-05-01T06:14:20.041Z,99898.44
2018-05-01T06:16:53.785Z,99896.74
2018-05-01T06:19:27.275Z,99906.73
2018-05-01T06:22:01.108Z,99908.25
2018-05-01T06:24:34.676Z,99912.17
2018-05-01T06:27:08.220Z,99942.45
2018-05-01T06:29:42.167Z,99941.41
2018-05-01T06:32:15.708Z,99915.80
2018-05-01T06:34:49.599Z,99919.23
2018-05-01T06:37:23.196Z,99922.56
2018-05-01T06:39:56.852Z,99922.39
2018-05-01T06:42:30.409Z,99928.12
2018-05-01T06:45:04.270Z,99945.27
2018-05-01T06:47:38.026Z,99940.20
2018-05-01T06:50:11.469Z,99948.84
2018-05-01T06:52:54.885Z,99947.75
2018-05-01T06:55:28.459Z,99958.11
2018-05-01T06:58:02.261Z,99973.92
2018-05-01T07:00:35.737Z,99956.88
2018-05-01T07:03:09.317Z,99975.20
2018-05-01T07:05:42.868Z,99994.27
2018-05-01T07:08:16.525Z,99985.44
2018-05-01T07:10:50.468Z,99981.66
2018-05-01T07:13:24.306Z,99998.11
2018-05-01T07:15:58.001Z,99985.14
2018-05-01T07:18:31.614Z,99998.48
2018-05-01T07:21:05.465Z,100003.46
2018-05-01T07:23:38.973Z,100006.70
2018-05-01T07:26:12.613Z,100021.11
2018-05-01T07:28:47.132Z,100024.47
2018-05-01T07:31:20.949Z,100019.78
2018-05-01T07:33:54.537Z,100021.11
2018-05-01T07:36:27.952Z,100029.52
2018-05-01T07:39:01.331Z,100034.13
2018-05-01T07:41:35.263Z,100036.49
2018-05-01T07:44:09.377Z,100042.89
2018-05-01T07:46:43.166Z,100050.42
2018-05-01T07:49:16.975Z,100067.34
2018-05-01T07:51:51.200Z,100054.69
2018-05-01T07:54:24.656Z,100069.20
2018-05-01T07:56:58.609Z,100080.89
2018-05-01T07:59:32.417Z,100080.17
2018-05-01T08:02:06.138Z,100119.16
2018-05-01T08:04:39.623Z,100086.45
2018-05-01T08:07:13.172Z,100095.61
2018-05-01T08:09:46.705Z,100092.45
2018-05-01T08:12:20.440Z,100113.36
2018-05-01T08:14:53.913Z,100105.07
2018-05-01T08:17:27.305Z,100116.91
2018-05-01T08:20:00.816Z,100122.16
2018-05-01T08:22:34.644Z,100129.26
2018-05-01T08:25:08.149Z,100135.17
2018-05-01T08:27:42.109Z,100145.03
2018-05-01T08:30:15.613Z,100138.80
2018-05-01T08:32:49.412Z,100154.89
2018-05-01T08:35:23.252Z,100152.78
2018-05-01T08:37:56.612Z,100173.92
2018-05-01T08:40:31.075Z,100167.72
2018-05-01T08:43:04.557Z,100178.48
2018-05-01T08:45:37.957Z,100192.73
2018-05-01T08:48:11.775Z,100176.08
2018-05-01T08:50:45.501Z,100193.79
2018-05-01T08:53:19.798Z,100195.50
2018-05-01T08:55:53.457Z,100200.80
2018-05-01T08:58:27.553Z,100207.91
2018-05-01T09:01:01.305Z,100213.40
2018-05-01T09:03:35.388Z,100204.17
2018-05-01T09:06:08.994Z,100208.44
2018-05-01T09:08:42.568Z,100211.16
2018-05-01T09:11:16.465Z,100223.94
2018-05-01T09:13:50.358Z,100223.74
2018-05-01T09:16:23.972Z,100233.88
2018-05-01T09:18:57.562Z,100241.89
2018-05-01T09:21:31.589Z,100257.52
2018-05-01T09:24:05.413Z,100248.47
2018-05-01T09:26:39.188Z,100256.58
2018-05-01T09:29:12.986Z,100263.68
2018-05-01T09:31:46.826Z,100265.62
2018-05-01T09:34:20.828Z,100264.97
2018-05-01T09:36:54.519Z,100263.63
2018-05-01T09:39:28.734Z,100280.36
2018-05-01T09:42:02.693Z,100288.88
2018-05-01T09:44:36.817Z,100277.27
2018-05-01T09:47:10.888Z,100286.09
2018-05-01T09:49:44.480Z,100293.33
2018-05-01T09:52:19.168Z,100312.93
2018-05-01T09:54:54.220Z,100311.84
2018-05-01T09:57:29.063Z,100309.56
2018-05-01T10:00:03.993Z,100304.58
2018-05-01T10:02:39.117Z,100316.26
2018-05-01T10:05:14.210Z,100309.88
2018-05-01T10:07:49.257Z,100319.63
2018-05-01T10:10:24.393Z,100329.01
2018-05-01T10:12:59.785Z,100338.06
2018-05-01T10:15:34.594Z,100328.28
2018-05-01T10:18:09.672Z,100344.53
2018-05-01T10:20:44.084Z,100344.67
2018-05-01T10:23:19.225Z,100356.31
2018-05-01T10:25:53.668Z,100343.52
2018-05-01T10:28:28.845Z,100360.11
2018-05-01T10:31:03.296Z,100355.56
2018-05-01T10:33:37.992Z,100360.46
2018-05-01T10:36:13.236Z,100376.55
2018-05-01T10:38:48.132Z,100376.49
2018-05-01T10:41:23.361Z,100376.47
2018-05-01T10:43:58.719Z,100386.42
2018-05-01T10:46:33.717Z,100400.69
2018-05-01T10:49:08.313Z,100403.34
2018-05-01T10:51:43.698Z,100393.70
2018-05-01T10:54:18.485Z,100396.42
2018-05-01T10:56:53.472Z,100408.87
2018-05-01T10:59:28.489Z,100416.86
2018-05-01T11:02:03.306Z,100413.94
2018-05-01T11:04:38.049Z,100420.24
2018-05-01T11:07:12.973Z,100415.69
2018-05-01T11:09:47.818Z,100418.50
2018-05-01T11:12:22.320Z,100422.59
2018-05-01T11:14:57.465Z,100429.30
2018-05-01T11:17:32.577Z,100430.92
2018-05-01T11:20:07.471Z,100419.56
2018-05-01T11:22:42.308Z,100440.03
2018-05-01T11:25:17.202Z,100449.03
2018-05-01T11:27:52.228Z,100471.28
2018-05-01T11:30:27.334Z,100451.98
2018-05-01T11:33:02.229Z,100453.78
2018-05-01T11:35:37.210Z,100450.46
2018-05-01T11:38:11.360Z,100470.95
2018-05-01T11:40:46.501Z,100468.62
2018-05-01T11:43:21.651Z,100459.89
2018-05-01T11:45:56.544Z,100480.38
2018-05-01T11:48:31.244Z,100473.14
2018-05-01T11:51:05.897Z,100482.33
2018-05-01T11:53:40.980Z,100492.55
2018-05-01T11:56:15.909Z,100496.02
2018-05-01T11:58:50.932Z,100506.01
2018-05-01T12:01:25.836Z,100498.84
2018-05-01T12:04:00.637Z,100508.26
2018-05-01T12:06:35.542Z,100520.92
2018-05-01T12:09:10.570Z,100517.75
2018-05-01T12:11:45.345Z,100515.45
2018-05-01T12:14:20.026Z,100522.52
2018-05-01T12:16:54.977Z,100528.52
2018-05-01T12:19:29.691Z,100528.54
2018-05-01T12:22:04.397Z,100545.66
2018-05-01T12:24:39.341Z,100540.80
2018-05-01T12:27:15.185Z,100538.01
2018-05-01T12:29:50.454Z,100533.86
2018-05-01T12:32:25.472Z,100547.47
2018-05-01T12:35:00.309Z,100551.28
2018-05-01T12:37:35.503Z,100545.92
2018-05-01T12:40:10.189Z,100546.57
2018-05-01T12:42:44.580Z,100546.98
2018-05-01T12:45:19.645Z,100549.14
2018-05-01T12:47:54.638Z,100544.06
2018-05-01T12:50:29.928Z,100549.37
2018-05-01T12:53:04.821Z,100538.88
2018-05-01T12:55:39.828Z,100543.96
2018-05-01T12:58:14.985Z,100542.43
2018-05-01T13:00:49.966Z,100550.24
2018-05-01T13:03:24.864Z,100545.92
2018-05-01T13:06:08.963Z,100540.07
2018-05-01T13:08:43.537Z,100541.20
2018-05-01T13:11:18.602Z,100545.72
2018-05-01T13:13:53.272Z,100560.17
2018-05-01T13:16:28.185Z,100554.48
2018-05-01T13:19:02.980Z,100558.31
2018-05-01T13:21:37.771Z,100553.90
2018-05-01T13:24:12.417Z,100557.59
2018-05-01T13:26:47.025Z,100557.52
2018-05-01T13:29:21.913Z,100562.66
2018-05-01T13:31:56.813Z,100558.42
2018-05-01T13:34:31.501Z,100568.48
2018-05-01T13:37:06.216Z,100569.39
2018-05-01T13:39:40.961Z,100577.09
2018-05-01T13:42:15.880Z,100566.36
2018-05-01T13:44:50.989Z,100568.77
2018-05-01T13:47:26.109Z,100579.61
2018-05-01T13:50:00.741Z,100576.77
2018-05-01T13:52:35.693Z,100573.65
2018-05-01T13:55:10.793Z,100588.45
2018-05-01T13:57:45.701Z,100583.23
2018-05-01T14:00:20.485Z,100582.09
2018-05-01T14:02:55.462Z,100583.06
2018-05-01T14:05:30.560Z,100582.36
2018-05-01T14:08:04.890Z,100587.36
2018-05-01T14:10:39.925Z,100589.36
2018-05-01T14:13:14.859Z,100587.00
2018-05-01T14:15:49.717Z,100591.05
2018-05-01T14:18:24.797Z,100594.42
2018-05-01T14:20:59.532Z,100591.16
2018-05-01T14:23:34.681Z,100595.03
2018-05-01T14:26:09.522Z,100605.55
2018-05-01T14:28:44.665Z,100605.65
2018-05-01T14:31:19.772Z,100606.84
2018-05-01T14:33:54.744Z,100612.85
2018-05-01T14:36:29.462Z,100616.95
2018-05-01T14:39:03.557Z,100598.30
2018-05-01T14:41:38.513Z,100624.23
2018-05-01T14:44:13.560Z,100633.37
2018-05-01T14:46:48.177Z,100626.47
2018-05-01T14:49:22.713Z,100638.16
2018-05-01T14:51:57.841Z,100635.61
2018-05-01T14:54:32.682Z,100641.88
2018-05-01T14:57:07.428Z,100633.66
2018-05-01T14:59:42.657Z,100643.15
2018-05-01T15:02:17.384Z,100646.27
2018-05-01T15:04:52.189Z,100646.67
2018-05-01T15:07:27.220Z,100646.67
2018-05-01T15:10:01.943Z,100644.47
2018-05-01T15:12:36.933Z,100647.17
2018-05-01T15:15:12.054Z,100651.03
2018-05-01T15:17:47.306Z,100655.98
2018-05-01T15:20:22.280Z,100653.80
2018-05-01T15:22:57.337Z,100648.67
2018-05-01T15:25:33.047Z,100656.57
2018-05-01T15:28:07.845Z,100653.50
2018-05-01T15:30:42.429Z,100659.41
2018-05-01T15:33:17.697Z,100672.69
2018-05-01T15:35:52.674Z,100677.03
2018-05-01T15:38:27.717Z,100667.56
2018-05-01T15:41:02.565Z,100680.36
2018-05-01T15:43:37.329Z,100688.13
2018-05-01T15:46:11.923Z,100683.50
2018-05-01T15:48:46.561Z,100686.26
2018-05-01T15:51:21.401Z,100688.09
2018-05-01T15:53:56.338Z,100706.93
2018-05-01T15:56:31.175Z,100688.29
2018-05-01T15:59:06.206Z,100693.00
2018-05-01T16:01:40.985Z,100690.80
2018-05-01T16:04:15.945Z,100698.97
2018-05-01T16:06:49.924Z,100697.27
2018-05-01T16:09:25.120Z,100702.34
2018-05-01T16:12:00.173Z,100702.39
2018-05-01T16:14:35.173Z,100699.26
2018-05-01T16:17:10.141Z,100694.77
2018-05-01T16:19:45.033Z,100708.09
2018-05-01T16:22:20.213Z,100716.81
2018-05-01T16:24:55.443Z,100711.33
2018-05-01T16:27:30.349Z,100714.50
2018-05-01T16:30:04.633Z,100718.19
2018-05-01T16:32:39.197Z,100723.88
2018-05-01T16:35:14.225Z,100722.31
2018-05-01T16:37:49.481Z,100726.45
2018-05-01T16:40:33.921Z,100728.89
2018-05-01T16:43:08.375Z,100737.58
2018-05-01T16:45:42.596Z,100739.61
2018-05-01T16:48:17.581Z,100742.25
2018-05-01T16:50:52.640Z,100750.34
2018-05-01T16:53:27.748Z,100751.67
2018-05-01T16:56:02.525Z,100752.36
2018-05-01T16:58:37.166Z,100753.13
2018-05-01T17:01:12.031Z,100763.08
2018-05-01T17:03:47.201Z,100770.42
2018-05-01T17:06:21.735Z,100776.02
2018-05-01T17:08:56.861Z,100768.14
2018-05-01T17:11:32.044Z,100770.12
2018-05-01T17:14:07.270Z,100774.02
2018-05-01T17:16:43.377Z,100781.55
2018-05-01T17:19:18.073Z,100783.22
2018-05-01T17:21:52.600Z,100790.86
2018-05-01T17:24:27.202Z,100778.08
2018-05-01T17:27:02.337Z,100790.16
2018-05-01T17:29:37.165Z,100788.30
2018-05-01T17:32:11.750Z,100793.00
2018-05-01T17:34:46.519Z,100787.00
2018-05-01T17:37:21.276Z,100786.88
2018-05-01T17:39:55.952Z,100791.96
2018-05-01T17:42:30.809Z,100792.33
2018-05-01T17:45:05.073Z,100795.14
2018-05-01T17:47:39.892Z,100793.26
2018-05-01T17:50:14.789Z,100795.98
2018-05-01T17:52:50.417Z,100799.78
2018-05-01T17:55:25.354Z,100808.17
2018-05-01T17:58:00.171Z,100809.60
2018-05-01T18:00:34.735Z,100811.62
2018-05-01T18:03:09.566Z,100820.84
2018-05-01T18:05:44.029Z,100823.42
2018-05-01T18:08:19.157Z,100818.39
2018-05-01T18:10:53.962Z,100827.20
2018-05-01T18:13:29.005Z,100825.29
2018-05-01T18:16:03.721Z,100820.59
2018-05-01T18:18:38.469Z,100825.76
2018-05-01T18:21:13.275Z,100834.02
2018-05-01T18:23:47.985Z,100826.06
2018-05-01T18:26:22.574Z,100827.61
2018-05-01T18:28:57.752Z,100828.27
2018-05-01T18:31:32.710Z,100834.94
2018-05-01T18:34:07.238Z,100845.73
2018-05-01T18:36:41.945Z,100849.91
2018-05-01T18:39:17.037Z,100847.64
2018-05-01T18:41:51.653Z,100844.42
2018-05-01T18:44:26.401Z,100845.29
2018-05-01T18:47:01.177Z,100850.23
2018-05-01T18:49:36.495Z,100851.78
2018-05-01T18:52:11.566Z,100859.50
2018-05-01T18:54:46.964Z,100862.48
2018-05-01T18:57:21.964Z,100864.88
2018-05-01T18:59:56.401Z,100862.31
2018-05-01T19:02:31.610Z,100863.66
2018-05-01T19:05:06.430Z,100869.53
2018-05-01T19:07:41.408Z,100874.40
2018-05-01T19:10:16.407Z,100883.34
2018-05-01T19:12:51.061Z,100884.41
2018-05-01T19:15:26.417Z,100889.25
2018-05-01T19:18:01.454Z,100891.70
2018-05-01T19:20:36.276Z,100897.52
2018-05-01T19:23:11.062Z,100892.20
2018-05-01T19:25:45.564Z,100904.22
2018-05-01T19:28:20.947Z,100904.30
2018-05-01T19:30:55.768Z,100913.89
2018-05-01T19:33:30.897Z,100916.34
2018-05-01T19:36:05.266Z,100921.48
2018-05-01T19:38:40.309Z,100922.03
2018-05-01T19:41:14.953Z,100924.33
2018-05-01T19:43:50.246Z,100933.84
2018-05-01T19:46:25.332Z,100939.20
2018-05-01T19:49:00.673Z,100946.98
2018-05-01T19:51:36.018Z,100946.07
2018-05-01T19:54:10.905Z,100945.04
2018-05-01T19:56:46.118Z,100942.04
2018-05-01T19:59:21.272Z,100940.36
2018-05-01T20:01:56.297Z,100950.98
2018-05-01T20:04:31.114Z,100952.17
2018-05-01T20:07:05.726Z,100952.10
2018-05-01T20:09:40.778Z,100949.45
2018-05-01T20:12:16.129Z,100953.09
2018-05-01T20:14:51.192Z,100952.03
2018-05-01T20:17:26.113Z,100953.71
2018-05-01T20:20:01.508Z,100958.67
2018-05-01T20:22:36.062Z,100957.08
2018-05-01T20:25:11.226Z,100965.56
2018-05-01T20:27:46.129Z,100968.77
2018-05-01T20:30:21.012Z,100964.84
2018-05-01T20:32:55.884Z,100966.42
2018-05-01T20:35:30.638Z,100966.38
2018-05-01T20:38:05.132Z,100973.50
2018-05-01T20:40:40.090Z,100967.64
2018-05-01T20:43:14.973Z,100970.56
2018-05-01T20:45:50.074Z,100966.88
2018-05-01T20:48:25.186Z,100967.01
2018-05-01T20:50:59.582Z,100960.41
2018-05-01T20:53:34.280Z,100957.91
2018-05-01T20:56:09.081Z,100951.70
2018-05-01T20:58:43.803Z,100952.28
2018-05-01T21:01:18.962Z,100951.23
2018-05-01T21:03:53.777Z,100953.81
2018-05-01T21:06:28.792Z,100952.75
2018-05-01T21:09:03.290Z,100952.54
2018-05-01T21:11:38.578Z,100956.82
2018-05-01T21:14:14.009Z,100957.22
2018-05-01T21:16:49.080Z,100959.45
2018-05-01T21:19:24.296Z,100956.64
2018-05-01T21:21:58.661Z,100963.33
2018-05-01T21:24:33.960Z,100965.11
2018-05-01T21:27:08.701Z,100967.09
2018-05-01T21:29:43.689Z,100970.73
2018-05-01T21:32:18.553Z,100969.87
2018-05-01T21:34:53.317Z,100966.56
2018-05-01T21:37:27.799Z,100972.58
2018-05-01T21:40:02.894Z,100970.91
2018-05-01T21:42:37.757Z,100968.83
2018-05-01T21:45:12.740Z,100976.66
2018-05-01T21:47:47.948Z,100976.44
2018-05-01T21:50:23.245Z,100978.47
2018-05-01T21:52:58.502Z,100990.22
2018-05-01T21:55:34.237Z,100989.53
2018-05-01T21:58:09.538Z,100994.75
2018-05-01T22:00:44.914Z,100994.27
2018-05-01T22:03:19.609Z,100997.08
2018-05-01T22:05:54.736Z,100995.52
2018-05-01T22:08:29.673Z,101005.22
2018-05-01T22:11:05.122Z,101000.13
2018-05-01T22:13:39.730Z,101002.66
2018-05-01T22:16:14.759Z,101008.34
2018-05-01T22:18:50.329Z,101010.37
2018-05-01T22:21:26.374Z,101004.44
2018-05-01T22:24:01.717Z,101009.28
2018-05-01T22:26:36.462Z,101011.10
2018-05-01T22:29:11.703Z,101008.23
2018-05-01T22:31:46.749Z,101002.55
2018-05-01T22:34:21.567Z,101005.71
2018-05-01T22:36:56.601Z,101004.12
2018-05-01T22:39:31.641Z,100992.69
2018-05-01T22:42:06.678Z,100997.88
2018-05-01T22:44:41.606Z,101001.55
2018-05-01T22:47:16.441Z,100998.43
2018-05-01T22:49:51.145Z,100998.88
2018-05-01T22:52:26.102Z,101002.98
2018-05-01T22:55:01.941Z,100997.38
2018-05-01T22:57:36.653Z,100997.88
2018-05-01T23:00:10.917Z,100997.08
2018-05-01T23:02:45.336Z,100993.62
2018-05-01T23:05:20.353Z,100987.18
2018-05-01T23:07:55.385Z,100987.47
2018-05-01T23:10:29.857Z,100990.81
2018-05-01T23:13:04.841Z,100997.79
2018-05-01T23:15:39.900Z,100998.86
2018-05-01T23:18:14.801Z,100992.33
2018-05-01T23:20:49.617Z,101003.30
2018-05-01T23:23:24.657Z,100993.45
2018-05-01T23:25:59.532Z,101001.98
2018-05-01T23:28:34.556Z,101004.84
2018-05-01T23:31:09.785Z,100995.20
2018-05-01T23:33:44.795Z,100998.41
2018-05-01T23:36:19.488Z,100990.09
2018-05-01T23:38:54.573Z,100985.20
2018-05-01T23:41:29.244Z,100984.41
2018-05-01T23:44:03.953Z,100984.55
2018-05-01T23:46:38.883Z,100982.50
2018-05-01T23:49:13.809Z,100987.36
2018-05-01T23:51:48.561Z,100984.14
2018-05-01T23:54:23.790Z,100984.64
2018-05-01T23:56:58.921Z,100980.33
2018-05-01T23:59:33.925Z,100982.83
