createdAt,value
2022-09-28T00:01:32.803Z,11.32
2022-09-28T00:03:59.982Z,12.40
2022-09-28T00:06:30.426Z,9.73
2022-09-28T00:08:57.720Z,12.25
2022-09-28T00:11:28.162Z,13.10
2022-09-28T00:13:57.769Z,10.57
2022-09-28T00:16:28.118Z,13.55
2022-09-28T00:18:55.115Z,13.20
2022-09-28T00:21:27.292Z,12.02
2022-09-28T00:24:15.106Z,12.07
2022-09-28T00:26:46.554Z,12.68
2022-09-28T00:29:35.150Z,9.43
2022-09-28T00:32:07.903Z,7.80
2022-09-28T00:34:41.879Z,12.45
2022-09-28T00:37:09.575Z,10.98
2022-09-28T00:39:38.309Z,10.52
2022-09-28T00:42:18.062Z,11.88
2022-09-28T00:44:54.765Z,10.00
2022-09-28T00:47:38.006Z,11.60
2022-09-28T00:50:28.591Z,11.07
2022-09-28T00:53:10.232Z,13.20
2022-09-28T00:55:46.373Z,11.87
2022-09-28T00:58:19.553Z,11.40
2022-09-28T01:00:46.242Z,12.60
2022-09-28T01:03:14.362Z,8.65
2022-09-28T01:05:41.052Z,12.95
2022-09-28T01:08:09.099Z,11.05
2022-09-28T01:10:35.639Z,10.95
2022-09-28T01:13:02.463Z,10.27
2022-09-28T01:15:29.891Z,11.27
2022-09-28T01:18:11.740Z,13.48
2022-09-28T01:21:02.596Z,16.60
2022-09-28T01:24:01.758Z,15.18
2022-09-28T01:26:41.938Z,13.32
2022-09-28T01:29:15.449Z,10.57
2022-09-28T01:31:47.077Z,10.13
2022-09-28T01:34:26.715Z,11.50
2022-09-28T01:36:56.608Z,18.98
2022-09-28T01:39:34.737Z,10.73
2022-09-28T01:42:09.411Z,8.80
2022-09-28T01:44:41.721Z,10.80
2022-09-28T01:49:55.689Z,10.80
2022-09-28T01:53:03.805Z,9.63
2022-09-28T01:55:37.075Z,11.15
2022-09-28T01:58:17.163Z,11.48
2022-09-28T02:00:49.249Z,13.48
2022-09-28T02:03:24.492Z,9.60
2022-09-28T02:06:04.484Z,10.02
2022-09-28T02:08:40.719Z,11.40
2022-09-28T02:11:15.855Z,10.27
2022-09-28T02:14:04.556Z,11.05
2022-09-28T02:16:45.066Z,6.38
2022-09-28T02:19:16.115Z,12.18
2022-09-28T02:22:01.088Z,11.02
2022-09-28T02:24:39.388Z,13.15
2022-09-28T02:27:16.471Z,9.80
2022-09-28T02:29:43.449Z,10.40
2022-09-28T02:32:11.063Z,15.63
2022-09-28T02:34:37.729Z,10.75
2022-09-28T02:37:04.368Z,10.48
2022-09-28T02:39:31.720Z,13.45
2022-09-28T02:42:23.619Z,13.38
2022-09-28T02:45:08.512Z,15.40
2022-09-28T02:47:58.681Z,10.75
2022-09-28T02:50:57.984Z,12.35
2022-09-28T02:53:58.750Z,10.55
2022-09-28T02:56:34.381Z,7.20
2022-09-28T02:59:13.664Z,11.25
2022-09-28T03:01:40.228Z,15.63
2022-09-28T03:04:12.874Z,10.73
2022-09-28T03:06:48.499Z,10.23
2022-09-28T03:09:20.008Z,12.20
2022-09-28T03:11:52.008Z,12.15
2022-09-28T03:14:19.441Z,9.30
2022-09-28T03:16:46.616Z,13.13
2022-09-28T03:19:16.213Z,13.07
2022-09-28T03:21:42.817Z,14.57
2022-09-28T03:24:11.265Z,13.45
2022-09-28T03:26:41.511Z,12.70
2022-09-28T03:29:08.107Z,13.45
2022-09-28T03:31:35.807Z,12.05
2022-09-28T03:34:03.793Z,11.73
2022-09-28T03:36:30.345Z,11.18
2022-09-28T03:38:59.629Z,12.27
2022-09-28T03:41:30.058Z,8.30
2022-09-28T03:43:56.677Z,14.02
2022-09-28T03:46:23.275Z,12.88
2022-09-28T03:48:49.905Z,18.42
2022-09-28T03:51:16.569Z,12.82
2022-09-28T03:53:45.218Z,12.25
2022-09-28T03:56:14.961Z,13.15
2022-09-28T03:58:42.291Z,15.60
2022-09-28T04:01:17.621Z,16.35
2022-09-28T04:03:45.167Z,12.75
2022-09-28T04:06:12.454Z,13.38
2022-09-28T04:08:39.307Z,11.48
2022-09-28T04:11:06.088Z,16.02
2022-09-28T04:13:32.825Z,15.85
2022-09-28T04:16:01.549Z,12.38
2022-09-28T04:18:28.762Z,11.65
2022-09-28T04:21:06.942Z,14.43
2022-09-28T04:23:38.097Z,15.75
2022-09-28T04:26:06.535Z,12.60
2022-09-28T04:28:52.084Z,10.60
2022-09-28T04:31:22.334Z,15.30
2022-09-28T04:33:49.008Z,14.63
2022-09-28T04:36:15.643Z,11.43
2022-09-28T04:38:52.897Z,12.65
2022-09-28T04:41:22.653Z,14.73
2022-09-28T04:43:49.965Z,13.82
2022-09-28T04:46:17.495Z,14.80
2022-09-28T04:48:44.373Z,10.98
2022-09-28T04:51:11.127Z,14.00
2022-09-28T04:53:37.896Z,13.07
2022-09-28T04:56:11.391Z,14.02
2022-09-28T04:58:40.178Z,9.48
2022-09-28T05:01:13.822Z,10.00
2022-09-28T05:03:40.749Z,13.20
2022-09-28T05:06:08.142Z,11.20
2022-09-28T05:08:35.720Z,12.45
2022-09-28T05:11:05.136Z,18.27
2022-09-28T05:13:33.482Z,9.60
2022-09-28T05:16:04.982Z,11.00
2022-09-28T05:18:32.220Z,13.07
2022-09-28T05:20:59.230Z,10.95
2022-09-28T05:23:25.900Z,10.38
2022-09-28T05:25:53.450Z,12.68
2022-09-28T05:28:25.969Z,18.52
2022-09-28T05:30:53.235Z,10.95
2022-09-28T05:33:20.529Z,12.90
2022-09-28T05:35:50.992Z,11.13
2022-09-28T05:38:20.137Z,12.25
2022-09-28T05:40:46.867Z,12.93
2022-09-28T05:43:13.573Z,11.77
2022-09-28T05:45:40.427Z,16.25
2022-09-28T05:48:07.014Z,14.50
2022-09-28T05:50:36.167Z,15.93
2022-09-28T05:53:06.072Z,17.98
2022-09-28T05:55:33.365Z,13.55
2022-09-28T05:58:01.912Z,17.08
2022-09-28T06:00:30.109Z,17.90
2022-09-28T06:03:08.674Z,15.88
2022-09-28T06:05:36.340Z,15.98
2022-09-28T06:08:05.364Z,12.77
2022-09-28T06:10:33.342Z,15.63
2022-09-28T06:13:00.435Z,13.80
2022-09-28T06:15:30.112Z,16.65
2022-09-28T06:18:01.774Z,19.58
2022-09-28T06:20:31.265Z,14.70
2022-09-28T06:22:57.842Z,17.35
2022-09-28T06:25:25.067Z,12.70
2022-09-28T06:28:03.285Z,18.25
2022-09-28T06:30:32.387Z,13.57
2022-09-28T06:33:00.453Z,16.70
2022-09-28T06:35:30.520Z,18.35
2022-09-28T06:37:58.575Z,14.98
2022-09-28T06:40:25.835Z,14.65
2022-09-28T06:43:01.013Z,12.57
2022-09-28T06:45:30.880Z,16.23
2022-09-28T06:48:01.160Z,16.35
2022-09-28T06:50:33.477Z,14.13
2022-09-28T06:55:28.120Z,16.08
2022-09-28T06:57:59.453Z,10.82
2022-09-28T07:00:32.956Z,21.15
2022-09-28T07:03:01.558Z,15.23
2022-09-28T07:05:29.542Z,22.35
2022-09-28T07:07:57.426Z,16.77
2022-09-28T07:10:27.779Z,17.90
2022-09-28T07:12:56.359Z,16.90
2022-09-28T07:15:24.495Z,17.88
2022-09-28T07:18:01.938Z,22.00
2022-09-28T07:20:30.486Z,21.35
2022-09-28T07:23:07.604Z,17.92
2022-09-28T07:25:37.360Z,15.60
2022-09-28T07:28:05.453Z,14.27
2022-09-28T07:30:36.316Z,19.30
2022-09-28T07:33:06.144Z,23.73
2022-09-28T07:35:36.098Z,15.77
2022-09-28T07:38:05.351Z,18.52
2022-09-28T07:40:52.046Z,11.68
2022-09-28T07:43:21.004Z,15.02
2022-09-28T07:45:49.573Z,16.95
2022-09-28T07:48:17.570Z,14.13
2022-09-28T07:50:58.556Z,13.82
2022-09-28T07:53:25.917Z,12.93
2022-09-28T07:55:54.068Z,10.98
2022-09-28T07:58:21.898Z,13.50
2022-09-28T08:00:50.004Z,13.38
2022-09-28T08:03:18.650Z,12.88
2022-09-28T08:05:48.246Z,18.75
2022-09-28T08:08:16.495Z,14.23
2022-09-28T08:10:47.301Z,17.77
2022-09-28T08:13:16.442Z,17.70
2022-09-28T08:15:43.252Z,11.20
2022-09-28T08:18:11.182Z,14.95
2022-09-28T08:20:56.333Z,14.85
2022-09-28T08:23:24.215Z,15.48
2022-09-28T08:25:54.041Z,15.15
2022-09-28T08:28:22.646Z,15.43
2022-09-28T08:30:50.366Z,11.88
2022-09-28T08:33:21.280Z,13.35
2022-09-28T08:35:48.423Z,14.40
2022-09-28T08:38:15.474Z,20.02
2022-09-28T08:40:58.965Z,18.45
2022-09-28T08:43:44.176Z,15.35
2022-09-28T08:46:13.654Z,12.90
2022-09-28T08:49:13.519Z,15.65
2022-09-28T08:52:00.990Z,16.77
2022-09-28T08:54:52.103Z,14.48
2022-09-28T08:57:33.929Z,15.98
2022-09-28T09:00:02.769Z,15.40
2022-09-28T09:02:33.794Z,16.75
2022-09-28T09:05:03.720Z,21.67
2022-09-28T09:08:08.706Z,16.38
2022-09-28T09:10:52.791Z,16.50
2022-09-28T09:13:57.591Z,19.23
2022-09-28T09:16:24.366Z,14.82
2022-09-28T09:18:56.964Z,15.27
2022-09-28T09:21:47.043Z,20.77
2022-09-28T09:24:27.550Z,16.38
2022-09-28T09:27:09.498Z,19.25
2022-09-28T09:30:06.733Z,18.75
2022-09-28T09:32:33.344Z,16.50
2022-09-28T09:35:11.961Z,15.43
2022-09-28T09:38:07.083Z,14.43
2022-09-28T09:41:02.401Z,17.02
2022-09-28T09:43:58.981Z,17.70
2022-09-28T09:46:28.575Z,14.55
2022-09-28T09:49:12.729Z,12.23
2022-09-28T09:51:46.094Z,20.20
2022-09-28T09:54:22.611Z,13.30
2022-09-28T09:56:53.449Z,11.05
2022-09-28T09:59:40.033Z,15.13
2022-09-28T10:02:19.811Z,15.10
2022-09-28T10:04:50.061Z,12.55
2022-09-28T10:07:24.063Z,16.88
2022-09-28T10:09:56.803Z,15.70
2022-09-28T10:12:24.519Z,15.32
2022-09-28T10:14:51.257Z,16.42
2022-09-28T10:17:19.911Z,12.65
2022-09-28T10:19:46.656Z,13.55
2022-09-28T10:22:18.146Z,14.50
2022-09-28T10:24:49.161Z,14.52
2022-09-28T10:27:20.725Z,11.73
2022-09-28T10:30:08.991Z,9.95
2022-09-28T10:32:49.808Z,13.38
2022-09-28T10:35:19.326Z,18.67
2022-09-28T10:38:07.572Z,12.70
2022-09-28T10:40:54.355Z,12.75
2022-09-28T10:43:34.599Z,16.65
2022-09-28T10:46:03.931Z,14.65
2022-09-28T10:48:57.828Z,14.55
2022-09-28T10:51:45.707Z,13.35
2022-09-28T10:54:21.616Z,10.88
2022-09-28T10:56:49.632Z,11.63
2022-09-28T10:59:28.611Z,15.52
2022-09-28T11:02:02.348Z,12.18
2022-09-28T11:04:36.041Z,12.98
2022-09-28T11:07:02.853Z,14.23
2022-09-28T11:09:33.717Z,12.82
2022-09-28T11:12:04.363Z,12.50
2022-09-28T11:14:42.199Z,7.95
2022-09-28T11:17:32.583Z,8.15
2022-09-28T11:20:01.725Z,6.82
2022-09-28T11:22:38.037Z,7.78
2022-09-28T11:25:16.897Z,5.65
2022-09-28T11:27:52.975Z,5.72
2022-09-28T11:30:51.993Z,5.82
2022-09-28T11:33:30.810Z,5.20
2022-09-28T11:36:18.787Z,5.80
2022-09-28T11:39:03.811Z,5.15
2022-09-28T11:41:55.484Z,4.88
2022-09-28T11:44:33.411Z,7.88
2022-09-28T11:47:24.456Z,4.47
2022-09-28T11:49:57.510Z,5.00
2022-09-28T11:52:30.512Z,4.85
2022-09-28T11:55:12.799Z,4.82
2022-09-28T12:00:24.883Z,6.88
2022-09-28T12:02:59.121Z,4.80
2022-09-28T12:05:42.018Z,3.65
2022-09-28T12:08:13.549Z,4.95
2022-09-28T12:10:48.167Z,3.97
2022-09-28T12:13:31.208Z,5.10
2022-09-28T12:16:32.323Z,4.45
2022-09-28T12:18:57.505Z,6.25
2022-09-28T12:21:46.913Z,8.80
2022-09-28T12:24:40.653Z,5.15
2022-09-28T12:27:11.892Z,5.75
2022-09-28T12:29:47.475Z,3.40
2022-09-28T12:32:17.048Z,4.68
2022-09-28T12:34:44.259Z,5.95
2022-09-28T12:37:19.971Z,7.80
2022-09-28T12:40:14.001Z,4.25
2022-09-28T12:42:59.197Z,4.32
2022-09-28T12:46:07.064Z,2.90
2022-09-28T12:49:51.535Z,4.50
2022-09-28T12:51:54.059Z,2.35
2022-09-28T12:55:05.974Z,3.95
2022-09-28T12:57:38.580Z,7.05
2022-09-28T13:00:26.842Z,3.65
2022-09-28T13:03:31.204Z,3.40
2022-09-28T13:06:18.775Z,4.00
2022-09-28T13:08:56.692Z,2.53
2022-09-28T13:11:54.769Z,4.18
2022-09-28T13:14:38.501Z,4.28
2022-09-28T13:17:14.296Z,4.97
2022-09-28T13:19:47.068Z,3.97
2022-09-28T13:22:21.543Z,5.47
2022-09-28T13:24:50.531Z,4.70
2022-09-28T13:27:42.566Z,7.75
2022-09-28T13:30:16.116Z,3.70
2022-09-28T13:32:44.206Z,3.60
2022-09-28T13:35:21.216Z,4.00
2022-09-28T13:37:48.860Z,5.95
2022-09-28T13:40:15.566Z,3.40
2022-09-28T13:42:45.708Z,3.70
2022-09-28T13:45:30.627Z,3.85
2022-09-28T13:48:00.031Z,5.07
2022-09-28T13:50:54.882Z,3.67
2022-09-28T13:53:27.708Z,4.28
2022-09-28T13:56:22.343Z,5.13
2022-09-28T13:58:58.016Z,4.22
2022-09-28T14:01:37.346Z,2.90
2022-09-28T14:04:19.459Z,3.88
2022-09-28T14:07:09.601Z,4.70
2022-09-28T14:09:44.761Z,5.72
2022-09-28T14:12:43.304Z,5.07
2022-09-28T14:15:29.545Z,3.38
2022-09-28T14:18:31.955Z,4.40
2022-09-28T14:21:21.058Z,4.72
2022-09-28T14:24:05.630Z,4.20
2022-09-28T14:27:00.644Z,5.07
2022-09-28T14:29:38.287Z,6.40
2022-09-28T14:32:08.925Z,10.32
2022-09-28T14:34:40.514Z,5.68
2022-09-28T14:37:40.903Z,5.65
2022-09-28T14:40:38.512Z,4.35
2022-09-28T14:43:24.582Z,6.28
2022-09-28T14:46:19.979Z,7.90
2022-09-28T14:48:52.813Z,5.53
2022-09-28T14:51:31.750Z,5.68
2022-09-28T14:54:13.581Z,4.03
2022-09-28T14:56:52.514Z,9.38
2022-09-28T14:59:24.907Z,4.88
2022-09-28T15:02:01.074Z,4.30
2022-09-28T15:04:30.728Z,6.80
2022-09-28T15:07:00.356Z,5.57
2022-09-28T15:09:31.475Z,6.15
2022-09-28T15:12:02.367Z,4.70
2022-09-28T15:14:31.843Z,3.63
2022-09-28T15:17:10.027Z,4.88
2022-09-28T15:19:57.415Z,4.65
2022-09-28T15:22:24.212Z,3.22
2022-09-28T15:25:02.670Z,3.70
2022-09-28T15:27:37.608Z,5.35
2022-09-28T15:30:43.479Z,3.40
2022-09-28T15:33:59.943Z,4.05
2022-09-28T15:36:29.819Z,2.83
2022-09-28T15:39:03.250Z,4.05
2022-09-28T15:41:30.081Z,2.78
2022-09-28T15:44:15.441Z,3.33
2022-09-28T15:46:47.883Z,3.13
2022-09-28T15:49:39.081Z,3.75
2022-09-28T15:52:06.301Z,3.30
2022-09-28T15:54:44.475Z,3.17
2022-09-28T15:57:37.073Z,3.55
2022-09-28T16:00:29.193Z,4.80
2022-09-28T16:03:05.535Z,7.13
2022-09-28T16:05:45.364Z,6.05
2022-09-28T16:08:37.617Z,8.10
2022-09-28T16:11:26.271Z,3.03
2022-09-28T16:13:56.718Z,4.50
2022-09-28T16:16:30.938Z,5.95
2022-09-28T16:18:58.636Z,5.90
2022-09-28T16:21:38.214Z,5.68
2022-09-28T16:24:05.188Z,4.63
2022-09-28T16:26:37.784Z,6.03
2022-09-28T16:29:41.876Z,5.10
2022-09-28T16:32:59.925Z,6.45
2022-09-28T16:35:29.432Z,8.43
2022-09-28T16:37:59.429Z,7.15
2022-09-28T16:40:27.301Z,6.03
2022-09-28T16:43:00.142Z,7.38
2022-09-28T16:45:28.574Z,4.95
2022-09-28T16:47:59.399Z,5.50
2022-09-28T16:50:26.784Z,5.82
2022-09-28T16:53:18.806Z,5.65
2022-09-28T16:55:48.007Z,4.25
2022-09-28T16:58:14.706Z,4.35
2022-09-28T17:03:18.670Z,3.90
2022-09-28T17:05:48.136Z,4.60
2022-09-28T17:08:17.562Z,6.85
2022-09-28T17:11:13.821Z,3.85
2022-09-28T17:13:40.100Z,5.53
2022-09-28T17:16:57.284Z,8.45
2022-09-28T17:19:23.438Z,7.43
2022-09-28T17:21:51.288Z,4.60
2022-09-28T17:24:19.312Z,8.07
2022-09-28T17:26:50.011Z,5.30
2022-09-28T17:29:18.629Z,4.22
2022-09-28T17:31:46.822Z,5.57
2022-09-28T17:34:16.057Z,5.47
2022-09-28T17:36:44.095Z,3.95
2022-09-28T17:39:13.522Z,5.13
2022-09-28T17:41:41.082Z,3.60
2022-09-28T17:44:08.442Z,2.67
2022-09-28T17:46:39.529Z,5.78
2022-09-28T17:49:10.417Z,3.70
2022-09-28T17:51:40.414Z,6.43
2022-09-28T17:54:08.185Z,4.95
2022-09-28T17:56:36.044Z,4.28
2022-09-28T17:59:07.926Z,5.97
2022-09-28T18:01:38.999Z,6.88
2022-09-28T18:04:08.191Z,5.43
2022-09-28T18:06:35.201Z,4.68
2022-09-28T18:09:05.532Z,6.43
2022-09-28T18:11:33.934Z,5.93
2022-09-28T18:14:01.074Z,4.53
2022-09-28T18:16:28.965Z,4.97
2022-09-28T18:18:56.347Z,4.25
2022-09-28T18:21:22.928Z,5.15
2022-09-28T18:23:50.272Z,6.10
2022-09-28T18:26:19.627Z,4.90
2022-09-28T18:28:46.901Z,6.35
2022-09-28T18:31:15.722Z,6.78
2022-09-28T18:33:53.239Z,5.05
2022-09-28T18:36:20.158Z,9.73
2022-09-28T18:38:47.049Z,6.35
2022-09-28T18:41:18.522Z,7.25
2022-09-28T18:43:49.821Z,6.40
2022-09-28T18:46:18.676Z,7.13
2022-09-28T18:48:47.221Z,7.97
2022-09-28T18:51:14.267Z,5.45
2022-09-28T18:53:41.031Z,5.70
2022-09-28T18:56:09.801Z,6.57
2022-09-28T18:58:38.815Z,4.10
2022-09-28T19:01:29.581Z,5.72
2022-09-28T19:04:01.737Z,5.63
2022-09-28T19:06:29.238Z,6.65
2022-09-28T19:08:56.689Z,5.85
2022-09-28T19:11:24.433Z,6.78
2022-09-28T19:13:51.329Z,5.20
2022-09-28T19:16:21.055Z,6.43
2022-09-28T19:18:48.338Z,6.65
2022-09-28T19:21:15.864Z,5.63
2022-09-28T19:23:49.681Z,4.90
2022-09-28T19:26:23.761Z,8.60
2022-09-28T19:28:50.799Z,7.32
2022-09-28T19:31:17.864Z,6.25
2022-09-28T19:33:48.221Z,8.30
2022-09-28T19:36:22.202Z,7.05
2022-09-28T19:38:49.178Z,9.63
2022-09-28T19:41:45.846Z,7.68
2022-09-28T19:44:27.503Z,5.47
2022-09-28T19:46:59.019Z,4.45
2022-09-28T19:49:27.408Z,6.05
2022-09-28T19:52:12.906Z,5.72
2022-09-28T19:55:01.035Z,7.57
2022-09-28T19:57:30.735Z,7.40
2022-09-28T20:00:02.020Z,4.85
2022-09-28T20:02:29.986Z,5.18
2022-09-28T20:04:56.826Z,6.20
2022-09-28T20:07:23.635Z,4.88
2022-09-28T20:09:52.325Z,5.80
2022-09-28T20:12:19.010Z,5.22
2022-09-28T20:14:45.945Z,6.53
2022-09-28T20:17:12.712Z,5.07
2022-09-28T20:19:39.553Z,3.75
2022-09-28T20:22:06.187Z,5.13
2022-09-28T20:24:33.044Z,5.13
2022-09-28T20:27:01.580Z,4.78
2022-09-28T20:29:29.580Z,4.03
2022-09-28T20:31:56.752Z,3.92
2022-09-28T20:34:26.891Z,3.97
2022-09-28T20:36:53.821Z,4.55
2022-09-28T20:39:25.284Z,4.57
2022-09-28T20:41:56.036Z,4.77
2022-09-28T20:44:23.845Z,3.90
2022-09-28T20:46:52.971Z,5.05
2022-09-28T20:49:20.742Z,4.78
2022-09-28T20:51:48.683Z,5.47
2022-09-28T20:54:17.624Z,3.60
2022-09-28T20:56:44.743Z,3.85
2022-09-28T20:59:13.571Z,3.75
2022-09-28T21:01:41.987Z,3.60
2022-09-28T21:04:12.342Z,4.50
2022-09-28T21:06:41.054Z,5.45
2022-09-28T21:09:11.583Z,3.00
2022-09-28T21:11:40.453Z,3.97
2022-09-28T21:14:10.871Z,3.90
2022-09-28T21:16:39.618Z,3.30
2022-09-28T21:19:07.939Z,5.03
2022-09-28T21:21:38.057Z,5.22
2022-09-28T21:24:06.343Z,4.35
2022-09-28T21:26:35.687Z,4.22
2022-09-28T21:29:06.007Z,5.07
2022-09-28T21:31:39.497Z,7.60
2022-09-28T21:34:07.775Z,4.88
2022-09-28T21:36:38.412Z,6.35
2022-09-28T21:39:10.241Z,6.82
2022-09-28T21:41:39.056Z,4.80
2022-09-28T21:44:06.410Z,6.68
2022-09-28T21:46:35.897Z,4.53
2022-09-28T21:49:08.003Z,4.65
2022-09-28T21:51:38.405Z,6.07
2022-09-28T21:54:09.142Z,5.93
2022-09-28T21:56:38.393Z,6.93
2022-09-28T21:59:05.125Z,5.55
2022-09-28T22:01:32.953Z,6.32
2022-09-28T22:04:00.020Z,5.28
2022-09-28T22:06:30.649Z,12.15
2022-09-28T22:08:57.827Z,10.68
2022-09-28T22:11:28.053Z,7.30
2022-09-28T22:13:58.141Z,9.13
2022-09-28T22:16:27.649Z,6.30
2022-09-28T22:19:02.092Z,5.60
2022-09-28T22:21:34.994Z,8.48
2022-09-28T22:24:06.607Z,8.27
2022-09-28T22:26:38.319Z,8.60
2022-09-28T22:29:13.031Z,14.00
2022-09-28T22:31:41.838Z,10.13
2022-09-28T22:34:15.893Z,14.25
2022-09-28T22:36:56.374Z,12.40
2022-09-28T22:39:25.794Z,14.50
2022-09-28T22:41:55.246Z,12.85
2022-09-28T22:44:24.573Z,13.75
2022-09-28T22:46:55.887Z,16.00
2022-09-28T22:49:29.081Z,15.13
2022-09-28T22:51:55.892Z,12.48
2022-09-28T22:54:29.111Z,11.15
2022-09-28T22:57:05.816Z,13.75
2022-09-28T22:59:33.058Z,12.80
2022-09-28T23:01:59.891Z,14.70
2022-09-28T23:04:49.842Z,16.20
2022-09-28T23:07:16.651Z,13.20
2022-09-28T23:09:43.411Z,15.30
2022-09-28T23:12:09.970Z,13.90
2022-09-28T23:14:36.588Z,15.90
2022-09-28T23:17:03.228Z,18.77
2022-09-28T23:19:30.620Z,17.52
2022-09-28T23:21:59.370Z,17.98
2022-09-28T23:24:26.040Z,16.27
2022-09-28T23:26:52.833Z,12.07
2022-09-28T23:29:19.791Z,12.07
2022-09-28T23:31:46.708Z,14.10
2022-09-28T23:34:13.484Z,15.50
2022-09-28T23:36:41.048Z,14.43
2022-09-28T23:39:12.349Z,13.07
2022-09-28T23:41:39.956Z,12.73
2022-09-28T23:44:06.575Z,11.95
2022-09-28T23:46:37.066Z,12.30
2022-09-28T23:49:03.688Z,13.70
2022-09-28T23:51:30.596Z,14.25
2022-09-28T23:53:57.412Z,13.43
2022-09-28T23:56:24.033Z,14.75
2022-09-28T23:58:52.055Z,20.25
