createdAt,value
2018-08-14T00:00:42.572Z,19.12
2018-08-14T00:01:42.598Z,19.17
2018-08-14T00:02:42.615Z,19.07
2018-08-14T00:03:42.640Z,19.12
2018-08-14T00:04:42.666Z,19.15
2018-08-14T00:05:42.695Z,19.16
2018-08-14T00:06:42.710Z,19.17
2018-08-14T00:07:42.892Z,19.20
2018-08-14T00:08:42.758Z,19.25
2018-08-14T00:09:42.784Z,19.13
2018-08-14T00:10:42.805Z,19.21
2018-08-14T00:11:42.826Z,19.16
2018-08-14T00:12:42.852Z,19.12
2018-08-14T00:13:42.879Z,19.30
2018-08-14T00:14:42.906Z,19.23
2018-08-14T00:15:42.928Z,19.30
2018-08-14T00:16:42.952Z,19.20
2018-08-14T00:17:42.976Z,19.21
2018-08-14T00:18:42.998Z,19.25
2018-08-14T00:19:43.023Z,19.24
2018-08-14T00:20:43.043Z,19.16
2018-08-14T00:21:43.063Z,19.23
2018-08-14T00:22:43.095Z,19.21
2018-08-14T00:23:43.119Z,19.21
2018-08-14T00:24:43.139Z,19.17
2018-08-14T00:25:43.167Z,19.12
2018-08-14T00:26:43.187Z,19.13
2018-08-14T00:27:43.210Z,19.06
2018-08-14T00:28:43.232Z,19.09
2018-08-14T00:29:43.261Z,19.12
2018-08-14T00:30:43.285Z,19.21
2018-08-14T00:31:43.312Z,19.10
2018-08-14T00:32:43.331Z,19.07
2018-08-14T00:33:43.355Z,19.06
2018-08-14T00:34:43.382Z,19.07
2018-08-14T00:35:43.402Z,19.05
2018-08-14T00:36:43.433Z,19.10
2018-08-14T00:37:43.446Z,19.01
2018-08-14T00:38:43.478Z,19.01
2018-08-14T00:39:43.496Z,18.99
2018-08-14T00:40:43.516Z,19.01
2018-08-14T00:41:43.546Z,19.02
2018-08-14T00:42:43.564Z,18.91
2018-08-14T00:43:43.591Z,18.94
2018-08-14T00:44:43.616Z,18.94
2018-08-14T00:45:43.637Z,18.90
2018-08-14T00:46:43.665Z,18.93
2018-08-14T00:47:43.686Z,18.91
2018-08-14T00:48:43.712Z,18.99
2018-08-14T00:49:43.734Z,18.99
2018-08-14T00:50:43.764Z,18.93
2018-08-14T00:51:43.786Z,18.91
2018-08-14T00:52:43.813Z,18.94
2018-08-14T00:53:43.836Z,18.94
2018-08-14T00:54:43.859Z,19.05
2018-08-14T00:55:43.874Z,18.94
2018-08-14T00:56:43.909Z,18.97
2018-08-14T00:57:43.920Z,19.07
2018-08-14T00:58:43.958Z,19.01
2018-08-14T00:59:43.981Z,18.97
2018-08-14T01:00:43.997Z,18.90
2018-08-14T01:01:44.024Z,18.94
2018-08-14T01:02:44.047Z,18.91
2018-08-14T01:03:44.076Z,18.91
2018-08-14T01:04:44.092Z,18.93
2018-08-14T01:05:44.116Z,18.94
2018-08-14T01:06:44.142Z,18.91
2018-08-14T01:07:44.160Z,18.89
2018-08-14T01:08:44.185Z,18.84
2018-08-14T01:09:44.210Z,18.86
2018-08-14T01:10:44.236Z,18.91
2018-08-14T01:11:44.263Z,18.91
2018-08-14T01:12:44.281Z,18.91
2018-08-14T01:13:44.310Z,18.89
2018-08-14T01:14:44.331Z,19.01
2018-08-14T01:15:44.351Z,18.90
2018-08-14T01:16:44.381Z,18.87
2018-08-14T01:17:44.402Z,18.90
2018-08-14T01:18:44.425Z,18.97
2018-08-14T01:19:44.448Z,18.94
2018-08-14T01:20:44.467Z,18.90
2018-08-14T01:21:44.494Z,18.91
2018-08-14T01:22:44.522Z,18.90
2018-08-14T01:23:44.546Z,18.84
2018-08-14T01:24:44.570Z,18.93
2018-08-14T01:25:44.590Z,18.84
2018-08-14T01:26:44.620Z,18.87
2018-08-14T01:27:44.642Z,18.91
2018-08-14T01:28:44.661Z,18.86
2018-08-14T01:29:44.688Z,18.89
2018-08-14T01:30:44.712Z,18.90
2018-08-14T01:31:44.732Z,18.86
2018-08-14T01:32:44.759Z,18.89
2018-08-14T01:33:44.780Z,18.89
2018-08-14T01:34:44.802Z,18.91
2018-08-14T01:35:44.831Z,18.91
2018-08-14T01:36:44.850Z,18.83
2018-08-14T01:37:44.878Z,18.87
2018-08-14T01:38:44.900Z,18.93
2018-08-14T01:39:44.922Z,18.96
2018-08-14T01:40:44.949Z,18.91
2018-08-14T01:41:44.970Z,18.93
2018-08-14T01:42:44.994Z,18.87
2018-08-14T01:43:45.021Z,18.93
2018-08-14T01:44:45.048Z,18.91
2018-08-14T01:45:45.072Z,18.93
2018-08-14T01:46:45.090Z,18.90
2018-08-14T01:47:45.118Z,18.93
2018-08-14T01:48:45.138Z,18.90
2018-08-14T01:49:45.162Z,18.90
2018-08-14T01:50:45.182Z,18.90
2018-08-14T01:51:45.208Z,18.91
2018-08-14T01:52:45.230Z,18.97
2018-08-14T01:53:45.256Z,19.06
2018-08-14T01:54:45.278Z,19.01
2018-08-14T01:55:45.304Z,19.01
2018-08-14T01:56:45.328Z,18.91
2018-08-14T01:57:45.356Z,18.93
2018-08-14T01:58:45.375Z,18.94
2018-08-14T01:59:45.402Z,18.99
2018-08-14T02:00:45.422Z,18.96
2018-08-14T02:01:45.447Z,18.87
2018-08-14T02:02:45.472Z,18.94
2018-08-14T02:03:45.502Z,18.90
2018-08-14T02:04:45.514Z,18.97
2018-08-14T02:05:45.539Z,18.97
2018-08-14T02:06:45.562Z,18.91
2018-08-14T02:07:45.597Z,18.91
2018-08-14T02:08:45.613Z,19.06
2018-08-14T02:09:45.636Z,18.96
2018-08-14T02:10:45.664Z,18.93
2018-08-14T02:11:45.687Z,18.99
2018-08-14T02:12:45.705Z,18.96
2018-08-14T02:13:45.727Z,19.02
2018-08-14T02:14:45.748Z,18.99
2018-08-14T02:15:45.784Z,19.06
2018-08-14T02:16:45.801Z,19.05
2018-08-14T02:17:45.823Z,18.97
2018-08-14T02:18:45.842Z,19.02
2018-08-14T02:19:45.872Z,18.99
2018-08-14T02:20:45.894Z,18.93
2018-08-14T02:21:45.917Z,18.91
2018-08-14T02:22:45.946Z,18.96
2018-08-14T02:23:45.965Z,18.82
2018-08-14T02:24:45.997Z,18.91
2018-08-14T02:25:46.012Z,18.87
2018-08-14T02:26:46.040Z,18.76
2018-08-14T02:27:46.063Z,18.79
2018-08-14T02:28:46.086Z,18.79
2018-08-14T02:29:46.110Z,18.87
2018-08-14T02:30:46.132Z,18.84
2018-08-14T02:31:46.158Z,18.87
2018-08-14T02:32:46.184Z,18.93
2018-08-14T02:33:46.208Z,18.83
2018-08-14T02:34:46.235Z,18.84
2018-08-14T02:35:46.249Z,18.89
2018-08-14T02:36:46.276Z,18.83
2018-08-14T02:37:46.300Z,18.86
2018-08-14T02:38:46.323Z,18.84
2018-08-14T02:39:46.343Z,18.78
2018-08-14T02:40:46.366Z,18.83
2018-08-14T02:41:46.392Z,18.86
2018-08-14T02:42:46.425Z,18.89
2018-08-14T02:43:46.436Z,18.78
2018-08-14T02:44:46.468Z,18.78
2018-08-14T02:45:46.499Z,18.75
2018-08-14T02:46:46.510Z,18.83
2018-08-14T02:47:46.541Z,18.86
2018-08-14T02:48:46.560Z,18.87
2018-08-14T02:49:46.578Z,18.86
2018-08-14T02:50:46.608Z,18.83
2018-08-14T02:51:46.632Z,18.83
2018-08-14T02:52:46.651Z,18.78
2018-08-14T02:53:46.672Z,18.76
2018-08-14T02:54:46.700Z,18.72
2018-08-14T02:55:46.726Z,18.76
2018-08-14T02:56:46.746Z,18.75
2018-08-14T02:57:46.768Z,18.84
2018-08-14T02:58:46.796Z,18.69
2018-08-14T02:59:46.820Z,18.82
2018-08-14T03:00:46.850Z,18.68
2018-08-14T03:01:46.872Z,18.69
2018-08-14T03:02:46.897Z,18.76
2018-08-14T03:03:46.914Z,18.76
2018-08-14T03:04:46.939Z,18.74
2018-08-14T03:05:46.958Z,18.78
2018-08-14T03:06:46.984Z,18.78
2018-08-14T03:07:47.015Z,18.75
2018-08-14T03:08:47.028Z,18.68
2018-08-14T03:09:47.056Z,18.72
2018-08-14T03:10:47.080Z,18.79
2018-08-14T03:11:47.106Z,18.76
2018-08-14T03:12:47.123Z,18.75
2018-08-14T03:13:47.153Z,18.72
2018-08-14T03:14:47.174Z,18.71
2018-08-14T03:15:47.201Z,18.71
2018-08-14T03:16:47.224Z,18.76
2018-08-14T03:17:47.244Z,18.69
2018-08-14T03:18:47.268Z,18.66
2018-08-14T03:19:47.360Z,18.65
2018-08-14T03:20:47.319Z,18.78
2018-08-14T03:21:47.335Z,18.74
2018-08-14T03:22:47.359Z,18.76
2018-08-14T03:23:47.388Z,18.76
2018-08-14T03:24:47.411Z,18.78
2018-08-14T03:25:47.425Z,18.79
2018-08-14T03:26:47.452Z,18.72
2018-08-14T03:27:47.479Z,18.76
2018-08-14T03:28:47.509Z,18.82
2018-08-14T03:29:47.526Z,18.78
2018-08-14T03:30:47.548Z,18.79
2018-08-14T03:31:47.569Z,18.89
2018-08-14T03:32:47.597Z,18.86
2018-08-14T03:33:47.625Z,18.82
2018-08-14T03:34:47.641Z,18.86
2018-08-14T03:35:47.673Z,18.74
2018-08-14T03:36:47.695Z,18.83
2018-08-14T03:37:47.717Z,18.87
2018-08-14T03:38:47.737Z,18.86
2018-08-14T03:39:47.762Z,18.87
2018-08-14T03:40:47.787Z,18.87
2018-08-14T03:41:47.806Z,18.84
2018-08-14T03:42:47.838Z,18.84
2018-08-14T03:43:47.857Z,18.82
2018-08-14T03:44:47.883Z,18.87
2018-08-14T03:45:47.908Z,18.86
2018-08-14T03:46:47.925Z,18.84
2018-08-14T03:47:47.951Z,18.89
2018-08-14T03:48:47.981Z,18.89
2018-08-14T03:49:47.999Z,18.79
2018-08-14T03:50:48.021Z,18.83
2018-08-14T03:51:48.049Z,18.86
2018-08-14T03:52:48.067Z,18.83
2018-08-14T03:53:48.091Z,18.84
2018-08-14T03:54:48.113Z,18.89
2018-08-14T03:55:48.144Z,18.82
2018-08-14T03:56:48.167Z,18.89
2018-08-14T03:57:48.187Z,18.87
2018-08-14T03:58:48.207Z,18.86
2018-08-14T03:59:48.242Z,18.83
2018-08-14T04:00:48.255Z,18.79
2018-08-14T04:01:48.279Z,18.82
2018-08-14T04:02:48.310Z,18.83
2018-08-14T04:03:48.331Z,18.86
2018-08-14T04:04:48.353Z,18.78
2018-08-14T04:05:48.378Z,18.79
2018-08-14T04:06:48.399Z,18.74
2018-08-14T04:07:48.430Z,18.74
2018-08-14T04:08:48.449Z,18.78
2018-08-14T04:09:48.473Z,18.79
2018-08-14T04:10:48.498Z,18.84
2018-08-14T04:11:48.519Z,18.86
2018-08-14T04:12:48.542Z,18.89
2018-08-14T04:13:48.562Z,18.86
2018-08-14T04:14:48.594Z,18.87
2018-08-14T04:15:48.613Z,18.83
2018-08-14T04:16:48.631Z,18.83
2018-08-14T04:17:48.661Z,18.91
2018-08-14T04:18:48.681Z,18.93
2018-08-14T04:19:48.703Z,18.94
2018-08-14T04:20:48.729Z,19.02
2018-08-14T04:21:48.749Z,19.02
2018-08-14T04:22:48.773Z,18.91
2018-08-14T04:23:48.802Z,18.91
2018-08-14T04:24:48.822Z,18.93
2018-08-14T04:25:48.846Z,18.97
2018-08-14T04:26:48.979Z,18.93
2018-08-14T04:27:48.895Z,18.91
2018-08-14T04:28:48.916Z,18.89
2018-08-14T04:29:48.941Z,18.89
2018-08-14T04:30:48.965Z,18.87
2018-08-14T04:31:48.993Z,18.94
2018-08-14T04:32:49.013Z,18.89
2018-08-14T04:33:49.041Z,18.90
2018-08-14T04:34:49.061Z,18.90
2018-08-14T04:35:49.083Z,18.93
2018-08-14T04:36:49.114Z,18.94
2018-08-14T04:37:49.131Z,18.93
2018-08-14T04:38:49.155Z,18.91
2018-08-14T04:39:49.182Z,18.89
2018-08-14T04:40:49.206Z,18.91
2018-08-14T04:41:49.228Z,18.91
2018-08-14T04:42:49.248Z,18.90
2018-08-14T04:43:49.272Z,18.91
2018-08-14T04:44:49.300Z,18.93
2018-08-14T04:45:49.334Z,18.94
2018-08-14T04:46:49.347Z,18.99
2018-08-14T04:47:49.361Z,18.91
2018-08-14T04:48:49.396Z,18.91
2018-08-14T04:49:49.415Z,18.97
2018-08-14T04:50:49.439Z,19.06
2018-08-14T04:51:49.475Z,19.01
2018-08-14T04:52:49.491Z,18.97
2018-08-14T04:53:49.519Z,18.97
2018-08-14T04:54:49.587Z,19.06
2018-08-14T04:55:49.559Z,18.97
2018-08-14T04:56:49.585Z,19.06
2018-08-14T04:57:49.605Z,19.02
2018-08-14T04:58:49.628Z,19.05
2018-08-14T04:59:49.654Z,19.12
2018-08-14T05:00:49.681Z,19.10
2018-08-14T05:01:49.718Z,19.13
2018-08-14T05:02:49.727Z,19.15
2018-08-14T05:03:49.745Z,19.07
2018-08-14T05:04:49.767Z,19.12
2018-08-14T05:05:49.795Z,19.05
2018-08-14T05:06:49.815Z,19.06
2018-08-14T05:07:49.839Z,19.02
2018-08-14T05:08:49.881Z,19.07
2018-08-14T05:09:49.926Z,19.10
2018-08-14T05:10:49.913Z,19.12
2018-08-14T05:11:49.943Z,19.10
2018-08-14T05:12:49.961Z,19.09
2018-08-14T05:13:49.981Z,19.12
2018-08-14T05:14:50.004Z,19.10
2018-08-14T05:15:50.033Z,19.12
2018-08-14T05:16:50.055Z,19.09
2018-08-14T05:17:50.081Z,19.13
2018-08-14T05:18:50.107Z,19.12
2018-08-14T05:19:50.127Z,19.12
2018-08-14T05:20:50.157Z,19.13
2018-08-14T05:21:50.173Z,19.15
2018-08-14T05:22:50.199Z,19.09
2018-08-14T05:23:50.227Z,19.21
2018-08-14T05:24:50.248Z,19.23
2018-08-14T05:25:50.324Z,19.24
2018-08-14T05:26:50.293Z,19.20
2018-08-14T05:27:50.319Z,19.38
2018-08-14T05:28:50.345Z,19.25
2018-08-14T05:29:50.372Z,19.31
2018-08-14T05:30:50.393Z,19.30
2018-08-14T05:31:50.411Z,19.23
2018-08-14T05:32:50.438Z,19.27
2018-08-14T05:33:50.550Z,19.24
2018-08-14T05:34:50.484Z,19.23
2018-08-14T05:35:50.508Z,19.23
2018-08-14T05:36:50.536Z,19.24
2018-08-14T05:37:50.558Z,19.20
2018-08-14T05:38:50.585Z,19.27
2018-08-14T05:39:50.602Z,19.23
2018-08-14T05:40:50.627Z,19.27
2018-08-14T05:41:50.653Z,19.24
2018-08-14T05:42:50.676Z,19.27
2018-08-14T05:43:50.704Z,19.35
2018-08-14T05:44:50.726Z,19.34
2018-08-14T05:45:50.747Z,19.35
2018-08-14T05:46:50.772Z,19.43
2018-08-14T05:47:50.798Z,19.40
2018-08-14T05:48:50.817Z,19.42
2018-08-14T05:49:50.844Z,19.40
2018-08-14T05:50:50.865Z,19.35
2018-08-14T05:51:50.895Z,19.40
2018-08-14T05:52:50.960Z,19.40
2018-08-14T05:53:50.944Z,19.28
2018-08-14T05:54:50.963Z,19.39
2018-08-14T05:55:50.988Z,19.39
2018-08-14T05:56:51.012Z,19.40
2018-08-14T05:57:51.030Z,19.27
2018-08-14T05:58:51.058Z,19.31
2018-08-14T05:59:51.083Z,19.39
2018-08-14T06:00:51.107Z,19.35
2018-08-14T06:01:51.267Z,19.42
2018-08-14T06:02:51.157Z,19.39
2018-08-14T06:03:51.179Z,19.42
2018-08-14T06:04:51.203Z,19.52
2018-08-14T06:05:51.233Z,19.58
2018-08-14T06:06:51.252Z,19.72
2018-08-14T06:07:51.279Z,19.83
2018-08-14T06:08:51.303Z,19.75
2018-08-14T06:09:51.327Z,19.76
2018-08-14T06:10:51.357Z,19.72
2018-08-14T06:11:51.377Z,19.67
2018-08-14T06:12:51.394Z,19.71
2018-08-14T06:13:51.421Z,19.82
2018-08-14T06:14:51.447Z,19.82
2018-08-14T06:15:51.470Z,19.85
2018-08-14T06:16:51.500Z,20.04
2018-08-14T06:17:51.521Z,19.85
2018-08-14T06:18:51.544Z,19.78
2018-08-14T06:19:51.565Z,19.82
2018-08-14T06:20:51.595Z,19.86
2018-08-14T06:21:51.616Z,19.68
2018-08-14T06:22:51.646Z,19.67
2018-08-14T06:23:51.668Z,19.67
2018-08-14T06:24:51.695Z,19.55
2018-08-14T06:25:51.723Z,19.55
2018-08-14T06:26:51.734Z,19.55
2018-08-14T06:27:51.762Z,19.64
2018-08-14T06:28:51.791Z,19.64
2018-08-14T06:29:51.813Z,19.65
2018-08-14T06:30:51.840Z,19.67
2018-08-14T06:31:51.860Z,19.67
2018-08-14T06:32:51.889Z,19.65
2018-08-14T06:33:51.915Z,19.64
2018-08-14T06:34:51.937Z,19.75
2018-08-14T06:35:51.961Z,19.79
2018-08-14T06:36:51.983Z,19.76
2018-08-14T06:37:52.005Z,19.79
2018-08-14T06:38:52.035Z,19.65
2018-08-14T06:39:52.053Z,19.65
2018-08-14T06:40:52.086Z,19.62
2018-08-14T06:41:52.106Z,19.71
2018-08-14T06:42:52.131Z,19.76
2018-08-14T06:43:52.161Z,19.71
2018-08-14T06:44:52.180Z,19.79
2018-08-14T06:45:52.207Z,19.67
2018-08-14T06:46:52.226Z,19.65
2018-08-14T06:47:52.255Z,19.64
2018-08-14T06:48:52.307Z,19.68
2018-08-14T06:49:52.302Z,19.67
2018-08-14T06:50:52.327Z,19.68
2018-08-14T06:51:52.359Z,19.75
2018-08-14T06:52:52.376Z,19.70
2018-08-14T06:53:52.404Z,19.65
2018-08-14T06:54:52.428Z,19.68
2018-08-14T06:55:52.449Z,19.67
2018-08-14T06:56:52.479Z,19.72
2018-08-14T06:57:52.499Z,19.64
2018-08-14T06:58:52.517Z,19.62
2018-08-14T06:59:52.549Z,19.65
2018-08-14T07:00:52.570Z,19.58
2018-08-14T07:01:52.592Z,19.65
2018-08-14T07:02:52.619Z,19.75
2018-08-14T07:03:52.640Z,19.75
2018-08-14T07:04:52.674Z,19.79
2018-08-14T07:05:52.692Z,19.87
2018-08-14T07:06:52.713Z,19.95
2018-08-14T07:07:52.741Z,20.05
2018-08-14T07:08:52.769Z,19.94
2018-08-14T07:09:52.794Z,19.90
2018-08-14T07:10:52.819Z,19.86
2018-08-14T07:11:52.842Z,19.80
2018-08-14T07:12:52.874Z,19.83
2018-08-14T07:13:52.891Z,19.94
2018-08-14T07:14:52.915Z,20.00
2018-08-14T07:15:52.942Z,20.04
2018-08-14T07:16:52.963Z,19.94
2018-08-14T07:17:52.986Z,20.02
2018-08-14T07:18:53.012Z,20.08
2018-08-14T07:19:53.080Z,20.08
2018-08-14T07:20:53.064Z,20.30
2018-08-14T07:21:53.092Z,20.15
2018-08-14T07:22:53.117Z,20.08
2018-08-14T07:23:53.134Z,20.16
2018-08-14T07:24:53.165Z,20.22
2018-08-14T07:25:53.190Z,20.19
2018-08-14T07:26:53.208Z,20.22
2018-08-14T07:27:53.238Z,20.23
2018-08-14T07:28:53.270Z,20.25
2018-08-14T07:29:53.284Z,20.27
2018-08-14T07:30:53.315Z,20.26
2018-08-14T07:31:53.335Z,20.25
2018-08-14T07:32:53.364Z,20.27
2018-08-14T07:33:53.388Z,20.38
2018-08-14T07:34:53.408Z,20.46
2018-08-14T07:35:53.436Z,20.33
2018-08-14T07:36:53.466Z,20.30
2018-08-14T07:37:53.488Z,20.40
2018-08-14T07:38:53.522Z,20.35
2018-08-14T07:39:53.536Z,20.35
2018-08-14T07:40:53.566Z,20.38
2018-08-14T07:41:53.601Z,20.26
2018-08-14T07:42:53.608Z,20.27
2018-08-14T07:43:53.639Z,20.23
2018-08-14T07:44:53.662Z,20.22
2018-08-14T07:45:53.689Z,20.19
2018-08-14T07:46:53.718Z,20.22
2018-08-14T07:47:53.740Z,20.19
2018-08-14T07:48:53.760Z,20.17
2018-08-14T07:49:53.783Z,20.10
2018-08-14T07:50:53.816Z,19.89
2018-08-14T07:51:53.834Z,19.95
2018-08-14T07:52:53.858Z,19.90
2018-08-14T07:53:53.888Z,19.87
2018-08-14T07:54:53.920Z,19.94
2018-08-14T07:55:53.938Z,20.00
2018-08-14T07:56:53.962Z,20.10
2018-08-14T07:57:54.015Z,20.05
2018-08-14T07:58:54.013Z,20.10
2018-08-14T07:59:54.040Z,20.12
2018-08-14T08:00:54.058Z,20.16
2018-08-14T08:01:54.090Z,20.17
2018-08-14T08:02:54.110Z,20.27
2018-08-14T08:03:54.138Z,20.25
2018-08-14T08:04:54.157Z,20.26
2018-08-14T08:05:54.188Z,20.19
2018-08-14T08:06:54.206Z,20.25
2018-08-14T08:07:54.236Z,20.38
2018-08-14T08:08:54.257Z,20.46
2018-08-14T08:09:54.286Z,20.66
2018-08-14T08:10:54.312Z,20.73
2018-08-14T08:11:54.371Z,20.64
2018-08-14T08:12:54.356Z,20.72
2018-08-14T08:13:54.390Z,20.78
2018-08-14T08:14:54.412Z,20.71
2018-08-14T08:15:54.438Z,20.78
2018-08-14T08:16:54.465Z,20.85
2018-08-14T08:17:54.488Z,20.82
2018-08-14T08:18:54.512Z,20.83
2018-08-14T08:19:54.538Z,20.83
2018-08-14T08:20:54.560Z,20.87
2018-08-14T08:21:54.585Z,20.82
2018-08-14T08:22:54.618Z,20.90
2018-08-14T08:23:54.638Z,20.97
2018-08-14T08:24:54.668Z,21.08
2018-08-14T08:25:54.693Z,21.13
2018-08-14T08:26:54.767Z,21.08
2018-08-14T08:27:54.740Z,20.76
2018-08-14T08:28:54.762Z,20.71
2018-08-14T08:29:54.792Z,20.72
2018-08-14T08:30:54.812Z,20.57
2018-08-14T08:31:54.845Z,20.71
2018-08-14T08:32:54.867Z,20.79
2018-08-14T08:33:54.896Z,20.85
2018-08-14T08:34:54.914Z,20.82
2018-08-14T08:35:54.940Z,20.72
2018-08-14T08:36:54.964Z,20.90
2018-08-14T08:37:54.989Z,20.91
2018-08-14T08:38:55.024Z,21.01
2018-08-14T08:39:55.046Z,21.03
2018-08-14T08:40:55.076Z,20.90
2018-08-14T08:41:55.103Z,20.82
2018-08-14T08:42:55.123Z,20.72
2018-08-14T08:43:55.152Z,20.69
2018-08-14T08:44:55.175Z,20.75
2018-08-14T08:45:55.200Z,20.75
2018-08-14T08:46:55.229Z,20.85
2018-08-14T08:47:55.248Z,20.87
2018-08-14T08:48:55.294Z,20.88
2018-08-14T08:49:55.304Z,21.00
2018-08-14T08:50:55.330Z,21.05
2018-08-14T08:51:55.352Z,21.18
2018-08-14T08:52:55.375Z,21.18
2018-08-14T08:53:55.401Z,21.26
2018-08-14T08:54:55.427Z,21.26
2018-08-14T08:55:55.452Z,21.36
2018-08-14T08:56:55.486Z,21.42
2018-08-14T08:57:55.504Z,21.42
2018-08-14T08:58:55.531Z,21.51
2018-08-14T08:59:55.559Z,21.48
2018-08-14T09:00:55.581Z,21.55
2018-08-14T09:01:55.615Z,21.49
2018-08-14T09:02:55.630Z,21.52
2018-08-14T09:03:55.665Z,21.64
2018-08-14T09:04:55.692Z,21.70
2018-08-14T09:05:55.714Z,21.68
2018-08-14T09:06:55.748Z,21.81
2018-08-14T09:07:55.772Z,21.68
2018-08-14T09:08:55.784Z,21.89
2018-08-14T09:09:55.819Z,22.09
2018-08-14T09:10:55.848Z,21.82
2018-08-14T09:11:55.872Z,21.70
2018-08-14T09:12:55.893Z,21.79
2018-08-14T09:13:55.919Z,21.89
2018-08-14T09:14:55.947Z,21.73
2018-08-14T09:15:55.972Z,21.53
2018-08-14T09:16:56.004Z,21.63
2018-08-14T09:17:56.023Z,21.81
2018-08-14T09:18:56.058Z,21.83
2018-08-14T09:19:56.075Z,21.89
2018-08-14T09:20:56.105Z,21.91
2018-08-14T09:21:56.130Z,21.96
2018-08-14T09:22:56.158Z,22.06
2018-08-14T09:23:56.180Z,22.09
2018-08-14T09:24:56.212Z,21.93
2018-08-14T09:25:56.241Z,21.86
2018-08-14T09:26:56.266Z,21.82
2018-08-14T09:27:56.284Z,21.82
2018-08-14T09:28:56.313Z,21.81
2018-08-14T09:29:56.376Z,21.63
2018-08-14T09:30:56.375Z,21.64
2018-08-14T09:31:56.397Z,21.59
2018-08-14T09:32:56.419Z,21.79
2018-08-14T09:33:56.447Z,21.89
2018-08-14T09:34:56.474Z,21.93
2018-08-14T09:35:56.498Z,22.06
2018-08-14T09:36:56.555Z,22.12
2018-08-14T09:37:56.545Z,22.24
2018-08-14T09:38:56.576Z,22.36
2018-08-14T09:39:56.610Z,22.27
2018-08-14T09:40:56.628Z,22.29
2018-08-14T09:41:56.656Z,22.42
2018-08-14T09:42:56.686Z,22.42
2018-08-14T09:43:56.709Z,22.51
2018-08-14T09:44:56.737Z,22.67
2018-08-14T09:45:56.759Z,22.82
2018-08-14T09:46:56.856Z,22.81
2018-08-14T09:47:56.818Z,22.48
2018-08-14T09:48:56.847Z,22.24
2018-08-14T09:49:56.870Z,21.89
2018-08-14T09:50:56.902Z,21.73
2018-08-14T09:51:56.923Z,21.61
2018-08-14T09:52:56.949Z,21.51
2018-08-14T09:53:57.028Z,21.55
2018-08-14T09:54:57.003Z,21.77
2018-08-14T09:55:57.033Z,21.83
2018-08-14T09:56:57.053Z,21.83
2018-08-14T09:57:57.088Z,22.02
2018-08-14T09:58:57.108Z,22.19
2018-08-14T09:59:57.133Z,22.20
2018-08-14T10:00:57.168Z,22.45
2018-08-14T10:01:57.196Z,22.57
2018-08-14T10:02:57.214Z,22.81
2018-08-14T10:03:57.237Z,22.93
2018-08-14T10:04:57.266Z,23.00
2018-08-14T10:05:57.294Z,22.96
2018-08-14T10:06:57.321Z,22.78
2018-08-14T10:07:57.350Z,22.67
2018-08-14T10:08:57.378Z,22.76
2018-08-14T10:09:57.394Z,22.57
2018-08-14T10:10:57.426Z,22.51
2018-08-14T10:11:57.453Z,22.42
2018-08-14T10:12:57.488Z,22.31
2018-08-14T10:13:57.508Z,22.09
2018-08-14T10:14:57.531Z,22.12
2018-08-14T10:15:57.561Z,22.29
2018-08-14T10:16:57.586Z,22.54
2018-08-14T10:17:57.607Z,22.56
2018-08-14T10:18:57.642Z,22.70
2018-08-14T10:19:57.668Z,22.85
2018-08-14T10:20:57.691Z,23.11
2018-08-14T10:21:57.714Z,23.11
2018-08-14T10:22:57.744Z,23.25
2018-08-14T10:23:57.772Z,23.26
2018-08-14T10:24:57.797Z,23.31
2018-08-14T10:25:57.831Z,23.38
2018-08-14T10:26:57.854Z,23.45
2018-08-14T10:27:57.882Z,23.41
2018-08-14T10:28:58.048Z,23.53
2018-08-14T10:29:57.930Z,23.54
2018-08-14T10:30:57.965Z,23.63
2018-08-14T10:31:57.990Z,23.72
2018-08-14T10:32:58.014Z,23.89
2018-08-14T10:33:58.040Z,24.27
2018-08-14T10:34:58.073Z,24.16
2018-08-14T10:35:58.097Z,24.29
2018-08-14T10:36:58.130Z,23.90
2018-08-14T10:37:58.179Z,23.77
2018-08-14T10:38:58.180Z,23.90
2018-08-14T10:39:58.244Z,24.02
2018-08-14T10:40:58.236Z,23.79
2018-08-14T10:41:58.270Z,23.72
2018-08-14T10:42:58.293Z,23.62
2018-08-14T10:43:58.332Z,23.56
2018-08-14T10:44:58.348Z,23.54
2018-08-14T10:45:58.430Z,23.45
2018-08-14T10:46:58.400Z,23.44
2018-08-14T10:47:58.433Z,23.41
2018-08-14T10:48:58.460Z,23.21
2018-08-14T10:49:58.494Z,23.07
2018-08-14T10:50:58.535Z,22.99
2018-08-14T10:51:58.544Z,23.03
2018-08-14T10:52:58.573Z,22.76
2018-08-14T10:53:58.597Z,22.78
2018-08-14T10:54:58.628Z,22.74
2018-08-14T10:55:58.652Z,22.76
2018-08-14T10:56:58.680Z,22.59
2018-08-14T10:57:58.708Z,22.36
2018-08-14T10:58:58.736Z,22.21
2018-08-14T10:59:58.765Z,22.06
2018-08-14T11:00:58.794Z,21.82
2018-08-14T11:01:58.815Z,21.22
2018-08-14T11:02:58.843Z,20.82
2018-08-14T11:03:58.875Z,20.10
2018-08-14T11:04:58.924Z,20.08
2018-08-14T11:05:58.913Z,19.89
2018-08-14T11:06:58.943Z,19.78
2018-08-14T11:07:58.979Z,19.68
2018-08-14T11:08:59.001Z,19.85
2018-08-14T11:09:59.028Z,20.05
2018-08-14T11:10:59.053Z,20.00
2018-08-14T11:11:59.084Z,20.08
2018-08-14T11:12:59.112Z,20.26
2018-08-14T11:13:59.124Z,20.22
2018-08-14T11:14:59.155Z,20.19
2018-08-14T11:15:59.180Z,20.12
2018-08-14T11:16:59.205Z,20.10
2018-08-14T11:17:59.224Z,20.05
2018-08-14T11:18:59.251Z,20.05
2018-08-14T11:19:59.276Z,19.92
2018-08-14T11:20:59.301Z,19.89
2018-08-14T11:21:59.329Z,20.00
2018-08-14T11:22:59.349Z,19.86
2018-08-14T11:23:59.378Z,20.01
2018-08-14T11:24:59.409Z,19.95
2018-08-14T11:25:59.421Z,19.97
2018-08-14T11:26:59.451Z,20.01
2018-08-14T11:27:59.488Z,20.16
2018-08-14T11:28:59.500Z,20.07
2018-08-14T11:29:59.522Z,20.08
2018-08-14T11:30:59.552Z,20.22
2018-08-14T11:31:59.577Z,20.38
2018-08-14T11:32:59.600Z,20.72
2018-08-14T11:33:59.618Z,20.91
2018-08-14T11:34:59.661Z,21.06
2018-08-14T11:35:59.669Z,21.58
2018-08-14T11:36:59.696Z,22.09
2018-08-14T11:37:59.724Z,22.38
2018-08-14T11:38:59.751Z,22.74
2018-08-14T11:39:59.780Z,22.69
2018-08-14T11:40:59.801Z,22.79
2018-08-14T11:41:59.830Z,23.06
2018-08-14T11:42:59.848Z,23.04
2018-08-14T11:43:59.880Z,23.25
2018-08-14T11:44:59.906Z,25.30
2018-08-14T11:45:59.932Z,26.44
2018-08-14T11:46:59.961Z,26.03
2018-08-14T11:47:59.990Z,26.36
2018-08-14T11:49:00.025Z,25.69
2018-08-14T11:50:00.060Z,25.74
2018-08-14T11:51:00.140Z,25.81
2018-08-14T11:52:00.106Z,24.86
2018-08-14T11:53:00.136Z,23.71
2018-08-14T11:54:00.164Z,24.77
2018-08-14T11:55:00.190Z,25.60
2018-08-14T11:56:00.220Z,26.73
2018-08-14T11:57:00.254Z,27.28
2018-08-14T11:58:00.282Z,28.15
2018-08-14T11:59:00.310Z,28.46
2018-08-14T12:00:00.352Z,27.28
2018-08-14T12:01:00.369Z,28.42
2018-08-14T12:02:00.443Z,28.91
2018-08-14T12:03:00.438Z,29.74
2018-08-14T12:04:00.470Z,30.48
2018-08-14T12:05:00.499Z,31.07
2018-08-14T12:06:00.535Z,31.05
2018-08-14T12:07:00.697Z,31.27
2018-08-14T12:08:00.600Z,31.40
2018-08-14T12:09:00.632Z,30.10
2018-08-14T12:10:00.664Z,30.18
2018-08-14T12:11:00.789Z,30.45
2018-08-14T12:12:00.734Z,30.88
2018-08-14T12:13:00.845Z,32.07
2018-08-14T12:14:00.802Z,32.41
2018-08-14T12:15:00.846Z,32.78
2018-08-14T12:16:00.875Z,33.00
2018-08-14T12:17:00.914Z,33.28
2018-08-14T12:18:00.949Z,32.71
2018-08-14T12:19:00.988Z,31.38
2018-08-14T12:20:01.020Z,32.24
2018-08-14T12:21:01.055Z,31.31
2018-08-14T12:22:01.092Z,30.96
2018-08-14T12:23:01.135Z,29.18
2018-08-14T12:24:01.160Z,28.15
2018-08-14T12:25:01.198Z,27.23
2018-08-14T12:26:01.239Z,26.81
2018-08-14T12:27:01.257Z,26.41
2018-08-14T12:28:01.299Z,26.08
2018-08-14T12:29:01.338Z,25.96
2018-08-14T12:30:01.372Z,25.97
2018-08-14T12:31:01.400Z,26.49
2018-08-14T12:32:01.438Z,27.76
2018-08-14T12:33:01.476Z,28.95
2018-08-14T12:34:01.504Z,30.30
2018-08-14T12:35:01.635Z,30.75
2018-08-14T12:36:01.575Z,31.72
2018-08-14T12:37:01.600Z,30.85
2018-08-14T12:38:01.642Z,29.60
2018-08-14T12:39:01.673Z,28.32
2018-08-14T12:40:01.706Z,26.75
2018-08-14T12:41:01.741Z,26.68
2018-08-14T12:42:01.772Z,26.32
2018-08-14T12:43:01.809Z,25.83
2018-08-14T12:44:01.844Z,25.64
2018-08-14T12:45:01.875Z,27.62
2018-08-14T12:46:01.908Z,29.47
2018-08-14T12:47:01.937Z,30.36
2018-08-14T12:48:01.970Z,30.10
2018-08-14T12:49:02.006Z,29.21
2018-08-14T12:50:02.042Z,28.74
2018-08-14T12:51:02.072Z,27.71
2018-08-14T12:52:02.110Z,27.31
2018-08-14T12:53:02.138Z,26.79