createdAt,value
2017-09-24T00:00:10.661Z,15.50
2017-09-24T00:02:39.602Z,15.50
2017-09-24T00:05:09.274Z,15.60
2017-09-24T00:07:38.170Z,15.50
2017-09-24T00:10:08.588Z,15.50
2017-09-24T00:12:38.275Z,15.50
2017-09-24T00:15:06.924Z,15.40
2017-09-24T00:17:34.412Z,15.50
2017-09-24T00:20:04.397Z,15.60
2017-09-24T00:22:34.513Z,15.50
2017-09-24T00:25:04.804Z,15.50
2017-09-24T00:27:34.037Z,15.50
2017-09-24T00:30:01.734Z,15.50
2017-09-24T00:32:29.779Z,15.40
2017-09-24T00:34:58.064Z,15.40
2017-09-24T00:37:27.151Z,15.40
2017-09-24T00:39:56.533Z,15.30
2017-09-24T00:42:24.580Z,15.30
2017-09-24T00:44:55.083Z,15.20
2017-09-24T00:47:24.972Z,15.40
2017-09-24T00:49:54.053Z,15.30
2017-09-24T00:52:21.884Z,15.20
2017-09-24T00:54:50.573Z,15.20
2017-09-24T00:57:19.379Z,15.20
2017-09-24T00:59:53.273Z,15.20
2017-09-24T01:02:22.959Z,15.20
2017-09-24T01:04:51.407Z,15.20
2017-09-24T01:07:19.707Z,15.20
2017-09-24T01:09:48.598Z,15.20
2017-09-24T01:12:17.963Z,15.20
2017-09-24T01:14:46.347Z,15.20
2017-09-24T01:17:16.701Z,15.20
2017-09-24T01:19:46.012Z,15.20
2017-09-24T01:22:15.609Z,15.30
2017-09-24T01:24:43.943Z,15.30
2017-09-24T01:27:11.490Z,15.30
2017-09-24T01:29:40.137Z,15.30
2017-09-24T01:32:08.645Z,15.30
2017-09-24T01:34:38.328Z,15.40
2017-09-24T01:37:08.075Z,15.40
2017-09-24T01:39:37.846Z,15.40
2017-09-24T01:42:08.564Z,15.40
2017-09-24T01:44:36.137Z,15.40
2017-09-24T01:47:04.625Z,15.30
2017-09-24T01:49:34.886Z,15.30
2017-09-24T01:52:03.291Z,15.30
2017-09-24T01:54:33.124Z,15.40
2017-09-24T01:57:00.736Z,15.30
2017-09-24T01:59:31.262Z,15.30
2017-09-24T02:01:59.444Z,15.30
2017-09-24T02:04:26.987Z,15.30
2017-09-24T02:06:56.985Z,15.30
2017-09-24T02:09:25.531Z,15.30
2017-09-24T02:11:55.953Z,15.10
2017-09-24T02:14:25.596Z,15.10
2017-09-24T02:16:54.518Z,15.10
2017-09-24T02:19:22.058Z,15.10
2017-09-24T02:21:50.542Z,15.10
2017-09-24T02:24:19.228Z,15.20
2017-09-24T02:26:47.287Z,15.20
2017-09-24T02:29:20.732Z,15.20
2017-09-24T02:31:48.812Z,15.20
2017-09-24T02:34:17.404Z,15.20
2017-09-24T02:36:49.475Z,15.30
2017-09-24T02:39:19.118Z,15.30
2017-09-24T02:41:48.144Z,15.30
2017-09-24T02:44:16.574Z,15.20
2017-09-24T02:46:46.354Z,15.20
2017-09-24T02:49:14.158Z,15.20
2017-09-24T02:51:41.703Z,15.20
2017-09-24T02:54:10.620Z,15.20
2017-09-24T02:56:39.304Z,15.10
2017-09-24T02:59:07.401Z,15.10
2017-09-24T03:01:36.233Z,15.10
2017-09-24T03:04:04.819Z,15.10
2017-09-24T03:06:34.483Z,15.20
2017-09-24T03:09:03.736Z,15.20
2017-09-24T03:11:32.024Z,15.10
2017-09-24T03:14:01.419Z,15.10
2017-09-24T03:16:30.574Z,15.00
2017-09-24T03:18:58.796Z,15.00
2017-09-24T03:21:27.258Z,14.90
2017-09-24T03:23:55.470Z,14.90
2017-09-24T03:26:24.203Z,14.80
2017-09-24T03:28:53.508Z,14.60
2017-09-24T03:31:22.433Z,14.60
2017-09-24T03:33:52.012Z,14.60
2017-09-24T03:36:21.130Z,14.70
2017-09-24T03:38:49.992Z,14.70
2017-09-24T03:41:19.648Z,14.60
2017-09-24T03:43:48.306Z,14.70
2017-09-24T03:46:17.062Z,14.80
2017-09-24T03:48:45.797Z,14.80
2017-09-24T03:51:15.269Z,14.90
2017-09-24T03:53:43.982Z,14.90
2017-09-24T03:56:12.279Z,14.90
2017-09-24T03:58:41.864Z,15.00
2017-09-24T04:01:10.861Z,15.00
2017-09-24T04:03:40.003Z,15.00
2017-09-24T04:06:08.680Z,15.00
2017-09-24T04:08:39.316Z,15.00
2017-09-24T04:11:07.952Z,15.00
2017-09-24T04:13:38.386Z,14.90
2017-09-24T04:16:07.672Z,14.90
2017-09-24T04:18:36.567Z,14.80
2017-09-24T04:21:08.357Z,14.80
2017-09-24T04:23:37.320Z,14.70
2017-09-24T04:26:06.281Z,14.60
2017-09-24T04:28:35.098Z,14.60
2017-09-24T04:31:04.443Z,14.60
2017-09-24T04:33:32.705Z,14.60
2017-09-24T04:36:01.407Z,14.60
2017-09-24T04:38:30.864Z,14.60
2017-09-24T04:40:59.893Z,14.60
2017-09-24T04:43:29.580Z,14.50
2017-09-24T04:45:57.724Z,14.50
2017-09-24T04:48:27.130Z,14.50
2017-09-24T04:50:55.894Z,14.60
2017-09-24T04:53:24.966Z,14.60
2017-09-24T04:55:55.645Z,14.60
2017-09-24T04:58:24.331Z,14.60
2017-09-24T05:00:54.365Z,14.70
2017-09-24T05:03:23.628Z,14.70
2017-09-24T05:05:54.299Z,14.70
2017-09-24T05:08:22.735Z,14.80
2017-09-24T05:10:51.604Z,14.80
2017-09-24T05:13:22.196Z,14.70
2017-09-24T05:15:52.121Z,14.70
2017-09-24T05:18:22.704Z,14.70
2017-09-24T05:20:50.959Z,14.80
2017-09-24T05:23:19.895Z,14.80
2017-09-24T05:25:48.841Z,14.80
2017-09-24T05:28:19.805Z,14.80
2017-09-24T05:30:49.236Z,14.80
2017-09-24T05:33:18.475Z,14.80
2017-09-24T05:35:47.751Z,14.80
2017-09-24T05:38:17.057Z,14.80
2017-09-24T05:40:47.123Z,14.80
2017-09-24T05:43:17.399Z,14.80
2017-09-24T05:45:45.490Z,14.70
2017-09-24T05:48:14.166Z,14.70
2017-09-24T05:50:42.151Z,14.70
2017-09-24T05:53:10.870Z,14.70
2017-09-24T05:55:39.749Z,14.70
2017-09-24T05:58:09.956Z,14.70
2017-09-24T06:00:38.957Z,14.70
2017-09-24T06:03:06.972Z,14.70
2017-09-24T06:05:36.207Z,14.80
2017-09-24T06:08:04.426Z,14.80
2017-09-24T06:10:32.421Z,14.90
2017-09-24T06:13:01.862Z,14.90
2017-09-24T06:15:31.335Z,14.90
2017-09-24T06:18:00.180Z,14.90
2017-09-24T06:20:28.949Z,14.90
2017-09-24T06:22:58.509Z,14.90
2017-09-24T06:25:26.708Z,14.90
2017-09-24T06:27:55.582Z,14.90
2017-09-24T06:30:25.313Z,15.00
2017-09-24T06:32:54.509Z,15.00
2017-09-24T06:35:22.747Z,15.00
2017-09-24T06:37:51.003Z,15.10
2017-09-24T06:40:19.587Z,15.10
2017-09-24T06:42:48.245Z,15.10
2017-09-24T06:45:16.534Z,15.10
2017-09-24T06:47:45.871Z,15.00
2017-09-24T06:50:15.120Z,15.00
2017-09-24T06:52:43.519Z,14.90
2017-09-24T06:55:12.332Z,15.00
2017-09-24T07:07:21.589Z,14.90
2017-09-24T07:09:51.127Z,14.80
2017-09-24T07:12:20.154Z,14.90
2017-09-24T07:14:49.803Z,14.90
2017-09-24T07:17:17.920Z,14.90
2017-09-24T07:19:47.585Z,15.00
2017-09-24T07:22:16.723Z,15.00
2017-09-24T07:24:44.755Z,15.00
2017-09-24T07:27:14.563Z,15.00
2017-09-24T07:29:43.281Z,15.10
2017-09-24T07:32:12.352Z,15.20
2017-09-24T07:34:40.513Z,15.20
2017-09-24T07:37:08.663Z,15.20
2017-09-24T07:39:38.491Z,15.20
2017-09-24T07:42:06.778Z,15.20
2017-09-24T07:44:36.665Z,15.30
2017-09-24T07:47:05.585Z,15.30
2017-09-24T07:49:35.295Z,15.40
2017-09-24T07:52:04.694Z,15.40
2017-09-24T07:54:34.352Z,15.50
2017-09-24T07:57:02.477Z,15.50
2017-09-24T07:59:33.149Z,15.50
2017-09-24T08:02:01.791Z,15.60
2017-09-24T08:04:31.058Z,15.60
2017-09-24T08:06:59.783Z,15.60
2017-09-24T08:09:27.932Z,15.70
2017-09-24T08:11:56.448Z,15.80
2017-09-24T08:14:25.473Z,15.70
2017-09-24T08:16:54.630Z,15.70
2017-09-24T08:19:22.801Z,15.70
2017-09-24T08:21:52.518Z,15.60
2017-09-24T08:24:21.350Z,15.70
2017-09-24T08:26:49.718Z,15.60
2017-09-24T08:29:18.472Z,15.60
2017-09-24T08:31:47.305Z,15.60
2017-09-24T08:34:16.352Z,15.50
2017-09-24T08:36:46.478Z,15.60
2017-09-24T08:39:15.694Z,15.60
2017-09-24T08:41:45.297Z,15.70
2017-09-24T08:44:14.107Z,15.80
2017-09-24T08:46:43.492Z,15.90
2017-09-24T08:49:13.284Z,15.90
2017-09-24T08:51:45.496Z,16.00
2017-09-24T08:54:16.131Z,16.00
2017-09-24T08:56:44.975Z,16.10
2017-09-24T08:59:14.188Z,16.20
2017-09-24T09:01:43.273Z,16.20
2017-09-24T09:04:12.045Z,16.30
2017-09-24T09:06:44.752Z,16.30
2017-09-24T09:09:13.630Z,16.20
2017-09-24T09:11:46.571Z,16.30
2017-09-24T09:14:16.195Z,16.30
2017-09-24T09:16:46.020Z,16.30
2017-09-24T09:19:14.783Z,16.40
2017-09-24T09:21:47.891Z,16.30
2017-09-24T09:24:17.172Z,16.30
2017-09-24T09:26:51.825Z,16.40
2017-09-24T09:29:23.625Z,16.50
2017-09-24T09:31:51.763Z,16.50
2017-09-24T09:34:33.917Z,16.40
2017-09-24T09:37:04.846Z,16.40
2017-09-24T09:39:32.985Z,16.50
2017-09-24T09:42:01.693Z,16.40
2017-09-24T09:44:42.124Z,16.40
2017-09-24T09:47:23.261Z,16.50
2017-09-24T09:49:52.182Z,16.50
2017-09-24T09:52:21.540Z,16.50
2017-09-24T09:54:50.463Z,16.50
2017-09-24T09:57:19.352Z,16.60
2017-09-24T09:59:48.596Z,16.60
2017-09-24T10:02:20.904Z,16.70
2017-09-24T10:04:48.966Z,16.80
2017-09-24T10:07:31.109Z,16.80
2017-09-24T10:10:10.696Z,16.80
2017-09-24T10:12:40.274Z,16.90
2017-09-24T10:15:09.602Z,17.00
2017-09-24T10:17:38.391Z,16.90
2017-09-24T10:20:06.218Z,16.80
2017-09-24T10:22:35.752Z,16.80
2017-09-24T10:25:04.577Z,16.80
2017-09-24T10:27:33.406Z,16.90
2017-09-24T10:30:12.821Z,16.90
2017-09-24T10:32:42.740Z,16.80
2017-09-24T10:35:10.881Z,16.80
2017-09-24T10:37:42.959Z,16.90
2017-09-24T10:40:14.001Z,17.00
2017-09-24T10:42:43.882Z,17.00
2017-09-24T10:45:13.823Z,17.00
2017-09-24T11:00:36.976Z,16.90
2017-09-24T11:03:05.592Z,16.70
2017-09-24T11:05:33.724Z,16.80
2017-09-24T11:08:02.968Z,16.90
2017-09-24T11:10:33.162Z,16.90
2017-09-24T11:13:03.613Z,16.90
2017-09-24T11:15:32.702Z,16.90
2017-09-24T11:18:01.732Z,16.90
2017-09-24T11:20:31.092Z,17.00
2017-09-24T11:23:01.459Z,17.10
2017-09-24T11:25:30.096Z,17.10
2017-09-24T11:27:58.321Z,17.10
2017-09-24T11:30:27.563Z,17.00
2017-09-24T11:32:55.589Z,17.00
2017-09-24T11:35:24.646Z,17.00
2017-09-24T11:37:54.496Z,16.90
2017-09-24T11:40:23.441Z,16.80
2017-09-24T11:42:52.488Z,16.90
2017-09-24T11:45:21.597Z,17.00
2017-09-24T11:47:50.228Z,17.00
2017-09-24T11:50:18.731Z,16.80
2017-09-24T11:52:47.309Z,16.90
2017-09-24T11:55:15.100Z,16.80
2017-09-24T11:57:43.801Z,16.90
2017-09-24T12:00:13.084Z,16.80
2017-09-24T12:02:41.838Z,16.80
2017-09-24T12:05:11.546Z,16.80
2017-09-24T12:07:39.851Z,16.80
2017-09-24T12:10:08.033Z,16.80
2017-09-24T12:12:37.850Z,16.70
2017-09-24T12:15:08.047Z,16.80
2017-09-24T12:17:37.607Z,16.90
2017-09-24T12:20:07.483Z,17.00
2017-09-24T12:22:35.974Z,17.00
2017-09-24T12:25:08.010Z,17.00
2017-09-24T12:27:36.979Z,17.00
2017-09-24T12:30:05.106Z,17.00
2017-09-24T12:32:33.695Z,17.10
2017-09-24T12:35:01.962Z,17.00
2017-09-24T12:37:30.946Z,17.00
2017-09-24T12:40:01.228Z,17.00
2017-09-24T12:42:31.108Z,17.00
2017-09-24T12:45:00.046Z,17.00
2017-09-24T12:47:27.950Z,17.00
2017-09-24T12:49:58.254Z,17.00
2017-09-24T12:52:27.359Z,17.10
2017-09-24T12:54:56.163Z,17.10
2017-09-24T12:57:25.314Z,17.00
2017-09-24T13:12:50.561Z,17.00
2017-09-24T13:15:18.305Z,16.80
2017-09-24T13:17:46.099Z,16.90
2017-09-24T13:20:13.713Z,16.90
2017-09-24T13:22:41.326Z,16.90
2017-09-24T13:25:09.598Z,16.90
2017-09-24T13:27:40.027Z,16.90
2017-09-24T13:30:08.567Z,16.90
2017-09-24T13:32:36.965Z,16.90
2017-09-24T13:35:06.287Z,16.90
2017-09-24T13:50:29.324Z,16.90
2017-09-24T13:52:57.213Z,16.50
2017-09-24T13:55:25.238Z,16.50
2017-09-24T13:57:52.899Z,16.40
2017-09-24T14:00:22.202Z,16.50
2017-09-24T14:02:50.728Z,16.50
2017-09-24T14:05:19.049Z,16.50
2017-09-24T14:07:47.038Z,16.60
2017-09-24T14:10:15.725Z,16.70
2017-09-24T14:12:43.916Z,16.70
2017-09-24T14:15:12.070Z,16.80
2017-09-24T14:17:39.679Z,16.80
2017-09-24T14:20:08.017Z,16.90
2017-09-24T14:22:36.850Z,17.00
2017-09-24T14:25:05.534Z,17.00
2017-09-24T14:27:33.267Z,17.00
2017-09-24T14:30:02.161Z,17.00
2017-09-24T14:32:30.226Z,17.10
2017-09-24T14:34:59.445Z,17.10
2017-09-24T14:37:28.030Z,17.10
2017-09-24T14:39:55.606Z,17.20
2017-09-24T14:42:23.191Z,17.20
2017-09-24T14:44:51.936Z,17.20
2017-09-24T14:47:19.521Z,17.10
2017-09-24T14:49:48.844Z,17.10
2017-09-24T14:52:16.400Z,17.00
2017-09-24T14:54:44.855Z,17.00
2017-09-24T14:57:12.741Z,17.00
2017-09-24T14:59:41.333Z,17.00
2017-09-24T15:02:09.540Z,17.00
2017-09-24T15:04:37.315Z,17.00
2017-09-24T15:07:05.662Z,17.00
2017-09-24T15:09:33.260Z,17.00
2017-09-24T15:12:01.217Z,16.90
2017-09-24T15:14:29.156Z,16.80
2017-09-24T15:16:56.749Z,16.80
2017-09-24T15:19:25.446Z,16.70
2017-09-24T15:21:53.074Z,16.60
2017-09-24T15:24:21.065Z,16.60
2017-09-24T15:26:48.625Z,16.60
2017-09-24T15:29:18.420Z,16.60
2017-09-24T15:31:46.023Z,16.60
2017-09-24T15:34:13.643Z,16.60
2017-09-24T15:36:41.927Z,16.60
2017-09-24T15:39:09.499Z,16.50
2017-09-24T15:41:37.151Z,16.50
2017-09-24T15:44:05.884Z,16.50
2017-09-24T15:46:33.476Z,16.60
2017-09-24T15:49:01.038Z,16.50
2017-09-24T15:51:28.656Z,16.60
2017-09-24T15:53:57.924Z,16.60
2017-09-24T15:56:25.541Z,16.60
2017-09-24T15:58:53.232Z,16.60
2017-09-24T16:01:21.885Z,16.60
2017-09-24T16:03:50.235Z,16.60
2017-09-24T16:06:17.873Z,16.60
2017-09-24T16:08:46.560Z,16.70
2017-09-24T16:11:14.922Z,16.70
2017-09-24T16:13:43.341Z,16.60
2017-09-24T16:16:11.004Z,16.60
2017-09-24T16:18:39.443Z,16.60
2017-09-24T16:21:07.323Z,16.60
2017-09-24T16:23:34.842Z,16.60
2017-09-24T16:26:02.458Z,16.60
2017-09-24T16:28:30.013Z,16.60
2017-09-24T16:30:57.610Z,16.70
2017-09-24T16:33:25.262Z,16.70
2017-09-24T16:35:54.082Z,16.70
2017-09-24T16:38:21.662Z,16.70
2017-09-24T16:40:51.279Z,16.70
2017-09-24T16:43:18.809Z,16.70
2017-09-24T16:45:47.941Z,16.70
2017-09-24T16:48:15.472Z,16.70
2017-09-24T16:50:44.460Z,16.70
2017-09-24T16:53:12.349Z,16.60
2017-09-24T16:55:40.007Z,16.50
2017-09-24T16:58:08.902Z,16.50
2017-09-24T17:00:38.376Z,16.50
2017-09-24T17:03:08.351Z,16.50
2017-09-24T17:05:35.965Z,16.50
2017-09-24T17:08:05.153Z,16.50
2017-09-24T17:10:34.617Z,16.50
2017-09-24T17:13:03.802Z,16.50
2017-09-24T17:15:32.171Z,16.50
2017-09-24T17:18:00.559Z,16.50
2017-09-24T17:20:28.162Z,16.50
2017-09-24T17:22:56.967Z,16.60
2017-09-24T17:25:26.172Z,16.50
2017-09-24T17:27:53.700Z,16.50
2017-09-24T17:30:21.315Z,16.60
2017-09-24T17:32:48.952Z,16.60
2017-09-24T17:35:17.388Z,16.60
2017-09-24T17:37:46.652Z,16.60
2017-09-24T17:40:15.389Z,16.70
2017-09-24T17:42:44.855Z,16.70
2017-09-24T17:45:12.460Z,16.70
2017-09-24T17:47:40.023Z,16.70
2017-09-24T17:50:08.383Z,16.50
2017-09-24T17:52:35.915Z,16.50
2017-09-24T17:55:03.593Z,16.50
2017-09-24T17:57:32.030Z,16.50
2017-09-24T18:00:00.999Z,16.50
2017-09-24T18:02:30.487Z,16.40
2017-09-24T18:04:58.929Z,16.40
2017-09-24T18:07:26.583Z,16.40
2017-09-24T18:09:55.008Z,16.40
2017-09-24T18:12:23.345Z,16.40
2017-09-24T18:14:50.909Z,16.40
2017-09-24T18:17:18.549Z,16.50
2017-09-24T18:19:47.056Z,16.40
2017-09-24T18:22:14.608Z,16.40
2017-09-24T18:24:43.852Z,16.40
2017-09-24T18:27:13.479Z,16.40
2017-09-24T18:29:42.689Z,16.40
2017-09-24T18:32:12.607Z,16.40
2017-09-24T18:34:41.194Z,16.40
2017-09-24T18:37:09.788Z,16.40
2017-09-24T18:39:38.333Z,16.40
2017-09-24T18:42:06.685Z,16.50
2017-09-24T18:44:35.666Z,16.40
2017-09-24T18:47:04.186Z,16.40
2017-09-24T18:49:33.972Z,16.40
2017-09-24T18:52:01.718Z,16.40
2017-09-24T18:54:30.216Z,16.40
2017-09-24T19:06:39.537Z,16.40
2017-09-24T19:09:07.826Z,16.30
2017-09-24T19:11:35.647Z,16.30
2017-09-24T19:14:03.729Z,16.40
2017-09-24T19:16:31.359Z,16.40
2017-09-24T19:19:00.855Z,16.30
2017-09-24T19:21:28.677Z,16.30
2017-09-24T19:23:57.530Z,16.30
2017-09-24T19:26:25.347Z,16.30
2017-09-24T19:28:54.844Z,16.30
2017-09-24T19:31:22.618Z,16.30
2017-09-24T19:33:50.597Z,16.30
2017-09-24T19:36:18.351Z,16.30
2017-09-24T19:38:48.325Z,16.30
2017-09-24T19:41:16.290Z,16.30
2017-09-24T19:43:44.077Z,16.30
2017-09-24T19:46:13.327Z,16.30
2017-09-24T19:48:43.127Z,16.30
2017-09-24T19:51:10.861Z,16.30
2017-09-24T19:53:40.076Z,16.20
2017-09-24T19:56:11.178Z,16.20
2017-09-24T19:58:38.690Z,16.20
2017-09-24T20:01:07.216Z,16.30
2017-09-24T20:03:35.836Z,16.30
2017-09-24T20:06:03.400Z,16.30
2017-09-24T20:08:31.037Z,16.20
2017-09-24T20:10:58.764Z,16.30
2017-09-24T20:13:26.394Z,16.20
2017-09-24T20:15:54.093Z,16.30
2017-09-24T20:18:21.683Z,16.20
2017-09-24T20:20:51.810Z,16.30
2017-09-24T20:23:20.830Z,16.20
2017-09-24T20:25:49.683Z,16.20
2017-09-24T20:28:18.108Z,16.20
2017-09-24T20:30:46.907Z,16.20
2017-09-24T20:33:16.096Z,16.20
2017-09-24T20:35:44.444Z,16.10
2017-09-24T20:38:12.096Z,16.10
2017-09-24T20:40:39.890Z,16.10
2017-09-24T20:43:07.536Z,16.10
2017-09-24T20:45:35.185Z,16.10
2017-09-24T20:48:05.729Z,16.10
2017-09-24T20:50:37.356Z,16.10
2017-09-24T20:53:06.269Z,16.10
2017-09-24T20:55:34.792Z,16.10
2017-09-24T20:58:04.916Z,16.10
2017-09-24T21:00:35.285Z,16.00
2017-09-24T21:03:07.799Z,16.00
2017-09-24T21:05:35.395Z,16.00
2017-09-24T21:08:09.127Z,16.00
2017-09-24T21:10:38.439Z,15.90
2017-09-24T21:13:07.894Z,15.90
2017-09-24T21:15:36.537Z,15.90
2017-09-24T21:18:07.059Z,15.90
2017-09-24T21:20:35.016Z,15.80
2017-09-24T21:23:04.018Z,15.80
2017-09-24T21:25:35.080Z,15.70
2017-09-24T21:28:03.155Z,15.70
2017-09-24T21:30:32.021Z,15.70
2017-09-24T21:33:00.183Z,15.70
2017-09-24T21:35:29.551Z,15.70
2017-09-24T21:37:57.217Z,15.70
2017-09-24T21:40:25.638Z,15.70
2017-09-24T21:42:53.278Z,15.70
2017-09-24T21:45:21.240Z,15.80
2017-09-24T21:47:48.775Z,15.80
2017-09-24T21:50:17.678Z,15.90
2017-09-24T21:52:46.710Z,15.90
2017-09-24T21:55:15.199Z,15.90
2017-09-24T21:57:43.684Z,15.90
2017-09-24T22:00:11.426Z,15.90
2017-09-24T22:02:39.536Z,15.90
2017-09-24T22:05:07.691Z,16.00
2017-09-24T22:07:35.224Z,16.00
2017-09-24T22:10:03.439Z,16.00
2017-09-24T22:12:31.776Z,16.00
2017-09-24T22:15:00.091Z,16.10
2017-09-24T22:27:08.444Z,16.10
2017-09-24T22:29:36.010Z,16.10
2017-09-24T22:32:05.096Z,16.10
2017-09-24T22:34:32.686Z,16.10
2017-09-24T22:37:00.270Z,16.10
2017-09-24T22:39:27.819Z,16.00
2017-09-24T22:41:55.377Z,16.00
2017-09-24T22:44:22.899Z,16.00
2017-09-24T22:46:50.443Z,16.00
2017-09-24T22:49:18.029Z,16.10
2017-09-24T22:51:46.075Z,16.00
2017-09-24T22:54:13.659Z,16.10
2017-09-24T22:56:42.818Z,16.10
2017-09-24T22:59:10.370Z,16.10
2017-09-24T23:01:37.949Z,16.10
2017-09-24T23:04:05.533Z,16.10
2017-09-24T23:06:33.076Z,16.00
2017-09-24T23:09:01.086Z,16.00
2017-09-24T23:11:28.642Z,16.00
2017-09-24T23:13:56.224Z,16.00
2017-09-24T23:16:24.571Z,15.90
2017-09-24T23:18:52.860Z,15.90
2017-09-24T23:21:20.437Z,15.90
2017-09-24T23:23:48.778Z,15.90
2017-09-24T23:26:17.029Z,15.80
2017-09-24T23:28:44.600Z,15.90
2017-09-24T23:31:13.230Z,15.90
2017-09-24T23:33:40.811Z,15.90
2017-09-24T23:36:09.222Z,15.90
2017-09-24T23:38:37.021Z,15.80
2017-09-24T23:41:04.657Z,15.90
2017-09-24T23:56:28.007Z,15.30
2017-09-24T23:58:57.299Z,15.30
