createdAt,value
2023-05-16T00:00:10.609Z,14.18
2023-05-16T00:05:14.744Z,14.21
2023-05-16T00:10:16.429Z,14.25
2023-05-16T00:15:20.307Z,14.16
2023-05-16T00:20:24.798Z,14.09
2023-05-16T00:25:27.053Z,14.04
2023-05-16T00:30:28.898Z,14.09
2023-05-16T00:35:30.713Z,14.12
2023-05-16T00:40:32.617Z,13.96
2023-05-16T00:45:34.241Z,13.99
2023-05-16T00:50:37.224Z,14.00
2023-05-16T00:55:38.906Z,13.98
2023-05-16T01:00:42.943Z,14.04
2023-05-16T01:05:44.695Z,13.94
2023-05-16T01:11:01.368Z,13.94
2023-05-16T01:16:10.107Z,13.88
2023-05-16T01:21:19.734Z,13.89
2023-05-16T01:26:23.030Z,13.75
2023-05-16T01:31:24.769Z,13.74
2023-05-16T01:36:33.583Z,13.68
2023-05-16T01:41:57.945Z,13.61
2023-05-16T01:47:02.440Z,13.53
2023-05-16T01:52:28.379Z,13.53
2023-05-16T01:57:30.776Z,13.55
2023-05-16T02:02:32.415Z,13.53
2023-05-16T02:07:34.387Z,13.55
2023-05-16T02:12:37.029Z,13.54
2023-05-16T02:17:38.630Z,13.49
2023-05-16T02:22:40.385Z,13.60
2023-05-16T02:27:43.132Z,13.57
2023-05-16T02:32:45.372Z,13.69
2023-05-16T02:37:47.068Z,13.64
2023-05-16T02:42:48.673Z,13.69
2023-05-16T02:47:50.834Z,13.75
2023-05-16T02:52:53.594Z,13.60
2023-05-16T02:57:55.479Z,13.61
2023-05-16T03:02:58.065Z,13.73
2023-05-16T03:07:59.732Z,13.81
2023-05-16T03:13:01.380Z,13.91
2023-05-16T03:18:03.073Z,13.86
2023-05-16T03:23:08.160Z,13.91
2023-05-16T03:28:12.303Z,13.85
2023-05-16T03:33:14.928Z,14.05
2023-05-16T03:38:17.146Z,13.99
2023-05-16T03:43:18.790Z,14.17
2023-05-16T03:48:20.527Z,14.17
2023-05-16T03:53:22.146Z,14.18
2023-05-16T03:58:23.777Z,14.14
2023-05-16T04:03:28.753Z,14.24
2023-05-16T04:08:31.692Z,14.09
2023-05-16T04:13:33.311Z,14.39
2023-05-16T04:18:35.255Z,14.22
2023-05-16T04:23:36.864Z,14.35
2023-05-16T04:28:38.484Z,14.41
2023-05-16T04:33:40.350Z,14.36
2023-05-16T04:38:41.950Z,14.46
2023-05-16T04:43:44.382Z,14.51
2023-05-16T04:48:45.985Z,14.34
2023-05-16T04:53:47.863Z,14.46
2023-05-16T04:58:49.441Z,14.43
2023-05-16T05:03:51.015Z,14.05
2023-05-16T05:08:54.625Z,13.93
2023-05-16T05:13:56.650Z,14.05
2023-05-16T05:18:58.496Z,14.09
2023-05-16T05:24:00.303Z,14.28
2023-05-16T05:29:05.825Z,14.30
2023-05-16T05:34:07.958Z,14.25
2023-05-16T05:39:09.589Z,14.22
2023-05-16T05:44:11.214Z,14.05
2023-05-16T05:49:13.092Z,14.25
2023-05-16T05:54:14.949Z,14.16
2023-05-16T05:59:16.883Z,13.88
2023-05-16T06:04:19.601Z,13.45
2023-05-16T06:09:21.845Z,13.59
2023-05-16T06:14:23.418Z,13.76
2023-05-16T06:19:25.297Z,13.68
2023-05-16T06:24:26.973Z,13.78
2023-05-16T06:29:28.580Z,13.48
2023-05-16T06:34:30.997Z,13.47
2023-05-16T06:39:32.703Z,13.82
2023-05-16T06:44:34.473Z,13.71
2023-05-16T06:49:36.190Z,13.43
2023-05-16T06:54:38.135Z,13.64
2023-05-16T06:59:39.950Z,13.18
2023-05-16T07:04:41.766Z,12.97
2023-05-16T07:09:46.385Z,13.47
2023-05-16T07:14:48.014Z,13.40
2023-05-16T07:19:50.516Z,13.57
2023-05-16T07:24:54.309Z,13.43
2023-05-16T07:29:55.966Z,13.33
2023-05-16T07:34:57.669Z,13.34
2023-05-16T07:39:59.319Z,13.23
2023-05-16T07:45:02.136Z,13.19
2023-05-16T07:50:03.989Z,13.40
2023-05-16T07:55:06.177Z,13.27
2023-05-16T08:00:08.449Z,13.19
2023-05-16T08:05:16.352Z,13.25
2023-05-16T08:10:18.054Z,13.29
2023-05-16T08:15:19.786Z,12.64
2023-05-16T08:20:21.440Z,12.84
2023-05-16T08:25:23.278Z,13.26
2023-05-16T08:30:26.302Z,13.14
2023-05-16T08:35:28.242Z,13.19
2023-05-16T08:40:30.515Z,12.99
2023-05-16T08:45:32.151Z,13.21
2023-05-16T08:50:35.100Z,13.22
2023-05-16T08:55:37.080Z,13.26
2023-05-16T09:00:39.733Z,13.14
2023-05-16T09:05:41.467Z,13.17
2023-05-16T09:10:43.107Z,13.13
2023-05-16T09:15:45.589Z,13.23
2023-05-16T09:20:50.015Z,13.18
2023-05-16T09:25:53.467Z,13.02
2023-05-16T09:30:55.750Z,13.22
2023-05-16T09:36:01.162Z,13.28
2023-05-16T09:41:02.813Z,13.25
2023-05-16T09:46:04.577Z,13.26
2023-05-16T09:51:06.284Z,13.17
2023-05-16T09:56:11.301Z,13.20
2023-05-16T10:01:13.092Z,13.50
2023-05-16T10:06:14.788Z,13.23
2023-05-16T10:11:16.855Z,13.35
2023-05-16T10:16:18.965Z,13.42
2023-05-16T10:21:22.369Z,13.27
2023-05-16T10:26:24.473Z,13.59
2023-05-16T10:31:26.293Z,13.64
2023-05-16T10:36:28.063Z,13.53
2023-05-16T10:41:30.011Z,13.44
2023-05-16T10:46:31.889Z,13.38
2023-05-16T10:51:36.809Z,13.19
2023-05-16T10:56:38.538Z,13.04
2023-05-16T11:01:40.867Z,13.47
2023-05-16T11:06:42.427Z,13.82
2023-05-16T11:11:47.293Z,14.29
2023-05-16T11:17:23.297Z,14.18
2023-05-16T11:22:28.666Z,13.79
2023-05-16T11:27:37.051Z,13.91
2023-05-16T11:32:40.192Z,14.05
2023-05-16T11:37:42.697Z,13.99
2023-05-16T11:42:46.240Z,14.74
2023-05-16T11:47:48.951Z,14.77
2023-05-16T11:52:57.432Z,14.97
2023-05-16T11:57:59.365Z,14.76
2023-05-16T12:03:05.036Z,14.81
2023-05-16T12:08:10.935Z,14.80
2023-05-16T12:13:12.682Z,14.83
2023-05-16T12:18:15.763Z,14.26
2023-05-16T12:23:17.467Z,14.38
2023-05-16T12:28:19.149Z,14.49
2023-05-16T12:33:21.817Z,14.09
2023-05-16T12:38:26.452Z,14.23
2023-05-16T12:43:28.558Z,14.15
2023-05-16T12:48:34.188Z,14.11
2023-05-16T12:53:42.019Z,14.13
2023-05-16T12:58:43.672Z,14.65
2023-05-16T13:03:45.431Z,13.94
2023-05-16T13:08:47.220Z,13.66
2023-05-16T13:13:49.149Z,13.65
2023-05-16T13:18:51.078Z,13.74
2023-05-16T13:23:52.714Z,13.72
2023-05-16T13:28:55.148Z,14.05
2023-05-16T13:33:56.776Z,14.32
2023-05-16T13:38:58.404Z,14.23
2023-05-16T13:44:00.058Z,14.28
2023-05-16T13:49:02.063Z,14.77
2023-05-16T13:54:03.791Z,14.71
2023-05-16T13:59:07.138Z,14.55
2023-05-16T14:04:09.133Z,14.45
2023-05-16T14:09:10.953Z,14.52
2023-05-16T14:14:12.641Z,14.04
2023-05-16T14:19:16.571Z,13.81
2023-05-16T14:24:19.848Z,13.89
2023-05-16T14:29:21.932Z,13.60
2023-05-16T14:34:23.632Z,13.58
2023-05-16T14:39:27.121Z,13.71
2023-05-16T14:44:28.840Z,13.56
2023-05-16T14:49:30.641Z,13.88
2023-05-16T14:54:32.390Z,13.55
2023-05-16T14:59:34.014Z,13.07
2023-05-16T15:04:35.940Z,13.51
2023-05-16T15:09:37.624Z,13.87
2023-05-16T15:14:39.322Z,13.53
2023-05-16T15:19:41.028Z,14.00
2023-05-16T15:24:42.751Z,13.86
2023-05-16T15:29:44.405Z,13.93
2023-05-16T15:34:46.097Z,13.88
2023-05-16T15:39:48.045Z,13.85
2023-05-16T15:44:49.642Z,14.02
2023-05-16T15:49:52.400Z,14.31
2023-05-16T15:54:54.002Z,14.51
2023-05-16T15:59:55.856Z,14.53
2023-05-16T16:04:57.483Z,14.67
2023-05-16T16:09:59.618Z,14.41
2023-05-16T16:15:02.417Z,14.29
2023-05-16T16:20:04.426Z,14.63
2023-05-16T16:25:06.737Z,14.61
2023-05-16T16:30:12.082Z,14.90
2023-05-16T16:35:13.681Z,14.90
2023-05-16T16:40:15.708Z,14.84
2023-05-16T16:45:17.374Z,14.70
2023-05-16T16:50:19.131Z,14.90
2023-05-16T16:55:20.939Z,14.57
2023-05-16T17:00:22.740Z,14.81
2023-05-16T17:05:24.420Z,14.95
2023-05-16T17:10:26.174Z,14.57
2023-05-16T17:15:28.009Z,14.82
2023-05-16T17:20:30.070Z,14.89
2023-05-16T17:25:31.853Z,14.78
2023-05-16T17:30:33.588Z,14.74
2023-05-16T17:35:35.907Z,14.76
2023-05-16T17:40:37.579Z,14.75
2023-05-16T17:45:39.639Z,14.72
2023-05-16T17:50:43.302Z,14.76
2023-05-16T17:55:45.221Z,14.68
2023-05-16T18:00:46.925Z,14.67
2023-05-16T18:05:49.753Z,14.62
2023-05-16T18:10:52.629Z,14.57
2023-05-16T18:15:54.435Z,14.49
2023-05-16T18:20:56.068Z,14.46
2023-05-16T18:25:57.789Z,14.29
2023-05-16T18:30:59.431Z,14.47
2023-05-16T18:36:01.145Z,14.39
2023-05-16T18:41:02.874Z,14.19
2023-05-16T18:46:04.583Z,14.17
2023-05-16T18:51:06.243Z,14.14
2023-05-16T18:56:07.875Z,13.99
2023-05-16T19:01:09.665Z,13.93
2023-05-16T19:06:11.460Z,13.92
2023-05-16T19:11:13.168Z,13.84
2023-05-16T19:16:15.072Z,13.86
2023-05-16T19:21:16.757Z,13.66
2023-05-16T19:26:18.643Z,13.59
2023-05-16T19:31:20.316Z,13.54
2023-05-16T19:36:22.516Z,13.40
2023-05-16T19:41:24.675Z,13.49
2023-05-16T19:46:26.331Z,13.38
2023-05-16T19:51:40.826Z,13.31
2023-05-16T19:56:43.748Z,13.31
2023-05-16T20:01:45.781Z,13.21
2023-05-16T20:06:47.463Z,13.27
2023-05-16T20:11:49.680Z,13.21
2023-05-16T20:16:51.923Z,13.05
2023-05-16T20:21:53.567Z,13.12
2023-05-16T20:26:55.335Z,12.94
2023-05-16T20:31:56.986Z,12.83
2023-05-16T20:36:58.724Z,12.79
2023-05-16T20:42:00.759Z,12.78
2023-05-16T20:47:02.454Z,12.65
2023-05-16T20:52:04.577Z,12.53
2023-05-16T20:57:07.244Z,12.47
2023-05-16T21:02:11.545Z,12.23
2023-05-16T21:07:13.362Z,12.39
2023-05-16T21:12:15.059Z,12.36
2023-05-16T21:17:16.717Z,12.25
2023-05-16T21:22:18.361Z,12.30
2023-05-16T21:27:20.029Z,12.24
2023-05-16T21:32:21.737Z,12.07
2023-05-16T21:37:23.431Z,12.18
2023-05-16T21:42:25.341Z,11.96
2023-05-16T21:47:27.000Z,12.08
2023-05-16T21:52:28.738Z,11.91
2023-05-16T21:57:30.605Z,11.92
2023-05-16T22:02:33.351Z,11.77
2023-05-16T22:07:35.940Z,11.75
2023-05-16T22:12:37.973Z,11.82
2023-05-16T22:17:41.622Z,11.70
2023-05-16T22:22:44.654Z,11.68
2023-05-16T22:27:46.297Z,11.51
2023-05-16T22:32:48.012Z,11.59
2023-05-16T22:37:49.681Z,11.38
2023-05-16T22:42:51.273Z,11.48
2023-05-16T22:47:52.970Z,11.41
2023-05-16T22:52:54.628Z,11.35
2023-05-16T22:57:58.371Z,11.25
2023-05-16T23:03:00.108Z,11.17
2023-05-16T23:08:03.196Z,11.18
2023-05-16T23:13:04.989Z,11.15
2023-05-16T23:18:06.729Z,11.06
2023-05-16T23:23:08.440Z,11.11
2023-05-16T23:28:10.103Z,11.10
2023-05-16T23:33:12.888Z,11.01
2023-05-16T23:38:14.638Z,10.85
2023-05-16T23:43:16.370Z,10.71
2023-05-16T23:48:18.055Z,10.81
2023-05-16T23:53:19.904Z,10.72
2023-05-16T23:58:21.593Z,10.76
