createdAt,value
2022-12-11T00:03:43.858Z,-2.00
2022-12-11T00:08:47.683Z,-1.90
2022-12-11T00:13:51.290Z,-1.88
2022-12-11T00:18:55.832Z,-1.94
2022-12-11T00:23:59.054Z,-2.00
2022-12-11T00:29:02.171Z,-1.98
2022-12-11T00:34:05.252Z,-2.10
2022-12-11T00:39:08.672Z,-2.18
2022-12-11T00:44:11.875Z,-2.10
2022-12-11T00:49:14.978Z,-2.00
2022-12-11T00:54:18.296Z,-2.20
2022-12-11T00:59:21.498Z,-2.20
2022-12-11T01:04:24.839Z,-2.20
2022-12-11T01:09:47.094Z,-2.20
2022-12-11T01:14:50.373Z,-2.20
2022-12-11T01:19:56.894Z,-2.20
2022-12-11T01:24:59.970Z,-2.20
2022-12-11T01:30:06.056Z,-2.16
2022-12-11T01:35:11.497Z,-2.20
2022-12-11T01:40:19.129Z,-2.30
2022-12-11T01:45:23.805Z,-2.50
2022-12-11T01:50:32.076Z,-2.60
2022-12-11T01:55:39.061Z,-2.50
2022-12-11T02:00:42.301Z,-2.40
2022-12-11T02:05:46.013Z,-2.40
2022-12-11T02:11:11.952Z,-2.50
2022-12-11T02:16:29.987Z,-2.60
2022-12-11T02:21:42.007Z,-2.70
2022-12-11T02:27:11.039Z,-2.70
2022-12-11T02:32:23.870Z,-2.68
2022-12-11T02:37:31.222Z,-2.60
2022-12-11T02:42:38.073Z,-2.70
2022-12-11T02:47:46.231Z,-2.80
2022-12-11T02:52:53.965Z,-2.80
2022-12-11T02:58:06.534Z,-2.80
2022-12-11T03:03:09.651Z,-2.70
2022-12-11T03:08:17.528Z,-2.70
2022-12-11T03:13:23.017Z,-2.74
2022-12-11T03:19:09.637Z,-2.80
2022-12-11T03:24:21.667Z,-2.84
2022-12-11T03:29:35.395Z,-2.90
2022-12-11T03:34:59.905Z,-3.00
2022-12-11T03:40:12.575Z,-3.00
2022-12-11T03:45:18.613Z,-3.00
2022-12-11T03:50:24.983Z,-2.90
2022-12-11T03:55:30.526Z,-2.90
2022-12-11T04:00:34.135Z,-2.90
2022-12-11T04:05:37.204Z,-3.00
2022-12-11T04:10:41.391Z,-3.20
2022-12-11T04:15:44.571Z,-3.30
2022-12-11T04:21:06.490Z,-3.30
2022-12-11T04:26:20.230Z,-3.20
2022-12-11T04:31:23.955Z,-3.22
2022-12-11T04:36:27.117Z,-3.30
2022-12-11T04:41:30.282Z,-3.40
2022-12-11T04:46:33.918Z,-3.40
2022-12-11T04:51:37.109Z,-3.30
2022-12-11T04:56:40.230Z,-3.42
2022-12-11T05:01:43.557Z,-3.54
2022-12-11T05:06:48.991Z,-3.60
2022-12-11T05:11:53.013Z,-3.60
2022-12-11T05:16:56.129Z,-3.50
2022-12-11T05:21:59.263Z,-3.40
2022-12-11T05:27:02.269Z,-3.32
2022-12-11T05:32:05.648Z,-3.50
2022-12-11T05:37:08.751Z,-3.60
2022-12-11T05:42:11.963Z,-3.70
2022-12-11T05:47:15.274Z,-3.70
2022-12-11T05:52:18.384Z,-3.70
2022-12-11T05:57:21.481Z,-3.60
2022-12-11T06:02:24.799Z,-3.70
2022-12-11T06:07:28.206Z,-3.80
2022-12-11T06:12:32.170Z,-3.86
2022-12-11T06:17:35.239Z,-3.90
2022-12-11T06:22:38.451Z,-3.74
2022-12-11T06:27:41.553Z,-3.70
2022-12-11T06:32:45.375Z,-3.66
2022-12-11T06:37:50.556Z,-3.60
2022-12-11T06:42:55.274Z,-3.60
2022-12-11T06:47:59.411Z,-3.68
2022-12-11T06:53:02.526Z,-3.70
2022-12-11T06:58:06.233Z,-3.70
2022-12-11T07:03:10.491Z,-3.60
2022-12-11T07:08:13.764Z,-3.50
2022-12-11T07:13:17.088Z,-3.50
2022-12-11T07:18:20.195Z,-3.50
2022-12-11T07:23:23.545Z,-3.50
2022-12-11T07:28:26.715Z,-3.60
2022-12-11T07:33:29.831Z,-3.60
2022-12-11T07:38:33.859Z,-3.50
2022-12-11T07:43:37.390Z,-3.50
2022-12-11T07:48:42.739Z,-3.50
2022-12-11T07:53:49.615Z,-3.60
2022-12-11T07:58:52.826Z,-3.60
2022-12-11T08:03:56.843Z,-3.60
2022-12-11T08:09:03.713Z,-3.60
2022-12-11T08:14:08.186Z,-3.40
2022-12-11T08:19:15.384Z,-3.40
2022-12-11T08:24:20.960Z,-3.40
2022-12-11T08:29:24.283Z,-3.40
2022-12-11T08:34:27.660Z,-3.50
2022-12-11T08:39:31.188Z,-3.54
2022-12-11T08:44:34.296Z,-3.60
2022-12-11T08:49:37.708Z,-3.50
2022-12-11T08:54:42.148Z,-3.44
2022-12-11T08:59:46.483Z,-3.40
2022-12-11T09:04:49.589Z,-3.40
2022-12-11T09:09:55.690Z,-3.50
2022-12-11T09:14:58.777Z,-3.60
2022-12-11T09:20:02.434Z,-3.60
2022-12-11T09:25:06.692Z,-3.60
2022-12-11T09:30:10.566Z,-3.56
2022-12-11T09:35:13.953Z,-3.52
2022-12-11T09:40:17.268Z,-3.60
2022-12-11T09:45:21.304Z,-3.70
2022-12-11T09:50:29.495Z,-3.70
2022-12-11T09:56:07.770Z,-3.60
2022-12-11T10:01:38.958Z,-3.52
2022-12-11T10:07:18.591Z,-3.50
2022-12-11T10:12:52.586Z,-3.70
2022-12-11T10:18:04.605Z,-3.78
2022-12-11T10:23:17.973Z,-3.70
2022-12-11T10:28:22.097Z,-3.60
2022-12-11T10:33:43.128Z,-3.56
2022-12-11T10:38:47.635Z,-3.50
2022-12-11T10:43:53.782Z,-3.70
2022-12-11T10:49:01.758Z,-3.70
2022-12-11T10:54:38.353Z,-3.60
2022-12-11T10:59:49.867Z,-3.54
2022-12-11T11:04:56.814Z,-3.50
2022-12-11T11:10:11.840Z,-3.60
2022-12-11T11:15:29.569Z,-3.70
2022-12-11T11:20:34.607Z,-3.70
2022-12-11T11:25:37.764Z,-3.70
2022-12-11T11:30:54.239Z,-3.70
2022-12-11T11:36:20.368Z,-3.72
2022-12-11T11:41:40.999Z,-3.80
2022-12-11T11:46:57.645Z,-3.90
2022-12-11T11:52:21.959Z,-3.90
2022-12-11T11:57:57.453Z,-3.80
2022-12-11T12:03:12.548Z,-3.70
2022-12-11T12:08:41.870Z,-3.64
2022-12-11T12:14:43.626Z,-3.60
2022-12-11T12:20:23.615Z,-3.70
2022-12-11T12:25:44.992Z,-3.78
2022-12-11T12:30:56.948Z,-3.76
2022-12-11T12:36:20.148Z,-3.72
2022-12-11T12:41:43.387Z,-3.80
2022-12-11T12:46:52.128Z,-3.90
2022-12-11T12:52:00.201Z,-3.90
2022-12-11T12:57:05.438Z,-3.94
2022-12-11T13:02:17.580Z,-3.80
2022-12-11T13:07:28.587Z,-3.80
2022-12-11T13:12:46.264Z,-3.90
2022-12-11T13:17:49.502Z,-3.92
2022-12-11T13:23:07.837Z,-3.98
2022-12-11T13:28:39.449Z,-3.84
2022-12-11T13:33:54.903Z,-3.80
2022-12-11T13:39:30.697Z,-3.82
2022-12-11T13:44:41.775Z,-3.92
2022-12-11T13:49:53.583Z,-4.00
2022-12-11T13:54:59.557Z,-3.90
2022-12-11T14:00:02.617Z,-3.82
2022-12-11T14:05:11.245Z,-3.90
2022-12-11T14:10:21.674Z,-3.90
2022-12-11T14:15:27.374Z,-4.00
2022-12-11T14:20:34.524Z,-3.90
2022-12-11T14:25:37.665Z,-3.90
2022-12-11T14:30:50.287Z,-3.90
2022-12-11T14:35:56.348Z,-3.96
2022-12-11T14:41:19.843Z,-3.90
2022-12-11T14:46:40.659Z,-3.80
2022-12-11T14:51:45.376Z,-3.78
2022-12-11T14:56:48.925Z,-3.88
2022-12-11T15:02:19.660Z,-3.92
2022-12-11T15:07:24.624Z,-3.80
2022-12-11T15:12:28.184Z,-3.70
2022-12-11T15:17:33.203Z,-3.70
2022-12-11T15:22:37.422Z,-3.80
2022-12-11T15:27:40.640Z,-3.88
2022-12-11T15:32:43.949Z,-3.86
2022-12-11T15:37:57.767Z,-3.70
2022-12-11T15:43:03.781Z,-3.70
2022-12-11T15:48:11.463Z,-3.80
2022-12-11T15:53:14.593Z,-3.80
2022-12-11T15:58:23.290Z,-3.86
2022-12-11T16:03:26.540Z,-3.80
2022-12-11T16:08:31.140Z,-3.70
2022-12-11T16:13:34.493Z,-3.90
2022-12-11T16:18:37.600Z,-3.94
2022-12-11T16:23:40.810Z,-4.00
2022-12-11T16:28:44.122Z,-4.02
2022-12-11T16:33:47.429Z,-3.90
2022-12-11T16:38:53.836Z,-3.90
2022-12-11T16:43:57.737Z,-3.90
2022-12-11T16:49:01.048Z,-3.94
2022-12-11T16:54:04.775Z,-4.00
2022-12-11T16:59:08.491Z,-3.90
2022-12-11T17:04:11.813Z,-3.80
2022-12-11T17:09:15.112Z,-3.90
2022-12-11T17:14:18.321Z,-4.00
2022-12-11T17:19:21.737Z,-4.00
2022-12-11T17:24:25.252Z,-3.98
2022-12-11T17:29:28.570Z,-3.80
2022-12-11T17:34:37.577Z,-3.74
2022-12-11T17:39:41.546Z,-3.70
2022-12-11T17:44:45.866Z,-3.70
2022-12-11T17:49:49.111Z,-3.80
2022-12-11T17:54:53.219Z,-3.76
2022-12-11T17:59:56.870Z,-3.60
2022-12-11T18:05:00.235Z,-3.60
2022-12-11T18:10:04.676Z,-3.70
2022-12-11T18:15:09.172Z,-3.80
2022-12-11T18:20:17.146Z,-3.84
2022-12-11T18:25:20.545Z,-3.70
2022-12-11T18:30:25.294Z,-3.60
2022-12-11T18:35:30.056Z,-3.70
2022-12-11T18:40:33.269Z,-3.70
2022-12-11T18:45:41.535Z,-3.80
2022-12-11T18:50:47.628Z,-3.80
2022-12-11T18:55:52.586Z,-3.70
2022-12-11T19:01:08.476Z,-3.60
2022-12-11T19:06:20.239Z,-3.70
2022-12-11T19:11:27.751Z,-3.80
2022-12-11T19:16:40.843Z,-3.80
2022-12-11T19:21:45.591Z,-3.78
2022-12-11T19:26:49.536Z,-3.64
2022-12-11T19:31:54.301Z,-3.60
2022-12-11T19:36:57.898Z,-3.60
2022-12-11T19:42:01.208Z,-3.62
2022-12-11T19:47:05.477Z,-3.70
2022-12-11T19:52:08.697Z,-3.60
2022-12-11T19:57:12.059Z,-3.50
2022-12-11T20:02:15.718Z,-3.40
2022-12-11T20:07:19.410Z,-3.50
2022-12-11T20:12:22.815Z,-3.50
2022-12-11T20:17:26.089Z,-3.60
2022-12-11T20:22:29.580Z,-3.60
2022-12-11T20:27:32.753Z,-3.50
2022-12-11T20:32:37.234Z,-3.32
2022-12-11T20:37:41.021Z,-3.20
2022-12-11T20:42:44.319Z,-3.20
2022-12-11T20:47:48.650Z,-3.22
2022-12-11T20:52:51.863Z,-3.30
2022-12-11T20:57:55.377Z,-3.30
2022-12-11T21:02:58.618Z,-3.12
2022-12-11T21:08:01.870Z,-3.00
2022-12-11T21:13:05.148Z,-2.90
2022-12-11T21:18:10.266Z,-2.90
2022-12-11T21:23:13.473Z,-2.90
2022-12-11T21:28:16.778Z,-2.90
2022-12-11T21:33:20.293Z,-2.88
2022-12-11T21:38:24.618Z,-2.70
2022-12-11T21:43:27.760Z,-2.58
2022-12-11T21:48:31.262Z,-2.50
2022-12-11T21:53:35.580Z,-2.50
2022-12-11T21:58:42.147Z,-2.50
2022-12-11T22:03:45.512Z,-2.50
2022-12-11T22:08:50.373Z,-2.40
2022-12-11T22:13:53.848Z,-2.20
2022-12-11T22:18:57.056Z,-2.20
2022-12-11T22:24:00.883Z,-2.24
2022-12-11T22:29:04.091Z,-2.24
2022-12-11T22:34:07.304Z,-2.20
2022-12-11T22:39:10.606Z,-2.20
2022-12-11T22:44:18.593Z,-2.00
2022-12-11T22:49:21.737Z,-1.90
2022-12-11T22:54:25.261Z,-1.80
2022-12-11T22:59:28.771Z,-1.88
2022-12-11T23:04:32.288Z,-1.80
2022-12-11T23:09:35.507Z,-1.70
2022-12-11T23:14:40.852Z,-1.60
2022-12-11T23:19:46.309Z,-1.50
2022-12-11T23:24:49.526Z,-1.52
2022-12-11T23:29:52.733Z,-1.56
2022-12-11T23:34:55.937Z,-1.50
2022-12-11T23:39:59.152Z,-1.40
2022-12-11T23:45:02.255Z,-1.28
2022-12-11T23:50:06.281Z,-1.22
2022-12-11T23:55:10.898Z,-1.30
