createdAt,value
2019-03-04T00:00:46.964Z,12.60
2019-03-04T00:03:16.818Z,12.49
2019-03-04T00:05:46.676Z,12.64
2019-03-04T00:08:16.150Z,12.63
2019-03-04T00:10:48.911Z,12.57
2019-03-04T00:13:18.449Z,12.54
2019-03-04T00:15:48.003Z,12.58
2019-03-04T00:18:17.472Z,12.61
2019-03-04T00:20:47.348Z,12.58
2019-03-04T00:23:16.950Z,12.60
2019-03-04T00:25:46.485Z,12.61
2019-03-04T00:28:15.971Z,12.58
2019-03-04T00:30:45.584Z,12.57
2019-03-04T00:33:15.233Z,12.56
2019-03-04T00:35:44.830Z,12.61
2019-03-04T00:38:14.385Z,12.58
2019-03-04T00:40:43.905Z,12.68
2019-03-04T00:43:13.486Z,12.63
2019-03-04T00:45:43.557Z,12.67
2019-03-04T00:48:13.181Z,12.68
2019-03-04T00:50:42.745Z,12.67
2019-03-04T00:53:12.225Z,12.79
2019-03-04T00:55:41.702Z,12.71
2019-03-04T00:58:11.226Z,12.67
2019-03-04T01:00:40.927Z,12.66
2019-03-04T01:03:10.353Z,12.68
2019-03-04T01:05:39.939Z,12.71
2019-03-04T01:08:09.564Z,12.71
2019-03-04T01:10:39.114Z,12.72
2019-03-04T01:13:08.804Z,12.62
2019-03-04T01:15:40.614Z,12.55
2019-03-04T01:18:12.083Z,12.49
2019-03-04T01:20:41.814Z,12.51
2019-03-04T01:23:11.446Z,12.46
2019-03-04T01:25:41.084Z,12.40
2019-03-04T01:28:10.847Z,12.45
2019-03-04T01:30:40.491Z,12.40
2019-03-04T01:33:10.217Z,12.39
2019-03-04T01:35:39.957Z,12.37
2019-03-04T01:38:11.744Z,12.39
2019-03-04T01:40:41.304Z,12.48
2019-03-04T01:43:10.968Z,12.48
2019-03-04T01:45:40.619Z,12.49
2019-03-04T01:48:10.265Z,12.53
2019-03-04T01:50:40.203Z,12.57
2019-03-04T01:53:09.908Z,12.59
2019-03-04T01:55:39.543Z,12.69
2019-03-04T01:58:09.154Z,12.70
2019-03-04T02:00:40.423Z,12.65
2019-03-04T02:03:10.090Z,12.65
2019-03-04T02:05:39.648Z,12.66
2019-03-04T02:08:09.266Z,12.60
2019-03-04T02:10:38.839Z,12.74
2019-03-04T02:13:08.535Z,12.76
2019-03-04T02:15:37.982Z,12.71
2019-03-04T02:18:07.568Z,12.69
2019-03-04T02:20:37.084Z,12.67
2019-03-04T02:23:06.663Z,12.66
2019-03-04T02:26:08.511Z,12.62
2019-03-04T02:28:37.982Z,12.60
2019-03-04T02:31:07.428Z,12.50
2019-03-04T02:33:37.123Z,12.54
2019-03-04T02:36:06.670Z,12.54
2019-03-04T02:38:36.265Z,12.50
2019-03-04T02:41:05.726Z,12.52
2019-03-04T02:43:35.325Z,12.49
2019-03-04T02:46:04.945Z,12.63
2019-03-04T02:48:34.565Z,12.70
2019-03-04T02:51:04.137Z,12.66
2019-03-04T02:53:33.714Z,12.63
2019-03-04T02:56:03.176Z,12.56
2019-03-04T02:58:32.700Z,12.58
2019-03-04T03:01:02.115Z,12.48
2019-03-04T03:03:31.556Z,12.45
2019-03-04T03:06:01.150Z,12.40
2019-03-04T03:08:30.891Z,12.35
2019-03-04T03:11:00.348Z,12.38
2019-03-04T03:13:29.965Z,12.38
2019-03-04T03:15:59.583Z,12.34
2019-03-04T03:18:29.151Z,12.32
2019-03-04T03:20:58.596Z,12.29
2019-03-04T03:23:28.132Z,12.36
2019-03-04T03:25:57.696Z,12.37
2019-03-04T03:28:27.351Z,12.40
2019-03-04T03:30:56.877Z,12.40
2019-03-04T03:33:26.384Z,12.41
2019-03-04T03:35:55.810Z,12.42
2019-03-04T03:38:25.380Z,12.32
2019-03-04T03:40:55.024Z,12.34
2019-03-04T03:43:24.673Z,12.28
2019-03-04T03:45:54.298Z,12.20
2019-03-04T03:48:23.917Z,12.09
2019-03-04T03:50:53.406Z,12.05
2019-03-04T03:53:23.286Z,12.00
2019-03-04T03:55:53.201Z,12.02
2019-03-04T03:58:25.121Z,12.01
2019-03-04T04:00:54.026Z,11.95
2019-03-04T04:03:23.644Z,11.85
2019-03-04T04:05:53.179Z,11.82
2019-03-04T04:08:22.803Z,11.81
2019-03-04T04:10:52.349Z,11.81
2019-03-04T04:13:21.853Z,11.77
2019-03-04T04:15:51.647Z,11.77
2019-03-04T04:18:21.192Z,11.76
2019-03-04T04:20:50.839Z,11.73
2019-03-04T04:23:20.645Z,11.69
2019-03-04T04:25:50.077Z,11.73
2019-03-04T04:28:19.546Z,11.79
2019-03-04T04:30:49.103Z,11.83
2019-03-04T04:33:18.631Z,11.88
2019-03-04T04:35:48.164Z,11.94
2019-03-04T04:38:17.600Z,11.89
2019-03-04T04:40:47.171Z,11.95
2019-03-04T04:43:16.658Z,11.90
2019-03-04T04:45:46.343Z,11.91
2019-03-04T04:48:15.767Z,12.01
2019-03-04T04:50:45.232Z,12.06
2019-03-04T04:53:14.830Z,12.22
2019-03-04T04:55:44.702Z,12.26
2019-03-04T04:58:14.336Z,12.37
2019-03-04T05:00:43.889Z,12.48
2019-03-04T05:03:13.447Z,12.56
2019-03-04T05:05:43.066Z,12.76
2019-03-04T05:08:12.491Z,12.82
2019-03-04T05:10:42.077Z,12.92
2019-03-04T05:13:11.600Z,12.98
2019-03-04T05:15:41.168Z,12.98
2019-03-04T05:18:10.660Z,13.02
2019-03-04T05:20:42.225Z,13.26
2019-03-04T05:23:11.807Z,13.22
2019-03-04T05:25:41.265Z,13.26
2019-03-04T05:28:10.807Z,13.21
2019-03-04T05:30:40.324Z,13.36
2019-03-04T05:33:10.002Z,13.36
2019-03-04T05:35:39.583Z,13.42
2019-03-04T05:38:09.152Z,13.39
2019-03-04T05:40:38.727Z,13.55
2019-03-04T05:43:08.310Z,13.49
2019-03-04T05:45:37.905Z,13.65
2019-03-04T05:48:07.762Z,13.60
2019-03-04T05:50:37.286Z,13.69
2019-03-04T05:53:06.845Z,13.66
2019-03-04T05:55:36.329Z,13.66
2019-03-04T05:58:05.906Z,13.52
2019-03-04T06:00:39.898Z,13.55
2019-03-04T06:03:10.004Z,13.70
2019-03-04T06:05:39.578Z,13.63
2019-03-04T06:08:09.749Z,13.54
2019-03-04T06:10:39.367Z,13.52
2019-03-04T06:13:08.929Z,13.54
2019-03-04T06:15:38.544Z,13.62
2019-03-04T06:18:08.210Z,13.51
2019-03-04T06:20:37.821Z,13.54
2019-03-04T06:23:07.337Z,13.04
2019-03-04T06:25:36.883Z,12.30
2019-03-04T06:28:06.482Z,11.70
2019-03-04T06:30:35.983Z,10.90
2019-03-04T06:33:05.619Z,10.49
2019-03-04T06:35:35.097Z,10.38
2019-03-04T06:38:04.552Z,10.21
2019-03-04T06:40:34.018Z,10.37
2019-03-04T06:43:03.586Z,10.30
2019-03-04T06:45:33.007Z,10.37
2019-03-04T06:48:02.730Z,10.62
2019-03-04T06:50:49.340Z,10.68
2019-03-04T06:53:38.987Z,10.64
2019-03-04T06:56:36.446Z,10.55
2019-03-04T06:59:20.623Z,10.44
2019-03-04T07:01:54.147Z,10.21
2019-03-04T07:05:05.287Z,10.04
2019-03-04T07:07:34.746Z,9.97
2019-03-04T07:10:04.462Z,10.06
2019-03-04T07:12:33.919Z,10.03
2019-03-04T07:15:03.402Z,10.13
2019-03-04T07:17:32.859Z,10.07
2019-03-04T07:20:09.939Z,9.94
2019-03-04T07:22:39.538Z,9.99
2019-03-04T07:25:09.446Z,9.84
2019-03-04T07:27:38.875Z,9.85
2019-03-04T07:30:09.939Z,9.72
2019-03-04T07:32:39.422Z,9.66
2019-03-04T07:35:09.456Z,9.78
2019-03-04T07:37:38.929Z,9.76
2019-03-04T07:40:09.904Z,9.89
2019-03-04T07:42:39.468Z,9.79
2019-03-04T07:45:09.980Z,9.69
2019-03-04T07:47:39.506Z,9.59
2019-03-04T07:50:09.361Z,9.65
2019-03-04T07:52:38.812Z,9.81
2019-03-04T07:55:08.665Z,9.74
2019-03-04T07:57:38.226Z,9.80
2019-03-04T08:00:08.325Z,9.89
2019-03-04T08:02:37.824Z,9.95
2019-03-04T08:05:07.767Z,10.25
2019-03-04T08:07:45.597Z,10.34
2019-03-04T08:10:50.719Z,10.47
2019-03-04T08:13:36.080Z,10.27
2019-03-04T08:16:05.759Z,9.48
2019-03-04T08:18:35.291Z,8.89
2019-03-04T08:21:04.839Z,8.55
2019-03-04T08:23:34.435Z,8.04
2019-03-04T08:26:04.020Z,7.79
2019-03-04T08:28:33.545Z,7.70
2019-03-04T08:31:03.034Z,7.50
2019-03-04T08:33:32.569Z,7.61
2019-03-04T08:36:02.063Z,7.69
2019-03-04T08:38:31.699Z,7.71
2019-03-04T08:41:01.289Z,7.66
2019-03-04T08:43:33.757Z,7.83
2019-03-04T08:46:03.207Z,7.93
2019-03-04T08:48:32.801Z,8.03
2019-03-04T08:51:02.547Z,8.02
2019-03-04T08:53:32.208Z,8.08
2019-03-04T08:56:01.737Z,8.08
2019-03-04T08:58:31.248Z,8.17
2019-03-04T09:01:00.915Z,8.15
2019-03-04T09:03:30.473Z,8.17
2019-03-04T09:05:59.948Z,8.35
2019-03-04T09:08:30.409Z,8.53
2019-03-04T09:11:00.225Z,8.88
2019-03-04T09:13:29.770Z,9.07
2019-03-04T09:15:59.257Z,9.28
2019-03-04T09:18:28.862Z,9.80
2019-03-04T09:20:58.353Z,10.05
2019-03-04T09:23:27.929Z,10.37
2019-03-04T09:26:09.796Z,10.45
2019-03-04T09:28:40.365Z,10.51
2019-03-04T09:31:09.844Z,10.48
2019-03-04T09:33:39.313Z,10.48
2019-03-04T09:36:08.859Z,10.44
2019-03-04T09:38:38.343Z,10.41
2019-03-04T09:41:07.858Z,10.36
2019-03-04T09:43:37.439Z,10.41
2019-03-04T09:46:06.993Z,10.37
2019-03-04T09:48:36.461Z,10.32
2019-03-04T09:51:06.153Z,10.20
2019-03-04T09:53:39.431Z,10.09
2019-03-04T09:56:06.972Z,9.90
2019-03-04T09:58:36.673Z,9.85
2019-03-04T10:01:27.940Z,9.93
2019-03-04T10:04:30.844Z,10.03
2019-03-04T10:07:30.622Z,10.07
2019-03-04T10:10:38.163Z,9.96
2019-03-04T10:13:32.409Z,9.89
2019-03-04T10:16:54.473Z,9.79
2019-03-04T10:20:02.046Z,9.62
2019-03-04T10:22:51.357Z,9.50
2019-03-04T10:26:03.826Z,9.45
2019-03-04T10:29:14.736Z,9.55
2019-03-04T10:32:40.213Z,10.02
2019-03-04T10:35:38.288Z,10.18
2019-03-04T10:38:57.862Z,10.34
2019-03-04T10:42:09.620Z,10.61
2019-03-04T10:45:18.355Z,10.84
2019-03-04T10:47:48.058Z,10.75
2019-03-04T10:50:17.579Z,10.66
2019-03-04T10:52:47.090Z,11.08
2019-03-04T10:55:16.806Z,11.29
2019-03-04T10:57:46.418Z,11.41
2019-03-04T11:00:19.384Z,11.33
2019-03-04T11:02:48.841Z,10.85
2019-03-04T11:05:18.484Z,10.18
2019-03-04T11:07:47.985Z,9.45
2019-03-04T11:10:17.563Z,8.02
2019-03-04T11:12:47.105Z,6.93
2019-03-04T11:15:21.749Z,6.55
2019-03-04T11:17:51.191Z,6.42
2019-03-04T11:20:20.652Z,6.46
2019-03-04T11:22:50.182Z,6.49
2019-03-04T11:25:20.195Z,6.45
2019-03-04T11:27:49.867Z,6.40
2019-03-04T11:30:21.352Z,6.44
2019-03-04T11:32:50.901Z,6.45
2019-03-04T11:35:20.346Z,6.47
2019-03-04T11:37:49.876Z,6.52
2019-03-04T11:40:41.601Z,6.60
2019-03-04T11:43:11.133Z,6.66
2019-03-04T11:45:40.690Z,6.73
2019-03-04T11:48:10.236Z,6.90
2019-03-04T11:50:39.755Z,6.83
2019-03-04T11:53:09.394Z,6.82
2019-03-04T11:55:38.903Z,6.96
2019-03-04T11:58:08.624Z,6.96
2019-03-04T12:00:44.280Z,7.11
2019-03-04T12:03:13.897Z,7.40
2019-03-04T12:05:43.465Z,7.80
2019-03-04T12:08:13.032Z,7.95
2019-03-04T12:10:42.592Z,8.05
2019-03-04T12:13:13.394Z,8.30
2019-03-04T12:15:43.011Z,8.45
2019-03-04T12:18:12.474Z,8.86
2019-03-04T12:20:41.923Z,9.12
2019-03-04T12:23:11.529Z,9.05
2019-03-04T12:25:41.319Z,8.59
2019-03-04T12:28:10.861Z,8.20
2019-03-04T12:30:40.406Z,7.98
2019-03-04T12:33:10.001Z,7.91
2019-03-04T12:35:39.505Z,8.15
2019-03-04T12:38:09.061Z,8.30
2019-03-04T12:40:38.716Z,8.46
2019-03-04T12:43:08.377Z,8.47
2019-03-04T12:45:37.843Z,8.34
2019-03-04T12:48:07.362Z,8.45
2019-03-04T12:50:37.081Z,8.48
2019-03-04T12:53:06.657Z,8.49
2019-03-04T12:55:36.109Z,8.50
2019-03-04T12:58:05.777Z,8.64
2019-03-04T13:00:35.492Z,8.56
2019-03-04T13:03:05.185Z,8.69
2019-03-04T13:05:34.741Z,8.60
2019-03-04T13:08:04.416Z,8.61
2019-03-04T13:10:33.964Z,8.66
2019-03-04T13:13:03.474Z,8.73
2019-03-04T13:15:33.012Z,8.92
2019-03-04T13:18:02.619Z,9.19
2019-03-04T13:20:32.272Z,9.43
2019-03-04T13:23:01.802Z,9.42
2019-03-04T13:25:31.325Z,9.24
2019-03-04T13:28:07.795Z,9.46
2019-03-04T13:30:32.288Z,9.61
2019-03-04T13:33:01.963Z,9.80
2019-03-04T13:35:31.585Z,9.83
2019-03-04T13:38:01.100Z,9.93
2019-03-04T13:40:30.701Z,10.24
2019-03-04T13:43:00.273Z,10.02
2019-03-04T13:45:29.942Z,9.64
2019-03-04T13:47:59.622Z,9.46
2019-03-04T13:50:29.356Z,9.43
2019-03-04T13:52:58.902Z,9.48
2019-03-04T13:55:28.440Z,9.40
2019-03-04T13:57:58.087Z,9.55
2019-03-04T14:00:27.563Z,9.51
2019-03-04T14:02:58.170Z,9.37
2019-03-04T14:05:27.730Z,9.28
2019-03-04T14:07:57.711Z,9.30
2019-03-04T14:10:29.105Z,9.49
2019-03-04T14:12:58.587Z,10.02
2019-03-04T14:15:31.467Z,10.30
2019-03-04T14:18:00.998Z,10.33
2019-03-04T14:20:30.723Z,10.02
2019-03-04T14:23:00.540Z,10.05
2019-03-04T14:25:30.233Z,10.39
2019-03-04T14:27:59.726Z,11.12
2019-03-04T14:30:29.384Z,11.21
2019-03-04T14:32:58.794Z,10.54
2019-03-04T14:35:28.433Z,9.99
2019-03-04T14:37:58.099Z,9.69
2019-03-04T14:40:27.726Z,9.43
2019-03-04T14:42:57.346Z,9.67
2019-03-04T14:45:27.090Z,9.76
2019-03-04T14:47:56.801Z,9.69
2019-03-04T14:50:28.422Z,9.63
2019-03-04T14:52:57.851Z,9.58
2019-03-04T14:55:27.372Z,9.45
2019-03-04T14:57:56.940Z,9.50
2019-03-04T15:00:30.807Z,9.47
2019-03-04T15:03:00.378Z,9.43
2019-03-04T15:05:30.235Z,9.51
2019-03-04T15:07:59.813Z,9.58
2019-03-04T15:10:29.395Z,9.59
2019-03-04T15:12:59.355Z,9.50
2019-03-04T15:15:29.370Z,9.52
2019-03-04T15:17:58.952Z,9.94
2019-03-04T15:20:29.212Z,10.34
2019-03-04T15:22:58.801Z,10.18
2019-03-04T15:25:30.821Z,10.10
2019-03-04T15:28:11.415Z,10.60
2019-03-04T15:30:41.388Z,11.15
2019-03-04T15:33:18.136Z,11.36
2019-03-04T15:35:42.827Z,11.69
2019-03-04T15:38:12.692Z,10.68
2019-03-04T15:40:42.695Z,10.10
2019-03-04T15:43:12.647Z,9.66
2019-03-04T15:45:45.941Z,9.55
2019-03-04T15:48:16.281Z,9.96
2019-03-04T15:50:46.226Z,10.32
2019-03-04T15:53:16.276Z,10.12
2019-03-04T15:55:46.287Z,9.76
2019-03-04T15:58:16.029Z,9.68
2019-03-04T16:00:45.886Z,9.56
2019-03-04T16:03:15.828Z,9.45
2019-03-04T16:05:45.645Z,9.71
2019-03-04T16:08:14.795Z,9.64
2019-03-04T16:10:44.889Z,9.30
2019-03-04T16:13:14.874Z,9.19
2019-03-04T16:15:45.546Z,8.91
2019-03-04T16:18:15.524Z,8.71
2019-03-04T16:20:45.279Z,8.62
2019-03-04T16:23:15.354Z,8.62
2019-03-04T16:25:45.318Z,8.56
2019-03-04T16:28:20.665Z,8.57
2019-03-04T16:30:51.593Z,8.48
2019-03-04T16:33:21.435Z,8.35
2019-03-04T16:35:51.309Z,8.19
2019-03-04T16:38:21.318Z,8.35
2019-03-04T16:40:51.295Z,8.28
2019-03-04T16:43:21.238Z,8.21
2019-03-04T16:45:51.068Z,8.18
2019-03-04T16:48:21.145Z,8.12
2019-03-04T16:50:50.997Z,8.11
2019-03-04T16:53:21.639Z,8.14
2019-03-04T16:55:51.698Z,7.95
2019-03-04T16:58:21.671Z,7.87
2019-03-04T17:00:51.762Z,7.95
2019-03-04T17:03:21.843Z,7.93
2019-03-04T17:05:51.773Z,7.88
2019-03-04T17:08:21.832Z,7.91
2019-03-04T17:10:51.835Z,7.79
2019-03-04T17:13:21.675Z,7.92
2019-03-04T17:15:51.554Z,7.87
2019-03-04T17:18:21.513Z,7.85
2019-03-04T17:20:51.745Z,7.81
2019-03-04T17:23:21.601Z,7.72
2019-03-04T17:25:51.973Z,7.72
2019-03-04T17:28:22.011Z,7.66
2019-03-04T17:30:51.987Z,7.62
2019-03-04T17:33:21.837Z,7.66
2019-03-04T17:35:51.729Z,7.56
2019-03-04T17:38:21.737Z,7.51
2019-03-04T17:40:51.675Z,7.58
2019-03-04T17:43:22.355Z,7.60
2019-03-04T17:45:52.210Z,7.42
2019-03-04T17:48:22.448Z,7.32
2019-03-04T17:50:52.447Z,7.28
2019-03-04T17:53:22.352Z,7.23
2019-03-04T17:55:52.456Z,7.18
2019-03-04T17:58:22.478Z,7.21
2019-03-04T18:00:54.051Z,7.32
2019-03-04T18:03:23.775Z,7.32
2019-03-04T18:05:54.333Z,7.29
2019-03-04T18:08:24.419Z,7.33
2019-03-04T18:10:54.527Z,7.35
2019-03-04T18:13:24.414Z,7.41
2019-03-04T18:15:54.905Z,7.28
2019-03-04T18:18:25.071Z,7.25
2019-03-04T18:20:55.066Z,7.17
2019-03-04T18:23:25.238Z,7.14
2019-03-04T18:26:05.886Z,6.99
2019-03-04T18:29:18.650Z,6.90
2019-03-04T18:32:26.612Z,6.92
2019-03-04T18:35:23.250Z,6.98
2019-03-04T18:38:38.150Z,7.01
2019-03-04T18:41:47.898Z,6.98
2019-03-04T18:44:50.954Z,6.96
2019-03-04T18:47:52.640Z,6.94
2019-03-04T18:50:23.273Z,7.17
2019-03-04T18:52:53.486Z,7.21
2019-03-04T18:55:23.661Z,7.06
2019-03-04T18:57:53.657Z,7.16
2019-03-04T19:00:25.838Z,7.14
2019-03-04T19:02:55.993Z,7.24
2019-03-04T19:05:26.068Z,7.28
2019-03-04T19:07:56.285Z,7.28
2019-03-04T19:10:26.339Z,7.25
2019-03-04T19:12:56.434Z,7.13
2019-03-04T19:15:26.484Z,7.12
2019-03-04T19:17:58.899Z,7.11
2019-03-04T19:20:29.140Z,7.15
2019-03-04T19:22:59.193Z,7.28
2019-03-04T19:25:29.316Z,7.42
2019-03-04T19:27:59.460Z,7.25
2019-03-04T19:30:29.471Z,7.16
2019-03-04T19:32:59.550Z,7.16
2019-03-04T19:35:29.467Z,7.13
2019-03-04T19:37:59.715Z,7.04
2019-03-04T19:40:29.673Z,7.09
2019-03-04T19:42:59.769Z,7.02
2019-03-04T19:45:29.877Z,6.97
2019-03-04T19:48:00.337Z,6.88
2019-03-04T19:50:30.447Z,6.70
2019-03-04T19:53:00.514Z,6.62
2019-03-04T19:55:30.960Z,6.65
2019-03-04T19:58:01.121Z,6.61
2019-03-04T20:00:34.164Z,6.62
2019-03-04T20:03:04.247Z,6.55
2019-03-04T20:05:35.816Z,6.39
2019-03-04T20:08:05.937Z,6.21
2019-03-04T20:10:36.089Z,6.35
2019-03-04T20:13:06.182Z,6.21
2019-03-04T20:15:36.350Z,6.31
2019-03-04T20:18:06.344Z,6.19
2019-03-04T20:20:36.455Z,6.20
2019-03-04T20:23:06.552Z,6.24
2019-03-04T20:25:36.555Z,6.33
2019-03-04T20:28:06.555Z,6.25
2019-03-04T20:30:36.421Z,6.17
2019-03-04T20:33:08.653Z,6.29
2019-03-04T20:35:38.718Z,6.27
2019-03-04T20:38:08.905Z,6.21
2019-03-04T20:40:38.853Z,6.28
2019-03-04T20:43:08.898Z,6.36
2019-03-04T20:45:39.080Z,6.27
2019-03-04T20:48:09.139Z,6.18
2019-03-04T20:50:39.167Z,6.56
2019-03-04T20:53:10.317Z,6.65
2019-03-04T20:55:40.331Z,6.65
2019-03-04T20:58:10.235Z,6.76
2019-03-04T21:00:40.912Z,6.75
2019-03-04T21:03:10.882Z,6.84
2019-03-04T21:05:40.787Z,6.99
2019-03-04T21:08:10.816Z,6.92
2019-03-04T21:10:45.287Z,6.97
2019-03-04T21:13:22.907Z,7.00
2019-03-04T21:15:52.899Z,7.09
2019-03-04T21:18:22.953Z,7.12
2019-03-04T21:20:53.220Z,7.34
2019-03-04T21:23:25.773Z,7.33
2019-03-04T21:26:01.987Z,7.20
2019-03-04T21:28:50.573Z,7.48
2019-03-04T21:31:39.164Z,7.57
2019-03-04T21:34:45.990Z,7.42
2019-03-04T21:37:23.169Z,7.46
2019-03-04T21:39:53.076Z,7.54
2019-03-04T21:42:43.270Z,7.52
2019-03-04T21:45:52.143Z,7.74
2019-03-04T21:48:36.095Z,7.58
2019-03-04T21:51:14.965Z,7.66
2019-03-04T21:53:46.785Z,7.68
2019-03-04T21:56:53.002Z,7.71
2019-03-04T21:59:22.763Z,7.66
2019-03-04T22:02:05.417Z,7.76
2019-03-04T22:04:34.864Z,7.71
2019-03-04T22:07:04.421Z,7.18
2019-03-04T22:09:34.067Z,6.77
2019-03-04T22:12:03.670Z,6.53
2019-03-04T22:14:33.207Z,6.39
2019-03-04T22:17:02.823Z,6.21
2019-03-04T22:19:32.293Z,6.12
2019-03-04T22:22:01.850Z,6.15
2019-03-04T22:24:31.338Z,6.05
2019-03-04T22:27:00.869Z,5.95
2019-03-04T22:29:30.372Z,6.00
2019-03-04T22:31:59.843Z,5.94
2019-03-04T22:34:29.500Z,5.88
2019-03-04T22:36:59.096Z,5.99
2019-03-04T22:39:28.824Z,5.92
2019-03-04T22:41:58.412Z,5.88
2019-03-04T22:44:28.024Z,5.80
2019-03-04T22:46:57.754Z,5.78
2019-03-04T22:49:27.208Z,5.93
2019-03-04T22:51:56.838Z,5.82
2019-03-04T22:54:26.330Z,5.96
2019-03-04T22:56:55.985Z,6.01
2019-03-04T22:59:25.528Z,6.00
2019-03-04T23:02:05.380Z,5.98
2019-03-04T23:04:58.644Z,5.94
2019-03-04T23:07:42.984Z,5.92
2019-03-04T23:10:25.188Z,5.99
2019-03-04T23:13:43.424Z,5.91
2019-03-04T23:16:15.579Z,5.81
2019-03-04T23:18:45.019Z,5.89
2019-03-04T23:21:14.601Z,6.05
2019-03-04T23:23:44.256Z,6.02
2019-03-04T23:26:13.929Z,6.00
2019-03-04T23:28:43.486Z,5.96
2019-03-04T23:31:13.159Z,6.02
2019-03-04T23:33:42.753Z,6.06
2019-03-04T23:36:12.353Z,6.20
2019-03-04T23:38:41.906Z,6.26
2019-03-04T23:41:11.418Z,6.32
2019-03-04T23:43:41.039Z,6.34
2019-03-04T23:46:10.644Z,6.49
2019-03-04T23:48:40.128Z,6.48
2019-03-04T23:51:09.667Z,6.61
2019-03-04T23:53:39.252Z,6.59
2019-03-04T23:56:08.878Z,6.56
2019-03-04T23:58:38.430Z,6.60
