createdAt,value
2019-01-23T00:00:41.038Z,26.47
2019-01-23T00:03:10.631Z,26.57
2019-01-23T00:05:40.083Z,27.70
2019-01-23T00:08:09.577Z,27.03
2019-01-23T00:10:39.053Z,26.03
2019-01-23T00:13:08.646Z,26.07
2019-01-23T00:15:38.103Z,26.17
2019-01-23T00:18:07.680Z,25.50
2019-01-23T00:20:37.260Z,26.87
2019-01-23T00:23:06.879Z,27.30
2019-01-23T00:25:36.346Z,27.07
2019-01-23T00:28:05.941Z,26.80
2019-01-23T00:30:35.405Z,26.73
2019-01-23T00:33:04.952Z,27.10
2019-01-23T00:35:34.442Z,26.57
2019-01-23T00:38:04.027Z,27.33
2019-01-23T00:40:33.612Z,27.33
2019-01-23T00:43:03.088Z,27.13
2019-01-23T00:45:32.567Z,27.43
2019-01-23T00:48:02.091Z,26.97
2019-01-23T00:50:32.921Z,28.20
2019-01-23T00:53:02.446Z,27.20
2019-01-23T00:55:31.914Z,27.03
2019-01-23T00:58:01.399Z,25.23
2019-01-23T01:00:30.958Z,27.97
2019-01-23T01:03:00.464Z,28.57
2019-01-23T01:05:29.989Z,27.07
2019-01-23T01:07:59.456Z,26.10
2019-01-23T01:10:28.954Z,26.90
2019-01-23T01:12:58.478Z,27.90
2019-01-23T01:15:28.064Z,26.53
2019-01-23T01:17:57.589Z,27.43
2019-01-23T01:20:27.158Z,27.40
2019-01-23T01:22:57.771Z,28.27
2019-01-23T01:25:27.313Z,28.13
2019-01-23T01:27:56.811Z,26.97
2019-01-23T01:30:26.463Z,29.10
2019-01-23T01:32:55.976Z,26.10
2019-01-23T01:35:25.454Z,26.57
2019-01-23T01:37:54.903Z,25.87
2019-01-23T01:40:24.480Z,28.73
2019-01-23T01:42:53.986Z,26.43
2019-01-23T01:45:23.441Z,27.73
2019-01-23T01:47:52.925Z,26.47
2019-01-23T01:50:22.570Z,25.57
2019-01-23T01:52:52.056Z,26.77
2019-01-23T01:55:21.618Z,26.57
2019-01-23T01:57:54.402Z,25.40
2019-01-23T02:00:25.097Z,25.67
2019-01-23T02:02:54.587Z,24.37
2019-01-23T02:05:24.059Z,26.77
2019-01-23T02:07:53.538Z,24.57
2019-01-23T02:10:23.268Z,23.57
2019-01-23T02:12:52.896Z,24.53
2019-01-23T02:15:22.394Z,25.13
2019-01-23T02:17:51.873Z,22.80
2019-01-23T02:20:23.949Z,25.20
2019-01-23T02:22:53.565Z,24.63
2019-01-23T02:25:23.323Z,25.10
2019-01-23T02:27:52.961Z,24.47
2019-01-23T02:30:23.992Z,24.43
2019-01-23T02:32:53.646Z,25.23
2019-01-23T02:35:23.265Z,25.13
2019-01-23T02:37:52.798Z,25.37
2019-01-23T02:40:22.763Z,24.33
2019-01-23T02:42:52.386Z,25.67
2019-01-23T02:45:22.212Z,26.27
2019-01-23T02:47:51.678Z,25.03
2019-01-23T02:50:21.182Z,26.37
2019-01-23T02:52:50.710Z,22.93
2019-01-23T02:55:20.204Z,25.90
2019-01-23T02:57:49.663Z,24.33
2019-01-23T03:00:20.129Z,25.43
2019-01-23T03:02:50.022Z,24.43
2019-01-23T03:05:20.455Z,25.73
2019-01-23T03:07:49.924Z,25.90
2019-01-23T03:10:20.614Z,25.70
2019-01-23T03:12:51.848Z,25.57
2019-01-23T03:15:21.391Z,28.40
2019-01-23T03:17:50.865Z,25.50
2019-01-23T03:20:20.958Z,26.23
2019-01-23T03:22:50.521Z,27.03
2019-01-23T03:25:20.169Z,26.63
2019-01-23T03:27:49.669Z,27.73
2019-01-23T03:30:21.521Z,26.53
2019-01-23T03:32:51.102Z,25.80
2019-01-23T03:35:20.886Z,27.57
2019-01-23T03:37:50.631Z,26.57
2019-01-23T03:40:23.056Z,25.47
2019-01-23T03:42:52.661Z,25.20
2019-01-23T03:45:22.355Z,25.03
2019-01-23T03:47:51.865Z,25.77
2019-01-23T03:50:21.342Z,26.70
2019-01-23T03:52:51.025Z,26.47
2019-01-23T03:55:20.625Z,27.07
2019-01-23T03:57:50.451Z,25.63
2019-01-23T04:00:21.717Z,26.13
2019-01-23T04:02:53.159Z,25.67
2019-01-23T04:05:22.766Z,27.07
2019-01-23T04:07:52.363Z,26.63
2019-01-23T04:10:21.911Z,28.10
2019-01-23T04:12:51.405Z,26.07
2019-01-23T04:15:20.866Z,27.50
2019-01-23T04:17:50.355Z,26.83
2019-01-23T04:20:22.170Z,26.50
2019-01-23T04:22:51.669Z,26.70
2019-01-23T04:25:21.331Z,27.03
2019-01-23T04:27:50.816Z,27.23
2019-01-23T04:30:23.222Z,25.57
2019-01-23T04:32:52.802Z,26.87
2019-01-23T04:35:22.325Z,26.77
2019-01-23T04:37:52.187Z,25.97
2019-01-23T04:40:21.668Z,26.43
2019-01-23T04:42:51.152Z,28.17
2019-01-23T04:45:20.698Z,26.47
2019-01-23T04:47:50.190Z,25.73
2019-01-23T04:50:19.828Z,25.83
2019-01-23T04:52:50.945Z,25.93
2019-01-23T04:55:20.420Z,25.93
2019-01-23T04:57:49.931Z,25.60
2019-01-23T05:00:21.114Z,25.73
2019-01-23T05:02:50.773Z,25.47
2019-01-23T05:05:20.244Z,26.10
2019-01-23T05:07:49.750Z,25.77
2019-01-23T05:10:19.213Z,26.17
2019-01-23T05:12:48.750Z,26.13
2019-01-23T05:15:18.388Z,26.63
2019-01-23T05:17:47.879Z,26.60
2019-01-23T05:20:17.952Z,25.47
2019-01-23T05:22:47.427Z,25.73
2019-01-23T05:25:17.011Z,27.07
2019-01-23T05:27:46.575Z,27.17
2019-01-23T05:30:23.053Z,27.17
2019-01-23T05:32:52.630Z,27.33
2019-01-23T05:35:22.189Z,29.20
2019-01-23T05:37:51.644Z,29.27
2019-01-23T05:40:21.206Z,28.33
2019-01-23T05:42:50.714Z,29.07
2019-01-23T05:45:20.233Z,29.73
2019-01-23T05:47:49.666Z,28.30
2019-01-23T05:50:20.131Z,27.10
2019-01-23T05:52:49.772Z,27.83
2019-01-23T05:55:19.273Z,27.13
2019-01-23T05:57:48.745Z,27.27
2019-01-23T06:00:21.724Z,28.23
2019-01-23T06:02:51.266Z,27.80
2019-01-23T06:05:21.282Z,27.80
2019-01-23T06:07:50.764Z,28.13
2019-01-23T06:10:20.264Z,29.13
2019-01-23T06:12:49.743Z,31.30
2019-01-23T06:15:19.345Z,32.20
2019-01-23T06:17:48.804Z,32.17
2019-01-23T06:20:21.282Z,31.70
2019-01-23T06:22:50.783Z,31.53
2019-01-23T06:25:20.413Z,32.07
2019-01-23T06:27:50.069Z,30.50
2019-01-23T06:30:25.702Z,33.30
2019-01-23T06:32:55.180Z,33.20
2019-01-23T06:35:24.658Z,32.93
2019-01-23T06:37:54.176Z,32.60
2019-01-23T06:40:23.786Z,31.03
2019-01-23T06:42:53.240Z,31.63
2019-01-23T06:45:22.920Z,30.33
2019-01-23T06:47:52.425Z,31.80
2019-01-23T06:50:23.212Z,31.77
2019-01-23T06:52:52.884Z,31.03
2019-01-23T06:55:22.709Z,31.27
2019-01-23T06:57:52.161Z,30.53
2019-01-23T07:00:23.874Z,31.30
2019-01-23T07:02:54.461Z,30.60
2019-01-23T07:05:24.237Z,30.97
2019-01-23T07:07:53.819Z,30.43
2019-01-23T07:10:25.359Z,30.53
2019-01-23T07:12:54.923Z,29.57
2019-01-23T07:15:24.403Z,30.47
2019-01-23T07:17:53.905Z,31.37
2019-01-23T07:20:25.587Z,29.77
2019-01-23T07:22:55.058Z,31.33
2019-01-23T07:25:24.932Z,30.40
2019-01-23T07:27:54.466Z,31.20
2019-01-23T07:30:28.511Z,31.50
2019-01-23T07:32:58.081Z,30.03
2019-01-23T07:35:27.788Z,31.47
2019-01-23T07:37:57.462Z,32.07
2019-01-23T07:40:27.116Z,31.73
2019-01-23T07:42:56.648Z,30.93
2019-01-23T07:45:28.435Z,31.43
2019-01-23T07:47:58.061Z,31.73
2019-01-23T07:50:27.726Z,31.00
2019-01-23T07:52:57.503Z,33.40
2019-01-23T07:55:27.144Z,32.53
2019-01-23T07:57:56.993Z,30.80
2019-01-23T08:00:31.477Z,32.20
2019-01-23T08:02:59.362Z,30.63
2019-01-23T08:05:29.066Z,31.43
2019-01-23T08:07:58.700Z,32.70
2019-01-23T08:10:28.160Z,32.63
2019-01-23T08:12:57.642Z,32.23
2019-01-23T08:15:33.256Z,32.30
2019-01-23T08:18:02.819Z,31.37
2019-01-23T08:20:32.422Z,33.20
2019-01-23T08:23:02.129Z,32.20
2019-01-23T08:25:31.709Z,31.57
2019-01-23T08:28:01.319Z,33.67
2019-01-23T08:30:30.943Z,38.13
2019-01-23T08:33:00.466Z,33.43
2019-01-23T08:35:30.124Z,33.37
2019-01-23T08:37:59.616Z,31.33
2019-01-23T08:40:29.236Z,34.33
2019-01-23T08:42:58.793Z,32.50
2019-01-23T08:45:28.438Z,31.83
2019-01-23T08:47:57.958Z,32.57
2019-01-23T08:50:37.286Z,31.50
2019-01-23T08:53:07.151Z,32.50
2019-01-23T08:55:36.616Z,31.47
2019-01-23T08:58:06.534Z,31.90
2019-01-23T09:00:36.296Z,31.80
2019-01-23T09:03:06.402Z,32.30
2019-01-23T09:05:35.968Z,31.13
2019-01-23T09:08:06.018Z,32.47
2019-01-23T09:10:35.570Z,30.30
2019-01-23T09:13:05.175Z,30.20
2019-01-23T09:15:34.804Z,29.43
2019-01-23T09:18:04.333Z,31.40
2019-01-23T09:20:33.869Z,30.27
2019-01-23T09:23:03.395Z,30.33
2019-01-23T09:25:32.863Z,31.07
2019-01-23T09:28:02.457Z,29.87
2019-01-23T09:30:39.877Z,30.37
2019-01-23T09:33:19.904Z,30.23
2019-01-23T09:36:08.720Z,31.73
2019-01-23T09:38:45.747Z,32.10
2019-01-23T09:41:19.956Z,30.43
2019-01-23T09:44:31.157Z,31.00
2019-01-23T09:47:08.221Z,30.13
2019-01-23T09:50:03.059Z,30.63
2019-01-23T09:52:45.883Z,30.23
2019-01-23T09:55:15.548Z,29.90
2019-01-23T09:57:46.258Z,31.47
2019-01-23T10:00:23.330Z,31.40
2019-01-23T10:02:52.868Z,29.23
2019-01-23T10:05:22.352Z,29.17
2019-01-23T10:07:51.818Z,30.97
2019-01-23T10:10:22.751Z,29.80
2019-01-23T10:12:52.218Z,29.67
2019-01-23T10:15:46.573Z,27.83
2019-01-23T10:18:16.321Z,28.23
2019-01-23T10:20:45.923Z,28.17
2019-01-23T10:23:15.465Z,27.83
2019-01-23T10:25:44.951Z,27.90
2019-01-23T10:28:14.418Z,30.47
2019-01-23T10:30:43.907Z,28.80
2019-01-23T10:33:13.379Z,27.00
2019-01-23T10:35:42.898Z,27.27
2019-01-23T10:38:12.353Z,27.47
2019-01-23T10:40:41.840Z,28.30
2019-01-23T10:43:11.312Z,29.67
2019-01-23T10:45:40.799Z,30.03
2019-01-23T10:48:10.274Z,31.03
2019-01-23T10:50:39.820Z,28.20
2019-01-23T10:53:09.259Z,26.33
2019-01-23T10:55:38.808Z,30.13
2019-01-23T10:58:08.264Z,33.43
2019-01-23T11:00:38.054Z,26.87
2019-01-23T11:03:10.150Z,27.67
2019-01-23T11:05:38.734Z,27.27
2019-01-23T11:08:08.312Z,26.63
2019-01-23T11:10:37.803Z,28.43
2019-01-23T11:13:10.364Z,28.77
2019-01-23T11:15:39.893Z,45.03
2019-01-23T11:18:09.433Z,29.90
2019-01-23T11:20:39.112Z,28.03
2019-01-23T11:23:08.633Z,27.03
2019-01-23T11:25:38.221Z,28.33
2019-01-23T11:28:07.724Z,28.13
2019-01-23T11:30:37.266Z,26.93
2019-01-23T11:33:06.747Z,27.37
2019-01-23T11:35:36.310Z,33.97
2019-01-23T11:38:06.071Z,31.10
2019-01-23T11:40:35.713Z,28.63
2019-01-23T11:43:05.321Z,27.37
2019-01-23T11:45:34.855Z,27.53
2019-01-23T11:48:04.638Z,26.93
2019-01-23T11:50:34.082Z,26.57
2019-01-23T11:53:03.660Z,27.10
2019-01-23T11:55:33.124Z,26.77
2019-01-23T11:58:02.635Z,25.90
2019-01-23T12:00:33.785Z,26.33
2019-01-23T12:03:03.341Z,25.80
2019-01-23T12:05:32.783Z,26.07
2019-01-23T12:08:02.282Z,24.03
2019-01-23T12:10:31.751Z,25.03
2019-01-23T12:13:01.245Z,25.63
2019-01-23T12:15:30.719Z,25.87
2019-01-23T12:18:00.289Z,25.57
2019-01-23T12:20:29.753Z,25.67
2019-01-23T12:22:59.300Z,25.50
2019-01-23T12:25:28.810Z,26.00
2019-01-23T12:27:58.457Z,24.57
2019-01-23T12:30:32.030Z,25.43
2019-01-23T12:33:01.631Z,28.10
2019-01-23T12:35:31.137Z,35.37
2019-01-23T12:38:00.634Z,29.33
2019-01-23T12:40:30.153Z,25.03
2019-01-23T12:42:59.669Z,26.50
2019-01-23T12:45:30.002Z,30.23
2019-01-23T12:47:59.678Z,41.10
2019-01-23T12:50:31.858Z,29.97
2019-01-23T12:53:01.406Z,26.50
2019-01-23T12:55:30.850Z,24.17
2019-01-23T12:58:00.364Z,24.53
2019-01-23T13:00:31.483Z,24.73
2019-01-23T13:03:01.314Z,33.33
2019-01-23T13:05:31.021Z,26.87
2019-01-23T13:08:00.634Z,22.67
2019-01-23T13:10:30.096Z,23.20
2019-01-23T13:13:00.078Z,23.13
2019-01-23T13:15:29.689Z,24.13
2019-01-23T13:17:59.403Z,22.47
2019-01-23T13:20:29.114Z,23.23
2019-01-23T13:22:58.678Z,22.70
2019-01-23T13:25:29.893Z,22.87
2019-01-23T13:28:01.859Z,22.50
2019-01-23T13:30:31.454Z,23.07
2019-01-23T13:33:00.980Z,23.03
2019-01-23T13:35:34.816Z,21.10
2019-01-23T13:38:07.235Z,22.43
2019-01-23T13:40:38.122Z,21.47
2019-01-23T13:43:08.500Z,22.37
2019-01-23T13:45:38.126Z,22.03
2019-01-23T13:48:08.060Z,22.37
2019-01-23T13:50:37.585Z,21.33
2019-01-23T13:53:07.088Z,22.13
2019-01-23T13:55:37.919Z,21.27
2019-01-23T13:58:07.853Z,21.30
2019-01-23T14:00:42.149Z,22.30
2019-01-23T14:03:12.412Z,21.03
2019-01-23T14:05:42.660Z,22.97
2019-01-23T14:08:12.719Z,22.83
2019-01-23T14:10:42.301Z,22.27
2019-01-23T14:13:11.998Z,20.80
2019-01-23T14:15:42.100Z,22.33
2019-01-23T14:18:11.926Z,22.40
2019-01-23T14:20:41.790Z,21.43
2019-01-23T14:23:11.654Z,21.10
2019-01-23T14:25:42.001Z,21.07
2019-01-23T14:28:12.216Z,20.93
2019-01-23T14:30:44.390Z,19.90
2019-01-23T14:33:14.358Z,22.40
2019-01-23T14:35:44.369Z,20.87
2019-01-23T14:38:14.526Z,21.67
2019-01-23T14:40:45.127Z,20.53
2019-01-23T14:43:15.375Z,21.00
2019-01-23T14:45:45.409Z,20.33
2019-01-23T14:48:15.955Z,20.37
2019-01-23T14:50:46.375Z,20.97
2019-01-23T14:53:16.467Z,22.63
2019-01-23T14:55:46.565Z,20.77
2019-01-23T14:58:16.391Z,21.53
2019-01-23T15:00:46.856Z,21.47
2019-01-23T15:03:16.996Z,20.73
2019-01-23T15:05:47.702Z,21.03
2019-01-23T15:08:17.778Z,21.37
2019-01-23T15:10:48.236Z,20.43
2019-01-23T15:13:18.301Z,20.40
2019-01-23T15:15:48.282Z,21.00
2019-01-23T15:18:18.416Z,19.87
2019-01-23T15:20:48.432Z,20.07
2019-01-23T15:23:18.465Z,20.70
2019-01-23T15:25:48.975Z,19.77
2019-01-23T15:28:19.442Z,21.90
2019-01-23T15:30:49.680Z,26.17
2019-01-23T15:33:20.281Z,20.27
2019-01-23T15:35:52.153Z,20.10
2019-01-23T15:38:22.654Z,20.33
2019-01-23T15:40:53.089Z,20.23
2019-01-23T15:43:23.253Z,20.47
2019-01-23T15:45:54.134Z,62.80
2019-01-23T15:48:24.930Z,28.13
2019-01-23T15:50:55.940Z,20.33
2019-01-23T15:53:26.520Z,18.50
2019-01-23T15:55:57.248Z,18.17
2019-01-23T15:58:28.120Z,17.60
2019-01-23T16:00:58.711Z,18.00
2019-01-23T16:03:29.086Z,19.17
2019-01-23T16:05:59.866Z,22.73
2019-01-23T16:08:30.063Z,32.53
2019-01-23T16:11:00.444Z,22.63
2019-01-23T16:13:30.658Z,18.27
2019-01-23T16:16:01.052Z,18.87
2019-01-23T16:18:31.550Z,18.47
2019-01-23T16:21:01.918Z,17.57
2019-01-23T16:23:32.905Z,19.17
2019-01-23T16:26:03.580Z,20.23
2019-01-23T16:28:34.225Z,19.70
2019-01-23T16:31:05.215Z,20.50
2019-01-23T16:33:36.573Z,66.10
2019-01-23T16:36:07.878Z,48.30
2019-01-23T16:38:38.605Z,22.87
2019-01-23T16:41:09.477Z,21.90
2019-01-23T16:43:41.744Z,22.17
2019-01-23T16:46:12.702Z,22.93
2019-01-23T16:48:44.270Z,23.53
2019-01-23T16:51:15.353Z,24.83
2019-01-23T16:53:46.750Z,25.33
2019-01-23T16:56:18.378Z,26.57
2019-01-23T16:58:49.552Z,26.30
2019-01-23T17:01:20.675Z,26.07
2019-01-23T17:03:52.138Z,26.13
2019-01-23T17:06:23.484Z,24.93
2019-01-23T17:08:54.772Z,26.03
2019-01-23T17:11:25.670Z,25.77
2019-01-23T17:13:57.028Z,27.00
2019-01-23T17:16:27.994Z,26.57
2019-01-23T17:18:58.759Z,24.77
2019-01-23T17:21:30.055Z,27.20
2019-01-23T17:24:01.240Z,26.33
2019-01-23T17:26:32.103Z,26.87
2019-01-23T17:29:02.967Z,26.20
2019-01-23T17:31:34.490Z,27.63
2019-01-23T17:34:06.256Z,27.40
2019-01-23T17:36:37.984Z,28.37
2019-01-23T17:39:10.914Z,29.27
2019-01-23T17:41:42.717Z,29.17
2019-01-23T17:44:14.067Z,28.53
2019-01-23T17:46:45.979Z,26.60
2019-01-23T17:49:17.354Z,29.57
2019-01-23T17:51:48.599Z,29.07
2019-01-23T17:54:19.990Z,31.63
2019-01-23T17:56:51.145Z,33.00
2019-01-23T17:59:22.865Z,30.93
2019-01-23T18:01:55.560Z,29.53
2019-01-23T18:04:27.087Z,31.07
2019-01-23T18:06:58.089Z,34.07
2019-01-23T18:09:29.555Z,33.33
2019-01-23T18:12:01.096Z,30.13
2019-01-23T18:14:32.788Z,29.43
2019-01-23T18:17:04.399Z,29.50
2019-01-23T18:19:35.784Z,28.43
2019-01-23T18:22:07.490Z,30.00
2019-01-23T18:24:39.123Z,31.47
2019-01-23T18:27:10.998Z,28.67
2019-01-23T18:29:43.166Z,30.13
2019-01-23T18:32:14.790Z,28.60
2019-01-23T18:35:12.859Z,29.43
2019-01-23T18:37:56.118Z,29.13
2019-01-23T18:40:55.995Z,30.50
2019-01-23T18:43:42.753Z,33.07
2019-01-23T18:46:54.940Z,33.67
2019-01-23T18:49:35.608Z,28.67
2019-01-23T18:52:08.446Z,29.60
2019-01-23T18:54:40.631Z,29.33
2019-01-23T18:57:15.511Z,28.03
2019-01-23T18:59:48.346Z,30.27
2019-01-23T19:02:20.380Z,27.90
2019-01-23T19:04:52.226Z,32.13
2019-01-23T19:07:24.607Z,33.90
2019-01-23T19:09:57.055Z,39.87
2019-01-23T19:12:28.956Z,40.13
2019-01-23T19:15:00.893Z,41.97
2019-01-23T19:17:32.916Z,53.37
2019-01-23T19:20:06.339Z,34.10
2019-01-23T19:22:38.413Z,39.07
2019-01-23T19:25:12.581Z,35.17
2019-01-23T19:27:45.230Z,32.43
2019-01-23T19:30:20.238Z,31.20
2019-01-23T19:32:52.421Z,31.93
2019-01-23T19:35:24.673Z,30.03
2019-01-23T19:37:57.046Z,29.80
2019-01-23T19:40:29.179Z,28.77
2019-01-23T19:43:00.994Z,31.23
2019-01-23T19:45:33.809Z,29.13
2019-01-23T19:48:05.917Z,29.63
2019-01-23T19:50:38.425Z,29.43
2019-01-23T19:53:10.803Z,28.37
2019-01-23T19:55:43.281Z,28.73
2019-01-23T19:58:15.511Z,29.30
2019-01-23T20:00:44.686Z,28.33
2019-01-23T20:03:20.327Z,29.97
2019-01-23T20:05:50.561Z,29.70
2019-01-23T20:08:22.185Z,29.43
2019-01-23T20:10:54.085Z,29.03
2019-01-23T20:13:25.980Z,29.23
2019-01-23T20:15:58.048Z,28.07
2019-01-23T20:18:29.700Z,29.37
2019-01-23T20:21:01.787Z,27.23
2019-01-23T20:23:33.450Z,28.53
2019-01-23T20:26:05.414Z,28.70
2019-01-23T20:28:37.770Z,29.20
2019-01-23T20:31:09.381Z,28.67
2019-01-23T20:33:41.452Z,28.80
2019-01-23T20:36:13.166Z,28.90
2019-01-23T20:38:44.909Z,28.07
2019-01-23T20:41:16.481Z,28.37
2019-01-23T20:43:48.314Z,27.90
2019-01-23T20:46:20.144Z,29.57
2019-01-23T20:48:52.286Z,28.53
2019-01-23T20:51:24.003Z,28.00
2019-01-23T20:53:55.767Z,28.10
2019-01-23T20:56:27.487Z,27.17
2019-01-23T20:58:59.572Z,28.40
2019-01-23T21:01:31.261Z,29.13
2019-01-23T21:04:02.947Z,28.87
2019-01-23T21:06:34.561Z,28.77
2019-01-23T21:09:07.322Z,27.53
2019-01-23T21:11:38.751Z,27.87
2019-01-23T21:14:09.935Z,27.93
2019-01-23T21:16:41.406Z,27.43
2019-01-23T21:19:12.291Z,28.47
2019-01-23T21:21:43.417Z,28.53
2019-01-23T21:24:14.353Z,27.80
2019-01-23T21:26:44.946Z,28.27
2019-01-23T21:29:18.102Z,28.10
2019-01-23T21:31:48.912Z,28.23
2019-01-23T21:34:19.961Z,28.27
2019-01-23T21:36:51.677Z,27.80
2019-01-23T21:39:22.281Z,28.50
2019-01-23T21:41:53.151Z,27.93
2019-01-23T21:44:24.018Z,29.00
2019-01-23T21:46:54.307Z,29.17
2019-01-23T21:49:24.462Z,28.53
2019-01-23T21:51:54.847Z,28.93
2019-01-23T21:54:25.217Z,28.27
2019-01-23T21:56:55.654Z,30.10
2019-01-23T21:59:26.049Z,28.57
2019-01-23T22:01:56.229Z,27.90
2019-01-23T22:04:26.084Z,29.20
2019-01-23T22:06:56.338Z,27.60
2019-01-23T22:09:26.204Z,26.80
2019-01-23T22:11:56.237Z,26.50
2019-01-23T22:14:26.245Z,25.33
2019-01-23T22:16:56.296Z,26.93
2019-01-23T22:19:26.604Z,26.40
2019-01-23T22:21:56.450Z,25.47
2019-01-23T22:24:26.146Z,27.83
2019-01-23T22:26:55.937Z,27.07
2019-01-23T22:29:25.550Z,25.90
2019-01-23T22:31:55.545Z,26.13
2019-01-23T22:34:25.422Z,25.43
2019-01-23T22:36:54.904Z,25.77
2019-01-23T22:39:24.470Z,26.40
2019-01-23T22:41:54.052Z,25.90
2019-01-23T22:44:23.515Z,26.27
2019-01-23T22:46:53.078Z,26.73
2019-01-23T22:49:22.624Z,26.67
2019-01-23T22:51:52.131Z,26.73
2019-01-23T22:54:21.594Z,26.47
2019-01-23T22:56:51.074Z,26.13
2019-01-23T22:59:20.561Z,27.40
2019-01-23T23:01:50.029Z,27.70
2019-01-23T23:04:19.522Z,28.67
2019-01-23T23:06:48.992Z,26.73
2019-01-23T23:09:18.523Z,25.57
2019-01-23T23:11:48.041Z,27.07
2019-01-23T23:14:17.543Z,26.17
2019-01-23T23:16:46.982Z,24.97
2019-01-23T23:19:16.522Z,26.03
2019-01-23T23:21:45.987Z,26.57
2019-01-23T23:24:15.482Z,25.37
2019-01-23T23:26:44.978Z,28.03
2019-01-23T23:29:14.455Z,26.77
2019-01-23T23:31:43.990Z,26.03
2019-01-23T23:34:13.500Z,26.37
2019-01-23T23:36:43.061Z,27.80
2019-01-23T23:39:12.664Z,27.50
2019-01-23T23:41:42.144Z,26.63
2019-01-23T23:44:11.700Z,26.53
2019-01-23T23:46:41.223Z,26.50
2019-01-23T23:49:10.741Z,28.23
2019-01-23T23:51:40.192Z,27.73
2019-01-23T23:54:09.745Z,25.93
2019-01-23T23:56:39.210Z,27.00
2019-01-23T23:59:08.721Z,26.93
