createdAt,value
2022-08-27T00:01:49.637Z,1.47
2022-08-27T00:04:18.178Z,1.80
2022-08-27T00:06:46.351Z,1.50
2022-08-27T00:09:14.338Z,1.53
2022-08-27T00:11:44.702Z,1.50
2022-08-27T00:14:12.552Z,2.00
2022-08-27T00:16:40.556Z,1.50
2022-08-27T00:19:10.222Z,1.57
2022-08-27T00:21:38.680Z,1.53
2022-08-27T00:24:06.932Z,1.60
2022-08-27T00:26:37.335Z,2.20
2022-08-27T00:29:08.395Z,1.70
2022-08-27T00:31:36.682Z,1.70
2022-08-27T00:34:05.257Z,1.90
2022-08-27T00:36:36.729Z,1.40
2022-08-27T00:39:04.603Z,2.00
2022-08-27T00:41:33.427Z,1.63
2022-08-27T00:44:02.656Z,1.60
2022-08-27T00:46:35.691Z,1.80
2022-08-27T00:49:08.822Z,1.53
2022-08-27T00:51:39.748Z,1.47
2022-08-27T00:54:09.527Z,1.50
2022-08-27T00:56:44.371Z,1.27
2022-08-27T00:59:18.357Z,1.40
2022-08-27T01:02:01.742Z,1.40
2022-08-27T01:04:30.623Z,1.60
2022-08-27T01:07:01.223Z,1.53
2022-08-27T01:09:29.469Z,1.40
2022-08-27T01:11:59.257Z,1.20
2022-08-27T01:14:28.510Z,1.23
2022-08-27T01:16:59.379Z,1.40
2022-08-27T01:19:31.405Z,1.53
2022-08-27T01:22:09.280Z,1.23
2022-08-27T01:24:54.277Z,1.37
2022-08-27T01:27:26.321Z,1.20
2022-08-27T01:29:54.798Z,1.03
2022-08-27T01:32:26.340Z,1.30
2022-08-27T01:34:54.909Z,1.50
2022-08-27T01:37:25.398Z,1.40
2022-08-27T01:39:59.365Z,1.30
2022-08-27T01:42:30.985Z,1.60
2022-08-27T01:45:00.691Z,1.40
2022-08-27T01:47:30.555Z,1.50
2022-08-27T01:50:00.330Z,1.47
2022-08-27T01:52:31.374Z,1.40
2022-08-27T01:55:00.984Z,1.50
2022-08-27T01:57:29.092Z,1.27
2022-08-27T01:59:58.116Z,1.23
2022-08-27T02:02:26.160Z,1.30
2022-08-27T02:04:54.034Z,1.47
2022-08-27T02:07:22.171Z,1.20
2022-08-27T02:09:49.907Z,1.27
2022-08-27T02:12:19.181Z,1.23
2022-08-27T02:14:46.997Z,1.63
2022-08-27T02:17:14.810Z,1.27
2022-08-27T02:19:42.676Z,1.30
2022-08-27T02:22:10.464Z,1.27
2022-08-27T02:24:38.628Z,1.13
2022-08-27T02:27:06.635Z,1.40
2022-08-27T02:29:36.304Z,1.27
2022-08-27T02:32:04.684Z,1.30
2022-08-27T02:34:32.422Z,1.40
2022-08-27T02:37:00.218Z,1.30
2022-08-27T02:39:28.317Z,1.33
2022-08-27T02:41:56.126Z,1.20
2022-08-27T02:44:23.971Z,1.43
2022-08-27T02:46:53.775Z,1.50
2022-08-27T02:49:21.771Z,1.20
2022-08-27T02:51:49.898Z,1.30
2022-08-27T02:54:17.936Z,1.60
2022-08-27T02:56:45.696Z,1.37
2022-08-27T02:59:13.431Z,1.20
2022-08-27T03:01:41.178Z,1.10
2022-08-27T03:04:10.364Z,1.20
2022-08-27T03:06:38.594Z,1.10
2022-08-27T03:09:06.456Z,1.67
2022-08-27T03:11:34.790Z,1.50
2022-08-27T03:14:02.619Z,1.33
2022-08-27T03:16:30.711Z,1.17
2022-08-27T03:18:57.737Z,1.27
2022-08-27T03:21:27.000Z,1.40
2022-08-27T03:23:55.153Z,1.50
2022-08-27T03:26:22.961Z,1.47
2022-08-27T03:28:51.215Z,1.10
2022-08-27T03:31:26.926Z,1.43
2022-08-27T03:33:56.457Z,1.20
2022-08-27T03:36:24.625Z,1.17
2022-08-27T03:38:53.923Z,1.10
2022-08-27T03:41:22.380Z,1.10
2022-08-27T03:43:52.918Z,1.60
2022-08-27T03:46:22.850Z,1.30
2022-08-27T03:48:52.231Z,1.00
2022-08-27T03:51:25.321Z,1.27
2022-08-27T03:53:54.646Z,1.13
2022-08-27T03:56:23.178Z,1.03
2022-08-27T03:58:51.163Z,1.13
2022-08-27T04:01:19.373Z,1.20
2022-08-27T04:03:47.205Z,1.60
2022-08-27T04:06:14.924Z,1.10
2022-08-27T04:08:43.111Z,1.10
2022-08-27T04:11:12.627Z,1.43
2022-08-27T04:13:40.911Z,1.40
2022-08-27T04:16:08.998Z,1.10
2022-08-27T04:18:36.940Z,1.10
2022-08-27T04:21:09.511Z,1.30
2022-08-27T04:23:37.223Z,1.10
2022-08-27T04:26:06.313Z,1.30
2022-08-27T04:28:38.591Z,1.13
2022-08-27T04:31:16.447Z,1.07
2022-08-27T04:33:50.856Z,1.30
2022-08-27T04:36:19.442Z,1.40
2022-08-27T04:38:47.932Z,1.23
2022-08-27T04:41:23.218Z,1.30
2022-08-27T04:43:54.535Z,1.57
2022-08-27T04:46:24.578Z,1.33
2022-08-27T04:48:52.855Z,1.30
2022-08-27T04:51:22.327Z,1.47
2022-08-27T04:53:50.983Z,1.30
2022-08-27T04:56:21.796Z,1.40
2022-08-27T04:58:50.092Z,1.03
2022-08-27T05:01:20.816Z,1.70
2022-08-27T05:03:48.889Z,1.20
2022-08-27T05:06:17.470Z,1.50
2022-08-27T05:08:46.908Z,1.30
2022-08-27T05:11:16.501Z,1.50
2022-08-27T05:13:45.916Z,1.33
2022-08-27T05:16:16.102Z,1.37
2022-08-27T05:18:48.556Z,1.47
2022-08-27T05:21:21.424Z,1.37
2022-08-27T05:23:49.615Z,1.40
2022-08-27T05:26:17.923Z,1.10
2022-08-27T05:28:45.825Z,1.27
2022-08-27T05:31:15.898Z,1.20
2022-08-27T05:33:45.428Z,1.43
2022-08-27T05:36:17.900Z,1.27
2022-08-27T05:38:45.954Z,1.20
2022-08-27T05:41:16.095Z,1.20
2022-08-27T05:43:49.681Z,1.10
2022-08-27T05:46:20.462Z,1.20
2022-08-27T05:48:50.703Z,1.60
2022-08-27T05:51:25.946Z,1.30
2022-08-27T05:53:57.114Z,1.20
2022-08-27T05:56:26.763Z,1.23
2022-08-27T05:59:12.371Z,1.70
2022-08-27T06:01:43.709Z,1.20
2022-08-27T06:04:17.901Z,1.30
2022-08-27T06:06:47.163Z,1.20
2022-08-27T06:09:17.981Z,0.90
2022-08-27T06:11:46.492Z,1.37
2022-08-27T06:14:14.456Z,1.60
2022-08-27T06:16:43.163Z,1.40
2022-08-27T06:19:13.261Z,1.20
2022-08-27T06:21:42.778Z,1.30
2022-08-27T06:24:12.901Z,1.10
2022-08-27T06:26:43.030Z,1.50
2022-08-27T06:29:11.867Z,1.20
2022-08-27T06:31:40.579Z,1.10
2022-08-27T06:34:10.246Z,1.47
2022-08-27T06:36:42.146Z,1.40
2022-08-27T06:39:13.613Z,1.60
2022-08-27T06:41:42.969Z,1.50
2022-08-27T06:44:11.454Z,1.50
2022-08-27T06:46:40.139Z,1.33
2022-08-27T06:49:08.503Z,1.10
2022-08-27T06:51:39.016Z,1.30
2022-08-27T06:54:10.385Z,1.40
2022-08-27T06:56:38.167Z,1.23
2022-08-27T06:59:11.501Z,1.10
2022-08-27T07:01:41.797Z,1.60
2022-08-27T07:04:12.515Z,1.33
2022-08-27T07:06:41.901Z,0.90
2022-08-27T07:09:12.162Z,1.50
2022-08-27T07:11:40.493Z,1.30
2022-08-27T07:14:09.531Z,1.40
2022-08-27T07:16:40.973Z,1.50
2022-08-27T07:19:09.330Z,1.40
2022-08-27T07:21:40.996Z,1.50
2022-08-27T07:24:10.153Z,1.47
2022-08-27T07:26:43.185Z,1.73
2022-08-27T07:29:14.384Z,1.90
2022-08-27T07:31:43.716Z,1.60
2022-08-27T07:34:11.726Z,1.80
2022-08-27T07:36:41.047Z,1.67
2022-08-27T07:39:09.619Z,1.60
2022-08-27T07:41:59.519Z,1.83
2022-08-27T07:44:28.264Z,1.43
2022-08-27T07:47:00.853Z,1.67
2022-08-27T07:49:30.280Z,1.77
2022-08-27T07:51:58.235Z,1.47
2022-08-27T07:54:30.562Z,1.50
2022-08-27T07:57:00.771Z,1.40
2022-08-27T07:59:29.042Z,1.40
2022-08-27T08:01:58.751Z,1.40
2022-08-27T08:04:35.696Z,1.20
2022-08-27T08:07:03.595Z,1.20
2022-08-27T08:09:32.417Z,1.30
2022-08-27T08:12:02.246Z,1.37
2022-08-27T08:14:32.251Z,1.43
2022-08-27T08:17:02.236Z,1.30
2022-08-27T08:19:33.851Z,1.27
2022-08-27T08:22:05.528Z,1.27
2022-08-27T08:24:34.764Z,1.37
2022-08-27T08:27:07.890Z,1.33
2022-08-27T08:29:41.780Z,1.33
2022-08-27T08:32:09.703Z,1.20
2022-08-27T08:34:37.871Z,1.00
2022-08-27T08:37:07.866Z,1.10
2022-08-27T08:39:39.263Z,1.47
2022-08-27T08:42:24.466Z,1.20
2022-08-27T08:44:54.184Z,1.23
2022-08-27T08:47:26.579Z,1.20
2022-08-27T08:50:00.526Z,1.40
2022-08-27T08:52:40.136Z,1.30
2022-08-27T08:55:36.724Z,1.10
2022-08-27T08:58:29.202Z,1.00
2022-08-27T09:01:01.553Z,1.07
2022-08-27T09:03:31.618Z,1.40
2022-08-27T09:06:05.437Z,1.17
2022-08-27T09:08:41.045Z,1.20
2022-08-27T09:11:16.454Z,1.17
2022-08-27T09:13:53.365Z,1.20
2022-08-27T09:16:21.389Z,1.30
2022-08-27T09:18:52.457Z,1.30
2022-08-27T09:21:30.349Z,1.20
2022-08-27T09:24:07.078Z,1.20
2022-08-27T09:26:39.232Z,1.13
2022-08-27T09:29:20.321Z,1.17
2022-08-27T09:31:55.708Z,1.23
2022-08-27T09:34:25.456Z,1.27
2022-08-27T09:37:02.045Z,1.07
2022-08-27T09:39:35.617Z,1.13
2022-08-27T09:42:06.469Z,1.20
2022-08-27T09:44:50.284Z,1.07
2022-08-27T09:47:21.100Z,1.20
2022-08-27T09:49:49.685Z,1.43
2022-08-27T09:52:32.976Z,1.27
2022-08-27T09:55:07.483Z,1.10
2022-08-27T09:57:41.427Z,1.10
2022-08-27T10:00:17.560Z,0.80
2022-08-27T10:02:53.397Z,1.03
2022-08-27T10:05:30.460Z,1.23
2022-08-27T10:08:01.959Z,0.90
2022-08-27T10:10:41.548Z,0.80
2022-08-27T10:13:15.440Z,0.70
2022-08-27T10:15:56.612Z,0.90
2022-08-27T10:18:34.519Z,1.00
2022-08-27T10:21:11.455Z,1.00
2022-08-27T10:23:53.145Z,1.37
2022-08-27T10:26:29.715Z,0.80
2022-08-27T10:29:13.809Z,0.90
2022-08-27T10:32:00.515Z,1.00
2022-08-27T10:34:38.704Z,1.00
2022-08-27T10:37:22.075Z,0.97
2022-08-27T10:40:04.429Z,0.60
2022-08-27T10:42:38.293Z,0.93
2022-08-27T10:45:28.793Z,0.97
2022-08-27T10:48:10.829Z,0.90
2022-08-27T10:50:46.556Z,0.97
2022-08-27T10:53:27.109Z,1.03
2022-08-27T10:56:05.142Z,1.10
2022-08-27T10:58:45.113Z,0.80
2022-08-27T11:01:21.890Z,0.70
2022-08-27T11:03:56.200Z,0.60
2022-08-27T11:06:28.916Z,0.70
2022-08-27T11:09:07.643Z,1.00
2022-08-27T11:12:12.746Z,0.90
2022-08-27T11:14:32.855Z,0.70
2022-08-27T11:17:07.520Z,0.77
2022-08-27T11:19:48.183Z,0.70
2022-08-27T11:22:26.571Z,0.90
2022-08-27T11:25:02.739Z,0.90
2022-08-27T11:27:35.304Z,0.98
2022-08-27T11:30:07.956Z,0.70
2022-08-27T11:32:49.224Z,0.93
2022-08-27T11:35:22.822Z,0.80
2022-08-27T11:38:13.118Z,0.87
2022-08-27T11:41:00.717Z,0.88
2022-08-27T11:43:34.710Z,0.82
2022-08-27T11:46:05.893Z,0.80
2022-08-27T11:48:42.241Z,0.80
2022-08-27T11:51:14.432Z,0.80
2022-08-27T11:53:57.424Z,0.93
2022-08-27T11:56:40.642Z,0.88
2022-08-27T11:59:23.320Z,0.98
2022-08-27T12:01:56.267Z,0.93
2022-08-27T12:04:34.886Z,0.95
2022-08-27T12:07:08.286Z,0.65
2022-08-27T12:09:59.428Z,0.77
2022-08-27T12:12:48.243Z,0.73
2022-08-27T12:15:28.935Z,0.88
2022-08-27T12:18:19.768Z,0.77
2022-08-27T12:20:56.506Z,0.60
2022-08-27T12:23:44.620Z,0.80
2022-08-27T12:26:32.545Z,0.77
2022-08-27T12:29:35.342Z,0.73
2022-08-27T12:32:23.443Z,0.75
2022-08-27T12:35:01.348Z,0.75
2022-08-27T12:37:33.004Z,0.90
2022-08-27T12:40:12.882Z,1.10
2022-08-27T12:42:40.935Z,0.90
2022-08-27T12:45:09.408Z,1.05
2022-08-27T12:47:50.588Z,1.10
2022-08-27T12:50:25.029Z,0.70
2022-08-27T12:53:30.860Z,1.05
2022-08-27T12:56:24.097Z,0.82
2022-08-27T12:59:02.865Z,0.93
2022-08-27T13:01:46.548Z,1.02
2022-08-27T13:04:23.475Z,1.13
2022-08-27T13:06:51.974Z,1.02
2022-08-27T13:09:28.905Z,0.93
2022-08-27T13:11:59.861Z,0.90
2022-08-27T13:14:29.604Z,0.80
2022-08-27T13:17:01.413Z,0.80
2022-08-27T13:19:32.275Z,0.70
2022-08-27T13:22:06.946Z,0.90
2022-08-27T13:24:39.750Z,0.70
2022-08-27T13:27:11.626Z,0.90
2022-08-27T13:29:41.241Z,1.27
2022-08-27T13:32:11.573Z,0.80
2022-08-27T13:34:41.779Z,0.73
2022-08-27T13:37:29.901Z,0.77
2022-08-27T13:40:01.040Z,0.70
2022-08-27T13:42:42.897Z,0.82
2022-08-27T13:45:13.614Z,0.73
2022-08-27T13:47:48.335Z,0.82
2022-08-27T13:50:24.219Z,0.77
2022-08-27T13:53:23.195Z,0.80
2022-08-27T13:56:00.227Z,0.80
2022-08-27T13:58:41.575Z,0.70
2022-08-27T14:01:24.822Z,0.80
2022-08-27T14:04:02.774Z,0.80
2022-08-27T14:06:42.651Z,0.70
2022-08-27T14:09:32.719Z,0.63
2022-08-27T14:12:11.386Z,0.60
2022-08-27T14:14:54.466Z,0.85
2022-08-27T14:17:34.268Z,0.57
2022-08-27T14:20:12.677Z,0.70
2022-08-27T14:22:43.417Z,0.80
2022-08-27T14:25:22.548Z,0.60
2022-08-27T14:27:59.245Z,0.70
2022-08-27T14:30:33.766Z,0.70
2022-08-27T14:33:03.691Z,0.63
2022-08-27T14:35:33.943Z,0.70
2022-08-27T14:38:13.852Z,0.60
2022-08-27T14:40:49.936Z,0.67
2022-08-27T14:43:23.793Z,0.63
2022-08-27T14:46:04.003Z,0.63
2022-08-27T14:48:41.362Z,0.70
2022-08-27T14:51:18.146Z,0.77
2022-08-27T14:53:54.455Z,0.70
2022-08-27T14:56:24.656Z,0.47
2022-08-27T14:58:54.729Z,0.70
2022-08-27T15:01:31.269Z,0.65
2022-08-27T15:04:02.249Z,0.43
2022-08-27T15:06:33.612Z,0.70
2022-08-27T15:09:02.039Z,0.68
2022-08-27T15:11:32.294Z,0.60
2022-08-27T15:14:22.873Z,0.90
2022-08-27T15:17:02.879Z,0.70
2022-08-27T15:19:53.792Z,0.80
2022-08-27T15:22:32.868Z,0.80
2022-08-27T15:25:03.118Z,0.70
2022-08-27T15:27:41.806Z,0.95
2022-08-27T15:30:14.757Z,1.27
2022-08-27T15:32:53.421Z,2.23
2022-08-27T15:35:39.046Z,1.10
2022-08-27T15:38:13.354Z,0.80
2022-08-27T15:40:54.568Z,0.60
2022-08-27T15:43:32.257Z,0.97
2022-08-27T15:46:05.104Z,1.00
2022-08-27T15:48:43.287Z,1.58
2022-08-27T15:51:24.081Z,1.57
2022-08-27T15:53:56.915Z,6.43
2022-08-27T15:56:34.714Z,1.52
2022-08-27T15:59:04.041Z,1.20
2022-08-27T16:01:43.690Z,1.10
2022-08-27T16:04:24.157Z,1.30
2022-08-27T16:07:14.797Z,1.10
2022-08-27T16:09:45.757Z,0.88
2022-08-27T16:12:22.426Z,1.00
2022-08-27T16:14:58.219Z,1.05
2022-08-27T16:17:26.595Z,0.90
2022-08-27T16:19:56.241Z,1.10
2022-08-27T16:22:24.373Z,0.80
2022-08-27T16:24:52.561Z,1.30
2022-08-27T16:27:20.499Z,1.17
2022-08-27T16:29:48.369Z,0.77
2022-08-27T16:32:19.139Z,0.93
2022-08-27T16:34:55.803Z,1.10
2022-08-27T16:37:25.524Z,1.10
2022-08-27T16:39:53.708Z,0.97
2022-08-27T16:42:22.464Z,0.73
2022-08-27T16:44:50.853Z,1.00
2022-08-27T16:47:18.827Z,0.90
2022-08-27T16:50:04.129Z,0.80
2022-08-27T16:52:33.817Z,0.85
2022-08-27T16:55:03.148Z,1.30
2022-08-27T16:57:31.858Z,0.90
2022-08-27T17:00:00.375Z,1.05
2022-08-27T17:02:32.537Z,0.90
2022-08-27T17:07:55.740Z,1.27
2022-08-27T17:10:24.892Z,0.97
2022-08-27T17:12:54.604Z,1.03
2022-08-27T17:15:22.665Z,0.93
2022-08-27T17:17:51.403Z,0.90
2022-08-27T17:20:20.019Z,1.00
2022-08-27T17:22:52.568Z,0.97
2022-08-27T17:25:29.183Z,1.07
2022-08-27T17:28:22.447Z,1.17
2022-08-27T17:30:58.304Z,1.20
2022-08-27T17:33:42.340Z,1.13
2022-08-27T17:36:13.902Z,0.83
2022-08-27T17:38:44.298Z,1.00
2022-08-27T17:41:19.566Z,1.00
2022-08-27T17:43:52.005Z,0.93
2022-08-27T17:46:23.244Z,1.00
2022-08-27T17:48:57.149Z,0.83
2022-08-27T17:51:27.561Z,0.90
2022-08-27T17:54:00.859Z,1.00
2022-08-27T17:56:34.320Z,1.30
2022-08-27T17:59:03.354Z,0.90
2022-08-27T18:01:34.240Z,1.10
2022-08-27T18:04:07.749Z,0.90
2022-08-27T18:06:36.465Z,1.20
2022-08-27T18:09:08.236Z,0.70
2022-08-27T18:11:44.597Z,1.00
2022-08-27T18:14:18.199Z,0.70
2022-08-27T18:16:54.311Z,1.00
2022-08-27T18:19:29.418Z,1.20
2022-08-27T18:21:59.073Z,1.00
2022-08-27T18:24:37.527Z,0.87
2022-08-27T18:27:11.888Z,0.87
2022-08-27T18:29:44.608Z,0.77
2022-08-27T18:32:24.957Z,1.00
2022-08-27T18:35:02.898Z,0.90
2022-08-27T18:37:34.311Z,0.90
2022-08-27T18:40:04.679Z,0.80
2022-08-27T18:42:40.915Z,1.03
2022-08-27T18:45:15.255Z,0.90
2022-08-27T18:48:42.176Z,1.20
2022-08-27T18:51:01.913Z,1.00
2022-08-27T18:53:43.208Z,1.10
2022-08-27T18:56:21.277Z,0.83
2022-08-27T18:59:15.349Z,0.90
2022-08-27T19:01:45.108Z,0.80
2022-08-27T19:04:18.986Z,1.10
2022-08-27T19:06:55.144Z,0.77
2022-08-27T19:09:32.297Z,1.03
2022-08-27T19:12:05.232Z,0.83
2022-08-27T19:14:57.475Z,0.97
2022-08-27T19:17:53.483Z,0.80
2022-08-27T19:20:31.277Z,1.10
2022-08-27T19:23:04.775Z,1.30
2022-08-27T19:25:43.215Z,1.10
2022-08-27T19:28:21.349Z,1.27
2022-08-27T19:31:13.141Z,1.40
2022-08-27T19:34:02.284Z,1.20
2022-08-27T19:36:41.372Z,1.20
2022-08-27T19:39:24.207Z,1.10
2022-08-27T19:41:53.768Z,1.10
2022-08-27T19:44:25.611Z,1.20
2022-08-27T19:47:03.689Z,1.47
2022-08-27T19:49:53.773Z,1.70
2022-08-27T19:52:51.929Z,1.50
2022-08-27T19:55:24.301Z,1.40
2022-08-27T19:57:54.342Z,1.40
2022-08-27T20:00:33.081Z,1.40
2022-08-27T20:03:05.639Z,1.47
2022-08-27T20:05:33.722Z,1.50
2022-08-27T20:08:13.314Z,1.57
2022-08-27T20:10:43.635Z,1.37
2022-08-27T20:13:20.112Z,1.63
2022-08-27T20:15:55.437Z,1.40
2022-08-27T20:18:34.315Z,1.87
2022-08-27T20:21:06.110Z,1.63
2022-08-27T20:23:34.893Z,1.73
2022-08-27T20:26:05.581Z,1.37
2022-08-27T20:28:43.896Z,1.80
2022-08-27T20:31:14.522Z,1.90
2022-08-27T20:34:11.297Z,1.53
2022-08-27T20:39:35.076Z,1.70
2022-08-27T20:42:04.651Z,1.60
2022-08-27T20:44:35.045Z,1.70
2022-08-27T20:47:03.999Z,1.80
2022-08-27T20:49:44.777Z,1.90
2022-08-27T20:52:15.505Z,1.80
2022-08-27T20:54:43.633Z,1.90
2022-08-27T20:57:14.255Z,1.87
2022-08-27T21:00:02.864Z,2.10
2022-08-27T21:02:44.029Z,2.03
2022-08-27T21:05:24.993Z,2.10
2022-08-27T21:07:54.627Z,1.70
2022-08-27T21:10:22.620Z,2.00
2022-08-27T21:12:50.657Z,1.97
2022-08-27T21:15:19.319Z,2.00
2022-08-27T21:17:47.164Z,2.53
2022-08-27T21:20:16.954Z,2.27
2022-08-27T21:22:46.082Z,2.50
2022-08-27T21:25:15.131Z,1.97
2022-08-27T21:27:43.764Z,1.73
2022-08-27T21:30:12.990Z,2.50
2022-08-27T21:32:40.865Z,2.07
2022-08-27T21:35:09.777Z,2.00
2022-08-27T21:37:39.095Z,2.03
2022-08-27T21:40:08.329Z,1.83
2022-08-27T21:42:36.790Z,2.33
2022-08-27T21:45:05.129Z,1.90
2022-08-27T21:47:32.984Z,2.40
2022-08-27T21:50:00.992Z,2.07
2022-08-27T21:52:28.929Z,2.03
2022-08-27T21:54:58.366Z,2.03
2022-08-27T21:57:26.423Z,1.80
2022-08-27T21:59:54.498Z,2.07
2022-08-27T22:02:39.939Z,2.20
2022-08-27T22:05:10.007Z,2.10
2022-08-27T22:07:38.195Z,2.00
2022-08-27T22:10:09.023Z,2.03
2022-08-27T22:12:36.887Z,2.17
2022-08-27T22:15:06.086Z,1.93
2022-08-27T22:17:33.878Z,2.27
2022-08-27T22:20:01.723Z,2.00
2022-08-27T22:22:30.649Z,2.70
2022-08-27T22:24:58.810Z,1.97
2022-08-27T22:27:28.208Z,2.20
2022-08-27T22:29:56.130Z,2.60
2022-08-27T22:32:24.097Z,2.30
2022-08-27T22:34:52.228Z,2.13
2022-08-27T22:37:20.020Z,2.20
2022-08-27T22:39:47.818Z,2.40
2022-08-27T22:42:17.697Z,2.20
2022-08-27T22:44:47.609Z,2.90
2022-08-27T22:47:15.815Z,2.20
2022-08-27T22:49:44.345Z,2.30
2022-08-27T22:52:12.483Z,2.47
2022-08-27T22:54:40.649Z,2.30
2022-08-27T22:57:10.463Z,2.67
2022-08-27T22:59:39.251Z,2.13
2022-08-27T23:02:10.515Z,2.57
2022-08-27T23:04:54.472Z,2.70
2022-08-27T23:07:23.856Z,2.63
2022-08-27T23:09:51.889Z,2.80
2022-08-27T23:12:20.193Z,2.30
2022-08-27T23:14:48.044Z,2.07
2022-08-27T23:17:17.381Z,2.30
2022-08-27T23:19:45.805Z,2.23
2022-08-27T23:22:14.910Z,2.40
2022-08-27T23:24:56.559Z,2.37
2022-08-27T23:27:30.540Z,2.90
2022-08-27T23:30:00.378Z,2.93
2022-08-27T23:32:30.187Z,2.50
2022-08-27T23:34:58.208Z,2.80
2022-08-27T23:37:26.052Z,2.80
2022-08-27T23:39:54.243Z,2.70
2022-08-27T23:42:22.111Z,2.73
2022-08-27T23:44:50.519Z,3.03
2022-08-27T23:47:18.523Z,2.60
2022-08-27T23:49:48.168Z,3.13
2022-08-27T23:52:16.167Z,3.20
2022-08-27T23:54:44.000Z,3.20
2022-08-27T23:57:12.191Z,2.87
2022-08-27T23:59:40.284Z,2.87
