createdAt,value
2023-03-08T00:00:53.852Z,0.00
2023-03-08T00:01:54.060Z,0.00
2023-03-08T00:02:54.853Z,0.00
2023-03-08T00:03:54.404Z,0.00
2023-03-08T00:04:55.382Z,0.00
2023-03-08T00:05:54.753Z,0.00
2023-03-08T00:06:54.816Z,0.00
2023-03-08T00:07:55.040Z,0.00
2023-03-08T00:08:55.848Z,0.00
2023-03-08T00:09:56.315Z,0.00
2023-03-08T00:10:55.588Z,0.00
2023-03-08T00:11:55.753Z,0.00
2023-03-08T00:12:55.912Z,0.00
2023-03-08T00:13:56.099Z,0.00
2023-03-08T00:14:56.274Z,0.00
2023-03-08T00:15:56.492Z,0.00
2023-03-08T00:16:57.310Z,0.00
2023-03-08T00:17:56.825Z,0.00
2023-03-08T00:18:57.058Z,0.00
2023-03-08T00:19:57.812Z,0.00
2023-03-08T00:20:57.317Z,0.00
2023-03-08T00:21:57.523Z,0.00
2023-03-08T00:22:58.365Z,0.00
2023-03-08T00:23:57.898Z,0.00
2023-03-08T00:24:58.091Z,0.00
2023-03-08T00:25:58.237Z,0.00
2023-03-08T00:26:58.440Z,0.00
2023-03-08T00:27:59.321Z,0.00
2023-03-08T00:28:58.908Z,0.00
2023-03-08T00:29:59.114Z,0.00
2023-03-08T00:30:59.376Z,0.00
2023-03-08T00:31:59.863Z,0.00
2023-03-08T00:32:59.652Z,0.00
2023-03-08T00:34:00.378Z,0.00
2023-03-08T00:35:00.868Z,0.00
2023-03-08T00:36:00.282Z,0.00
2023-03-08T00:37:00.504Z,0.00
2023-03-08T00:38:00.685Z,0.00
2023-03-08T00:39:00.905Z,0.00
2023-03-08T00:40:01.861Z,0.00
2023-03-08T00:41:01.859Z,0.00
2023-03-08T00:42:01.411Z,0.00
2023-03-08T00:43:01.610Z,0.00
2023-03-08T00:44:01.813Z,0.00
2023-03-08T00:45:02.041Z,0.00
2023-03-08T00:46:02.213Z,0.00
2023-03-08T00:47:03.377Z,0.00
2023-03-08T00:48:03.330Z,0.00
2023-03-08T00:49:03.324Z,0.00
2023-03-08T00:50:03.687Z,0.00
2023-03-08T00:51:03.879Z,0.00
2023-03-08T00:52:03.377Z,0.00
2023-03-08T00:53:03.439Z,0.00
2023-03-08T00:54:05.325Z,0.00
2023-03-08T00:55:03.838Z,0.00
2023-03-08T00:56:04.008Z,0.00
2023-03-08T00:57:04.198Z,0.00
2023-03-08T00:58:04.358Z,0.00
2023-03-08T00:59:04.877Z,0.00
2023-03-08T01:00:04.665Z,0.00
2023-03-08T01:01:04.879Z,0.00
2023-03-08T01:02:05.872Z,0.00
2023-03-08T01:03:05.273Z,0.00
2023-03-08T01:04:05.481Z,0.00
2023-03-08T01:05:06.350Z,0.00
2023-03-08T01:06:06.874Z,0.00
2023-03-08T01:07:06.823Z,0.00
2023-03-08T01:08:07.188Z,0.00
2023-03-08T01:09:06.390Z,0.00
2023-03-08T01:10:07.361Z,0.00
2023-03-08T01:11:06.793Z,0.00
2023-03-08T01:12:06.982Z,0.00
2023-03-08T01:13:07.181Z,0.00
2023-03-08T01:14:07.383Z,0.00
2023-03-08T01:15:07.542Z,0.00
2023-03-08T01:16:09.734Z,0.00
2023-03-08T01:17:08.690Z,0.00
2023-03-08T01:18:09.824Z,0.00
2023-03-08T01:19:08.821Z,0.00
2023-03-08T01:20:08.499Z,0.00
2023-03-08T01:21:08.675Z,0.00
2023-03-08T01:22:09.371Z,0.00
2023-03-08T01:23:09.005Z,0.00
2023-03-08T01:24:09.906Z,0.00
2023-03-08T01:25:09.274Z,0.00
2023-03-08T01:26:09.442Z,0.00
2023-03-08T01:27:10.327Z,0.00
2023-03-08T01:28:10.832Z,0.00
2023-03-08T01:29:10.092Z,0.00
2023-03-08T01:30:10.259Z,0.00
2023-03-08T01:31:10.444Z,0.00
2023-03-08T01:32:11.361Z,0.00
2023-03-08T01:33:10.761Z,0.00
2023-03-08T01:34:10.946Z,0.00
2023-03-08T01:35:11.103Z,0.00
2023-03-08T01:36:11.300Z,0.00
2023-03-08T01:37:11.505Z,0.00
2023-03-08T01:38:11.722Z,0.00
2023-03-08T01:39:11.870Z,0.00
2023-03-08T01:40:12.825Z,0.00
2023-03-08T01:41:12.189Z,0.00
2023-03-08T01:42:13.328Z,0.00
2023-03-08T01:43:12.592Z,0.00
2023-03-08T01:44:12.791Z,0.00
2023-03-08T01:45:12.930Z,0.00
2023-03-08T01:46:13.388Z,0.00
2023-03-08T01:47:13.278Z,0.00
2023-03-08T01:48:15.262Z,0.00
2023-03-08T01:49:13.630Z,0.00
2023-03-08T01:50:13.774Z,0.00
2023-03-08T01:51:14.377Z,0.00
2023-03-08T01:52:15.330Z,0.00
2023-03-08T01:53:15.826Z,0.00
2023-03-08T01:54:14.584Z,0.00
2023-03-08T01:55:14.759Z,0.00
2023-03-08T01:56:14.918Z,0.00
2023-03-08T01:57:15.061Z,0.00
2023-03-08T01:58:15.243Z,0.00
2023-03-08T01:59:15.410Z,0.00
2023-03-08T02:00:15.556Z,0.00
2023-03-08T02:01:15.711Z,0.00
2023-03-08T02:02:16.878Z,0.00
2023-03-08T02:03:16.127Z,0.00
2023-03-08T02:04:16.251Z,0.00
2023-03-08T02:05:18.329Z,0.00
2023-03-08T02:06:16.537Z,0.00
2023-03-08T02:07:16.694Z,0.00
2023-03-08T02:08:16.894Z,0.00
2023-03-08T02:09:17.881Z,0.00
2023-03-08T02:10:18.836Z,0.00
2023-03-08T02:11:17.449Z,0.00
2023-03-08T02:12:17.614Z,0.00
2023-03-08T02:13:17.812Z,0.00
2023-03-08T02:14:17.981Z,0.00
2023-03-08T02:15:18.176Z,0.00
2023-03-08T02:16:18.342Z,0.00
2023-03-08T02:17:19.375Z,0.00
2023-03-08T02:18:18.653Z,0.00
2023-03-08T02:19:19.838Z,0.00
2023-03-08T02:20:19.002Z,0.00
2023-03-08T02:21:19.200Z,0.00
2023-03-08T02:22:20.386Z,0.00
2023-03-08T02:23:20.340Z,0.00
2023-03-08T02:24:19.760Z,0.00
2023-03-08T02:25:19.922Z,0.00
2023-03-08T02:26:21.840Z,0.00
2023-03-08T02:27:20.224Z,0.00
2023-03-08T02:28:20.392Z,0.00
2023-03-08T02:29:21.337Z,0.00
2023-03-08T02:30:20.730Z,0.00
2023-03-08T02:31:21.385Z,0.00
2023-03-08T02:32:21.091Z,0.00
2023-03-08T02:33:21.140Z,0.00
2023-03-08T02:34:21.881Z,0.00
2023-03-08T02:35:22.381Z,0.00
2023-03-08T02:36:21.658Z,0.00
2023-03-08T02:37:21.915Z,0.00
2023-03-08T02:38:22.065Z,0.00
2023-03-08T02:39:22.242Z,0.00
2023-03-08T02:40:22.395Z,0.00
2023-03-08T02:41:22.571Z,0.00
2023-03-08T02:42:22.764Z,0.00
2023-03-08T02:43:22.970Z,0.00
2023-03-08T02:44:23.148Z,0.00
2023-03-08T02:45:23.319Z,0.00
2023-03-08T02:46:23.487Z,0.00
2023-03-08T02:47:23.684Z,0.00
2023-03-08T02:48:23.843Z,0.00
2023-03-08T02:49:24.015Z,0.00
2023-03-08T02:50:26.347Z,0.00
2023-03-08T02:51:24.316Z,0.00
2023-03-08T02:52:25.381Z,0.00
2023-03-08T02:53:24.688Z,0.00
2023-03-08T02:54:24.849Z,0.00
2023-03-08T02:55:25.883Z,0.00
2023-03-08T02:56:25.152Z,0.00
2023-03-08T02:57:25.311Z,0.00
2023-03-08T02:58:25.906Z,0.00
2023-03-08T02:59:26.386Z,0.00
2023-03-08T03:00:26.384Z,0.00
2023-03-08T03:01:26.883Z,0.00
2023-03-08T03:02:26.163Z,0.00
2023-03-08T03:03:26.381Z,0.00
2023-03-08T03:04:27.391Z,0.00
2023-03-08T03:05:26.664Z,0.00
2023-03-08T03:06:27.399Z,0.00
2023-03-08T03:07:27.854Z,0.00
2023-03-08T03:08:27.253Z,0.00
2023-03-08T03:09:27.397Z,0.00
2023-03-08T03:10:27.566Z,0.00
2023-03-08T03:11:27.760Z,0.00
2023-03-08T03:12:27.968Z,0.00
2023-03-08T03:13:29.406Z,0.00
2023-03-08T03:14:28.270Z,0.00
2023-03-08T03:15:28.446Z,0.00
2023-03-08T03:16:29.383Z,0.00
2023-03-08T03:17:28.752Z,0.00
2023-03-08T03:18:28.898Z,0.00
2023-03-08T03:19:29.053Z,0.00
2023-03-08T03:20:29.843Z,0.00
2023-03-08T03:21:30.344Z,0.00
2023-03-08T03:22:29.507Z,0.00
2023-03-08T03:23:29.693Z,0.00
2023-03-08T03:24:29.901Z,0.00
2023-03-08T03:25:30.054Z,0.00
2023-03-08T03:26:30.227Z,0.00
2023-03-08T03:27:30.422Z,0.00
2023-03-08T03:28:31.344Z,0.00
2023-03-08T03:29:30.750Z,0.00
2023-03-08T03:30:31.381Z,0.00
2023-03-08T03:31:31.933Z,0.00
2023-03-08T03:32:31.282Z,0.00
2023-03-08T03:33:31.337Z,0.00
2023-03-08T03:34:31.501Z,0.00
2023-03-08T03:35:31.677Z,0.00
2023-03-08T03:36:31.806Z,0.00
2023-03-08T03:37:31.965Z,0.00
2023-03-08T03:38:32.397Z,0.00
2023-03-08T03:39:32.306Z,0.00
2023-03-08T03:40:32.463Z,0.00
2023-03-08T03:41:34.860Z,0.00
2023-03-08T03:42:33.407Z,0.00
2023-03-08T03:43:32.939Z,0.00
2023-03-08T03:44:33.102Z,0.00
2023-03-08T03:45:33.284Z,0.00
2023-03-08T03:46:33.444Z,0.00
2023-03-08T03:47:34.210Z,0.00
2023-03-08T03:48:33.842Z,0.00
2023-03-08T03:49:34.986Z,0.00
2023-03-08T03:50:34.930Z,0.00
2023-03-08T03:51:34.426Z,0.00
2023-03-08T03:52:34.578Z,0.00
2023-03-08T03:53:34.904Z,0.00
2023-03-08T03:54:34.928Z,0.00
2023-03-08T03:55:35.863Z,0.00
2023-03-08T03:56:35.860Z,0.00
2023-03-08T03:57:36.715Z,0.00
2023-03-08T03:58:35.606Z,0.00
2023-03-08T03:59:36.398Z,0.00
2023-03-08T04:00:36.895Z,0.00
2023-03-08T04:01:36.896Z,0.00
2023-03-08T04:02:36.301Z,0.00
2023-03-08T04:03:37.442Z,0.00
2023-03-08T04:04:37.368Z,0.00
2023-03-08T04:05:36.742Z,0.00
2023-03-08T04:06:37.907Z,0.00
2023-03-08T04:07:37.942Z,0.00
2023-03-08T04:08:37.252Z,0.00
2023-03-08T04:09:38.365Z,0.00
2023-03-08T04:10:38.400Z,0.00
2023-03-08T04:11:37.823Z,0.00
2023-03-08T04:12:39.864Z,0.00
2023-03-08T04:13:38.226Z,0.00
2023-03-08T04:14:38.439Z,0.00
2023-03-08T04:15:39.404Z,0.00
2023-03-08T04:16:38.914Z,0.00
2023-03-08T04:17:38.948Z,0.00
2023-03-08T04:18:39.131Z,0.00
2023-03-08T04:19:39.861Z,0.00
2023-03-08T04:20:39.410Z,0.00
2023-03-08T04:21:39.579Z,0.00
2023-03-08T04:22:40.366Z,0.00
2023-03-08T04:23:40.023Z,0.00
2023-03-08T04:24:40.893Z,0.00
2023-03-08T04:25:40.415Z,0.00
2023-03-08T04:26:40.624Z,0.00
2023-03-08T04:27:40.812Z,0.00
2023-03-08T04:28:40.977Z,0.00
2023-03-08T04:29:42.299Z,0.00
2023-03-08T04:30:41.291Z,0.00
2023-03-08T04:31:42.419Z,0.00
2023-03-08T04:32:42.448Z,0.00
2023-03-08T04:33:41.771Z,0.00
2023-03-08T04:34:41.963Z,0.00
2023-03-08T04:35:42.421Z,0.00
2023-03-08T04:36:42.261Z,0.00
2023-03-08T04:37:44.360Z,0.00
2023-03-08T04:38:43.355Z,0.00
2023-03-08T04:39:42.741Z,0.00
2023-03-08T04:40:42.913Z,0.00
2023-03-08T04:41:44.081Z,0.00
2023-03-08T04:42:43.216Z,0.00
2023-03-08T04:43:44.351Z,0.00
2023-03-08T04:44:43.595Z,0.00
2023-03-08T04:45:44.370Z,0.00
2023-03-08T04:46:46.253Z,0.00
2023-03-08T04:47:44.033Z,0.00
2023-03-08T04:48:44.932Z,0.00
2023-03-08T04:49:44.907Z,0.00
2023-03-08T04:50:44.919Z,0.00
2023-03-08T04:51:45.363Z,0.00
2023-03-08T04:52:45.858Z,0.00
2023-03-08T04:53:45.949Z,0.00
2023-03-08T04:54:45.203Z,0.00
2023-03-08T04:55:45.415Z,0.00
2023-03-08T04:56:45.569Z,0.00
2023-03-08T04:57:46.407Z,0.00
2023-03-08T04:58:46.861Z,0.00
2023-03-08T04:59:46.235Z,0.00
2023-03-08T05:00:47.862Z,0.00
2023-03-08T05:01:47.402Z,0.00
2023-03-08T05:02:46.689Z,0.00
2023-03-08T05:03:46.868Z,0.00
2023-03-08T05:04:47.126Z,0.00
2023-03-08T05:05:47.883Z,0.00
2023-03-08T05:06:47.398Z,0.00
2023-03-08T05:07:47.561Z,0.00
2023-03-08T05:08:47.714Z,0.00
2023-03-08T05:09:49.369Z,0.00
2023-03-08T05:10:48.125Z,0.00
2023-03-08T05:11:48.290Z,0.00
2023-03-08T05:12:49.368Z,0.00
2023-03-08T05:13:49.864Z,0.00
2023-03-08T05:14:48.883Z,0.00
2023-03-08T05:15:49.061Z,0.00
2023-03-08T05:16:49.737Z,0.00
2023-03-08T05:17:49.396Z,0.00
2023-03-08T05:18:50.302Z,0.00
2023-03-08T05:19:49.679Z,0.00
2023-03-08T05:20:50.408Z,0.00
2023-03-08T05:21:50.042Z,0.00
2023-03-08T05:22:58.507Z,0.00
2023-03-08T05:23:52.421Z,0.00
2023-03-08T05:24:51.865Z,0.00
2023-03-08T05:25:51.384Z,0.00
2023-03-08T05:26:50.907Z,0.00
2023-03-08T05:27:52.865Z,0.00
2023-03-08T05:28:51.246Z,0.00
2023-03-08T05:29:51.427Z,0.00
2023-03-08T05:30:52.412Z,0.00
2023-03-08T05:31:51.856Z,0.00
2023-03-08T05:32:52.910Z,0.00
2023-03-08T05:33:52.196Z,0.00
2023-03-08T05:34:53.391Z,0.00
2023-03-08T05:35:53.401Z,0.00
2023-03-08T05:36:52.644Z,0.00
2023-03-08T05:37:53.363Z,0.00
2023-03-08T05:38:53.011Z,0.00
2023-03-08T05:39:53.913Z,0.00
2023-03-08T05:40:53.458Z,0.00
2023-03-08T05:41:53.636Z,0.00
2023-03-08T05:42:53.806Z,0.00
2023-03-08T05:43:53.943Z,0.00
2023-03-08T05:44:54.885Z,0.00
2023-03-08T05:45:54.383Z,0.00
2023-03-08T05:46:54.398Z,0.00
2023-03-08T05:47:55.370Z,0.00
2023-03-08T05:48:55.239Z,0.00
2023-03-08T05:49:54.986Z,0.00
2023-03-08T05:50:55.129Z,0.00
2023-03-08T05:51:55.271Z,0.00
2023-03-08T05:52:55.476Z,0.00
2023-03-08T05:53:56.368Z,0.00
2023-03-08T05:54:56.375Z,0.00
2023-03-08T05:55:56.871Z,0.00
2023-03-08T05:56:56.426Z,0.00
2023-03-08T05:57:56.913Z,0.00
2023-03-08T05:58:56.465Z,0.00
2023-03-08T05:59:57.412Z,0.00
2023-03-08T06:00:58.864Z,0.00
2023-03-08T06:01:57.907Z,0.00
2023-03-08T06:02:57.226Z,0.00
2023-03-08T06:03:57.446Z,0.00
2023-03-08T06:04:57.619Z,0.00
2023-03-08T06:05:58.732Z,0.00
2023-03-08T06:06:58.013Z,0.00
2023-03-08T06:07:59.370Z,0.00
2023-03-08T06:08:58.420Z,0.00
2023-03-08T06:09:59.868Z,0.00
2023-03-08T06:10:59.364Z,5.62
2023-03-08T06:11:58.903Z,5.62
2023-03-08T06:12:59.083Z,5.62
2023-03-08T06:13:59.914Z,5.62
2023-03-08T06:14:59.505Z,5.62
2023-03-08T06:15:59.727Z,5.62
2023-03-08T06:17:01.068Z,5.62
2023-03-08T06:18:00.091Z,5.62
2023-03-08T06:19:00.212Z,11.25
2023-03-08T06:20:01.874Z,11.25
2023-03-08T06:21:01.369Z,11.25
2023-03-08T06:22:00.936Z,11.25
2023-03-08T06:23:01.001Z,11.25
2023-03-08T06:24:01.188Z,11.25
2023-03-08T06:25:02.876Z,11.25
2023-03-08T06:26:01.510Z,11.25
2023-03-08T06:27:02.372Z,11.25
2023-03-08T06:28:01.873Z,11.25
2023-03-08T06:29:02.878Z,11.25
2023-03-08T06:30:02.274Z,11.25
2023-03-08T06:31:02.508Z,11.25
2023-03-08T06:32:02.538Z,11.25
2023-03-08T06:33:02.860Z,11.25
2023-03-08T06:34:02.888Z,11.25
2023-03-08T06:35:03.043Z,16.88
2023-03-08T06:36:03.210Z,16.88
2023-03-08T06:37:03.347Z,16.88
2023-03-08T06:38:03.559Z,16.88
2023-03-08T06:39:04.576Z,16.88
2023-03-08T06:40:04.962Z,22.50
2023-03-08T06:41:04.920Z,22.50
2023-03-08T06:42:05.743Z,22.50
2023-03-08T06:43:04.489Z,28.12
2023-03-08T06:44:05.889Z,28.12
2023-03-08T06:45:04.893Z,28.12
2023-03-08T06:46:05.957Z,28.12
2023-03-08T06:47:05.921Z,28.12
2023-03-08T06:48:06.406Z,33.75
2023-03-08T06:49:05.674Z,33.75
2023-03-08T06:50:06.468Z,33.75
2023-03-08T06:51:07.394Z,33.75
2023-03-08T06:52:06.887Z,33.75
2023-03-08T06:53:06.256Z,33.75
2023-03-08T06:54:06.440Z,33.75
2023-03-08T06:55:07.435Z,39.38
2023-03-08T06:56:06.829Z,39.38
2023-03-08T06:57:07.933Z,39.38
2023-03-08T06:58:07.181Z,39.38
2023-03-08T06:59:07.438Z,39.38
2023-03-08T07:00:07.451Z,39.38
2023-03-08T07:01:07.649Z,39.38
2023-03-08T07:02:08.433Z,33.75
2023-03-08T07:03:07.953Z,33.75
2023-03-08T07:04:08.549Z,33.75
2023-03-08T07:05:08.334Z,33.75
2023-03-08T07:06:09.503Z,33.75
2023-03-08T07:07:09.420Z,39.38
2023-03-08T07:08:08.848Z,39.38
2023-03-08T07:09:09.455Z,39.38
2023-03-08T07:10:09.226Z,39.38
2023-03-08T07:11:09.963Z,39.38
2023-03-08T07:12:10.380Z,39.38
2023-03-08T07:13:10.382Z,39.38
2023-03-08T07:14:09.908Z,39.38
2023-03-08T07:15:10.088Z,45.00
2023-03-08T07:16:10.912Z,45.00
2023-03-08T07:17:10.463Z,45.00
2023-03-08T07:18:11.878Z,50.62
2023-03-08T07:19:10.869Z,56.25
2023-03-08T07:20:11.084Z,61.88
2023-03-08T07:21:11.443Z,61.88
2023-03-08T07:22:11.473Z,67.50
2023-03-08T07:23:12.421Z,67.50
2023-03-08T07:24:11.816Z,73.12
2023-03-08T07:25:11.965Z,73.12
2023-03-08T07:26:12.872Z,73.12
2023-03-08T07:27:13.381Z,73.12
2023-03-08T07:28:12.499Z,73.12
2023-03-08T07:29:12.662Z,73.12
2023-03-08T07:30:12.829Z,67.50
2023-03-08T07:31:14.248Z,67.50
2023-03-08T07:32:13.233Z,67.50
2023-03-08T07:33:13.951Z,67.50
2023-03-08T07:34:13.568Z,67.50
2023-03-08T07:35:13.602Z,67.50
2023-03-08T07:36:14.427Z,67.50
2023-03-08T07:37:13.894Z,67.50
2023-03-08T07:38:14.898Z,73.12
2023-03-08T07:39:14.328Z,73.12
2023-03-08T07:40:14.523Z,73.12
2023-03-08T07:41:14.738Z,73.12
2023-03-08T07:42:14.928Z,73.12
2023-03-08T07:43:15.093Z,73.12
2023-03-08T07:44:15.280Z,73.12
2023-03-08T07:45:16.430Z,78.75
2023-03-08T07:46:15.693Z,78.75
2023-03-08T07:47:16.436Z,84.38
2023-03-08T07:48:16.463Z,84.38
2023-03-08T07:49:16.932Z,84.38
2023-03-08T07:50:16.929Z,90.00
2023-03-08T07:51:17.448Z,90.00
2023-03-08T07:52:16.736Z,90.00
2023-03-08T07:53:17.896Z,90.00
2023-03-08T07:54:17.119Z,90.00
2023-03-08T07:55:18.394Z,90.00
2023-03-08T07:56:17.578Z,90.00
2023-03-08T07:57:17.773Z,90.00
2023-03-08T07:58:17.966Z,90.00
2023-03-08T07:59:18.154Z,90.00
2023-03-08T08:00:18.320Z,90.00
2023-03-08T08:01:19.889Z,90.00
2023-03-08T08:02:20.391Z,90.00
2023-03-08T08:03:18.816Z,90.00
2023-03-08T08:04:18.967Z,90.00
2023-03-08T08:05:19.926Z,90.00
2023-03-08T08:06:19.250Z,90.00
2023-03-08T08:07:19.458Z,84.38
2023-03-08T08:08:19.651Z,84.38
2023-03-08T08:09:19.882Z,84.38
2023-03-08T08:10:19.967Z,90.00
2023-03-08T08:11:21.898Z,90.00
2023-03-08T08:12:20.443Z,90.00
2023-03-08T08:13:20.520Z,95.62
2023-03-08T08:14:21.435Z,101.25
2023-03-08T08:15:21.388Z,101.25
2023-03-08T08:16:21.929Z,106.88
2023-03-08T08:17:21.897Z,106.88
2023-03-08T08:18:21.449Z,112.50
2023-03-08T08:19:22.393Z,112.50
2023-03-08T08:20:22.752Z,112.50
2023-03-08T08:21:22.008Z,112.50
2023-03-08T08:22:22.190Z,112.50
2023-03-08T08:23:22.365Z,112.50
2023-03-08T08:24:22.571Z,118.12
2023-03-08T08:25:22.765Z,118.12
2023-03-08T08:26:23.437Z,118.12
2023-03-08T08:27:23.108Z,123.75
2023-03-08T08:28:23.891Z,129.38
2023-03-08T08:29:24.260Z,135.00
2023-03-08T08:30:23.530Z,135.00
2023-03-08T08:31:23.753Z,140.62
2023-03-08T08:32:24.002Z,146.25
2023-03-08T08:33:23.970Z,146.25
2023-03-08T08:34:24.203Z,151.88
2023-03-08T08:35:37.288Z,157.50
2023-03-08T08:36:26.657Z,157.50
2023-03-08T08:37:24.825Z,151.88
2023-03-08T08:38:27.396Z,146.25
2023-03-08T08:39:25.912Z,146.25
2023-03-08T08:40:27.982Z,140.62
2023-03-08T08:41:25.482Z,135.00
2023-03-08T08:42:26.439Z,135.00
2023-03-08T08:43:25.864Z,129.38
2023-03-08T08:44:26.036Z,123.75
2023-03-08T08:45:26.408Z,123.75
2023-03-08T08:46:26.392Z,123.75
2023-03-08T08:47:27.401Z,123.75
2023-03-08T08:48:27.436Z,118.12
2023-03-08T08:49:26.849Z,118.12
2023-03-08T08:50:27.022Z,118.12
2023-03-08T08:51:27.254Z,112.50
2023-03-08T08:52:27.903Z,112.50
2023-03-08T08:53:27.432Z,112.50
2023-03-08T08:54:27.689Z,112.50
2023-03-08T08:55:27.740Z,106.88
2023-03-08T08:56:28.678Z,106.88
2023-03-08T08:57:29.079Z,112.50
2023-03-08T08:58:29.897Z,112.50
2023-03-08T08:59:28.448Z,118.12
2023-03-08T09:00:29.901Z,112.50
2023-03-08T09:01:29.584Z,112.50
2023-03-08T09:02:30.940Z,118.12
2023-03-08T09:03:29.447Z,118.12
2023-03-08T09:04:30.118Z,123.75
2023-03-08T09:05:30.399Z,123.75
2023-03-08T09:06:29.561Z,129.38
2023-03-08T09:07:29.761Z,135.00
2023-03-08T09:08:29.980Z,135.00
2023-03-08T09:09:30.947Z,129.38
2023-03-08T09:10:30.351Z,129.38
2023-03-08T09:11:30.513Z,129.38
2023-03-08T09:12:30.690Z,123.75
2023-03-08T09:13:30.882Z,123.75
2023-03-08T09:14:31.080Z,129.38
2023-03-08T09:15:31.902Z,129.38
2023-03-08T09:16:32.315Z,135.00
2023-03-08T09:17:31.602Z,146.25
2023-03-08T09:18:31.806Z,151.88
2023-03-08T09:19:32.472Z,157.50
2023-03-08T09:20:32.179Z,163.12
2023-03-08T09:21:32.488Z,168.75
2023-03-08T09:22:33.448Z,174.38
2023-03-08T09:23:33.443Z,174.38
2023-03-08T09:24:32.866Z,180.00
2023-03-08T09:25:33.077Z,180.00
2023-03-08T09:26:33.257Z,185.62
2023-03-08T09:27:34.269Z,196.88
2023-03-08T09:28:34.351Z,196.88
2023-03-08T09:29:34.408Z,196.88
2023-03-08T09:30:34.049Z,196.88
2023-03-08T09:31:35.004Z,202.50
2023-03-08T09:32:34.351Z,208.12
2023-03-08T09:33:34.558Z,225.00
2023-03-08T09:34:34.772Z,230.62
2023-03-08T09:35:35.938Z,236.25
2023-03-08T09:36:35.967Z,230.62
2023-03-08T09:37:35.225Z,225.00
2023-03-08T09:38:35.390Z,225.00
2023-03-08T09:39:35.589Z,219.38
2023-03-08T09:40:36.421Z,208.12
2023-03-08T09:41:35.829Z,202.50
2023-03-08T09:42:36.024Z,202.50
2023-03-08T09:43:36.200Z,196.88
2023-03-08T09:44:36.361Z,196.88
2023-03-08T09:45:36.529Z,196.88
2023-03-08T09:46:36.758Z,202.50
2023-03-08T09:47:37.953Z,202.50
2023-03-08T09:48:37.118Z,196.88
2023-03-08T09:49:37.916Z,196.88
2023-03-08T09:50:37.399Z,208.12
2023-03-08T09:51:37.542Z,225.00
2023-03-08T09:52:38.921Z,241.88
2023-03-08T09:53:37.941Z,264.38
2023-03-08T09:54:38.138Z,281.25
2023-03-08T09:55:38.955Z,292.50
2023-03-08T09:56:38.435Z,303.75
2023-03-08T09:57:41.328Z,320.62
2023-03-08T09:58:39.780Z,326.25
2023-03-08T09:59:39.914Z,337.50
2023-03-08T10:00:39.986Z,354.38
2023-03-08T10:01:39.387Z,365.62
2023-03-08T10:02:39.613Z,365.62
2023-03-08T10:03:39.679Z,371.25
2023-03-08T10:04:39.894Z,388.12
2023-03-08T10:05:40.946Z,382.50
2023-03-08T10:06:42.916Z,382.50
2023-03-08T10:07:40.414Z,382.50
2023-03-08T10:08:40.582Z,388.12
2023-03-08T10:09:40.962Z,393.75
2023-03-08T10:10:41.420Z,405.00
2023-03-08T10:11:41.919Z,410.62
2023-03-08T10:12:41.297Z,433.12
2023-03-08T10:13:43.935Z,444.38
2023-03-08T10:14:42.415Z,450.00
2023-03-08T10:15:41.960Z,455.62
2023-03-08T10:16:42.157Z,450.00
2023-03-08T10:17:42.947Z,450.00
2023-03-08T10:18:42.476Z,450.00
2023-03-08T10:19:43.276Z,438.75
2023-03-08T10:20:42.792Z,421.88
2023-03-08T10:21:42.989Z,399.38
2023-03-08T10:22:43.180Z,393.75
2023-03-08T10:23:45.413Z,399.38
2023-03-08T10:24:43.541Z,405.00
2023-03-08T10:25:43.740Z,405.00
2023-03-08T10:26:44.918Z,410.62
2023-03-08T10:27:44.095Z,410.62
2023-03-08T10:28:44.968Z,399.38
2023-03-08T10:29:44.525Z,388.12
2023-03-08T10:30:46.475Z,382.50
2023-03-08T10:31:45.468Z,376.88
2023-03-08T10:32:45.210Z,376.88
2023-03-08T10:33:45.315Z,382.50
2023-03-08T10:34:45.583Z,393.75
2023-03-08T10:35:46.469Z,410.62
2023-03-08T10:36:46.026Z,421.88
2023-03-08T10:37:46.214Z,444.38
2023-03-08T10:38:47.920Z,455.62
2023-03-08T10:39:47.458Z,461.25
2023-03-08T10:40:46.725Z,466.88
2023-03-08T10:41:46.914Z,472.50
2023-03-08T10:42:47.083Z,472.50
2023-03-08T10:43:47.255Z,461.25
2023-03-08T10:45:08.986Z,461.25
2023-03-08T10:45:47.629Z,466.88
2023-03-08T10:46:47.837Z,478.12
2023-03-08T10:47:48.928Z,478.12
2023-03-08T10:48:48.471Z,489.38
2023-03-08T10:49:48.387Z,489.38
2023-03-08T10:50:48.561Z,483.75
2023-03-08T10:51:48.725Z,483.75
2023-03-08T10:52:49.424Z,478.12
2023-03-08T10:53:49.483Z,478.12
2023-03-08T10:54:50.687Z,472.50
2023-03-08T10:55:50.366Z,450.00
2023-03-08T10:56:49.486Z,433.12
2023-03-08T10:57:49.656Z,427.50
2023-03-08T10:58:49.852Z,433.12
2023-03-08T10:59:50.011Z,421.88
2023-03-08T11:00:50.943Z,410.62
2023-03-08T11:01:50.348Z,416.25
2023-03-08T11:02:50.561Z,433.12
2023-03-08T11:03:51.929Z,455.62
2023-03-08T11:04:50.986Z,495.00
2023-03-08T11:05:51.067Z,534.38
2023-03-08T11:06:51.971Z,556.88
2023-03-08T11:07:51.455Z,556.88
2023-03-08T11:08:52.429Z,545.62
2023-03-08T11:09:51.705Z,568.12
2023-03-08T11:10:52.032Z,579.38
2023-03-08T11:11:52.981Z,596.25
2023-03-08T11:12:52.291Z,624.38
2023-03-08T11:13:52.947Z,624.38
2023-03-08T11:14:53.550Z,635.62
2023-03-08T11:15:53.021Z,646.88
2023-03-08T11:16:52.951Z,641.25
2023-03-08T11:17:53.506Z,646.88
2023-03-08T11:18:53.350Z,646.88
2023-03-08T11:19:53.449Z,669.38
2023-03-08T11:20:54.434Z,686.25
2023-03-08T11:21:54.428Z,658.12
2023-03-08T11:22:53.963Z,641.25
2023-03-08T11:23:54.179Z,641.25
2023-03-08T11:24:54.250Z,646.88
2023-03-08T11:25:54.933Z,663.75
2023-03-08T11:26:55.471Z,691.88
2023-03-08T11:27:55.464Z,680.62
2023-03-08T11:28:55.548Z,708.75
2023-03-08T11:29:55.070Z,714.38
2023-03-08T11:30:55.988Z,686.25
2023-03-08T11:31:56.422Z,652.50
2023-03-08T11:32:55.913Z,601.88
2023-03-08T11:33:56.041Z,573.75
2023-03-08T11:34:58.813Z,573.75
2023-03-08T11:35:56.199Z,585.00
2023-03-08T11:36:56.975Z,590.62
2023-03-08T11:37:57.438Z,579.38
2023-03-08T11:38:56.710Z,551.25
2023-03-08T11:39:56.847Z,534.38
2023-03-08T11:40:56.989Z,523.12
2023-03-08T11:41:57.932Z,506.25
2023-03-08T11:42:57.377Z,466.88
2023-03-08T11:43:57.582Z,450.00
2023-03-08T11:44:57.666Z,444.38
2023-03-08T11:45:57.828Z,438.75
2023-03-08T11:46:58.037Z,410.62
2023-03-08T11:47:58.933Z,405.00
2023-03-08T11:48:58.340Z,421.88
2023-03-08T11:49:59.441Z,444.38
2023-03-08T11:50:58.708Z,433.12
2023-03-08T11:51:58.888Z,393.75
2023-03-08T11:52:59.940Z,365.62
2023-03-08T11:54:00.439Z,360.00
2023-03-08T11:54:59.470Z,376.88
2023-03-08T11:55:59.671Z,382.50
2023-03-08T11:56:59.882Z,371.25
2023-03-08T11:58:00.096Z,376.88
2023-03-08T11:59:00.284Z,388.12
2023-03-08T12:00:00.453Z,410.62
2023-03-08T12:01:00.643Z,405.00
2023-03-08T12:02:00.851Z,382.50
2023-03-08T12:03:01.161Z,360.00
2023-03-08T12:04:04.245Z,354.38
2023-03-08T12:05:02.522Z,360.00
2023-03-08T12:06:01.783Z,365.62
2023-03-08T12:07:01.855Z,365.62
2023-03-08T12:08:01.977Z,365.62
2023-03-08T12:09:02.975Z,365.62
2023-03-08T12:10:02.328Z,371.25
2023-03-08T12:11:02.407Z,376.88
2023-03-08T12:12:03.571Z,365.62
2023-03-08T12:13:03.763Z,354.38
2023-03-08T12:14:02.922Z,382.50
2023-03-08T12:15:03.189Z,399.38
2023-03-08T12:16:03.333Z,393.75
2023-03-08T12:17:03.668Z,388.12
2023-03-08T12:18:03.536Z,382.50
2023-03-08T12:19:03.714Z,376.88
2023-03-08T12:20:03.927Z,388.12
2023-03-08T12:21:04.971Z,405.00
2023-03-08T12:22:04.246Z,393.75
2023-03-08T12:23:04.461Z,376.88
2023-03-08T12:24:04.649Z,354.38
2023-03-08T12:25:04.718Z,320.62
2023-03-08T12:26:04.915Z,303.75
2023-03-08T12:27:05.072Z,303.75
2023-03-08T12:28:05.422Z,303.75
2023-03-08T12:29:06.443Z,298.12
2023-03-08T12:30:06.438Z,303.75
2023-03-08T12:31:07.858Z,309.38
2023-03-08T12:32:07.184Z,309.38
2023-03-08T12:33:06.340Z,303.75
2023-03-08T12:34:06.942Z,303.75
2023-03-08T12:35:07.442Z,309.38
2023-03-08T12:36:07.548Z,315.00
2023-03-08T12:37:07.510Z,315.00
2023-03-08T12:38:07.161Z,309.38
2023-03-08T12:39:07.419Z,309.38
2023-03-08T12:40:08.127Z,320.62
2023-03-08T12:41:07.735Z,348.75
2023-03-08T12:42:08.492Z,365.62
2023-03-08T12:43:08.016Z,382.50
2023-03-08T12:44:08.946Z,410.62
2023-03-08T12:45:09.446Z,438.75
2023-03-08T12:46:08.582Z,450.00
2023-03-08T12:47:08.795Z,421.88
2023-03-08T12:48:08.964Z,365.62
2023-03-08T12:49:09.161Z,309.38
2023-03-08T12:50:09.948Z,286.88
2023-03-08T12:51:09.502Z,286.88
2023-03-08T12:52:10.004Z,298.12
2023-03-08T12:53:10.442Z,292.50
2023-03-08T12:54:10.444Z,286.88
2023-03-08T12:55:10.064Z,286.88
2023-03-08T12:56:10.222Z,298.12
2023-03-08T12:57:10.401Z,315.00
2023-03-08T12:58:10.996Z,320.62