createdAt,value
2022-12-19T00:01:45.530Z,76.10
2022-12-19T00:04:15.549Z,76.20
2022-12-19T00:06:43.549Z,76.20
2022-12-19T00:09:12.495Z,76.30
2022-12-19T00:11:40.062Z,76.40
2022-12-19T00:14:08.831Z,76.40
2022-12-19T00:16:35.752Z,76.60
2022-12-19T00:19:03.188Z,76.70
2022-12-19T00:21:34.759Z,76.70
2022-12-19T00:24:03.785Z,76.80
2022-12-19T00:26:37.128Z,76.80
2022-12-19T00:29:12.574Z,76.90
2022-12-19T00:31:41.049Z,77.00
2022-12-19T00:34:09.092Z,77.20
2022-12-19T00:36:35.980Z,77.20
2022-12-19T00:39:06.272Z,77.20
2022-12-19T00:41:37.168Z,77.30
2022-12-19T00:44:11.208Z,77.40
2022-12-19T00:46:38.405Z,77.40
2022-12-19T00:49:06.072Z,77.50
2022-12-19T00:51:36.269Z,77.70
2022-12-19T00:54:04.203Z,77.80
2022-12-19T00:56:37.716Z,77.90
2022-12-19T00:59:07.363Z,78.00
2022-12-19T01:01:37.238Z,78.10
2022-12-19T01:06:58.000Z,78.30
2022-12-19T01:09:33.533Z,78.30
2022-12-19T01:12:20.465Z,78.40
2022-12-19T01:14:54.591Z,78.30
2022-12-19T01:17:25.240Z,78.40
2022-12-19T01:19:54.153Z,78.40
2022-12-19T01:22:22.753Z,78.60
2022-12-19T01:24:49.616Z,78.70
2022-12-19T01:27:16.549Z,78.70
2022-12-19T01:29:51.933Z,78.70
2022-12-19T01:32:20.654Z,78.90
2022-12-19T01:34:47.641Z,78.90
2022-12-19T01:37:14.501Z,79.00
2022-12-19T01:39:41.352Z,79.00
2022-12-19T01:42:22.955Z,79.10
2022-12-19T01:45:11.206Z,79.10
2022-12-19T01:47:48.359Z,79.10
2022-12-19T01:50:26.071Z,79.20
2022-12-19T01:52:54.091Z,79.30
2022-12-19T01:55:21.418Z,79.40
2022-12-19T01:57:50.817Z,79.60
2022-12-19T02:00:17.792Z,79.60
2022-12-19T02:02:50.231Z,79.80
2022-12-19T02:05:17.257Z,79.90
2022-12-19T02:07:45.138Z,80.00
2022-12-19T02:10:12.182Z,80.20
2022-12-19T02:12:43.227Z,80.30
2022-12-19T02:15:14.321Z,80.40
2022-12-19T02:18:06.232Z,80.50
2022-12-19T02:21:00.920Z,80.50
2022-12-19T02:24:01.046Z,80.60
2022-12-19T02:26:44.655Z,80.70
2022-12-19T02:29:20.760Z,80.70
2022-12-19T02:32:03.683Z,80.70
2022-12-19T02:34:59.876Z,80.80
2022-12-19T02:37:49.648Z,81.60
2022-12-19T02:40:21.733Z,81.00
2022-12-19T02:42:54.608Z,80.90
2022-12-19T02:45:28.429Z,81.00
2022-12-19T02:48:03.298Z,81.20
2022-12-19T02:50:51.094Z,81.10
2022-12-19T02:53:22.410Z,81.20
2022-12-19T02:56:13.394Z,81.30
2022-12-19T02:59:02.779Z,81.30
2022-12-19T03:01:40.084Z,81.30
2022-12-19T03:04:16.412Z,81.20
2022-12-19T03:06:57.302Z,81.20
2022-12-19T03:09:46.158Z,81.30
2022-12-19T03:12:47.848Z,81.50
2022-12-19T03:15:16.610Z,81.60
2022-12-19T03:17:44.208Z,81.70
2022-12-19T03:20:23.951Z,81.80
2022-12-19T03:22:51.186Z,81.80
2022-12-19T03:25:20.855Z,81.80
2022-12-19T03:27:50.035Z,81.90
2022-12-19T03:30:17.076Z,82.00
2022-12-19T03:32:46.725Z,82.00
2022-12-19T03:35:27.547Z,82.00
2022-12-19T03:37:57.844Z,82.00
2022-12-19T03:40:26.196Z,82.10
2022-12-19T03:43:12.664Z,82.10
2022-12-19T03:45:46.030Z,82.10
2022-12-19T03:48:22.014Z,82.10
2022-12-19T03:51:09.349Z,82.20
2022-12-19T03:54:01.227Z,82.20
2022-12-19T03:56:38.510Z,82.20
2022-12-19T03:59:10.024Z,82.30
2022-12-19T04:01:38.699Z,82.30
2022-12-19T04:04:06.710Z,82.30
2022-12-19T04:06:35.346Z,82.30
2022-12-19T04:09:03.191Z,82.40
2022-12-19T04:11:39.504Z,82.40
2022-12-19T04:14:14.441Z,82.50
2022-12-19T04:16:50.465Z,82.50
2022-12-19T04:19:56.515Z,82.60
2022-12-19T04:22:29.463Z,82.50
2022-12-19T04:24:59.285Z,82.50
2022-12-19T04:27:28.275Z,82.60
2022-12-19T04:29:59.294Z,82.70
2022-12-19T04:32:28.424Z,82.70
2022-12-19T04:34:55.479Z,82.60
2022-12-19T04:37:22.478Z,82.60
2022-12-19T04:39:49.441Z,82.70
2022-12-19T04:42:16.757Z,82.70
2022-12-19T04:44:43.608Z,82.70
2022-12-19T04:47:10.472Z,82.70
2022-12-19T04:49:37.335Z,82.80
2022-12-19T04:52:04.341Z,83.70
2022-12-19T04:54:33.073Z,82.80
2022-12-19T04:56:59.937Z,82.80
2022-12-19T04:59:26.907Z,82.80
2022-12-19T05:01:53.968Z,82.90
2022-12-19T05:04:20.947Z,82.90
2022-12-19T05:06:47.891Z,83.00
2022-12-19T05:09:14.819Z,82.90
2022-12-19T05:11:41.712Z,83.00
2022-12-19T05:14:09.316Z,83.00
2022-12-19T05:16:36.215Z,83.00
2022-12-19T05:19:03.119Z,83.10
2022-12-19T05:21:30.050Z,83.10
2022-12-19T05:23:56.969Z,83.20
2022-12-19T05:26:23.922Z,83.20
2022-12-19T05:28:50.855Z,83.50
2022-12-19T05:31:20.450Z,83.60
2022-12-19T05:33:48.907Z,83.60
2022-12-19T05:36:17.312Z,83.60
2022-12-19T05:38:44.848Z,83.70
2022-12-19T05:41:14.375Z,83.70
2022-12-19T05:43:41.990Z,83.70
2022-12-19T05:46:09.409Z,83.60
2022-12-19T05:48:37.388Z,83.50
2022-12-19T05:51:04.650Z,83.60
2022-12-19T05:53:31.671Z,83.70
2022-12-19T05:56:11.073Z,83.70
2022-12-19T05:58:39.216Z,83.70
2022-12-19T06:01:11.371Z,83.80
2022-12-19T06:03:38.517Z,83.80
2022-12-19T06:06:07.669Z,83.90
2022-12-19T06:08:34.923Z,83.90
2022-12-19T06:11:04.104Z,84.00
2022-12-19T06:13:31.687Z,84.10
2022-12-19T06:16:04.303Z,84.10
2022-12-19T06:18:31.817Z,84.10
2022-12-19T06:21:02.066Z,84.30
2022-12-19T06:23:34.253Z,84.30
2022-12-19T06:26:01.915Z,84.50
2022-12-19T06:31:44.585Z,84.60
2022-12-19T06:34:39.393Z,84.90
2022-12-19T06:37:08.262Z,85.00
2022-12-19T06:39:37.018Z,85.10
2022-12-19T06:42:22.705Z,85.10
2022-12-19T06:44:51.010Z,85.30
2022-12-19T06:47:18.559Z,85.20
2022-12-19T06:49:45.476Z,85.30
2022-12-19T06:52:12.599Z,85.40
2022-12-19T06:54:39.644Z,85.50
2022-12-19T06:57:06.743Z,85.60
2022-12-19T06:59:33.658Z,85.70
2022-12-19T07:02:08.587Z,85.70
2022-12-19T07:04:48.216Z,85.60
2022-12-19T07:07:15.239Z,85.60
2022-12-19T07:09:42.182Z,85.60
2022-12-19T07:12:09.394Z,85.60
2022-12-19T07:14:36.313Z,85.70
2022-12-19T07:17:03.806Z,85.70
2022-12-19T07:19:32.593Z,85.70
2022-12-19T07:22:01.906Z,85.70
2022-12-19T07:24:29.870Z,85.60
2022-12-19T07:26:57.403Z,85.70
2022-12-19T07:29:24.467Z,85.60
2022-12-19T07:31:51.500Z,85.60
2022-12-19T07:34:18.438Z,85.60
2022-12-19T07:36:45.418Z,85.60
2022-12-19T07:39:12.420Z,85.50
2022-12-19T07:41:39.971Z,85.60
2022-12-19T07:44:07.462Z,85.50
2022-12-19T07:46:34.858Z,85.40
2022-12-19T07:49:01.865Z,85.30
2022-12-19T07:51:29.026Z,85.30
2022-12-19T07:53:56.051Z,85.30
2022-12-19T07:56:23.424Z,85.40
2022-12-19T07:58:52.947Z,85.30
2022-12-19T08:01:20.581Z,85.30
2022-12-19T08:03:47.851Z,85.40
2022-12-19T08:06:15.361Z,85.40
2022-12-19T08:08:42.411Z,85.40
2022-12-19T08:11:18.430Z,85.40
2022-12-19T08:13:47.124Z,85.40
2022-12-19T08:16:14.979Z,85.30
2022-12-19T08:18:42.271Z,85.30
2022-12-19T08:21:10.816Z,85.40
2022-12-19T08:23:41.326Z,85.40
2022-12-19T08:26:14.186Z,85.40
2022-12-19T08:28:45.164Z,85.40
2022-12-19T08:31:17.308Z,85.40
2022-12-19T08:33:44.318Z,85.40
2022-12-19T08:36:14.581Z,85.50
2022-12-19T08:38:41.934Z,85.40
2022-12-19T08:41:09.568Z,85.60
2022-12-19T08:43:36.797Z,85.70
2022-12-19T08:46:04.161Z,85.70
2022-12-19T08:48:35.586Z,85.60
2022-12-19T08:51:05.700Z,86.40
2022-12-19T08:53:35.895Z,85.50
2022-12-19T08:56:21.676Z,85.50
2022-12-19T08:58:51.162Z,85.40
2022-12-19T09:01:20.385Z,85.40
2022-12-19T09:04:13.388Z,85.40
2022-12-19T09:06:34.996Z,85.30
2022-12-19T09:09:03.636Z,85.20
2022-12-19T09:11:31.429Z,85.20
2022-12-19T09:13:59.482Z,85.20
2022-12-19T09:16:28.407Z,85.10
2022-12-19T09:18:59.081Z,85.10
2022-12-19T09:21:31.951Z,85.10
2022-12-19T09:24:07.451Z,85.10
2022-12-19T09:26:35.577Z,85.00
2022-12-19T09:29:06.724Z,85.10
2022-12-19T09:31:47.299Z,85.10
2022-12-19T09:34:14.474Z,85.10
2022-12-19T09:36:41.926Z,85.10
2022-12-19T09:39:12.538Z,86.00
2022-12-19T09:42:10.904Z,85.10
2022-12-19T09:45:04.161Z,85.10
2022-12-19T09:47:35.204Z,85.00
2022-12-19T09:50:13.065Z,85.00
2022-12-19T09:52:59.405Z,84.90
2022-12-19T09:55:36.771Z,85.00
2022-12-19T09:58:32.520Z,84.90
2022-12-19T10:01:09.020Z,84.90
2022-12-19T10:03:41.298Z,84.80
2022-12-19T10:07:12.467Z,84.90
2022-12-19T10:11:45.831Z,85.00
2022-12-19T10:12:43.381Z,85.00
2022-12-19T10:15:47.258Z,85.00
2022-12-19T10:18:46.646Z,85.10
2022-12-19T10:21:59.534Z,85.20
2022-12-19T10:24:34.777Z,85.30
2022-12-19T10:27:15.805Z,85.40
2022-12-19T10:29:56.988Z,85.50
2022-12-19T10:32:36.758Z,85.50
2022-12-19T10:35:16.443Z,85.40
2022-12-19T10:38:11.434Z,85.40
2022-12-19T10:40:52.012Z,85.40
2022-12-19T10:43:32.836Z,85.40
2022-12-19T10:46:11.575Z,85.40
2022-12-19T10:48:38.520Z,85.20
2022-12-19T10:51:10.315Z,85.10
2022-12-19T10:53:37.350Z,85.00
2022-12-19T10:56:23.190Z,85.00
2022-12-19T10:59:01.349Z,84.80
2022-12-19T11:01:34.626Z,84.80
2022-12-19T11:04:22.950Z,84.60
2022-12-19T11:07:03.615Z,84.50
2022-12-19T11:09:30.664Z,84.40
2022-12-19T11:16:42.098Z,84.30
2022-12-19T11:19:34.615Z,84.10
2022-12-19T11:24:18.549Z,84.10
2022-12-19T11:29:30.355Z,84.00
2022-12-19T11:29:42.672Z,83.90
2022-12-19T11:30:38.642Z,84.10
2022-12-19T11:32:44.497Z,84.30
2022-12-19T11:35:24.754Z,84.20
2022-12-19T11:38:00.567Z,84.20
2022-12-19T11:40:51.152Z,84.10
2022-12-19T11:44:02.070Z,84.10
2022-12-19T11:46:46.737Z,84.00
2022-12-19T11:49:21.820Z,83.80
2022-12-19T11:52:00.935Z,83.90
2022-12-19T11:54:51.875Z,84.00
2022-12-19T11:57:19.402Z,84.00
2022-12-19T11:59:46.937Z,83.80
2022-12-19T12:02:19.933Z,83.90
2022-12-19T12:05:05.828Z,83.80
2022-12-19T12:08:55.228Z,83.80
2022-12-19T12:16:46.630Z,83.90
2022-12-19T12:21:17.186Z,83.90
2022-12-19T12:31:13.693Z,83.70
2022-12-19T12:31:27.718Z,83.90
2022-12-19T12:31:48.509Z,83.70
2022-12-19T12:31:55.172Z,83.70
2022-12-19T12:32:01.912Z,83.70
2022-12-19T12:35:16.429Z,83.60
2022-12-19T12:37:03.628Z,83.60
2022-12-19T12:38:22.691Z,83.40
2022-12-19T12:41:19.727Z,83.20
2022-12-19T12:44:05.240Z,83.20
2022-12-19T12:46:40.144Z,83.20
2022-12-19T12:49:20.746Z,83.00
2022-12-19T12:51:50.289Z,82.90
2022-12-19T12:54:18.966Z,82.90
2022-12-19T12:56:48.992Z,82.70
2022-12-19T12:59:20.412Z,82.50
2022-12-19T13:02:08.252Z,82.40
2022-12-19T13:04:57.348Z,82.30
2022-12-19T13:07:51.365Z,81.90
2022-12-19T13:10:30.594Z,81.80
2022-12-19T13:13:22.588Z,82.50
2022-12-19T13:15:52.672Z,81.40
2022-12-19T13:18:35.082Z,81.20
2022-12-19T13:21:03.041Z,80.90
2022-12-19T13:23:29.891Z,80.90
2022-12-19T13:25:57.287Z,80.60
2022-12-19T13:28:24.138Z,80.60
2022-12-19T13:31:18.907Z,80.60
2022-12-19T13:34:17.502Z,80.20
2022-12-19T13:40:01.314Z,79.80
2022-12-19T13:40:09.121Z,79.60
2022-12-19T13:43:10.286Z,79.40
2022-12-19T13:45:41.439Z,79.40
2022-12-19T13:48:16.463Z,79.40
2022-12-19T13:50:49.382Z,79.30
2022-12-19T13:53:23.819Z,79.30
2022-12-19T13:56:14.119Z,79.20
2022-12-19T13:58:57.710Z,79.00
2022-12-19T14:01:27.902Z,78.80
2022-12-19T14:03:57.659Z,78.80
2022-12-19T14:06:44.230Z,78.70
2022-12-19T14:11:30.940Z,78.50
2022-12-19T14:14:00.398Z,78.40
2022-12-19T14:15:52.115Z,78.40
2022-12-19T14:18:43.474Z,78.20
2022-12-19T14:22:11.605Z,78.00
2022-12-19T14:24:29.289Z,77.90
2022-12-19T14:28:26.979Z,77.70
2022-12-19T14:30:29.330Z,77.80
2022-12-19T14:33:45.282Z,77.70
2022-12-19T14:36:10.603Z,77.60
2022-12-19T14:39:23.899Z,77.50
2022-12-19T14:42:00.542Z,77.50
2022-12-19T14:52:34.906Z,77.40
2022-12-19T14:53:51.109Z,77.30
2022-12-19T14:54:28.611Z,77.20
2022-12-19T14:54:50.269Z,77.20
2022-12-19T14:56:57.660Z,77.00
2022-12-19T14:59:05.430Z,77.00
2022-12-19T15:01:35.168Z,77.00
2022-12-19T15:04:51.954Z,76.80
2022-12-19T15:07:06.767Z,76.60
2022-12-19T15:11:06.816Z,76.40
2022-12-19T15:14:54.140Z,76.20
2022-12-19T15:16:04.694Z,76.10
2022-12-19T15:18:42.367Z,76.10
2022-12-19T15:21:14.778Z,76.00
2022-12-19T15:23:43.800Z,76.10
2022-12-19T15:26:28.596Z,76.00
2022-12-19T15:28:57.039Z,76.20
2022-12-19T15:31:29.949Z,76.10
2022-12-19T15:36:43.987Z,76.40
2022-12-19T15:39:10.955Z,76.30
2022-12-19T15:41:37.899Z,76.50
2022-12-19T15:44:15.154Z,76.60
2022-12-19T15:46:48.306Z,76.80
2022-12-19T15:49:17.222Z,76.80
2022-12-19T15:51:44.559Z,76.90
2022-12-19T15:56:58.396Z,76.90
2022-12-19T15:59:26.684Z,77.00
2022-12-19T16:01:57.548Z,77.10
2022-12-19T16:04:25.741Z,77.20
2022-12-19T16:06:52.884Z,77.10
2022-12-19T16:09:25.533Z,77.10
2022-12-19T16:11:53.881Z,77.20
2022-12-19T16:14:25.982Z,77.20
2022-12-19T16:16:55.279Z,77.30
2022-12-19T16:19:23.622Z,77.20
2022-12-19T16:21:51.323Z,77.00
2022-12-19T16:24:18.184Z,76.90
2022-12-19T16:26:53.914Z,76.70
2022-12-19T16:29:25.232Z,76.70
2022-12-19T16:31:52.555Z,76.50
2022-12-19T16:34:23.068Z,76.60
2022-12-19T16:36:50.494Z,76.60
2022-12-19T16:39:17.871Z,76.60
2022-12-19T16:41:45.495Z,76.70
2022-12-19T16:44:21.565Z,76.70
2022-12-19T16:46:51.249Z,76.50
2022-12-19T16:49:22.991Z,76.40
2022-12-19T16:51:50.317Z,76.30
2022-12-19T16:54:18.525Z,76.40
2022-12-19T16:56:51.537Z,76.40
2022-12-19T16:59:22.679Z,76.20
2022-12-19T17:01:51.055Z,76.10
2022-12-19T17:04:22.108Z,76.20
2022-12-19T17:06:50.214Z,76.20
2022-12-19T17:09:19.814Z,76.10
2022-12-19T17:11:56.732Z,76.00
2022-12-19T17:14:27.068Z,75.90
2022-12-19T17:16:55.738Z,75.90
2022-12-19T17:19:39.152Z,75.80
2022-12-19T17:22:17.443Z,75.60
2022-12-19T17:24:46.712Z,75.70
2022-12-19T17:27:14.307Z,75.60
2022-12-19T17:29:41.242Z,75.40
2022-12-19T17:32:10.424Z,75.40
2022-12-19T17:34:37.532Z,75.20
2022-12-19T17:37:05.304Z,75.10
2022-12-19T17:39:34.099Z,75.00
2022-12-19T17:42:16.610Z,74.90
2022-12-19T17:44:43.534Z,74.90
2022-12-19T17:47:17.976Z,74.80
2022-12-19T17:49:45.558Z,74.80
2022-12-19T17:52:15.835Z,74.70
2022-12-19T17:54:43.065Z,74.60
2022-12-19T17:57:14.458Z,74.40
2022-12-19T17:59:42.188Z,74.30
2022-12-19T18:02:24.854Z,74.30
2022-12-19T18:04:52.798Z,74.30
2022-12-19T18:07:19.787Z,74.30
2022-12-19T18:09:46.793Z,74.30
2022-12-19T18:12:13.908Z,74.20
2022-12-19T18:14:40.853Z,74.10
2022-12-19T18:17:10.328Z,74.10
2022-12-19T18:19:37.320Z,73.90
2022-12-19T18:22:12.149Z,74.10
2022-12-19T18:24:39.075Z,74.80
2022-12-19T18:27:06.086Z,73.90
2022-12-19T18:29:32.972Z,73.90
2022-12-19T18:31:59.942Z,73.90
2022-12-19T18:34:29.851Z,74.00
2022-12-19T18:36:56.868Z,74.00
2022-12-19T18:39:26.508Z,74.00
2022-12-19T18:41:54.205Z,74.00
2022-12-19T18:44:23.038Z,74.00
2022-12-19T18:46:51.521Z,74.00
2022-12-19T18:49:19.531Z,73.90
2022-12-19T18:51:46.633Z,73.90
2022-12-19T18:54:22.251Z,74.00
2022-12-19T18:56:49.259Z,74.00
2022-12-19T18:59:16.133Z,74.10
2022-12-19T19:01:48.860Z,74.10
2022-12-19T19:04:17.826Z,74.10
2022-12-19T19:06:51.609Z,74.10
2022-12-19T19:09:20.705Z,74.10
2022-12-19T19:11:47.707Z,74.10
2022-12-19T19:14:14.681Z,74.20
2022-12-19T19:16:41.611Z,74.10
2022-12-19T19:19:14.390Z,74.20
2022-12-19T19:21:42.627Z,74.10
2022-12-19T19:24:14.923Z,74.10
2022-12-19T19:26:41.673Z,74.00
2022-12-19T19:29:09.866Z,73.90
2022-12-19T19:31:40.876Z,73.90
2022-12-19T19:34:43.990Z,73.90
2022-12-19T19:37:13.811Z,73.80
2022-12-19T19:39:40.735Z,73.80
2022-12-19T19:42:07.802Z,73.90
2022-12-19T19:44:34.686Z,74.00
2022-12-19T19:47:01.966Z,74.00
2022-12-19T19:49:28.887Z,74.00
2022-12-19T19:52:02.255Z,73.80
2022-12-19T19:54:30.569Z,73.80
2022-12-19T19:56:57.564Z,73.70
2022-12-19T19:59:24.559Z,73.60
2022-12-19T20:01:54.369Z,73.50
2022-12-19T20:04:21.472Z,73.30
2022-12-19T20:06:48.432Z,73.30
2022-12-19T20:09:15.329Z,73.20
2022-12-19T20:11:42.270Z,73.30
2022-12-19T20:14:09.174Z,73.30
2022-12-19T20:16:36.099Z,73.20
2022-12-19T20:19:03.163Z,73.10
2022-12-19T20:21:30.816Z,73.20
2022-12-19T20:23:57.733Z,73.20
2022-12-19T20:26:24.665Z,73.20
2022-12-19T20:28:51.909Z,73.30
2022-12-19T20:31:22.202Z,73.20
2022-12-19T20:33:50.688Z,73.20
2022-12-19T20:36:19.713Z,73.10
2022-12-19T20:38:47.186Z,73.10
2022-12-19T20:41:14.933Z,73.10
2022-12-19T20:43:42.518Z,73.10
2022-12-19T20:46:20.270Z,73.10
2022-12-19T20:48:48.368Z,73.10
2022-12-19T20:51:16.699Z,73.10
2022-12-19T20:53:43.921Z,73.10
2022-12-19T20:56:17.367Z,73.10
2022-12-19T20:58:44.875Z,73.20
2022-12-19T21:01:14.470Z,73.30
2022-12-19T21:03:42.053Z,73.20
2022-12-19T21:06:11.014Z,73.30
2022-12-19T21:08:38.777Z,73.40
2022-12-19T21:11:07.642Z,73.40
2022-12-19T21:13:35.790Z,73.50
2022-12-19T21:16:04.376Z,73.60
2022-12-19T21:18:31.306Z,73.60
2022-12-19T21:20:59.429Z,73.70
2022-12-19T21:23:27.091Z,73.80
2022-12-19T21:25:57.892Z,73.90
2022-12-19T21:28:25.207Z,74.10
2022-12-19T21:31:07.401Z,74.20
2022-12-19T21:33:34.741Z,74.40
2022-12-19T21:36:19.015Z,74.40
2022-12-19T21:38:52.894Z,74.50
2022-12-19T21:41:20.380Z,75.40
2022-12-19T21:43:49.244Z,74.40
2022-12-19T21:46:17.070Z,74.40
2022-12-19T21:48:46.289Z,74.30
2022-12-19T21:51:14.791Z,74.20
2022-12-19T21:53:42.389Z,74.20
2022-12-19T21:56:39.486Z,74.10
2022-12-19T21:59:10.274Z,74.00
2022-12-19T22:01:37.464Z,74.30
2022-12-19T22:04:07.419Z,73.90
2022-12-19T22:06:37.254Z,73.80
2022-12-19T22:09:07.099Z,73.80
2022-12-19T22:11:35.972Z,73.70
2022-12-19T22:14:05.060Z,73.60
2022-12-19T22:16:33.642Z,73.50
2022-12-19T22:19:00.886Z,73.50
2022-12-19T22:21:28.086Z,73.50
2022-12-19T22:23:58.820Z,73.50
2022-12-19T22:26:26.806Z,73.50
2022-12-19T22:28:55.650Z,73.50
2022-12-19T22:31:29.092Z,73.40
2022-12-19T22:33:58.704Z,73.40
2022-12-19T22:36:28.671Z,73.30
2022-12-19T22:38:57.294Z,73.30
2022-12-19T22:41:24.739Z,72.60
2022-12-19T22:43:52.819Z,73.20
2022-12-19T22:46:28.701Z,73.20
2022-12-19T22:48:58.095Z,73.20
2022-12-19T22:51:26.563Z,73.20
2022-12-19T22:53:54.189Z,73.30
2022-12-19T22:56:24.983Z,73.30
2022-12-19T22:58:53.349Z,73.20
2022-12-19T23:01:21.476Z,73.20
2022-12-19T23:03:50.604Z,73.30
2022-12-19T23:06:18.550Z,73.10
2022-12-19T23:08:46.184Z,73.10
2022-12-19T23:11:17.179Z,73.00
2022-12-19T23:13:45.586Z,72.90
2022-12-19T23:16:13.308Z,73.00
2022-12-19T23:18:41.108Z,72.90
2022-12-19T23:21:14.551Z,72.80
2022-12-19T23:23:43.442Z,72.80
2022-12-19T23:26:16.027Z,72.80
2022-12-19T23:28:52.341Z,72.80
2022-12-19T23:31:19.933Z,72.70
2022-12-19T23:33:47.080Z,72.60
2022-12-19T23:36:14.340Z,72.70
2022-12-19T23:38:43.304Z,72.70
2022-12-19T23:41:12.861Z,72.70
2022-12-19T23:43:40.538Z,72.70
2022-12-19T23:46:15.889Z,72.60
2022-12-19T23:48:43.714Z,72.50
2022-12-19T23:51:16.496Z,72.50
2022-12-19T23:53:43.935Z,72.40
2022-12-19T23:56:20.112Z,72.30
2022-12-19T23:58:47.102Z,72.30
