createdAt,value
2023-02-23T00:03:17.093Z,9.70
2023-02-23T00:05:46.319Z,9.70
2023-02-23T00:08:14.131Z,9.60
2023-02-23T00:10:41.887Z,9.50
2023-02-23T00:13:30.007Z,9.70
2023-02-23T00:15:57.403Z,9.70
2023-02-23T00:24:34.690Z,9.60
2023-02-23T00:32:53.008Z,9.60
2023-02-23T01:04:34.380Z,9.40
2023-02-23T02:29:34.622Z,9.20
2023-02-23T02:32:49.687Z,9.10
2023-02-23T02:35:38.006Z,9.10
2023-02-23T02:38:30.498Z,9.10
2023-02-23T02:41:20.578Z,9.00
2023-02-23T02:44:18.273Z,9.00
2023-02-23T02:46:54.987Z,9.00
2023-02-23T02:49:54.252Z,8.90
2023-02-23T02:52:44.913Z,8.90
2023-02-23T02:55:26.761Z,8.90
2023-02-23T02:57:57.792Z,8.90
2023-02-23T03:00:54.962Z,9.10
2023-02-23T03:04:06.896Z,8.90
2023-02-23T03:06:57.371Z,8.90
2023-02-23T03:10:05.684Z,8.90
2023-02-23T03:13:10.104Z,8.90
2023-02-23T03:16:18.339Z,8.90
2023-02-23T03:19:13.112Z,8.90
2023-02-23T03:22:53.906Z,8.90
2023-02-23T03:25:46.785Z,8.90
2023-02-23T03:28:44.291Z,8.80
2023-02-23T03:31:29.665Z,8.80
2023-02-23T03:34:35.246Z,8.80
2023-02-23T03:37:31.323Z,8.90
2023-02-23T03:40:35.108Z,8.80
2023-02-23T03:43:24.231Z,8.80
2023-02-23T03:46:10.971Z,8.90
2023-02-23T03:48:58.352Z,8.80
2023-02-23T03:51:45.309Z,8.80
2023-02-23T03:54:39.378Z,8.80
2023-02-23T03:57:28.589Z,8.80
2023-02-23T04:00:19.389Z,8.80
2023-02-23T04:03:08.863Z,8.70
2023-02-23T04:05:57.236Z,8.70
2023-02-23T04:08:46.866Z,8.60
2023-02-23T04:11:56.062Z,8.60
2023-02-23T04:14:33.573Z,8.60
2023-02-23T04:17:02.374Z,8.60
2023-02-23T04:19:29.379Z,8.60
2023-02-23T04:21:56.478Z,8.60
2023-02-23T04:24:23.385Z,8.60
2023-02-23T04:26:50.329Z,8.50
2023-02-23T04:29:17.243Z,8.50
2023-02-23T04:31:44.389Z,8.70
2023-02-23T04:34:11.300Z,8.70
2023-02-23T04:36:38.284Z,8.50
2023-02-23T04:39:05.075Z,8.40
2023-02-23T04:41:31.924Z,8.40
2023-02-23T04:43:58.767Z,8.40
2023-02-23T04:46:25.902Z,8.40
2023-02-23T04:48:52.726Z,8.40
2023-02-23T04:51:19.830Z,8.60
2023-02-23T04:53:46.869Z,8.40
2023-02-23T04:56:13.888Z,8.40
2023-02-23T04:58:40.822Z,8.30
2023-02-23T05:01:09.648Z,8.30
2023-02-23T05:03:36.634Z,8.30
2023-02-23T05:06:03.857Z,8.30
2023-02-23T05:08:31.123Z,8.30
2023-02-23T05:10:57.935Z,8.30
2023-02-23T05:13:24.955Z,8.50
2023-02-23T05:15:57.640Z,8.30
2023-02-23T05:18:26.363Z,8.30
2023-02-23T05:21:00.991Z,8.30
2023-02-23T05:23:27.860Z,8.30
2023-02-23T05:26:00.936Z,8.30
2023-02-23T05:28:27.793Z,8.50
2023-02-23T05:30:54.719Z,8.40
2023-02-23T05:33:21.852Z,8.40
2023-02-23T05:35:49.286Z,8.40
2023-02-23T05:38:16.262Z,8.40
2023-02-23T05:40:43.260Z,8.40
2023-02-23T05:43:10.121Z,8.40
2023-02-23T05:45:41.417Z,8.40
2023-02-23T05:48:09.217Z,8.40
2023-02-23T05:50:36.207Z,8.50
2023-02-23T05:53:03.493Z,8.40
2023-02-23T05:55:30.667Z,8.50
2023-02-23T05:57:57.553Z,8.60
2023-02-23T06:00:24.459Z,8.30
2023-02-23T06:02:59.060Z,8.30
2023-02-23T06:05:26.024Z,8.30
2023-02-23T06:07:53.825Z,8.20
2023-02-23T06:10:20.701Z,8.30
2023-02-23T06:12:47.604Z,8.30
2023-02-23T06:15:14.573Z,8.50
2023-02-23T06:17:42.207Z,8.20
2023-02-23T06:20:10.109Z,8.20
2023-02-23T06:22:36.969Z,8.20
2023-02-23T06:25:05.009Z,8.20
2023-02-23T06:27:32.259Z,8.20
2023-02-23T06:29:59.132Z,8.50
2023-02-23T06:32:26.993Z,8.30
2023-02-23T06:34:53.935Z,8.30
2023-02-23T06:37:20.835Z,8.50
2023-02-23T06:39:47.767Z,8.30
2023-02-23T06:42:15.351Z,8.50
2023-02-23T06:44:42.207Z,8.40
2023-02-23T06:47:09.619Z,8.60
2023-02-23T06:49:36.992Z,8.50
2023-02-23T06:52:03.941Z,8.60
2023-02-23T06:54:31.012Z,8.60
2023-02-23T06:56:57.897Z,8.70
2023-02-23T06:59:24.709Z,8.80
2023-02-23T07:01:51.880Z,9.20
2023-02-23T07:04:18.782Z,9.30
2023-02-23T07:06:45.649Z,9.20
2023-02-23T07:09:12.492Z,9.40
2023-02-23T07:11:41.604Z,9.60
2023-02-23T07:14:15.354Z,9.60
2023-02-23T07:16:48.342Z,9.80
2023-02-23T07:19:15.218Z,10.00
2023-02-23T07:21:42.156Z,10.00
2023-02-23T07:24:09.222Z,10.00
2023-02-23T07:26:36.470Z,10.10
2023-02-23T07:29:03.716Z,10.20
2023-02-23T07:31:30.565Z,10.20
2023-02-23T07:33:57.434Z,10.20
2023-02-23T07:36:24.778Z,10.20
2023-02-23T07:38:51.714Z,10.20
2023-02-23T07:41:18.826Z,10.20
2023-02-23T07:43:45.832Z,10.30
2023-02-23T07:46:15.323Z,10.30
2023-02-23T07:48:45.024Z,10.40
2023-02-23T07:51:14.094Z,10.50
2023-02-23T07:53:44.111Z,10.60
2023-02-23T07:56:11.802Z,10.70
2023-02-23T07:58:43.842Z,11.00
2023-02-23T08:01:12.573Z,10.80
2023-02-23T08:03:39.513Z,10.90
2023-02-23T08:06:06.773Z,11.00
2023-02-23T08:08:35.276Z,11.00
2023-02-23T08:11:04.508Z,11.10
2023-02-23T08:13:32.030Z,11.10
2023-02-23T08:15:59.721Z,11.20
2023-02-23T08:18:27.898Z,11.20
2023-02-23T08:21:03.231Z,11.30
2023-02-23T08:23:32.255Z,11.30
2023-02-23T08:26:00.152Z,11.60
2023-02-23T08:28:28.092Z,11.40
2023-02-23T08:30:55.312Z,11.60
2023-02-23T08:33:22.805Z,11.50
2023-02-23T08:35:49.645Z,11.50
2023-02-23T08:38:18.178Z,11.80
2023-02-23T08:40:45.210Z,11.70
2023-02-23T08:43:12.123Z,11.80
2023-02-23T08:45:39.523Z,11.90
2023-02-23T08:48:08.756Z,12.00
2023-02-23T08:50:35.960Z,12.00
2023-02-23T08:53:04.132Z,12.10
2023-02-23T08:55:31.397Z,12.10
2023-02-23T08:57:58.774Z,12.10
2023-02-23T09:00:25.771Z,12.20
2023-02-23T09:02:52.881Z,12.30
2023-02-23T09:05:20.426Z,12.30
2023-02-23T09:07:49.032Z,12.40
2023-02-23T09:10:20.203Z,12.40
2023-02-23T09:12:47.154Z,12.40
2023-02-23T09:15:14.064Z,12.50
2023-02-23T09:17:44.810Z,12.50
2023-02-23T09:20:15.978Z,12.60
2023-02-23T09:22:48.768Z,12.60
2023-02-23T09:25:22.695Z,12.60
2023-02-23T09:27:51.427Z,12.60
2023-02-23T09:30:20.627Z,12.50
2023-02-23T09:32:48.290Z,12.60
2023-02-23T09:35:17.862Z,12.50
2023-02-23T09:37:49.729Z,12.60
2023-02-23T09:40:23.809Z,12.60
2023-02-23T09:43:04.506Z,12.60
2023-02-23T09:45:42.014Z,12.60
2023-02-23T09:48:21.920Z,12.70
2023-02-23T09:50:55.048Z,12.70
2023-02-23T09:53:29.210Z,12.70
2023-02-23T09:55:58.574Z,12.90
2023-02-23T09:58:28.512Z,12.70
2023-02-23T10:01:34.696Z,12.80
2023-02-23T10:04:22.887Z,12.70
2023-02-23T10:07:01.824Z,12.80
2023-02-23T10:10:04.876Z,12.80
2023-02-23T10:13:02.565Z,12.70
2023-02-23T10:16:17.696Z,12.80
2023-02-23T10:19:00.305Z,12.70
2023-02-23T10:21:35.401Z,12.70
2023-02-23T10:24:04.647Z,12.70
2023-02-23T10:26:44.137Z,12.70
2023-02-23T10:29:37.095Z,12.60
2023-02-23T10:32:20.958Z,12.80
2023-02-23T10:34:53.193Z,12.60
2023-02-23T10:37:20.423Z,12.60
2023-02-23T10:39:49.906Z,12.60
2023-02-23T10:42:23.056Z,12.60
2023-02-23T10:44:50.602Z,12.50
2023-02-23T10:47:25.207Z,12.50
2023-02-23T10:49:54.919Z,12.40
2023-02-23T10:52:32.892Z,12.50
2023-02-23T10:55:00.534Z,12.50
2023-02-23T10:57:30.531Z,12.40
2023-02-23T11:00:20.316Z,12.50
2023-02-23T11:02:48.092Z,12.40
2023-02-23T11:05:36.823Z,12.40
2023-02-23T11:08:31.829Z,12.30
2023-02-23T11:11:03.271Z,12.30
2023-02-23T11:13:42.481Z,12.30
2023-02-23T11:16:24.362Z,12.30
2023-02-23T11:19:00.168Z,12.30
2023-02-23T11:21:31.538Z,12.30
2023-02-23T11:24:04.088Z,12.30
2023-02-23T11:26:43.130Z,12.40
2023-02-23T11:29:35.212Z,12.40
2023-02-23T11:32:30.808Z,12.30
2023-02-23T11:35:21.027Z,12.30
2023-02-23T11:37:49.259Z,12.30
2023-02-23T11:40:22.260Z,12.20
2023-02-23T11:42:57.824Z,12.20
2023-02-23T11:45:28.739Z,12.30
2023-02-23T11:47:59.376Z,12.40
2023-02-23T11:50:35.578Z,12.30
2023-02-23T11:53:19.360Z,12.10
2023-02-23T11:55:54.608Z,12.00
2023-02-23T11:58:47.587Z,12.00
2023-02-23T12:01:17.583Z,12.00
2023-02-23T12:03:55.075Z,11.90
2023-02-23T12:06:38.040Z,11.90
2023-02-23T12:09:23.299Z,11.90
2023-02-23T12:12:00.518Z,11.90
2023-02-23T12:14:38.330Z,12.00
2023-02-23T12:17:23.004Z,11.90
2023-02-23T12:19:58.035Z,11.90
2023-02-23T12:22:33.074Z,12.00
2023-02-23T12:25:04.958Z,11.90
2023-02-23T12:27:44.577Z,11.90
2023-02-23T12:30:28.626Z,12.00
2023-02-23T12:32:57.887Z,12.00
2023-02-23T12:35:34.189Z,12.10
2023-02-23T12:38:09.541Z,12.10
2023-02-23T12:40:39.343Z,12.30
2023-02-23T12:43:11.923Z,12.50
2023-02-23T12:45:50.587Z,12.40
2023-02-23T12:48:23.643Z,12.50
2023-02-23T12:50:54.274Z,12.70
2023-02-23T12:53:37.281Z,12.80
2023-02-23T12:56:04.217Z,12.80
2023-02-23T12:58:46.216Z,13.00
2023-02-23T13:01:22.069Z,12.80
2023-02-23T13:04:34.047Z,12.70
2023-02-23T13:07:17.653Z,12.60
2023-02-23T13:10:02.633Z,12.70
2023-02-23T13:12:50.699Z,12.70
2023-02-23T13:15:40.717Z,12.60
2023-02-23T13:18:21.681Z,12.50
2023-02-23T13:20:58.617Z,12.30
2023-02-23T13:23:32.202Z,12.20
2023-02-23T13:26:40.661Z,12.10
2023-02-23T13:29:31.604Z,12.00
2023-02-23T13:32:01.374Z,12.00
2023-02-23T13:34:32.884Z,11.90
2023-02-23T13:37:02.926Z,11.90
2023-02-23T13:39:35.557Z,11.90
2023-02-23T13:42:25.882Z,11.90
2023-02-23T13:45:10.818Z,12.00
2023-02-23T13:48:16.376Z,12.00
2023-02-23T13:50:46.520Z,12.10
2023-02-23T13:53:33.917Z,12.10
2023-02-23T13:56:17.340Z,12.20
2023-02-23T13:59:09.406Z,12.20
2023-02-23T14:01:39.607Z,12.20
2023-02-23T14:04:13.607Z,12.00
2023-02-23T14:06:50.713Z,12.00
2023-02-23T14:09:28.158Z,12.00
2023-02-23T14:12:17.010Z,11.90
2023-02-23T14:14:45.932Z,11.80
2023-02-23T14:17:15.843Z,11.70
2023-02-23T14:19:43.667Z,11.70
2023-02-23T14:22:15.716Z,11.70
2023-02-23T14:24:42.726Z,11.70
2023-02-23T14:27:40.801Z,11.60
2023-02-23T14:30:14.314Z,11.70
2023-02-23T14:32:44.474Z,11.70
2023-02-23T14:35:33.756Z,11.70
2023-02-23T14:38:08.728Z,11.60
2023-02-23T14:40:41.406Z,11.50
2023-02-23T14:43:45.346Z,11.60
2023-02-23T14:46:21.460Z,11.60
2023-02-23T14:49:10.739Z,11.50
2023-02-23T14:51:46.998Z,11.40
2023-02-23T14:54:34.794Z,11.40
2023-02-23T14:57:17.580Z,11.40
2023-02-23T14:59:45.436Z,11.30
2023-02-23T15:02:22.210Z,11.40
2023-02-23T15:04:49.176Z,11.30
2023-02-23T15:07:38.621Z,11.40
2023-02-23T15:10:18.359Z,11.20
2023-02-23T15:12:47.085Z,11.20
2023-02-23T15:15:19.514Z,11.20
2023-02-23T15:17:49.547Z,11.20
2023-02-23T15:20:20.948Z,11.20
2023-02-23T15:22:51.872Z,11.20
2023-02-23T15:25:26.149Z,11.20
2023-02-23T15:27:53.313Z,11.10
2023-02-23T15:30:20.598Z,11.00
2023-02-23T15:32:48.555Z,11.00
2023-02-23T15:35:15.968Z,11.00
2023-02-23T15:37:55.285Z,11.00
2023-02-23T15:40:32.919Z,10.90
2023-02-23T15:43:03.105Z,10.90
2023-02-23T15:45:37.094Z,10.90
2023-02-23T15:48:19.413Z,10.80
2023-02-23T15:51:01.614Z,10.90
2023-02-23T15:53:40.336Z,10.80
2023-02-23T15:56:16.289Z,10.70
2023-02-23T15:58:56.941Z,10.70
2023-02-23T16:01:28.414Z,10.70
2023-02-23T16:04:13.092Z,10.70
2023-02-23T16:07:07.786Z,10.70
2023-02-23T16:09:38.285Z,10.70
2023-02-23T16:12:13.288Z,10.60
2023-02-23T16:14:55.610Z,10.60
2023-02-23T16:17:45.102Z,10.70
2023-02-23T16:20:29.864Z,10.70
2023-02-23T16:22:58.312Z,10.70
2023-02-23T16:25:27.916Z,10.70
2023-02-23T16:28:03.244Z,10.60
2023-02-23T16:30:42.944Z,10.60
2023-02-23T16:33:24.504Z,10.50
2023-02-23T16:36:14.919Z,10.50
2023-02-23T16:38:52.837Z,10.50
2023-02-23T16:41:22.091Z,10.50
2023-02-23T16:43:51.711Z,10.40
2023-02-23T16:46:25.862Z,10.50
2023-02-23T16:48:53.189Z,10.50
2023-02-23T16:51:26.468Z,10.40
2023-02-23T16:53:53.679Z,10.50
2023-02-23T16:56:22.242Z,10.40
2023-02-23T16:58:57.005Z,10.40
2023-02-23T17:01:24.589Z,10.40
2023-02-23T17:03:53.974Z,10.40
2023-02-23T17:06:22.647Z,10.40
2023-02-23T17:08:57.666Z,10.30
2023-02-23T17:11:25.850Z,10.30
2023-02-23T17:13:52.856Z,10.30
2023-02-23T17:16:20.232Z,10.30
2023-02-23T17:18:47.481Z,10.30
2023-02-23T17:21:25.091Z,10.30
2023-02-23T17:23:53.076Z,10.30
2023-02-23T17:26:23.115Z,10.30
2023-02-23T17:28:51.110Z,10.30
2023-02-23T17:31:19.953Z,10.30
2023-02-23T17:33:47.644Z,10.30
2023-02-23T17:36:16.897Z,10.20
2023-02-23T17:38:44.795Z,10.20
2023-02-23T17:41:20.133Z,10.30
2023-02-23T17:43:47.448Z,10.30
2023-02-23T17:46:14.727Z,10.20
2023-02-23T17:48:44.746Z,10.10
2023-02-23T17:51:12.759Z,10.10
2023-02-23T17:53:40.363Z,10.10
2023-02-23T17:56:10.575Z,10.10
2023-02-23T17:58:40.323Z,10.10
2023-02-23T18:01:07.840Z,10.10
2023-02-23T18:03:36.767Z,10.00
2023-02-23T18:06:10.175Z,10.00
2023-02-23T18:08:38.158Z,10.00
2023-02-23T18:11:05.335Z,10.00
2023-02-23T18:13:35.520Z,9.90
2023-02-23T18:16:08.145Z,9.90
2023-02-23T18:18:40.817Z,9.90
2023-02-23T18:21:12.993Z,9.90
2023-02-23T18:23:40.389Z,9.90
2023-02-23T18:26:14.481Z,9.90
2023-02-23T18:28:44.405Z,9.90
2023-02-23T18:31:14.629Z,9.80
2023-02-23T18:33:41.889Z,9.70
2023-02-23T18:36:35.979Z,9.60
2023-02-23T18:39:06.070Z,9.50
2023-02-23T18:41:33.141Z,9.40
2023-02-23T18:44:01.683Z,9.30
2023-02-23T18:46:29.149Z,9.30
2023-02-23T18:48:56.455Z,9.30
2023-02-23T18:51:25.667Z,9.30
2023-02-23T18:53:53.538Z,9.30
2023-02-23T18:56:25.282Z,9.30
2023-02-23T18:58:55.172Z,9.30
2023-02-23T19:01:26.574Z,9.30
2023-02-23T19:03:55.129Z,9.30
2023-02-23T19:26:55.781Z,9.00
2023-02-23T19:32:05.102Z,9.00
2023-02-23T19:34:32.324Z,9.00
2023-02-23T19:37:03.380Z,9.00
2023-02-23T19:39:35.349Z,9.10
2023-02-23T19:42:03.097Z,9.10
2023-02-23T19:44:30.157Z,9.00
2023-02-23T19:46:57.416Z,9.10
2023-02-23T19:49:54.482Z,9.10
2023-02-23T19:55:22.822Z,9.10
2023-02-23T19:57:51.818Z,9.10
2023-02-23T20:00:20.493Z,9.10
2023-02-23T20:02:54.822Z,9.00
2023-02-23T20:05:24.028Z,9.00
2023-02-23T20:07:52.089Z,9.00
2023-02-23T20:10:25.630Z,9.00
2023-02-23T20:12:53.545Z,9.00
2023-02-23T20:15:20.610Z,9.00
2023-02-23T20:17:47.799Z,9.00
2023-02-23T20:20:17.304Z,8.90
2023-02-23T20:22:44.926Z,9.00
2023-02-23T20:25:15.720Z,9.10
2023-02-23T20:27:43.676Z,9.00
2023-02-23T20:30:12.916Z,9.00
2023-02-23T20:32:40.351Z,9.00
2023-02-23T20:35:07.476Z,9.10
2023-02-23T20:37:34.542Z,8.90
2023-02-23T20:40:01.646Z,9.00
2023-02-23T20:42:28.663Z,9.00
2023-02-23T20:44:56.060Z,8.90
2023-02-23T20:47:30.524Z,9.00
2023-02-23T20:50:02.391Z,8.90
2023-02-23T20:52:29.451Z,9.00
2023-02-23T20:54:56.439Z,8.90
2023-02-23T20:57:23.447Z,8.90
2023-02-23T20:59:50.262Z,9.00
2023-02-23T21:02:17.125Z,8.90
2023-02-23T21:04:44.266Z,8.90
2023-02-23T21:07:13.322Z,9.00
2023-02-23T21:09:40.787Z,8.70
2023-02-23T21:12:10.250Z,8.60
2023-02-23T21:14:37.180Z,8.50
2023-02-23T21:17:05.294Z,8.60
2023-02-23T21:19:32.401Z,8.30
2023-02-23T21:22:00.418Z,8.10
2023-02-23T21:24:28.823Z,7.90
2023-02-23T21:26:55.859Z,7.90
2023-02-23T21:29:23.806Z,7.80
2023-02-23T21:31:51.517Z,7.80
2023-02-23T21:34:18.974Z,7.70
2023-02-23T21:36:47.228Z,7.80
2023-02-23T21:39:14.238Z,7.60
2023-02-23T21:41:41.301Z,7.70
2023-02-23T21:44:08.628Z,7.60
2023-02-23T21:46:35.788Z,7.50
2023-02-23T21:49:07.298Z,7.50
2023-02-23T21:51:34.701Z,7.50
2023-02-23T21:54:01.866Z,7.50
2023-02-23T21:56:29.618Z,7.50
2023-02-23T21:58:57.986Z,7.60
2023-02-23T22:01:30.971Z,7.40
2023-02-23T22:03:58.184Z,7.30
2023-02-23T22:06:29.759Z,7.40
2023-02-23T22:08:56.934Z,7.20
2023-02-23T22:11:26.835Z,7.20
2023-02-23T22:14:00.169Z,7.20
2023-02-23T22:16:30.077Z,7.20
2023-02-23T22:18:58.251Z,7.10
2023-02-23T22:21:25.306Z,7.10
2023-02-23T22:23:53.362Z,7.20
2023-02-23T22:26:20.708Z,7.20
2023-02-23T22:28:47.589Z,7.10
2023-02-23T22:31:15.307Z,7.20
2023-02-23T22:33:43.785Z,7.00
2023-02-23T22:36:13.486Z,7.00
2023-02-23T22:38:41.588Z,7.00
2023-02-23T22:41:14.559Z,7.00
2023-02-23T22:43:45.760Z,7.00
2023-02-23T22:46:14.134Z,7.00
2023-02-23T22:48:45.420Z,7.00
2023-02-23T22:51:14.036Z,7.00
2023-02-23T22:53:43.833Z,6.90
2023-02-23T22:56:11.142Z,6.90
2023-02-23T22:58:38.110Z,6.80
2023-02-23T23:01:09.749Z,6.80
2023-02-23T23:03:45.664Z,6.80
2023-02-23T23:06:16.484Z,6.80
2023-02-23T23:08:45.450Z,6.80
2023-02-23T23:11:18.603Z,6.70
2023-02-23T23:13:57.587Z,6.80
2023-02-23T23:16:32.008Z,6.80
2023-02-23T23:19:04.648Z,6.80
2023-02-23T23:21:33.762Z,6.80
2023-02-23T23:24:05.563Z,6.90
2023-02-23T23:26:35.347Z,6.80
2023-02-23T23:29:06.522Z,6.70
2023-02-23T23:31:35.035Z,6.70
2023-02-23T23:34:10.104Z,6.70
2023-02-23T23:36:43.125Z,6.70
2023-02-23T23:39:16.321Z,6.70
2023-02-23T23:41:46.090Z,6.70
2023-02-23T23:44:13.401Z,6.70
2023-02-23T23:46:42.985Z,6.70
2023-02-23T23:49:19.155Z,6.80
2023-02-23T23:51:52.026Z,6.70
2023-02-23T23:54:26.184Z,6.60
2023-02-23T23:56:53.272Z,6.60
2023-02-23T23:59:23.448Z,6.60
