createdAt,value
2017-05-01T00:00:29.690Z,52.55
2017-05-01T00:01:31.115Z,53.31
2017-05-01T00:02:32.537Z,53.31
2017-05-01T00:03:33.966Z,52.73
2017-05-01T00:04:35.393Z,52.73
2017-05-01T00:05:36.827Z,53.31
2017-05-01T00:06:38.249Z,53.78
2017-05-01T00:07:39.672Z,53.21
2017-05-01T00:08:41.092Z,52.92
2017-05-01T00:09:42.523Z,54.07
2017-05-01T00:10:43.972Z,53.88
2017-05-01T00:11:45.401Z,54.64
2017-05-01T00:12:46.835Z,55.21
2017-05-01T00:13:48.866Z,55.02
2017-05-01T00:14:50.289Z,54.83
2017-05-01T00:15:51.722Z,54.64
2017-05-01T00:16:53.147Z,54.74
2017-05-01T00:17:54.573Z,55.79
2017-05-01T00:18:56.530Z,54.64
2017-05-01T00:19:57.370Z,55.21
2017-05-01T00:20:58.792Z,53.88
2017-05-01T00:22:00.224Z,54.55
2017-05-01T00:23:01.648Z,54.64
2017-05-01T00:24:03.068Z,54.74
2017-05-01T00:25:04.496Z,55.12
2017-05-01T00:26:05.927Z,55.21
2017-05-01T00:27:07.356Z,55.57
2017-05-01T00:28:08.782Z,55.95
2017-05-01T00:29:10.211Z,55.66
2017-05-01T00:30:11.641Z,55.19
2017-05-01T00:31:13.066Z,55.57
2017-05-01T00:32:14.490Z,54.71
2017-05-01T00:33:15.911Z,55.19
2017-05-01T00:34:17.340Z,55.76
2017-05-01T00:35:18.765Z,55.19
2017-05-01T00:36:20.197Z,54.71
2017-05-01T00:37:21.622Z,55.66
2017-05-01T00:38:23.057Z,55.66
2017-05-01T00:39:24.523Z,55.09
2017-05-01T00:40:25.912Z,55.19
2017-05-01T00:41:27.340Z,55.19
2017-05-01T00:42:28.768Z,55.76
2017-05-01T00:43:30.192Z,55.09
2017-05-01T00:44:31.620Z,55.09
2017-05-01T00:45:33.047Z,55.09
2017-05-01T00:46:34.473Z,55.57
2017-05-01T00:47:35.899Z,55.66
2017-05-01T00:48:37.333Z,55.38
2017-05-01T00:49:38.760Z,55.19
2017-05-01T00:50:40.190Z,55.47
2017-05-01T00:51:41.607Z,55.09
2017-05-01T00:52:43.038Z,55.38
2017-05-01T00:53:45.225Z,55.09
2017-05-01T00:54:46.663Z,55.09
2017-05-01T00:55:48.093Z,55.28
2017-05-01T00:56:49.519Z,55.19
2017-05-01T00:57:50.942Z,55.57
2017-05-01T00:58:52.364Z,55.76
2017-05-01T00:59:53.798Z,55.76
2017-05-01T01:00:55.218Z,55.66
2017-05-01T01:01:56.637Z,55.76
2017-05-01T01:02:58.070Z,55.28
2017-05-01T01:03:59.494Z,55.76
2017-05-01T01:05:00.924Z,55.66
2017-05-01T01:06:02.353Z,56.04
2017-05-01T01:07:03.778Z,56.04
2017-05-01T01:08:05.203Z,56.04
2017-05-01T01:09:06.637Z,56.33
2017-05-01T01:10:08.058Z,56.24
2017-05-01T01:11:09.486Z,56.04
2017-05-01T01:12:10.913Z,56.52
2017-05-01T01:13:12.340Z,57.00
2017-05-01T01:14:14.645Z,56.49
2017-05-01T01:15:16.075Z,56.43
2017-05-01T01:16:17.505Z,56.43
2017-05-01T01:17:19.865Z,55.95
2017-05-01T01:18:21.290Z,56.52
2017-05-01T01:19:22.719Z,56.04
2017-05-01T01:20:24.139Z,56.04
2017-05-01T01:21:25.555Z,56.14
2017-05-01T01:22:26.988Z,56.04
2017-05-01T01:23:28.422Z,56.81
2017-05-01T01:24:29.844Z,56.24
2017-05-01T01:25:31.270Z,56.62
2017-05-01T01:26:32.703Z,56.62
2017-05-01T01:27:34.836Z,56.14
2017-05-01T01:28:36.260Z,56.24
2017-05-01T01:29:37.686Z,56.24
2017-05-01T01:30:39.109Z,56.62
2017-05-01T01:31:40.535Z,56.33
2017-05-01T01:32:41.960Z,56.62
2017-05-01T01:33:43.383Z,56.52
2017-05-01T01:34:44.825Z,56.81
2017-05-01T01:35:46.244Z,57.38
2017-05-01T01:36:47.670Z,56.62
2017-05-01T01:37:49.104Z,57.19
2017-05-01T01:38:50.527Z,56.90
2017-05-01T01:39:51.960Z,57.07
2017-05-01T01:40:53.381Z,56.90
2017-05-01T01:41:54.815Z,56.68
2017-05-01T01:42:56.240Z,56.40
2017-05-01T01:43:57.665Z,57.09
2017-05-01T01:44:59.086Z,57.09
2017-05-01T01:46:00.511Z,57.38
2017-05-01T01:47:01.936Z,56.78
2017-05-01T01:48:03.365Z,57.26
2017-05-01T01:49:04.786Z,57.48
2017-05-01T01:50:06.208Z,57.35
2017-05-01T01:51:07.636Z,57.16
2017-05-01T01:52:09.061Z,57.45
2017-05-01T01:53:10.486Z,57.73
2017-05-01T01:54:11.908Z,57.48
2017-05-01T01:55:13.330Z,57.28
2017-05-01T01:56:15.269Z,57.38
2017-05-01T01:57:17.435Z,57.95
2017-05-01T01:58:18.872Z,57.26
2017-05-01T01:59:20.298Z,58.40
2017-05-01T02:00:21.729Z,57.64
2017-05-01T02:01:23.158Z,57.45
2017-05-01T02:02:24.583Z,57.19
2017-05-01T02:03:26.034Z,57.48
2017-05-01T02:04:27.437Z,57.57
2017-05-01T02:05:28.865Z,57.38
2017-05-01T02:06:30.290Z,57.67
2017-05-01T02:07:31.711Z,57.28
2017-05-01T02:08:33.145Z,57.28
2017-05-01T02:09:34.569Z,56.71
2017-05-01T02:10:35.992Z,57.76
2017-05-01T02:11:37.419Z,57.48
2017-05-01T02:12:38.882Z,57.67
2017-05-01T02:13:40.276Z,57.38
2017-05-01T02:14:41.705Z,57.48
2017-05-01T02:15:43.131Z,57.28
2017-05-01T02:16:44.553Z,57.28
2017-05-01T02:17:45.978Z,57.38
2017-05-01T02:18:47.410Z,57.48
2017-05-01T02:19:48.847Z,57.48
2017-05-01T02:20:50.271Z,57.28
2017-05-01T02:21:51.697Z,57.95
2017-05-01T02:22:53.134Z,57.76
2017-05-01T02:23:54.571Z,57.57
2017-05-01T02:24:56.002Z,58.43
2017-05-01T02:25:57.416Z,57.86
2017-05-01T02:26:58.870Z,57.38
2017-05-01T02:28:00.271Z,57.48
2017-05-01T02:29:01.725Z,57.28
2017-05-01T02:30:03.150Z,57.54
2017-05-01T02:31:04.573Z,57.86
2017-05-01T02:32:06.001Z,57.67
2017-05-01T02:33:07.430Z,57.38
2017-05-01T02:34:09.623Z,57.00
2017-05-01T02:35:11.047Z,57.28
2017-05-01T02:36:12.476Z,57.57
2017-05-01T02:37:13.896Z,56.90
2017-05-01T02:38:15.328Z,56.90
2017-05-01T02:39:17.342Z,57.28
2017-05-01T02:40:18.765Z,57.86
2017-05-01T02:41:20.198Z,57.57
2017-05-01T02:42:21.624Z,59.28
2017-05-01T02:43:23.051Z,59.83
2017-05-01T02:44:24.474Z,60.49
2017-05-01T02:45:25.911Z,61.73
2017-05-01T02:46:27.341Z,61.64
2017-05-01T02:47:28.770Z,60.97
2017-05-01T02:48:30.190Z,60.59
2017-05-01T02:49:31.616Z,60.97
2017-05-01T02:50:33.043Z,60.49
2017-05-01T02:51:34.497Z,60.69
2017-05-01T02:52:35.892Z,61.16
2017-05-01T02:53:37.320Z,60.59
2017-05-01T02:54:38.744Z,60.88
2017-05-01T02:55:40.176Z,60.21
2017-05-01T02:56:41.637Z,60.49
2017-05-01T02:57:43.111Z,60.30
2017-05-01T02:58:44.544Z,60.02
2017-05-01T02:59:45.973Z,59.86
2017-05-01T03:00:47.398Z,59.67
2017-05-01T03:01:48.854Z,59.45
2017-05-01T03:02:50.282Z,59.54
2017-05-01T03:03:51.708Z,59.54
2017-05-01T03:04:53.237Z,59.54
2017-05-01T03:05:54.664Z,59.00
2017-05-01T03:06:56.097Z,59.57
2017-05-01T03:07:57.573Z,60.05
2017-05-01T03:08:58.995Z,60.40
2017-05-01T03:10:00.424Z,59.83
2017-05-01T03:11:01.847Z,60.21
2017-05-01T03:12:03.273Z,60.69
2017-05-01T03:13:04.697Z,61.16
2017-05-01T03:14:06.122Z,60.88
2017-05-01T03:15:07.563Z,60.30
2017-05-01T03:16:08.991Z,60.30
2017-05-01T03:17:10.420Z,61.07
2017-05-01T03:18:11.844Z,60.11
2017-05-01T03:19:13.369Z,60.11
2017-05-01T03:20:14.799Z,60.40
2017-05-01T03:21:16.237Z,60.49
2017-05-01T03:22:17.657Z,60.24
2017-05-01T03:23:19.177Z,59.76
2017-05-01T03:24:20.596Z,59.95
2017-05-01T03:25:22.029Z,58.91
2017-05-01T03:26:23.449Z,60.43
2017-05-01T03:27:24.886Z,59.83
2017-05-01T03:28:26.316Z,59.86
2017-05-01T03:29:27.740Z,59.57
2017-05-01T03:30:29.265Z,59.19
2017-05-01T03:31:30.678Z,59.76
2017-05-01T03:32:32.116Z,59.76
2017-05-01T03:33:33.628Z,60.72
2017-05-01T03:34:35.058Z,61.48
2017-05-01T03:35:36.481Z,60.81
2017-05-01T03:36:37.912Z,60.14
2017-05-01T03:37:39.348Z,60.52
2017-05-01T03:38:40.774Z,61.10
2017-05-01T03:39:42.212Z,61.00
2017-05-01T03:40:43.631Z,61.38
2017-05-01T03:41:45.057Z,60.91
2017-05-01T03:42:46.481Z,61.67
2017-05-01T03:43:47.912Z,62.34
2017-05-01T03:44:49.338Z,62.02
2017-05-01T03:45:50.758Z,62.52
2017-05-01T03:46:52.187Z,62.88
2017-05-01T03:47:53.614Z,63.17
2017-05-01T03:50:20.654Z,62.21
2017-05-01T03:51:22.079Z,63.17
2017-05-01T03:52:23.512Z,63.07
2017-05-01T03:53:24.934Z,63.45
2017-05-01T03:54:26.360Z,63.07
2017-05-01T03:55:27.790Z,63.92
2017-05-01T03:56:29.214Z,64.97
2017-05-01T03:57:30.635Z,64.97
2017-05-01T03:58:32.065Z,63.92
2017-05-01T03:59:33.499Z,63.57
2017-05-01T04:00:35.663Z,63.29
2017-05-01T04:01:37.092Z,63.73
2017-05-01T04:02:38.517Z,64.31
2017-05-01T04:03:40.002Z,64.37
2017-05-01T04:04:41.427Z,64.87
2017-05-01T04:05:42.853Z,64.02
2017-05-01T04:06:44.279Z,63.92
2017-05-01T04:07:45.709Z,63.86
2017-05-01T04:08:47.134Z,63.29
2017-05-01T04:09:48.557Z,64.02
2017-05-01T04:10:49.996Z,64.31
2017-05-01T04:11:51.420Z,64.12
2017-05-01T04:12:52.901Z,64.24
2017-05-01T04:13:54.330Z,63.20
2017-05-01T04:14:55.755Z,63.54
2017-05-01T04:15:58.124Z,63.54
2017-05-01T04:16:59.553Z,63.35
2017-05-01T04:18:00.982Z,63.35
2017-05-01T04:19:02.407Z,63.83
2017-05-01T04:20:03.838Z,64.12
2017-05-01T04:21:05.270Z,63.26
2017-05-01T04:22:06.743Z,63.73
2017-05-01T04:23:08.167Z,63.26
2017-05-01T04:24:10.165Z,63.64
2017-05-01T04:25:11.589Z,63.17
2017-05-01T04:26:13.018Z,62.34
2017-05-01T04:27:14.441Z,62.05
2017-05-01T04:28:15.869Z,62.62
2017-05-01T04:29:17.305Z,61.96
2017-05-01T04:30:18.731Z,62.15
2017-05-01T04:31:20.158Z,62.72
2017-05-01T04:32:21.590Z,62.62
2017-05-01T04:33:23.025Z,62.91
2017-05-01T04:34:24.450Z,63.29
2017-05-01T04:35:25.883Z,63.29
2017-05-01T04:36:27.307Z,63.67
2017-05-01T04:37:29.566Z,63.00
2017-05-01T04:38:30.992Z,62.72
2017-05-01T04:39:32.416Z,63.64
2017-05-01T04:40:33.851Z,64.24
2017-05-01T04:41:35.297Z,64.24
2017-05-01T04:42:36.729Z,63.86
2017-05-01T04:43:38.155Z,64.24
2017-05-01T04:44:39.577Z,64.91
2017-05-01T04:45:41.957Z,64.81
2017-05-01T04:46:43.387Z,64.34
2017-05-01T04:47:44.819Z,64.72
2017-05-01T04:48:46.253Z,65.48
2017-05-01T04:49:47.684Z,65.48
2017-05-01T04:50:49.113Z,65.58
2017-05-01T04:51:50.543Z,65.70
2017-05-01T04:52:51.970Z,65.23
2017-05-01T04:53:53.405Z,64.94
2017-05-01T04:54:55.735Z,64.75
2017-05-01T04:55:57.169Z,64.65
2017-05-01T04:56:58.600Z,64.94
2017-05-01T04:58:00.023Z,64.94
2017-05-01T04:59:01.453Z,64.85
2017-05-01T05:00:02.881Z,66.09
2017-05-01T05:01:04.304Z,65.99
2017-05-01T05:02:05.736Z,65.61
2017-05-01T05:03:07.162Z,66.28
2017-05-01T05:04:08.593Z,67.42
2017-05-01T05:05:10.024Z,67.29
2017-05-01T05:06:11.459Z,68.05
2017-05-01T05:07:12.895Z,66.56
2017-05-01T05:08:14.320Z,66.75
2017-05-01T05:09:15.741Z,66.56
2017-05-01T05:10:17.174Z,66.75
2017-05-01T05:11:18.597Z,66.85
2017-05-01T05:12:20.033Z,67.42
2017-05-01T05:13:21.457Z,66.18
2017-05-01T05:14:22.884Z,65.33
2017-05-01T05:15:24.317Z,65.52
2017-05-01T05:16:25.741Z,65.61
2017-05-01T05:17:27.173Z,65.52
2017-05-01T05:18:28.599Z,65.70
2017-05-01T05:19:30.035Z,64.97
2017-05-01T05:20:31.465Z,64.75
2017-05-01T05:21:32.888Z,65.99
2017-05-01T05:22:34.318Z,66.66
2017-05-01T05:23:35.745Z,66.47
2017-05-01T05:24:37.173Z,66.85
2017-05-01T05:25:38.596Z,67.61
2017-05-01T05:26:40.022Z,67.23
2017-05-01T05:27:41.454Z,64.56
2017-05-01T05:28:42.894Z,64.37
2017-05-01T05:29:44.322Z,65.99
2017-05-01T05:30:45.762Z,66.28
2017-05-01T05:31:47.190Z,65.61
2017-05-01T05:32:48.625Z,64.65
2017-05-01T05:33:50.053Z,63.80
2017-05-01T05:34:51.483Z,64.85
2017-05-01T05:35:52.909Z,65.23
2017-05-01T05:36:54.337Z,65.52
2017-05-01T05:37:55.763Z,65.17
2017-05-01T05:38:57.209Z,65.07
2017-05-01T05:39:58.643Z,65.36
2017-05-01T05:41:00.075Z,65.45
2017-05-01T05:42:01.502Z,66.09
2017-05-01T05:43:02.927Z,66.75
2017-05-01T05:44:04.365Z,65.99
2017-05-01T05:45:06.624Z,65.45
2017-05-01T05:46:08.047Z,65.33
2017-05-01T05:47:09.478Z,64.65
2017-05-01T05:48:10.906Z,63.99
2017-05-01T05:49:12.343Z,63.16
2017-05-01T05:50:13.774Z,63.16
2017-05-01T05:51:15.202Z,62.97
2017-05-01T05:52:16.639Z,63.83
2017-05-01T05:53:18.062Z,63.07
2017-05-01T05:54:19.494Z,62.02
2017-05-01T05:55:20.921Z,60.68
2017-05-01T05:56:22.341Z,61.73
2017-05-01T05:57:23.776Z,63.26
2017-05-01T05:58:25.213Z,62.40
2017-05-01T05:59:26.640Z,63.73
2017-05-01T06:00:28.075Z,64.69
2017-05-01T06:01:29.500Z,64.78
2017-05-01T06:02:30.931Z,64.12
2017-05-01T06:03:32.353Z,65.77
2017-05-01T06:04:33.792Z,64.81
2017-05-01T06:05:35.208Z,65.20
2017-05-01T06:06:36.638Z,65.01
2017-05-01T06:07:38.071Z,65.30
2017-05-01T06:08:39.503Z,65.01
2017-05-01T06:09:40.932Z,63.57
2017-05-01T06:10:42.360Z,63.67
2017-05-01T06:11:43.793Z,62.91
2017-05-01T06:12:45.226Z,63.10
2017-05-01T06:13:46.656Z,62.91
2017-05-01T06:14:48.096Z,63.86
2017-05-01T06:15:49.530Z,63.29
2017-05-01T06:16:50.957Z,64.05
2017-05-01T06:17:52.390Z,63.39
2017-05-01T06:18:53.813Z,63.39
2017-05-01T06:19:55.244Z,62.91
2017-05-01T06:20:56.676Z,63.20
2017-05-01T06:21:58.109Z,63.29
2017-05-01T06:22:59.538Z,64.25
2017-05-01T06:24:00.977Z,61.57
2017-05-01T06:25:02.408Z,61.00
2017-05-01T06:26:03.836Z,61.95
2017-05-01T06:27:05.270Z,63.20
2017-05-01T06:28:06.708Z,63.96
2017-05-01T06:29:08.136Z,63.76
2017-05-01T06:30:09.566Z,63.67
2017-05-01T06:31:10.993Z,62.15
2017-05-01T06:32:12.430Z,60.17
2017-05-01T06:33:13.861Z,59.59
2017-05-01T06:34:15.291Z,62.75
2017-05-01T06:35:16.720Z,62.34
2017-05-01T06:36:18.152Z,62.43
2017-05-01T06:37:19.585Z,62.18
2017-05-01T06:38:21.027Z,61.51
2017-05-01T06:39:22.456Z,59.02
2017-05-01T06:40:23.898Z,59.59
2017-05-01T06:41:25.333Z,60.55
2017-05-01T06:42:26.760Z,59.76
2017-05-01T06:43:28.193Z,59.09
2017-05-01T06:44:29.625Z,60.24
2017-05-01T06:45:31.057Z,60.27
2017-05-01T06:46:32.488Z,59.12
2017-05-01T06:47:33.920Z,59.15
2017-05-01T06:48:35.378Z,59.44
2017-05-01T06:49:36.815Z,59.24
2017-05-01T06:50:38.248Z,60.36
2017-05-01T06:51:39.679Z,59.78
2017-05-01T06:52:41.137Z,59.91
2017-05-01T06:53:42.581Z,61.35
2017-05-01T06:54:44.008Z,61.63
2017-05-01T06:55:45.474Z,61.06
2017-05-01T06:56:46.908Z,58.76
2017-05-01T06:57:48.339Z,58.22
2017-05-01T06:58:49.775Z,59.24
2017-05-01T06:59:51.219Z,58.67
2017-05-01T07:00:52.654Z,57.24
2017-05-01T07:01:54.079Z,57.07
2017-05-01T07:02:55.521Z,58.41
2017-05-01T07:03:56.947Z,57.65
2017-05-01T07:04:58.396Z,56.40
2017-05-01T07:05:59.828Z,55.76
2017-05-01T07:07:01.270Z,56.12
2017-05-01T07:08:02.709Z,59.11
2017-05-01T07:09:04.141Z,59.11
2017-05-01T07:10:05.575Z,57.68
2017-05-01T07:11:07.031Z,57.46
2017-05-01T07:12:08.474Z,57.65
2017-05-01T07:13:09.908Z,58.92
2017-05-01T07:14:11.337Z,58.61
2017-05-01T07:15:12.770Z,60.26
2017-05-01T07:16:14.205Z,58.73
2017-05-01T07:17:15.655Z,58.41
2017-05-01T07:18:17.092Z,59.01
2017-05-01T07:19:18.530Z,58.51
2017-05-01T07:20:19.960Z,59.18
2017-05-01T07:21:21.385Z,58.61
2017-05-01T07:22:22.816Z,57.20
2017-05-01T07:23:24.268Z,57.58
2017-05-01T07:24:25.702Z,59.20
2017-05-01T07:25:27.145Z,59.49
2017-05-01T07:26:28.571Z,57.68
2017-05-01T07:27:30.014Z,58.44
2017-05-01T07:28:31.568Z,58.83
2017-05-01T07:29:33.064Z,57.68
2017-05-01T07:30:34.505Z,58.25
2017-05-01T07:31:35.942Z,57.61
2017-05-01T07:32:37.438Z,57.68
2017-05-01T07:33:38.898Z,58.66
2017-05-01T07:34:40.329Z,57.39
2017-05-01T07:35:41.761Z,58.63
2017-05-01T07:36:43.193Z,56.08
2017-05-01T07:37:44.629Z,56.62
2017-05-01T07:38:46.063Z,58.83
2017-05-01T07:39:47.494Z,57.32
2017-05-01T07:40:48.957Z,56.84
2017-05-01T07:41:50.395Z,57.58
2017-05-01T07:42:51.833Z,58.15
2017-05-01T07:43:53.268Z,58.73
2017-05-01T07:44:54.711Z,58.34
2017-05-01T07:45:56.135Z,57.51
2017-05-01T07:46:57.576Z,58.09
2017-05-01T07:47:59.018Z,56.62
2017-05-01T07:49:00.470Z,57.58
2017-05-01T07:50:01.901Z,58.15
2017-05-01T07:51:03.348Z,58.54
2017-05-01T07:52:04.871Z,58.54
2017-05-01T07:53:06.305Z,57.68
2017-05-01T07:54:07.741Z,56.34
2017-05-01T07:55:09.176Z,58.44
2017-05-01T07:56:10.621Z,58.25
2017-05-01T07:57:12.056Z,58.06
2017-05-01T07:58:13.502Z,57.87
2017-05-01T07:59:14.942Z,58.83
2017-05-01T08:00:16.382Z,59.88
2017-05-01T08:01:17.817Z,57.68
2017-05-01T08:02:19.252Z,58.54
2017-05-01T08:03:20.685Z,57.39
2017-05-01T08:04:22.119Z,58.12
2017-05-01T08:05:23.553Z,58.34
2017-05-01T08:06:25.090Z,58.41
2017-05-01T08:07:26.522Z,58.54
2017-05-01T08:08:27.954Z,59.75
2017-05-01T08:09:29.385Z,61.12
2017-05-01T08:10:30.823Z,61.76
2017-05-01T08:11:32.253Z,60.61
2017-05-01T08:12:33.820Z,62.04
2017-05-01T08:13:35.253Z,63.39
2017-05-01T08:14:36.687Z,61.57
2017-05-01T08:15:38.123Z,61.57
2017-05-01T08:16:39.558Z,61.54
2017-05-01T08:17:41.004Z,63.57
2017-05-01T08:18:42.901Z,64.02
2017-05-01T08:19:44.350Z,64.78
2017-05-01T08:20:45.789Z,65.20
2017-05-01T08:21:47.222Z,65.30
2017-05-01T08:22:48.658Z,66.03
2017-05-01T08:23:50.087Z,67.21
2017-05-01T08:24:51.534Z,65.93
2017-05-01T08:25:52.972Z,66.22
2017-05-01T08:26:54.403Z,66.70
2017-05-01T08:27:55.847Z,67.08
2017-05-01T08:28:57.274Z,68.13
2017-05-01T08:29:58.711Z,67.40
2017-05-01T08:31:00.146Z,68.07
2017-05-01T08:32:01.582Z,68.55
2017-05-01T08:33:03.011Z,68.51
2017-05-01T08:34:04.440Z,69.09
2017-05-01T08:35:05.874Z,68.61
2017-05-01T08:36:07.315Z,69.18
2017-05-01T08:37:08.751Z,71.09
2017-05-01T08:38:10.185Z,70.04
2017-05-01T08:39:11.622Z,71.09
2017-05-01T08:40:13.058Z,70.42
2017-05-01T08:41:14.493Z,71.19
2017-05-01T08:42:15.925Z,71.57
2017-05-01T08:43:17.355Z,71.09
2017-05-01T08:44:18.792Z,71.86
2017-05-01T08:45:20.223Z,72.81
2017-05-01T08:46:21.660Z,72.58
2017-05-01T08:47:23.097Z,73.54
2017-05-01T08:48:24.539Z,73.92
2017-05-01T08:49:25.978Z,73.92
2017-05-01T08:50:27.403Z,73.60
2017-05-01T08:51:28.837Z,74.37
2017-05-01T08:52:30.271Z,74.59
2017-05-01T08:53:31.717Z,73.63
2017-05-01T08:54:33.148Z,74.78
2017-05-01T08:55:34.579Z,75.16
2017-05-01T08:56:36.006Z,75.35
2017-05-01T08:57:37.451Z,74.93
2017-05-01T08:58:38.885Z,76.03
2017-05-01T08:59:40.320Z,74.88
2017-05-01T09:00:41.751Z,76.50
2017-05-01T09:01:43.187Z,76.12
2017-05-01T09:02:44.616Z,76.21
2017-05-01T09:03:46.052Z,77.65
2017-05-01T09:04:47.487Z,78.31
2017-05-01T09:05:48.917Z,76.56
2017-05-01T09:06:50.338Z,76.65
2017-05-01T09:07:51.796Z,75.13
2017-05-01T09:08:53.235Z,75.98
2017-05-01T09:09:54.667Z,76.75
2017-05-01T09:10:56.098Z,76.37
2017-05-01T09:11:57.528Z,75.51
2017-05-01T09:12:58.958Z,75.70
2017-05-01T09:14:00.399Z,75.60
2017-05-01T09:15:01.838Z,76.37
2017-05-01T09:16:03.275Z,76.46
2017-05-01T09:17:04.711Z,76.08
2017-05-01T09:18:06.140Z,77.09
2017-05-01T09:19:07.614Z,76.46
2017-05-01T09:20:09.047Z,77.00
2017-05-01T09:21:10.479Z,76.42
2017-05-01T09:22:11.910Z,76.90
2017-05-01T09:23:13.395Z,76.42
2017-05-01T09:24:14.824Z,76.67
2017-05-01T09:25:16.261Z,76.71
2017-05-01T09:26:17.696Z,76.52
2017-05-01T09:27:19.156Z,77.09
2017-05-01T09:28:20.591Z,76.52
2017-05-01T09:29:22.030Z,78.33
2017-05-01T09:30:23.468Z,78.33
2017-05-01T09:31:24.910Z,78.05
2017-05-01T09:32:26.348Z,77.47
2017-05-01T09:33:27.788Z,77.38
2017-05-01T09:34:29.288Z,76.52
2017-05-01T09:35:30.719Z,75.57
2017-05-01T09:36:32.149Z,75.95
2017-05-01T09:37:33.572Z,75.37
2017-05-01T09:38:35.010Z,75.85
2017-05-01T09:39:36.447Z,75.76
2017-05-01T09:40:37.878Z,75.95
2017-05-01T09:41:39.312Z,75.60
2017-05-01T09:42:40.747Z,76.46
2017-05-01T09:43:42.178Z,76.18
2017-05-01T09:44:43.615Z,75.89
2017-05-01T09:45:45.157Z,76.42
2017-05-01T09:46:46.585Z,76.23
2017-05-01T09:47:48.017Z,77.57
2017-05-01T09:48:49.455Z,76.94
2017-05-01T09:49:50.947Z,76.65
2017-05-01T09:50:52.397Z,76.27
2017-05-01T09:51:53.828Z,76.42
2017-05-01T09:52:55.307Z,77.95
2017-05-01T09:53:56.747Z,79.00
2017-05-01T09:54:58.184Z,77.70
2017-05-01T09:55:59.616Z,77.32
2017-05-01T09:57:01.062Z,75.76
2017-05-01T09:58:02.486Z,75.95
2017-05-01T09:59:03.920Z,76.56
2017-05-01T10:00:05.359Z,76.56
2017-05-01T10:01:06.791Z,76.65
2017-05-01T10:02:08.227Z,76.65
2017-05-01T10:03:09.658Z,77.95
2017-05-01T10:04:11.105Z,77.42
2017-05-01T10:05:12.530Z,77.80
2017-05-01T10:06:13.971Z,78.28
2017-05-01T10:07:15.402Z,77.99
2017-05-01T10:08:16.941Z,77.86
2017-05-01T10:09:18.371Z,77.42
2017-05-01T10:10:19.803Z,78.47
2017-05-01T10:11:21.271Z,78.75
2017-05-01T10:12:22.710Z,79.80
2017-05-01T10:13:24.134Z,79.10
2017-05-01T10:14:25.577Z,80.33
2017-05-01T10:15:27.013Z,81.58
2017-05-01T10:16:28.448Z,81.86
2017-05-01T10:17:29.881Z,81.86
2017-05-01T10:18:31.311Z,82.24
2017-05-01T10:19:32.740Z,82.53
2017-05-01T10:20:34.168Z,81.86
2017-05-01T10:21:35.601Z,81.10
2017-05-01T10:22:37.036Z,81.38
2017-05-01T10:23:38.464Z,81.77
2017-05-01T10:24:39.917Z,81.96
2017-05-01T10:25:41.349Z,81.67
2017-05-01T10:26:42.784Z,82.86
2017-05-01T10:27:44.217Z,81.62
2017-05-01T10:28:45.658Z,80.57
2017-05-01T10:29:47.098Z,81.29
2017-05-01T10:30:48.538Z,82.15
2017-05-01T10:31:49.976Z,82.43
2017-05-01T10:32:51.407Z,82.06
2017-05-01T10:33:52.833Z,81.43
2017-05-01T10:34:54.273Z,82.19
2017-05-01T10:35:55.699Z,82.19
2017-05-01T10:36:57.128Z,82.76
2017-05-01T10:37:58.548Z,84.20
2017-05-01T10:38:59.985Z,82.19
2017-05-01T10:40:01.416Z,84.58
2017-05-01T10:41:02.850Z,83.34
2017-05-01T10:42:04.301Z,83.53
2017-05-01T10:43:05.734Z,82.57
2017-05-01T10:44:07.171Z,80.28
2017-05-01T10:45:08.602Z,81.71
2017-05-01T10:46:10.045Z,80.95
2017-05-01T10:47:11.475Z,81.81
2017-05-01T10:48:12.905Z,82.71
2017-05-01T10:49:14.342Z,81.81
2017-05-01T10:50:15.769Z,82.38
2017-05-01T10:51:17.201Z,82.48
2017-05-01T10:52:18.631Z,82.09
2017-05-01T10:53:20.080Z,81.52
2017-05-01T10:54:21.505Z,82.04
2017-05-01T10:55:22.944Z,82.04
2017-05-01T10:56:24.366Z,82.19
2017-05-01T10:57:25.811Z,82.09
2017-05-01T10:58:27.257Z,82.09
2017-05-01T10:59:28.687Z,80.57
2017-05-01T11:00:30.122Z,80.85
2017-05-01T11:01:31.569Z,81.71
2017-05-01T11:02:32.996Z,81.43
2017-05-01T11:03:34.428Z,82.95
2017-05-01T11:04:35.860Z,83.53
2017-05-01T11:05:37.295Z,82.76
2017-05-01T11:06:38.730Z,82.48
2017-05-01T11:07:40.176Z,80.47
2017-05-01T11:08:41.610Z,80.85
2017-05-01T11:09:43.042Z,79.52
2017-05-01T11:10:44.475Z,81.52
2017-05-01T11:11:45.902Z,82.00
2017-05-01T11:12:47.338Z,81.43
2017-05-01T11:13:48.770Z,82.57
2017-05-01T11:14:50.197Z,82.48
2017-05-01T11:15:51.641Z,80.85
2017-05-01T11:16:53.074Z,81.71
2017-05-01T11:17:54.512Z,81.52
2017-05-01T11:18:56.726Z,82.29
2017-05-01T11:19:57.354Z,81.81
2017-05-01T11:20:58.785Z,81.71
2017-05-01T11:22:00.224Z,83.39
2017-05-01T11:23:01.649Z,82.95
2017-05-01T11:24:03.096Z,83.62
2017-05-01T11:25:04.542Z,82.48
2017-05-01T11:26:05.983Z,83.14
2017-05-01T11:27:07.405Z,82.48
2017-05-01T11:28:08.836Z,83.62
2017-05-01T11:29:10.271Z,83.34
2017-05-01T11:30:11.713Z,82.67
2017-05-01T11:31:13.154Z,82.53
2017-05-01T11:32:14.579Z,83.29
2017-05-01T11:33:16.011Z,83.96
2017-05-01T11:34:17.458Z,85.49
2017-05-01T11:35:18.888Z,84.92
2017-05-01T11:36:20.326Z,85.39
2017-05-01T11:37:21.759Z,85.39
2017-05-01T11:38:23.187Z,85.39
2017-05-01T11:39:24.619Z,86.16
2017-05-01T11:40:26.045Z,85.34
2017-05-01T11:41:27.485Z,85.58
2017-05-01T11:42:28.923Z,84.92
2017-05-01T11:43:30.359Z,84.06
2017-05-01T11:44:31.796Z,84.86
2017-05-01T11:45:33.243Z,84.34
2017-05-01T11:46:34.670Z,84.10
2017-05-01T11:47:36.127Z,83.77
2017-05-01T11:48:37.567Z,84.58
2017-05-01T11:49:39.011Z,77.78
2017-05-01T11:50:40.440Z,82.19
2017-05-01T11:51:41.879Z,83.43
2017-05-01T11:52:43.313Z,84.96
2017-05-01T11:53:44.756Z,83.14
2017-05-01T11:54:46.180Z,82.38
2017-05-01T11:55:47.618Z,83.43
2017-05-01T11:56:49.066Z,84.10
2017-05-01T11:57:50.505Z,84.86
2017-05-01T11:58:51.935Z,84.58
2017-05-01T11:59:53.406Z,84.58
2017-05-01T12:00:54.852Z,84.96
2017-05-01T12:01:56.285Z,83.96
2017-05-01T12:02:57.717Z,83.72
2017-05-01T12:03:59.161Z,83.91
2017-05-01T12:05:00.600Z,82.57
2017-05-01T12:06:02.031Z,83.87
2017-05-01T12:07:03.494Z,83.24
2017-05-01T12:08:04.989Z,83.43
2017-05-01T12:09:06.421Z,84.20
2017-05-01T12:10:07.848Z,84.48
2017-05-01T12:11:09.278Z,83.53
2017-05-01T12:12:10.716Z,83.38
2017-05-01T12:13:12.150Z,82.32
2017-05-01T12:14:13.627Z,83.86
2017-05-01T12:15:15.060Z,82.48
2017-05-01T12:16:16.488Z,84.52
2017-05-01T12:17:17.921Z,82.71
2017-05-01T12:18:19.385Z,83.62
2017-05-01T12:19:20.809Z,85.19
2017-05-01T12:20:22.250Z,82.71
2017-05-01T12:21:23.677Z,81.27
2017-05-01T12:22:25.119Z,83.18
2017-05-01T12:23:27.264Z,82.32
2017-05-01T12:24:28.714Z,80.65
2017-05-01T12:25:30.148Z,79.75
2017-05-01T12:26:31.595Z,79.75
2017-05-01T12:27:33.027Z,80.80
2017-05-01T12:28:34.462Z,81.47
2017-05-01T12:29:35.910Z,81.27
2017-05-01T12:30:37.346Z,80.99
2017-05-01T12:31:38.787Z,81.38
2017-05-01T12:32:40.230Z,81.48
2017-05-01T12:33:41.671Z,81.48
2017-05-01T12:34:43.127Z,81.67
2017-05-01T12:35:44.563Z,83.43
2017-05-01T12:36:46.001Z,83.62
2017-05-01T12:37:47.427Z,83.34
2017-05-01T12:38:48.869Z,81.71
2017-05-01T12:39:50.310Z,81.77
2017-05-01T12:40:51.743Z,84.72
2017-05-01T12:41:53.177Z,85.63
2017-05-01T12:42:54.613Z,84.06
2017-05-01T12:43:56.053Z,84.53
2017-05-01T12:44:57.489Z,84.48
2017-05-01T12:45:58.922Z,83.05
2017-05-01T12:47:00.350Z,84.48
2017-05-01T12:48:01.783Z,83.48
2017-05-01T12:49:03.218Z,83.29
2017-05-01T12:50:04.650Z,82.68
2017-05-01T12:51:06.088Z,83.96
2017-05-01T12:52:07.533Z,83.14
2017-05-01T12:53:08.973Z,83.58
2017-05-01T12:54:10.408Z,83.11
2017-05-01T12:55:11.836Z,84.53
2017-05-01T12:56:13.280Z,83.39
2017-05-01T12:57:14.715Z,84.53
2017-05-01T12:58:16.147Z,85.01
2017-05-01T12:59:17.595Z,83.48
2017-05-01T13:00:19.025Z,84.16
2017-05-01T13:01:20.462Z,82.34
2017-05-01T13:02:21.887Z,82.91
2017-05-01T13:03:23.330Z,82.82
2017-05-01T13:04:24.775Z,83.87
2017-05-01T13:05:26.200Z,84.44
2017-05-01T13:06:28.463Z,85.63
2017-05-01T13:07:29.897Z,86.44
2017-05-01T13:08:31.328Z,86.25
2017-05-01T13:09:32.757Z,86.82
2017-05-01T13:10:34.186Z,86.82
2017-05-01T13:11:35.622Z,86.63
2017-05-01T13:12:37.880Z,87.78